createdAt,value
2022-08-08T00:00:53.600Z,22.86
2022-08-08T00:00:55.705Z,22.88
2022-08-08T00:01:20.351Z,22.86
2022-08-08T00:02:31.291Z,22.88
2022-08-08T00:03:31.999Z,22.88
2022-08-08T00:04:20.362Z,22.88
2022-08-08T00:05:20.347Z,22.88
2022-08-08T00:06:28.307Z,22.88
2022-08-08T00:07:20.264Z,22.86
2022-08-08T00:08:19.256Z,22.88
2022-08-08T00:09:19.242Z,22.86
2022-08-08T00:10:28.182Z,22.88
2022-08-08T00:11:20.246Z,22.88
2022-08-08T00:12:23.762Z,22.88
2022-08-08T00:13:21.001Z,22.88
2022-08-08T00:14:48.454Z,22.86
2022-08-08T00:15:24.509Z,22.86
2022-08-08T00:16:20.191Z,22.88
2022-08-08T00:17:23.044Z,22.86
2022-08-08T00:18:19.167Z,22.88
2022-08-08T00:19:19.151Z,22.86
2022-08-08T00:20:19.145Z,22.86
2022-08-08T00:21:19.113Z,22.86
2022-08-08T00:22:19.152Z,22.86
2022-08-08T00:23:19.104Z,22.86
2022-08-08T00:24:19.085Z,22.88
2022-08-08T00:25:20.070Z,22.86
2022-08-08T00:26:26.443Z,22.86
2022-08-08T00:27:20.087Z,22.86
2022-08-08T00:28:35.366Z,22.86
2022-08-08T00:29:45.987Z,22.86
2022-08-08T00:30:20.016Z,22.86
2022-08-08T00:32:21.338Z,22.86
2022-08-08T00:32:35.474Z,22.86
2022-08-08T00:33:19.984Z,22.88
2022-08-08T00:34:19.970Z,22.86
2022-08-08T00:35:20.706Z,22.86
2022-08-08T00:36:18.954Z,22.86
2022-08-08T00:37:47.443Z,22.86
2022-08-08T00:38:31.862Z,22.86
2022-08-08T00:41:07.101Z,22.86
2022-08-08T00:41:07.559Z,22.86
2022-08-08T00:41:22.096Z,22.86
2022-08-08T00:42:33.077Z,22.86
2022-08-08T00:43:20.366Z,22.86
2022-08-08T00:44:18.889Z,22.85
2022-08-08T00:45:21.802Z,22.85
2022-08-08T00:46:19.875Z,22.86
2022-08-08T00:47:23.653Z,22.86
2022-08-08T00:48:30.262Z,22.86
2022-08-08T00:49:22.666Z,22.86
2022-08-08T00:50:18.804Z,22.86
2022-08-08T00:51:18.789Z,22.85
2022-08-08T00:52:34.662Z,22.86
2022-08-08T00:53:19.769Z,22.88
2022-08-08T00:54:18.758Z,22.86
2022-08-08T00:55:18.747Z,22.86
2022-08-08T00:56:18.762Z,22.85
2022-08-08T00:57:23.402Z,22.85
2022-08-08T00:58:19.747Z,22.85
2022-08-08T00:59:44.397Z,22.85
2022-08-08T01:00:19.695Z,22.85
2022-08-08T01:01:29.357Z,22.86
2022-08-08T01:03:57.654Z,22.86
2022-08-08T01:04:01.223Z,22.86
2022-08-08T01:04:19.675Z,22.86
2022-08-08T01:05:41.960Z,22.85
2022-08-08T01:06:27.083Z,22.85
2022-08-08T01:07:20.831Z,22.85
2022-08-08T01:08:18.613Z,22.86
2022-08-08T01:09:35.518Z,22.83
2022-08-08T01:10:19.600Z,22.85
2022-08-08T01:11:18.593Z,22.85
2022-08-08T01:12:18.609Z,22.85
2022-08-08T01:13:23.011Z,22.85
2022-08-08T01:14:53.729Z,22.85
2022-08-08T01:15:43.385Z,22.85
2022-08-08T01:16:19.524Z,22.85
2022-08-08T01:17:18.511Z,22.85
2022-08-08T01:18:25.292Z,22.85
2022-08-08T01:19:25.648Z,22.85
2022-08-08T01:20:22.130Z,22.85
2022-08-08T01:21:34.576Z,22.85
2022-08-08T01:22:23.393Z,22.85
2022-08-08T01:24:05.384Z,22.83
2022-08-08T01:24:19.438Z,22.83
2022-08-08T01:25:18.425Z,22.85
2022-08-08T01:26:19.417Z,22.85
2022-08-08T01:27:21.261Z,22.85
2022-08-08T01:28:19.418Z,22.83
2022-08-08T01:29:23.866Z,22.85
2022-08-08T01:30:18.375Z,22.83
2022-08-08T01:32:02.932Z,22.83
2022-08-08T01:32:24.242Z,22.85
2022-08-08T01:33:23.990Z,22.83
2022-08-08T01:34:20.184Z,22.83
2022-08-08T01:35:18.353Z,22.83
2022-08-08T01:36:19.308Z,22.83
2022-08-08T01:37:21.767Z,22.83
2022-08-08T01:38:19.286Z,22.83
2022-08-08T01:39:23.410Z,22.83
2022-08-08T01:40:19.359Z,22.83
2022-08-08T01:41:18.257Z,22.85
2022-08-08T01:42:18.263Z,22.83
2022-08-08T01:43:18.233Z,22.83
2022-08-08T01:44:18.225Z,22.83
2022-08-08T01:45:18.214Z,22.83
2022-08-08T01:46:18.201Z,22.83
2022-08-08T01:48:16.052Z,22.83
2022-08-08T01:48:30.747Z,22.85
2022-08-08T01:49:22.843Z,22.83
2022-08-08T01:50:20.578Z,22.83
2022-08-08T01:51:37.757Z,22.83
2022-08-08T01:52:49.678Z,22.83
2022-08-08T01:55:17.005Z,22.82
2022-08-08T01:55:17.324Z,22.83
2022-08-08T01:56:28.799Z,22.82
2022-08-08T01:56:30.940Z,22.83
2022-08-08T01:57:19.083Z,22.83
2022-08-08T01:58:19.033Z,22.83
2022-08-08T01:59:19.063Z,22.82
2022-08-08T02:00:18.050Z,22.82
2022-08-08T02:01:18.095Z,22.83
2022-08-08T02:02:33.942Z,22.83
2022-08-08T02:03:54.337Z,22.82
2022-08-08T02:04:19.031Z,22.83
2022-08-08T02:05:18.005Z,22.83
2022-08-08T02:06:32.495Z,22.82
2022-08-08T02:07:18.976Z,22.83
2022-08-08T02:08:17.964Z,22.82
2022-08-08T02:09:18.226Z,22.83
2022-08-08T02:10:30.279Z,22.83
2022-08-08T02:11:23.016Z,22.83
2022-08-08T02:12:18.443Z,22.82
2022-08-08T02:13:54.835Z,22.82
2022-08-08T02:14:18.923Z,22.82
2022-08-08T02:15:17.914Z,22.82
2022-08-08T02:16:21.143Z,22.82
2022-08-08T02:17:20.553Z,22.82
2022-08-08T02:18:17.859Z,22.82
2022-08-08T02:19:26.764Z,22.82
2022-08-08T02:21:01.456Z,22.82
2022-08-08T02:21:20.249Z,22.82
2022-08-08T02:22:17.816Z,22.80
2022-08-08T02:23:18.421Z,22.82
2022-08-08T02:24:17.793Z,22.80
2022-08-08T02:25:17.784Z,22.82
2022-08-08T02:26:17.771Z,22.83
2022-08-08T02:27:17.787Z,22.82
2022-08-08T02:28:17.750Z,22.80
2022-08-08T02:29:18.993Z,22.82
2022-08-08T02:30:21.719Z,22.80
2022-08-08T02:31:43.463Z,22.83
2022-08-08T02:32:22.882Z,22.82
2022-08-08T02:33:18.701Z,22.80
2022-08-08T02:34:32.677Z,22.82
2022-08-08T02:35:18.675Z,22.82
2022-08-08T02:36:17.664Z,22.80
2022-08-08T02:37:53.281Z,22.80
2022-08-08T02:38:25.466Z,22.80
2022-08-08T02:39:42.245Z,22.80
2022-08-08T02:40:18.662Z,22.80
2022-08-08T02:41:58.097Z,22.82
2022-08-08T02:42:18.600Z,22.82
2022-08-08T02:44:38.730Z,22.82
2022-08-08T02:44:42.437Z,22.80
2022-08-08T02:45:21.531Z,22.83
2022-08-08T02:46:17.737Z,22.80
2022-08-08T02:47:17.572Z,22.82
2022-08-08T02:48:17.537Z,22.80
2022-08-08T02:49:18.800Z,22.80
2022-08-08T02:50:19.251Z,22.80
2022-08-08T02:51:21.124Z,22.80
2022-08-08T02:52:35.272Z,22.82
2022-08-08T02:53:18.483Z,22.82
2022-08-08T02:54:17.472Z,22.80
2022-08-08T02:55:19.972Z,22.82
2022-08-08T02:56:17.653Z,22.80
2022-08-08T02:57:17.462Z,22.82
2022-08-08T02:58:17.428Z,22.80
2022-08-08T02:59:26.317Z,22.80
2022-08-08T03:00:31.772Z,22.82
2022-08-08T03:01:18.464Z,22.80
2022-08-08T03:02:20.032Z,22.82
2022-08-08T03:03:17.395Z,22.80
2022-08-08T03:05:05.356Z,22.80
2022-08-08T03:05:18.353Z,22.80
2022-08-08T03:06:34.548Z,22.80
2022-08-08T03:07:19.746Z,22.79
2022-08-08T03:08:17.322Z,22.80
2022-08-08T03:09:17.311Z,22.80
2022-08-08T03:10:31.423Z,22.79
2022-08-08T03:11:25.676Z,22.80
2022-08-08T03:12:36.028Z,22.80
2022-08-08T03:15:53.646Z,22.80
2022-08-08T03:15:57.286Z,22.82
2022-08-08T03:16:00.543Z,22.79
2022-08-08T03:16:19.678Z,22.80
2022-08-08T03:17:19.969Z,22.79
2022-08-08T03:18:31.138Z,22.80
2022-08-08T03:19:20.040Z,22.79
2022-08-08T03:20:17.194Z,22.80
2022-08-08T03:21:17.202Z,22.79
2022-08-08T03:22:37.553Z,22.80
2022-08-08T03:23:18.159Z,22.80
2022-08-08T03:24:17.153Z,22.79
2022-08-08T03:25:18.583Z,22.79
2022-08-08T03:26:17.148Z,22.80
2022-08-08T03:27:18.119Z,22.80
2022-08-08T03:28:18.827Z,22.79
2022-08-08T03:29:21.025Z,22.79
2022-08-08T03:30:19.859Z,22.79
2022-08-08T03:31:24.890Z,22.79
2022-08-08T03:32:18.085Z,22.77
2022-08-08T03:33:56.232Z,22.79
2022-08-08T03:34:18.043Z,22.79
2022-08-08T03:35:17.031Z,22.80
2022-08-08T03:36:19.769Z,22.79
2022-08-08T03:37:59.757Z,22.79
2022-08-08T03:38:56.191Z,22.77
2022-08-08T03:39:18.042Z,22.79
2022-08-08T03:40:28.844Z,22.77
2022-08-08T03:42:03.965Z,22.80
2022-08-08T03:42:37.203Z,22.79
2022-08-08T03:43:20.092Z,22.79
2022-08-08T03:44:16.934Z,22.79
2022-08-08T03:46:03.444Z,22.79
2022-08-08T03:46:17.934Z,22.77
2022-08-08T03:47:20.713Z,22.79
2022-08-08T03:48:20.818Z,22.77
2022-08-08T03:49:58.097Z,22.77
2022-08-08T03:50:19.923Z,22.77
2022-08-08T03:51:16.861Z,22.76
2022-08-08T03:52:16.876Z,22.77
2022-08-08T03:53:24.218Z,22.77
2022-08-08T03:54:40.749Z,22.79
2022-08-08T03:55:20.332Z,22.79
2022-08-08T03:56:31.834Z,22.79
2022-08-08T03:58:30.317Z,22.77
2022-08-08T03:58:35.845Z,22.77
2022-08-08T03:59:22.781Z,22.77
2022-08-08T04:00:18.558Z,22.77
2022-08-08T04:01:23.143Z,22.77
2022-08-08T04:02:36.715Z,22.79
2022-08-08T04:03:17.767Z,22.77
2022-08-08T04:04:16.774Z,22.79
2022-08-08T04:05:19.205Z,22.79
2022-08-08T04:06:16.698Z,22.77
2022-08-08T04:07:16.723Z,22.77
2022-08-08T04:08:32.521Z,22.77
2022-08-08T04:09:17.667Z,22.77
2022-08-08T04:10:16.656Z,22.77
2022-08-08T04:11:17.841Z,22.77
2022-08-08T04:12:17.634Z,22.77
2022-08-08T04:13:18.065Z,22.77
2022-08-08T04:14:33.959Z,22.77
2022-08-08T04:15:17.604Z,22.77
2022-08-08T04:16:18.529Z,22.76
2022-08-08T04:17:45.687Z,22.79
2022-08-08T04:18:17.570Z,22.77
2022-08-08T04:19:24.004Z,22.77
2022-08-08T04:20:17.549Z,22.76
2022-08-08T04:21:23.004Z,22.77
2022-08-08T04:22:17.548Z,22.76
2022-08-08T04:23:17.519Z,22.77
2022-08-08T04:24:19.527Z,22.77
2022-08-08T04:25:17.498Z,22.76
2022-08-08T04:26:16.488Z,22.76
2022-08-08T04:27:19.711Z,22.76
2022-08-08T04:28:37.137Z,22.77
2022-08-08T04:29:17.456Z,22.77
2022-08-08T04:30:17.759Z,22.77
2022-08-08T04:31:57.252Z,22.79
2022-08-08T04:32:30.368Z,22.76
2022-08-08T04:33:17.413Z,22.76
2022-08-08T04:34:16.401Z,22.77
2022-08-08T04:35:16.392Z,22.77
2022-08-08T04:36:16.379Z,22.76
2022-08-08T04:37:16.373Z,22.77
2022-08-08T04:38:21.964Z,22.77
2022-08-08T04:39:47.712Z,22.76
2022-08-08T04:40:17.786Z,22.77
2022-08-08T04:41:18.032Z,22.77
2022-08-08T04:42:17.315Z,22.77
2022-08-08T04:43:16.306Z,22.77
2022-08-08T04:44:16.319Z,22.77
2022-08-08T04:45:16.284Z,22.76
2022-08-08T04:46:16.279Z,22.76
2022-08-08T04:47:16.562Z,22.76
2022-08-08T04:48:16.251Z,22.77
2022-08-08T04:49:16.263Z,22.77
2022-08-08T04:50:25.197Z,22.77
2022-08-08T04:51:17.387Z,22.77
2022-08-08T04:52:17.208Z,22.77
2022-08-08T04:54:36.156Z,22.77
2022-08-08T04:54:38.786Z,22.77
2022-08-08T04:55:17.178Z,22.76
2022-08-08T04:56:16.167Z,22.77
2022-08-08T04:57:16.155Z,22.79
2022-08-08T04:58:17.764Z,22.77
2022-08-08T04:59:16.137Z,22.77
2022-08-08T05:00:19.599Z,22.77
2022-08-08T05:01:16.186Z,22.77
2022-08-08T05:02:16.219Z,22.77
2022-08-08T05:03:18.994Z,22.77
2022-08-08T05:04:17.630Z,22.77
2022-08-08T05:05:20.428Z,22.77
2022-08-08T05:06:18.595Z,22.76
2022-08-08T05:07:17.049Z,22.79
2022-08-08T05:08:16.040Z,22.77
2022-08-08T05:09:16.063Z,22.76
2022-08-08T05:10:16.037Z,22.77
2022-08-08T05:11:24.165Z,22.76
2022-08-08T05:12:34.829Z,22.76
2022-08-08T05:13:17.886Z,22.77
2022-08-08T05:14:15.998Z,22.77
2022-08-08T05:15:15.964Z,22.77
2022-08-08T05:16:54.787Z,22.76
2022-08-08T05:17:16.941Z,22.77
2022-08-08T05:18:15.933Z,22.77
2022-08-08T05:20:09.243Z,22.77
2022-08-08T05:20:16.909Z,22.77
2022-08-08T05:21:15.921Z,22.76
2022-08-08T05:22:17.455Z,22.77
2022-08-08T05:23:16.854Z,22.77
2022-08-08T05:24:15.866Z,22.77
2022-08-08T05:25:15.858Z,22.76
2022-08-08T05:26:15.844Z,22.77
2022-08-08T05:27:15.868Z,22.77
2022-08-08T05:28:15.822Z,22.77
2022-08-08T05:29:16.816Z,22.77
2022-08-08T05:30:15.802Z,22.77
2022-08-08T05:32:02.037Z,22.76
2022-08-08T05:32:16.801Z,22.77
2022-08-08T05:33:16.916Z,22.77
2022-08-08T05:34:15.759Z,22.77
2022-08-08T05:35:15.768Z,22.77
2022-08-08T05:36:25.264Z,22.77
2022-08-08T05:37:19.182Z,22.77
2022-08-08T05:38:30.836Z,22.77
2022-08-08T05:39:16.744Z,22.77
2022-08-08T05:40:16.514Z,22.76
2022-08-08T05:41:15.684Z,22.77
2022-08-08T05:42:16.674Z,22.79
2022-08-08T05:44:02.250Z,22.76
2022-08-08T05:44:16.675Z,22.77
2022-08-08T05:45:25.362Z,22.77
2022-08-08T05:46:16.631Z,22.76
2022-08-08T05:47:15.620Z,22.77
2022-08-08T05:48:16.607Z,22.76
2022-08-08T05:49:16.622Z,22.77
2022-08-08T05:50:15.589Z,22.77
2022-08-08T05:51:16.233Z,22.77
2022-08-08T05:52:15.569Z,22.77
2022-08-08T05:53:53.775Z,22.76
2022-08-08T05:54:26.753Z,22.79
2022-08-08T05:55:16.550Z,22.77
2022-08-08T05:56:15.629Z,22.77
2022-08-08T05:57:15.542Z,22.77
2022-08-08T05:58:17.934Z,22.77
2022-08-08T05:59:15.496Z,22.77
2022-08-08T06:00:22.862Z,22.77
2022-08-08T06:01:56.841Z,22.77
2022-08-08T06:02:16.485Z,22.77
2022-08-08T06:03:24.573Z,22.77
2022-08-08T06:04:23.795Z,22.77
2022-08-08T06:05:34.288Z,22.79
2022-08-08T06:06:18.101Z,22.79
2022-08-08T06:07:16.414Z,22.77
2022-08-08T06:08:33.115Z,22.79
2022-08-08T06:09:58.557Z,22.79
2022-08-08T06:10:24.842Z,22.79
2022-08-08T06:11:16.550Z,22.79
2022-08-08T06:12:18.682Z,22.79
2022-08-08T06:13:22.426Z,22.79
2022-08-08T06:14:17.736Z,22.79
2022-08-08T06:15:16.019Z,22.79
2022-08-08T06:16:15.342Z,22.79
2022-08-08T06:17:19.590Z,22.79
2022-08-08T06:18:20.395Z,22.79
2022-08-08T06:19:16.607Z,22.79
2022-08-08T06:20:16.188Z,22.80
2022-08-08T06:21:32.457Z,22.79
2022-08-08T06:23:16.236Z,22.79
2022-08-08T06:24:27.057Z,22.77
2022-08-08T06:25:16.217Z,22.77
2022-08-08T06:26:44.693Z,22.77
2022-08-08T06:27:16.196Z,22.79
2022-08-08T06:28:15.184Z,22.77
2022-08-08T06:29:26.833Z,22.79
2022-08-08T06:30:26.377Z,22.77
2022-08-08T06:31:16.151Z,22.77
2022-08-08T06:32:17.044Z,22.77
2022-08-08T06:33:15.322Z,22.77
2022-08-08T06:34:26.210Z,22.79
2022-08-08T06:36:08.090Z,22.79
2022-08-08T06:36:16.098Z,22.80
2022-08-08T06:37:24.546Z,22.79
2022-08-08T06:38:16.078Z,22.79
2022-08-08T06:39:15.109Z,22.79
2022-08-08T06:40:16.128Z,22.79
2022-08-08T06:41:15.376Z,22.79
2022-08-08T06:42:15.034Z,22.79
2022-08-08T06:43:15.025Z,22.79
2022-08-08T06:44:24.907Z,22.80
2022-08-08T06:45:16.023Z,22.80
2022-08-08T06:46:16.265Z,22.79
2022-08-08T06:47:14.984Z,22.79
2022-08-08T06:48:15.973Z,22.80
2022-08-08T06:49:14.978Z,22.79
2022-08-08T06:50:17.541Z,22.80
2022-08-08T06:51:16.031Z,22.79
2022-08-08T06:52:15.901Z,22.79
2022-08-08T06:53:20.158Z,22.80
2022-08-08T06:54:15.925Z,22.79
2022-08-08T06:55:16.561Z,22.79
2022-08-08T06:56:16.630Z,22.79
2022-08-08T06:57:15.199Z,22.80
2022-08-08T06:58:15.230Z,22.80
2022-08-08T06:59:14.853Z,22.80
2022-08-08T07:00:14.864Z,22.82
2022-08-08T07:02:18.141Z,22.79
2022-08-08T07:02:27.351Z,22.80
2022-08-08T07:03:19.633Z,22.80
2022-08-08T07:04:37.314Z,22.80
2022-08-08T07:05:24.708Z,22.80
2022-08-08T07:06:15.798Z,22.80
2022-08-08T07:07:14.777Z,22.80
2022-08-08T07:08:16.482Z,22.80
2022-08-08T07:09:15.204Z,22.82
2022-08-08T07:10:14.736Z,22.80
2022-08-08T07:11:22.207Z,22.80
2022-08-08T07:12:15.710Z,22.82
2022-08-08T07:13:14.703Z,22.80
2022-08-08T07:14:14.715Z,22.82
2022-08-08T07:15:23.270Z,22.82
2022-08-08T07:16:15.669Z,22.82
2022-08-08T07:17:19.057Z,22.82
2022-08-08T07:18:35.467Z,22.82
2022-08-08T07:19:15.637Z,22.80
2022-08-08T07:20:14.645Z,22.82
2022-08-08T07:21:19.138Z,22.83
2022-08-08T07:22:18.727Z,22.82
2022-08-08T07:23:15.285Z,22.82
2022-08-08T07:24:15.605Z,22.82
2022-08-08T07:25:17.225Z,22.83
2022-08-08T07:26:14.562Z,22.82
2022-08-08T07:27:16.649Z,22.82
2022-08-08T07:28:18.675Z,22.82
2022-08-08T07:30:00.291Z,22.82
2022-08-08T07:30:19.628Z,22.83
2022-08-08T07:31:15.508Z,22.80
2022-08-08T07:32:16.880Z,22.82
2022-08-08T07:33:17.713Z,22.83
2022-08-08T07:34:26.603Z,22.82
2022-08-08T07:35:15.485Z,22.82
2022-08-08T07:36:15.111Z,22.82
2022-08-08T07:37:14.443Z,22.83
2022-08-08T07:38:20.681Z,22.82
2022-08-08T07:39:15.468Z,22.83
2022-08-08T07:40:20.968Z,22.83
2022-08-08T07:41:23.572Z,22.82
2022-08-08T07:42:18.911Z,22.83
2022-08-08T07:43:14.383Z,22.83
2022-08-08T07:44:37.473Z,22.83
2022-08-08T07:45:15.383Z,22.83
2022-08-08T07:46:24.148Z,22.83
2022-08-08T07:47:15.338Z,22.83
2022-08-08T07:48:14.328Z,22.83
2022-08-08T07:49:14.375Z,22.82
2022-08-08T07:50:14.449Z,22.82
2022-08-08T07:51:23.952Z,22.82
2022-08-08T07:52:22.948Z,22.82
2022-08-08T07:53:52.148Z,22.82
2022-08-08T07:54:24.081Z,22.82
2022-08-08T07:55:15.251Z,22.82
2022-08-08T07:56:14.259Z,22.82
2022-08-08T07:57:17.216Z,22.82
2022-08-08T07:58:14.219Z,22.82
2022-08-08T07:59:14.795Z,22.82
2022-08-08T08:00:16.742Z,22.83
2022-08-08T08:01:14.272Z,22.82
2022-08-08T08:02:35.781Z,22.82
2022-08-08T08:03:20.686Z,22.82
2022-08-08T08:04:16.238Z,22.82
2022-08-08T08:05:15.134Z,22.80
2022-08-08T08:06:14.412Z,22.82
2022-08-08T08:07:14.139Z,22.83
2022-08-08T08:08:14.113Z,22.82
2022-08-08T08:09:14.165Z,22.83
2022-08-08T08:10:14.112Z,22.82
2022-08-08T08:11:20.056Z,22.80
2022-08-08T08:12:35.137Z,22.82
2022-08-08T08:13:17.921Z,22.82
2022-08-08T08:14:15.247Z,22.83
2022-08-08T08:15:15.236Z,22.82
2022-08-08T08:16:16.888Z,22.80
2022-08-08T08:17:14.085Z,22.82
2022-08-08T08:18:14.542Z,22.80
2022-08-08T08:19:14.865Z,22.83
2022-08-08T08:20:13.986Z,22.82
2022-08-08T08:21:18.842Z,22.82
2022-08-08T08:22:15.232Z,22.82
2022-08-08T08:23:14.972Z,22.82
2022-08-08T08:24:13.939Z,22.82
2022-08-08T08:25:19.417Z,22.80
2022-08-08T08:26:14.918Z,22.82
2022-08-08T08:27:14.906Z,22.82
2022-08-08T08:28:16.892Z,22.82
2022-08-08T08:29:16.534Z,22.82
2022-08-08T08:30:13.879Z,22.82
2022-08-08T08:31:13.864Z,22.82
2022-08-08T08:32:18.815Z,22.82
2022-08-08T08:33:14.843Z,22.82
2022-08-08T08:34:13.833Z,22.80
2022-08-08T08:35:15.332Z,22.80
2022-08-08T08:36:19.954Z,22.82
2022-08-08T08:37:15.659Z,22.80
2022-08-08T08:38:18.171Z,22.82
2022-08-08T08:39:17.370Z,22.82
2022-08-08T08:40:14.819Z,22.80
2022-08-08T08:41:17.061Z,22.82
2022-08-08T08:42:14.750Z,22.82
2022-08-08T08:43:16.971Z,22.80
2022-08-08T08:44:15.530Z,22.80
2022-08-08T08:45:21.458Z,22.82
2022-08-08T08:46:17.538Z,22.82
2022-08-08T08:47:13.694Z,22.80
2022-08-08T08:48:16.407Z,22.82
2022-08-08T08:49:14.894Z,22.80
2022-08-08T08:50:31.532Z,22.80
2022-08-08T08:51:14.672Z,22.82
2022-08-08T08:52:13.643Z,22.82
2022-08-08T08:53:55.334Z,22.82
2022-08-08T08:54:14.618Z,22.83
2022-08-08T08:55:13.609Z,22.82
2022-08-08T08:56:13.619Z,22.82
2022-08-08T08:57:17.410Z,22.82
2022-08-08T08:58:13.577Z,22.82
2022-08-08T08:59:15.705Z,22.82
2022-08-08T09:00:17.187Z,22.82
2022-08-08T09:01:15.031Z,22.82
2022-08-08T09:02:13.575Z,22.82
2022-08-08T09:03:13.522Z,22.82
2022-08-08T09:04:30.273Z,22.82
2022-08-08T09:05:48.793Z,22.82
2022-08-08T09:06:26.909Z,22.82
2022-08-08T09:07:14.478Z,22.82
2022-08-08T09:08:18.547Z,22.80
2022-08-08T09:09:19.157Z,22.82
2022-08-08T09:10:17.365Z,22.82
2022-08-08T09:11:13.439Z,22.83
2022-08-08T09:12:13.449Z,22.83
2022-08-08T09:13:13.414Z,22.82
2022-08-08T09:14:13.406Z,22.82
2022-08-08T09:15:13.394Z,22.82
2022-08-08T09:16:13.738Z,22.82
2022-08-08T09:17:18.352Z,22.82
2022-08-08T09:18:14.361Z,22.82
2022-08-08T09:19:13.350Z,22.82
2022-08-08T09:22:00.704Z,22.82
2022-08-08T09:22:01.800Z,22.82
2022-08-08T09:22:25.909Z,22.80
2022-08-08T09:23:17.796Z,22.82
2022-08-08T09:24:14.300Z,22.82
2022-08-08T09:25:15.180Z,22.80
2022-08-08T09:26:13.277Z,22.82
2022-08-08T09:27:14.848Z,22.80
2022-08-08T09:28:35.514Z,22.82
2022-08-08T09:29:22.464Z,22.80
2022-08-08T09:30:14.541Z,22.82
2022-08-08T09:31:13.419Z,22.82
2022-08-08T09:32:14.551Z,22.80
2022-08-08T09:34:14.774Z,22.82
2022-08-08T09:34:31.735Z,22.80
2022-08-08T09:35:15.878Z,22.82
2022-08-08T09:36:13.171Z,22.82
2022-08-08T09:37:46.219Z,22.82
2022-08-08T09:38:17.956Z,22.82
2022-08-08T09:39:15.614Z,22.82
2022-08-08T09:40:14.129Z,22.82
2022-08-08T09:41:13.132Z,22.82
2022-08-08T09:42:20.717Z,22.82
2022-08-08T09:43:16.644Z,22.83
2022-08-08T09:44:18.683Z,22.82
2022-08-08T09:45:20.549Z,22.82
2022-08-08T09:46:16.908Z,22.82
2022-08-08T09:47:26.501Z,22.80
2022-08-08T09:48:21.092Z,22.82
2022-08-08T09:49:41.233Z,22.80
2022-08-08T09:50:14.285Z,22.82
2022-08-08T09:51:13.010Z,22.80
2022-08-08T09:52:27.262Z,22.80
2022-08-08T09:53:24.959Z,22.82
2022-08-08T09:54:19.778Z,22.82
2022-08-08T09:55:17.468Z,22.82
2022-08-08T09:56:21.679Z,22.82
2022-08-08T09:57:17.045Z,22.80
2022-08-08T09:58:16.605Z,22.80
2022-08-08T09:59:50.311Z,22.82
2022-08-08T10:00:37.374Z,22.80
2022-08-08T10:01:14.385Z,22.82
2022-08-08T10:02:14.731Z,22.80
2022-08-08T10:03:12.895Z,22.83
2022-08-08T10:04:12.891Z,22.82
2022-08-08T10:05:14.925Z,22.82
2022-08-08T10:06:12.846Z,22.82
2022-08-08T10:07:13.960Z,22.82
2022-08-08T10:08:12.824Z,22.82
2022-08-08T10:09:13.407Z,22.80
2022-08-08T10:10:12.913Z,22.82
2022-08-08T10:12:25.891Z,22.80
2022-08-08T10:12:26.859Z,22.80
2022-08-08T10:13:14.553Z,22.82
2022-08-08T10:14:34.798Z,22.82
2022-08-08T10:15:17.285Z,22.80
2022-08-08T10:16:12.739Z,22.82
2022-08-08T10:18:06.662Z,22.82
2022-08-08T10:18:17.177Z,22.82
2022-08-08T10:19:13.706Z,22.80
2022-08-08T10:20:12.697Z,22.82
2022-08-08T10:21:24.712Z,22.80
2022-08-08T10:22:13.674Z,22.82
2022-08-08T10:23:13.199Z,22.82
2022-08-08T10:24:28.596Z,22.82
2022-08-08T10:25:15.799Z,22.82
2022-08-08T10:26:29.966Z,22.83
2022-08-08T10:27:13.819Z,22.82
2022-08-08T10:28:15.105Z,22.82
2022-08-08T10:29:12.601Z,22.82
2022-08-08T10:30:16.191Z,22.82
2022-08-08T10:31:13.581Z,22.82
2022-08-08T10:32:12.567Z,22.82
2022-08-08T10:33:12.559Z,22.83
2022-08-08T10:34:18.791Z,22.83
2022-08-08T10:35:20.452Z,22.82
2022-08-08T10:36:20.603Z,22.83
2022-08-08T10:37:13.518Z,22.82
2022-08-08T10:38:13.656Z,22.83
2022-08-08T10:39:13.973Z,22.82
2022-08-08T10:40:12.654Z,22.83
2022-08-08T10:41:12.474Z,22.82
2022-08-08T10:42:14.994Z,22.82
2022-08-08T10:43:12.454Z,22.83
2022-08-08T10:44:12.456Z,22.85
2022-08-08T10:45:16.005Z,22.83
2022-08-08T10:46:29.432Z,22.82
2022-08-08T10:47:13.440Z,22.83
2022-08-08T10:48:12.442Z,22.85
2022-08-08T10:50:00.613Z,22.83
2022-08-08T10:50:15.702Z,22.83
2022-08-08T10:51:12.369Z,22.83
2022-08-08T10:52:12.409Z,22.83
2022-08-08T10:53:12.955Z,22.83
2022-08-08T10:54:12.355Z,22.83
2022-08-08T10:55:12.324Z,22.83
2022-08-08T10:56:27.509Z,22.83
2022-08-08T10:57:13.301Z,22.83
2022-08-08T10:58:12.289Z,22.85
2022-08-08T10:59:14.421Z,22.83
2022-08-08T11:00:12.348Z,22.83
2022-08-08T11:01:12.704Z,22.85
2022-08-08T11:02:12.309Z,22.85
2022-08-08T11:03:12.238Z,22.83
2022-08-08T11:04:12.254Z,22.85
2022-08-08T11:05:15.236Z,22.85
2022-08-08T11:06:13.202Z,22.85
2022-08-08T11:07:14.986Z,22.85
2022-08-08T11:08:38.427Z,22.83
2022-08-08T11:09:19.683Z,22.83
2022-08-08T11:10:13.160Z,22.85
2022-08-08T11:11:59.695Z,22.83
2022-08-08T11:12:14.064Z,22.85
2022-08-08T11:13:28.797Z,22.85
2022-08-08T11:14:16.105Z,22.85
2022-08-08T11:15:12.132Z,22.85
2022-08-08T11:16:12.098Z,22.83
2022-08-08T11:17:15.688Z,22.86
2022-08-08T11:18:12.076Z,22.86
2022-08-08T11:19:12.087Z,22.86
2022-08-08T11:20:12.807Z,22.86
2022-08-08T11:21:19.680Z,22.86
2022-08-08T11:22:13.034Z,22.86
2022-08-08T11:23:12.050Z,22.88
2022-08-08T11:24:12.012Z,22.86
2022-08-08T11:25:14.239Z,22.85
2022-08-08T11:26:11.992Z,22.86
2022-08-08T11:27:19.937Z,22.88
2022-08-08T11:28:12.992Z,22.86
2022-08-08T11:29:11.959Z,22.88
2022-08-08T11:30:19.676Z,22.86
2022-08-08T11:31:12.959Z,22.88
2022-08-08T11:32:13.317Z,22.86
2022-08-08T11:33:12.211Z,22.88
2022-08-08T11:34:31.703Z,22.86
2022-08-08T11:35:27.939Z,22.86
2022-08-08T11:36:13.360Z,22.88
2022-08-08T11:37:15.273Z,22.88
2022-08-08T11:38:35.502Z,22.90
2022-08-08T11:39:13.282Z,22.90
2022-08-08T11:40:11.901Z,22.88
2022-08-08T11:41:11.841Z,22.88
2022-08-08T11:42:11.818Z,22.88
2022-08-08T11:43:11.842Z,22.90
2022-08-08T11:44:11.802Z,22.90
2022-08-08T11:45:11.788Z,22.90
2022-08-08T11:46:17.618Z,22.90
2022-08-08T11:47:17.164Z,22.90
2022-08-08T11:48:11.756Z,22.88
2022-08-08T11:49:14.219Z,22.88
2022-08-08T11:50:11.737Z,22.91
2022-08-08T11:51:29.910Z,22.90
2022-08-08T11:52:18.273Z,22.90
2022-08-08T11:53:12.701Z,22.90
2022-08-08T11:54:31.250Z,22.91
2022-08-08T11:55:12.680Z,22.90
2022-08-08T11:56:11.687Z,22.90
2022-08-08T11:57:14.163Z,22.90
2022-08-08T11:58:14.449Z,22.91
2022-08-08T11:59:11.641Z,22.90
2022-08-08T12:00:11.632Z,22.92
2022-08-08T12:01:16.310Z,22.91
2022-08-08T12:02:31.137Z,22.91
2022-08-08T12:03:12.644Z,22.88
2022-08-08T12:04:11.592Z,22.91
2022-08-08T12:05:12.440Z,22.91
2022-08-08T12:06:11.564Z,22.90
2022-08-08T12:07:14.438Z,22.91
2022-08-08T12:08:12.543Z,22.91
2022-08-08T12:09:17.310Z,22.91
2022-08-08T12:10:12.546Z,22.91
2022-08-08T12:11:11.516Z,22.92
2022-08-08T12:12:11.499Z,22.91
2022-08-08T12:13:12.488Z,22.91
2022-08-08T12:14:11.866Z,22.92
2022-08-08T12:15:11.466Z,22.91
2022-08-08T12:16:11.478Z,22.91
2022-08-08T12:17:11.446Z,22.92
2022-08-08T12:18:11.436Z,22.91
2022-08-08T12:19:11.423Z,22.92
2022-08-08T12:20:14.518Z,22.91
2022-08-08T12:21:11.422Z,22.91
2022-08-08T12:22:13.328Z,22.92
2022-08-08T12:23:13.905Z,22.92
2022-08-08T12:24:12.371Z,22.91
2022-08-08T12:25:11.380Z,22.91
2022-08-08T12:26:17.144Z,22.92
2022-08-08T12:27:12.337Z,22.91
2022-08-08T12:28:15.899Z,22.92
2022-08-08T12:29:11.316Z,22.92
2022-08-08T12:30:15.907Z,22.91
2022-08-08T12:31:12.294Z,22.92
2022-08-08T12:32:13.328Z,22.92
2022-08-08T12:33:12.305Z,22.92
2022-08-08T12:34:11.264Z,22.94
2022-08-08T12:35:17.743Z,22.92
2022-08-08T12:36:12.244Z,22.92
2022-08-08T12:37:11.434Z,22.92
2022-08-08T12:38:11.221Z,22.92
2022-08-08T12:39:12.262Z,22.92
2022-08-08T12:40:11.247Z,22.92
2022-08-08T12:41:34.029Z,22.92
2022-08-08T12:42:20.834Z,22.94
2022-08-08T12:43:12.165Z,22.94
2022-08-08T12:44:11.156Z,22.92
2022-08-08T12:45:54.220Z,22.94
2022-08-08T12:46:12.136Z,22.92
2022-08-08T12:47:13.090Z,22.94
2022-08-08T12:48:36.215Z,22.94
2022-08-08T12:49:22.098Z,22.94
2022-08-08T12:50:12.113Z,22.92
2022-08-08T12:51:11.618Z,22.94
2022-08-08T12:52:28.195Z,22.95