createdAt,value
2023-01-11T00:00:35.416Z,100499.55
2023-01-11T00:03:05.659Z,100496.56
2023-01-11T00:05:36.272Z,100500.40
2023-01-11T00:08:04.062Z,100504.90
2023-01-11T00:10:30.042Z,100500.30
2023-01-11T00:12:56.096Z,100499.22
2023-01-11T00:15:22.005Z,100494.35
2023-01-11T00:17:47.919Z,100494.00
2023-01-11T00:20:14.655Z,100488.04
2023-01-11T00:22:40.553Z,100485.66
2023-01-11T00:25:06.733Z,100483.79
2023-01-11T00:27:32.702Z,100480.81
2023-01-11T00:29:58.641Z,100483.04
2023-01-11T00:32:26.487Z,100485.23
2023-01-11T00:34:53.316Z,100485.41
2023-01-11T00:37:20.112Z,100482.29
2023-01-11T00:39:46.035Z,100477.16
2023-01-11T00:42:31.852Z,100472.23
2023-01-11T00:45:16.305Z,100469.61
2023-01-11T00:47:57.229Z,100469.05
2023-01-11T00:50:24.678Z,100468.61
2023-01-11T00:52:50.788Z,100466.70
2023-01-11T00:55:16.890Z,100464.71
2023-01-11T00:57:42.885Z,100462.77
2023-01-11T01:00:10.256Z,100462.75
2023-01-11T01:02:36.374Z,100461.21
2023-01-11T01:05:02.360Z,100460.30
2023-01-11T01:07:28.297Z,100465.32
2023-01-11T01:09:54.208Z,100470.39
2023-01-11T01:12:46.493Z,100473.10
2023-01-11T01:15:12.456Z,100479.91
2023-01-11T01:17:39.015Z,100489.97
2023-01-11T01:20:05.614Z,100493.48
2023-01-11T01:22:31.556Z,100496.17
2023-01-11T01:24:57.435Z,100503.19
2023-01-11T01:27:23.349Z,100503.29
2023-01-11T01:29:49.361Z,100506.61
2023-01-11T01:32:15.256Z,100502.23
2023-01-11T01:34:41.210Z,100501.03
2023-01-11T01:37:09.323Z,100500.34
2023-01-11T01:39:35.300Z,100496.09
2023-01-11T01:42:01.438Z,100497.34
2023-01-11T01:44:52.417Z,100504.10
2023-01-11T01:47:24.116Z,100502.94
2023-01-11T01:49:50.413Z,100505.10
2023-01-11T01:52:16.737Z,100497.02
2023-01-11T01:54:46.399Z,100493.79
2023-01-11T01:57:19.184Z,100491.34
2023-01-11T01:59:50.931Z,100492.25
2023-01-11T02:02:23.412Z,100490.64
2023-01-11T02:04:50.664Z,100496.98
2023-01-11T02:07:26.037Z,100497.27
2023-01-11T02:10:17.205Z,100497.51
2023-01-11T02:12:51.044Z,100495.38
2023-01-11T02:15:19.596Z,100493.67
2023-01-11T02:17:45.605Z,100490.36
2023-01-11T02:20:31.623Z,100485.89
2023-01-11T02:23:35.549Z,100489.38
2023-01-11T02:26:39.205Z,100483.41
2023-01-11T02:29:18.484Z,100484.81
2023-01-11T02:32:21.035Z,100485.34
2023-01-11T02:34:51.580Z,100487.55
2023-01-11T02:37:33.887Z,100483.70
2023-01-11T02:40:19.846Z,100487.20
2023-01-11T02:43:11.328Z,100483.20
2023-01-11T02:46:04.345Z,100484.94
2023-01-11T02:48:45.735Z,100477.75
2023-01-11T02:51:17.188Z,100484.89
2023-01-11T02:53:48.435Z,100484.61
2023-01-11T02:56:25.197Z,100486.18
2023-01-11T02:58:54.494Z,100489.66
2023-01-11T03:01:22.003Z,100492.55
2023-01-11T03:03:49.493Z,100495.50
2023-01-11T03:06:23.438Z,100499.60
2023-01-11T03:09:11.074Z,100498.05
2023-01-11T03:12:17.743Z,100493.86
2023-01-11T03:14:49.609Z,100493.65
2023-01-11T03:17:40.467Z,100492.20
2023-01-11T03:20:21.144Z,100493.30
2023-01-11T03:23:04.251Z,100494.16
2023-01-11T03:25:55.029Z,100494.15
2023-01-11T03:28:20.932Z,100495.27
2023-01-11T03:30:58.990Z,100493.52
2023-01-11T03:33:37.406Z,100488.02
2023-01-11T03:36:28.372Z,100485.40
2023-01-11T03:39:16.738Z,100485.23
2023-01-11T03:41:43.895Z,100478.62
2023-01-11T03:44:14.298Z,100476.15
2023-01-11T03:46:57.274Z,100475.27
2023-01-11T03:49:46.963Z,100472.27
2023-01-11T03:52:15.593Z,100471.74
2023-01-11T03:54:44.799Z,100471.27
2023-01-11T03:57:14.173Z,100468.44
2023-01-11T03:59:40.726Z,100462.13
2023-01-11T04:02:20.070Z,100463.44
2023-01-11T04:04:46.089Z,100466.94
2023-01-11T04:07:12.743Z,100470.43
2023-01-11T04:09:38.865Z,100469.34
2023-01-11T04:12:05.305Z,100471.30
2023-01-11T04:14:31.417Z,100472.71
2023-01-11T04:16:57.330Z,100475.41
2023-01-11T04:19:23.282Z,100474.44
2023-01-11T04:21:49.196Z,100480.04
2023-01-11T04:24:15.246Z,100483.39
2023-01-11T04:26:41.209Z,100483.58
2023-01-11T04:29:07.113Z,100488.80
2023-01-11T04:31:33.071Z,100492.77
2023-01-11T04:33:59.144Z,100490.25
2023-01-11T04:36:25.807Z,100493.20
2023-01-11T04:38:51.800Z,100497.13
2023-01-11T04:41:36.307Z,100500.85
2023-01-11T04:44:02.295Z,100498.98
2023-01-11T04:46:28.209Z,100499.14
2023-01-11T04:48:55.700Z,100500.33
2023-01-11T04:51:21.838Z,100501.02
2023-01-11T04:53:48.575Z,100497.65
2023-01-11T04:56:15.536Z,100496.52
2023-01-11T04:58:41.858Z,100494.67
2023-01-11T05:01:15.140Z,100498.57
2023-01-11T05:03:41.331Z,100498.08
2023-01-11T05:06:07.817Z,100503.26
2023-01-11T05:08:33.868Z,100503.94
2023-01-11T05:11:02.968Z,100501.85
2023-01-11T05:13:41.179Z,100501.30
2023-01-11T05:16:11.487Z,100500.04
2023-01-11T05:18:42.311Z,100494.34
2023-01-11T05:21:11.524Z,100493.55
2023-01-11T05:23:37.676Z,100489.99
2023-01-11T05:26:09.203Z,100491.55
2023-01-11T05:28:35.526Z,100494.67
2023-01-11T05:31:02.175Z,100494.33
2023-01-11T05:33:28.913Z,100496.10
2023-01-11T05:36:04.178Z,100498.41
2023-01-11T05:38:30.495Z,100498.08
2023-01-11T05:41:02.336Z,100495.32
2023-01-11T05:43:29.384Z,100495.58
2023-01-11T05:45:57.032Z,100498.90
2023-01-11T05:48:23.409Z,100497.29
2023-01-11T05:50:50.917Z,100496.57
2023-01-11T05:53:17.502Z,100492.48
2023-01-11T05:55:57.842Z,100496.23
2023-01-11T05:58:26.070Z,100494.64
2023-01-11T06:00:55.249Z,100495.37
2023-01-11T06:03:23.284Z,100496.74
2023-01-11T06:05:49.642Z,100494.08
2023-01-11T06:08:15.923Z,100496.35
2023-01-11T06:10:42.194Z,100491.21
2023-01-11T06:13:26.931Z,100487.36
2023-01-11T06:15:53.651Z,100484.76
2023-01-11T06:18:19.978Z,100487.46
2023-01-11T06:20:53.800Z,100488.89
2023-01-11T06:23:21.256Z,100488.92
2023-01-11T06:25:47.782Z,100492.14
2023-01-11T06:28:14.664Z,100492.58
2023-01-11T06:30:40.963Z,100493.49
2023-01-11T06:33:07.994Z,100494.91
2023-01-11T06:35:38.730Z,100494.95
2023-01-11T06:38:06.146Z,100497.86
2023-01-11T06:40:32.162Z,100496.83
2023-01-11T06:42:58.115Z,100494.72
2023-01-11T06:45:24.032Z,100501.66
2023-01-11T06:47:50.004Z,100501.02
2023-01-11T06:50:16.665Z,100503.28
2023-01-11T06:52:42.740Z,100502.46
2023-01-11T06:55:09.094Z,100498.29
2023-01-11T06:57:34.992Z,100496.88
2023-01-11T07:00:01.079Z,100497.08
2023-01-11T07:02:27.064Z,100500.83
2023-01-11T07:04:53.090Z,100498.45
2023-01-11T07:07:19.456Z,100501.77
2023-01-11T07:09:46.887Z,100499.84
2023-01-11T07:12:12.828Z,100502.45
2023-01-11T07:14:38.804Z,100501.14
2023-01-11T07:17:04.792Z,100500.87
2023-01-11T07:19:30.761Z,100500.78
2023-01-11T07:21:58.266Z,100503.84
2023-01-11T07:24:24.875Z,100509.81
2023-01-11T07:26:51.963Z,100516.02
2023-01-11T07:29:17.976Z,100516.10
2023-01-11T07:31:45.722Z,100519.29
2023-01-11T07:34:11.713Z,100522.08
2023-01-11T07:36:38.981Z,100520.80
2023-01-11T07:39:06.059Z,100516.95
2023-01-11T07:41:50.850Z,100514.45
2023-01-11T07:44:16.995Z,100510.98
2023-01-11T07:46:43.095Z,100516.95
2023-01-11T07:49:09.233Z,100522.14
2023-01-11T07:51:35.241Z,100521.65
2023-01-11T07:54:03.306Z,100519.75
2023-01-11T07:56:29.988Z,100522.92
2023-01-11T07:58:56.415Z,100515.51
2023-01-11T08:01:24.132Z,100524.61
2023-01-11T08:03:50.551Z,100528.12
2023-01-11T08:06:16.779Z,100525.67
2023-01-11T08:08:43.907Z,100529.73
2023-01-11T08:11:30.380Z,100530.77
2023-01-11T08:14:15.251Z,100534.48
2023-01-11T08:16:41.280Z,100536.77
2023-01-11T08:19:07.255Z,100537.30
2023-01-11T08:21:33.292Z,100535.50
2023-01-11T08:23:59.343Z,100538.73
2023-01-11T08:26:26.896Z,100545.80
2023-01-11T08:28:53.601Z,100554.45
2023-01-11T08:31:20.424Z,100554.96
2023-01-11T08:33:48.433Z,100546.94
2023-01-11T08:36:14.622Z,100548.91
2023-01-11T08:38:40.899Z,100558.77
2023-01-11T08:41:10.049Z,100555.73
2023-01-11T08:43:42.640Z,100556.54
2023-01-11T08:46:09.250Z,100559.63
2023-01-11T08:48:35.750Z,100559.27
2023-01-11T08:51:02.207Z,100560.84
2023-01-11T08:53:28.154Z,100552.95
2023-01-11T08:55:54.167Z,100561.91
2023-01-11T08:58:21.597Z,100572.48
2023-01-11T09:00:47.800Z,100570.27
2023-01-11T09:03:14.607Z,100569.62
2023-01-11T09:05:41.279Z,100568.19
2023-01-11T09:08:08.100Z,100568.45
2023-01-11T09:10:34.470Z,100571.77
2023-01-11T09:13:00.673Z,100570.02
2023-01-11T09:15:26.669Z,100572.67
2023-01-11T09:17:53.221Z,100576.98
2023-01-11T09:20:20.312Z,100579.84
2023-01-11T09:22:48.112Z,100575.56
2023-01-11T09:25:14.879Z,100576.42
2023-01-11T09:27:50.816Z,100588.39
2023-01-11T09:30:19.980Z,100588.85
2023-01-11T09:32:47.353Z,100583.74
2023-01-11T09:35:17.305Z,100587.17
2023-01-11T09:37:51.749Z,100585.80
2023-01-11T09:40:30.244Z,100580.48
2023-01-11T09:43:00.667Z,100581.48
2023-01-11T09:45:30.443Z,100587.06
2023-01-11T09:48:14.920Z,100592.66
2023-01-11T09:50:45.052Z,100591.16
2023-01-11T09:53:34.211Z,100598.74
2023-01-11T09:56:04.551Z,100593.49
2023-01-11T09:58:50.121Z,100591.59
2023-01-11T10:01:19.032Z,100588.17
2023-01-11T10:03:51.053Z,100583.60
2023-01-11T10:06:29.280Z,100580.38
2023-01-11T10:18:22.884Z,100572.64
2023-01-11T10:18:31.913Z,100566.54
2023-01-11T10:21:06.323Z,100561.58
2023-01-11T10:23:46.770Z,100559.20
2023-01-11T10:26:26.538Z,100554.08
2023-01-11T10:29:18.116Z,100554.39
2023-01-11T10:32:01.434Z,100556.83
2023-01-11T10:34:59.022Z,100552.73
2023-01-11T10:37:47.414Z,100547.05
2023-01-11T10:40:30.258Z,100542.29
2023-01-11T10:43:03.102Z,100542.91
2023-01-11T10:45:49.740Z,100542.59
2023-01-11T10:48:36.559Z,100544.12
2023-01-11T10:51:02.447Z,100536.42
2023-01-11T10:53:54.332Z,100537.47
2023-01-11T10:56:35.155Z,100531.48
2023-01-11T10:59:27.348Z,100535.65
2023-01-11T11:02:31.148Z,100538.08
2023-01-11T11:05:50.360Z,100538.52
2023-01-11T11:08:26.359Z,100532.08
2023-01-11T11:11:00.975Z,100531.51
2023-01-11T11:13:36.829Z,100528.39
2023-01-11T11:16:26.711Z,100525.48
2023-01-11T11:18:57.635Z,100523.48
2023-01-11T11:21:29.834Z,100517.08
2023-01-11T11:24:01.722Z,100513.05
2023-01-11T11:26:36.875Z,100513.41
2023-01-11T11:29:18.639Z,100511.49
2023-01-11T11:31:46.377Z,100508.25
2023-01-11T11:34:16.138Z,100503.69
2023-01-11T11:36:44.970Z,100501.02
2023-01-11T11:39:17.939Z,100501.20
2023-01-11T11:41:47.139Z,100494.02
2023-01-11T11:44:24.797Z,100488.27
2023-01-11T11:47:01.148Z,100483.38
2023-01-11T11:49:29.644Z,100476.02
2023-01-11T11:51:57.881Z,100470.83
2023-01-11T11:54:28.864Z,100468.96
2023-01-11T11:56:58.251Z,100467.42
2023-01-11T11:59:29.104Z,100472.20
2023-01-11T12:02:04.400Z,100468.27
2023-01-11T12:04:48.504Z,100466.55
2023-01-11T12:07:22.739Z,100465.83
2023-01-11T12:10:12.990Z,100464.73
2023-01-11T12:13:02.453Z,100461.24
2023-01-11T12:15:30.736Z,100458.19
2023-01-11T12:18:26.811Z,100455.39
2023-01-11T12:20:54.039Z,100453.83
2023-01-11T12:23:23.648Z,100450.39
2023-01-11T12:25:55.768Z,100445.09
2023-01-11T12:28:37.297Z,100446.23
2023-01-11T12:31:31.285Z,100447.66
2023-01-11T12:34:16.300Z,100443.05
2023-01-11T12:37:04.357Z,100442.96
2023-01-11T12:39:56.623Z,100440.05
2023-01-11T12:42:37.647Z,100434.12
2023-01-11T12:45:16.194Z,100432.23
2023-01-11T12:48:03.552Z,100422.66
2023-01-11T12:50:46.911Z,100416.53
2023-01-11T12:53:18.960Z,100413.77
2023-01-11T12:55:58.385Z,100414.64
2023-01-11T12:58:43.112Z,100411.79
2023-01-11T13:01:18.538Z,100414.14
2023-01-11T13:04:22.395Z,100411.77
2023-01-11T13:07:03.463Z,100409.20
2023-01-11T13:09:41.630Z,100405.85
2023-01-11T13:12:28.901Z,100402.91
2023-01-11T13:15:21.344Z,100397.66
2023-01-11T13:17:54.902Z,100397.75
2023-01-11T13:20:40.509Z,100393.62
2023-01-11T13:23:32.525Z,100385.88
2023-01-11T13:26:12.214Z,100378.58
2023-01-11T13:28:42.821Z,100367.98
2023-01-11T13:31:13.012Z,100365.35
2023-01-11T13:33:44.719Z,100364.95
2023-01-11T13:36:23.630Z,100362.48
2023-01-11T13:39:13.527Z,100369.82
2023-01-11T13:41:48.368Z,100366.14
2023-01-11T13:44:47.247Z,100361.34
2023-01-11T13:47:23.550Z,100364.92
2023-01-11T13:50:09.816Z,100360.16
2023-01-11T13:52:58.793Z,100358.46
2023-01-11T13:55:51.001Z,100357.98
2023-01-11T13:58:30.744Z,100357.41
2023-01-11T14:01:02.886Z,100355.02
2023-01-11T14:03:41.278Z,100351.99
2023-01-11T14:06:33.994Z,100346.03
2023-01-11T14:09:26.409Z,100344.66
2023-01-11T14:12:22.720Z,100350.75
2023-01-11T14:15:14.400Z,100356.19
2023-01-11T14:18:09.657Z,100358.39
2023-01-11T14:20:54.312Z,100364.16
2023-01-11T14:23:25.758Z,100359.08
2023-01-11T14:26:19.503Z,100359.39
2023-01-11T14:28:51.550Z,100360.05
2023-01-11T14:31:37.841Z,100363.03
2023-01-11T14:34:28.245Z,100360.92
2023-01-11T14:37:15.406Z,100363.59
2023-01-11T14:40:10.533Z,100363.74
2023-01-11T14:43:07.139Z,100354.80
2023-01-11T14:45:52.118Z,100357.60
2023-01-11T14:48:46.336Z,100361.89
2023-01-11T14:51:35.923Z,100362.90
2023-01-11T14:54:22.594Z,100358.68
2023-01-11T14:56:55.315Z,100357.41
2023-01-11T14:59:28.353Z,100352.68
2023-01-11T15:02:03.424Z,100348.36
2023-01-11T15:04:59.097Z,100337.56
2023-01-11T15:07:28.153Z,100327.35
2023-01-11T15:09:55.595Z,100325.97
2023-01-11T15:12:23.116Z,100320.71
2023-01-11T15:14:55.998Z,100315.34
2023-01-11T15:17:44.317Z,100311.66
2023-01-11T15:20:16.265Z,100307.55
2023-01-11T15:22:43.519Z,100308.08
2023-01-11T15:25:22.270Z,100302.24
2023-01-11T15:27:48.935Z,100296.21
2023-01-11T15:30:30.479Z,100290.29
2023-01-11T15:33:18.837Z,100290.61
2023-01-11T15:35:57.159Z,100293.99
2023-01-11T15:38:26.310Z,100298.67
2023-01-11T15:40:55.782Z,100299.38
2023-01-11T15:43:42.563Z,100295.13
2023-01-11T15:46:36.301Z,100301.48
2023-01-11T15:49:32.839Z,100306.48
2023-01-11T15:52:19.344Z,100310.10
2023-01-11T15:55:05.586Z,100318.98
2023-01-11T15:57:56.528Z,100313.77
2023-01-11T16:01:00.677Z,100316.72
2023-01-11T16:03:29.438Z,100324.96
2023-01-11T16:06:23.613Z,100329.83
2023-01-11T16:09:02.338Z,100338.70
2023-01-11T16:11:43.704Z,100338.13
2023-01-11T16:14:18.686Z,100339.70
2023-01-11T16:16:51.938Z,100348.85
2023-01-11T16:19:21.025Z,100351.85
2023-01-11T16:21:51.079Z,100352.56
2023-01-11T16:24:19.867Z,100356.02
2023-01-11T16:26:54.615Z,100352.13
2023-01-11T16:29:26.524Z,100345.72
2023-01-11T16:32:03.906Z,100346.29
2023-01-11T16:34:39.325Z,100342.70
2023-01-11T16:37:24.034Z,100343.19
2023-01-11T16:39:54.661Z,100349.02
2023-01-11T16:42:21.408Z,100350.64
2023-01-11T16:44:53.081Z,100355.21
2023-01-11T16:47:20.739Z,100358.15
2023-01-11T16:49:51.569Z,100362.94
2023-01-11T16:52:26.445Z,100364.90
2023-01-11T16:54:54.954Z,100360.98
2023-01-11T16:57:27.494Z,100359.64
2023-01-11T17:00:03.307Z,100356.05
2023-01-11T17:02:34.934Z,100353.63
2023-01-11T17:05:01.035Z,100353.89
2023-01-11T17:07:29.209Z,100356.73
2023-01-11T17:10:24.707Z,100361.39
2023-01-11T17:13:44.815Z,100363.42
2023-01-11T17:16:15.070Z,100363.27
2023-01-11T17:18:43.297Z,100368.92
2023-01-11T17:21:32.232Z,100372.77
2023-01-11T17:24:01.511Z,100370.17
2023-01-11T17:26:31.363Z,100361.61
2023-01-11T17:28:59.185Z,100364.55
2023-01-11T17:31:31.422Z,100368.30
2023-01-11T17:34:14.629Z,100365.41
2023-01-11T17:36:42.756Z,100365.06
2023-01-11T17:39:24.209Z,100367.07
2023-01-11T17:42:08.809Z,100370.38
2023-01-11T17:44:54.392Z,100374.98
2023-01-11T17:47:23.047Z,100372.42
2023-01-11T17:49:49.875Z,100376.65
2023-01-11T17:52:24.349Z,100387.84
2023-01-11T17:55:16.977Z,100390.02
2023-01-11T17:57:43.869Z,100390.88
2023-01-11T18:00:26.478Z,100391.98
2023-01-11T18:02:53.600Z,100397.09
2023-01-11T18:05:25.174Z,100406.46
2023-01-11T18:07:59.459Z,100406.64
2023-01-11T18:10:28.453Z,100404.13
2023-01-11T18:12:57.222Z,100405.10
2023-01-11T18:15:27.812Z,100404.95
2023-01-11T18:17:56.389Z,100403.40
2023-01-11T18:20:31.991Z,100400.86
2023-01-11T18:23:04.835Z,100396.52
2023-01-11T18:25:36.653Z,100384.77
2023-01-11T18:28:11.564Z,100380.42
2023-01-11T18:30:46.943Z,100382.27
2023-01-11T18:33:22.127Z,100381.79
2023-01-11T18:35:51.281Z,100380.83
2023-01-11T18:38:23.040Z,100379.42
2023-01-11T18:40:50.980Z,100380.94
2023-01-11T18:43:23.248Z,100384.84
2023-01-11T18:45:49.323Z,100388.02
2023-01-11T18:48:15.687Z,100385.39
2023-01-11T18:50:44.389Z,100381.58
2023-01-11T18:53:11.840Z,100380.81
2023-01-11T18:55:38.100Z,100377.21
2023-01-11T18:58:04.811Z,100372.34
2023-01-11T19:00:30.969Z,100372.89
2023-01-11T19:02:57.062Z,100374.67
2023-01-11T19:05:23.356Z,100377.70
2023-01-11T19:07:49.573Z,100384.73
2023-01-11T19:10:21.162Z,100388.08
2023-01-11T19:12:47.433Z,100386.73
2023-01-11T19:15:14.788Z,100390.08
2023-01-11T19:17:40.793Z,100393.47
2023-01-11T19:20:08.529Z,100396.28
2023-01-11T19:22:36.343Z,100391.45
2023-01-11T19:25:03.006Z,100389.98
2023-01-11T19:27:29.016Z,100394.06
2023-01-11T19:29:56.947Z,100393.20
2023-01-11T19:32:24.850Z,100398.52
2023-01-11T19:34:59.017Z,100402.13
2023-01-11T19:37:26.525Z,100406.88
2023-01-11T19:39:52.702Z,100411.29
2023-01-11T19:42:18.922Z,100420.27
2023-01-11T19:44:44.885Z,100424.40
2023-01-11T19:47:14.857Z,100427.00
2023-01-11T19:49:42.116Z,100430.17
2023-01-11T19:52:13.715Z,100436.83
2023-01-11T19:54:42.358Z,100435.00
2023-01-11T19:57:14.419Z,100438.58
2023-01-11T19:59:41.646Z,100438.98
2023-01-11T20:02:13.385Z,100442.80
2023-01-11T20:04:40.328Z,100443.52
2023-01-11T20:07:07.343Z,100440.82
2023-01-11T20:09:36.795Z,100439.64
2023-01-11T20:12:04.922Z,100448.41
2023-01-11T20:14:30.983Z,100449.23
2023-01-11T20:16:57.031Z,100447.87
2023-01-11T20:19:23.116Z,100448.98
2023-01-11T20:21:49.149Z,100446.14
2023-01-11T20:24:15.470Z,100444.14
2023-01-11T20:26:42.566Z,100442.50
2023-01-11T20:29:08.596Z,100442.31
2023-01-11T20:31:34.960Z,100441.41
2023-01-11T20:34:10.160Z,100447.89
2023-01-11T20:36:36.965Z,100445.65
2023-01-11T20:39:03.952Z,100440.80
2023-01-11T20:41:48.145Z,100432.21
2023-01-11T20:44:27.832Z,100430.78
2023-01-11T20:46:58.053Z,100436.70
2023-01-11T20:49:28.200Z,100435.12
2023-01-11T20:51:55.781Z,100437.81
2023-01-11T20:54:21.667Z,100433.09
2023-01-11T20:56:48.694Z,100431.17
2023-01-11T20:59:18.522Z,100420.21
2023-01-11T21:01:46.357Z,100416.36
2023-01-11T21:04:12.758Z,100420.48
2023-01-11T21:06:42.032Z,100426.18
2023-01-11T21:09:09.427Z,100430.77
2023-01-11T21:11:36.379Z,100434.05
2023-01-11T21:14:03.598Z,100417.88
2023-01-11T21:16:30.781Z,100407.09
2023-01-11T21:18:58.891Z,100407.13
2023-01-11T21:21:26.007Z,100410.02
2023-01-11T21:23:57.742Z,100416.11
2023-01-11T21:26:25.050Z,100414.96
2023-01-11T21:28:53.791Z,100414.23
2023-01-11T21:31:22.689Z,100415.48
2023-01-11T21:33:49.548Z,100418.13
2023-01-11T21:36:18.083Z,100425.37
2023-01-11T21:38:44.220Z,100424.04
2023-01-11T21:41:15.503Z,100426.27
2023-01-11T21:43:42.150Z,100430.00
2023-01-11T21:46:09.402Z,100428.55
2023-01-11T21:48:35.655Z,100426.27
2023-01-11T21:51:02.330Z,100431.33
2023-01-11T21:53:32.460Z,100430.33
2023-01-11T21:56:06.812Z,100430.90
2023-01-11T21:58:34.369Z,100429.66
2023-01-11T22:01:09.184Z,100431.77
2023-01-11T22:03:35.388Z,100419.77
2023-01-11T22:06:03.366Z,100411.98
2023-01-11T22:08:29.728Z,100402.23
2023-01-11T22:11:00.449Z,100398.69
2023-01-11T22:13:37.036Z,100396.25
2023-01-11T22:16:12.953Z,100388.17
2023-01-11T22:18:42.504Z,100368.73
2023-01-11T22:21:14.597Z,100347.21
2023-01-11T22:23:41.176Z,100344.81
2023-01-11T22:26:13.618Z,100352.45
2023-01-11T22:28:59.306Z,100335.45
2023-01-11T22:31:27.044Z,100375.39
2023-01-11T22:33:54.289Z,100438.46
2023-01-11T22:36:22.461Z,100455.20
2023-01-11T22:38:48.559Z,100446.27
2023-01-11T22:41:14.668Z,100428.48
2023-01-11T22:43:42.549Z,100419.19
2023-01-11T22:46:13.215Z,100426.83
2023-01-11T22:48:39.325Z,100432.02
2023-01-11T22:51:06.349Z,100441.31
2023-01-11T22:53:40.216Z,100455.95
2023-01-11T22:56:07.084Z,100457.55
2023-01-11T22:58:35.230Z,100455.84
2023-01-11T23:01:34.991Z,100454.21
2023-01-11T23:04:01.653Z,100465.85
2023-01-11T23:06:36.386Z,100476.13
2023-01-11T23:09:04.297Z,100482.38
2023-01-11T23:11:53.773Z,100492.30
2023-01-11T23:14:20.089Z,100490.25
2023-01-11T23:16:47.566Z,100491.24
2023-01-11T23:19:16.068Z,100492.98
2023-01-11T23:21:44.190Z,100490.39
2023-01-11T23:24:12.522Z,100487.39
2023-01-11T23:26:38.613Z,100491.50
2023-01-11T23:29:05.139Z,100490.02
2023-01-11T23:31:31.283Z,100488.27
2023-01-11T23:33:59.846Z,100494.73
2023-01-11T23:36:31.615Z,100491.20
2023-01-11T23:38:57.901Z,100500.60
2023-01-11T23:41:43.062Z,100502.27
2023-01-11T23:44:11.981Z,100498.18
2023-01-11T23:46:57.503Z,100495.36
2023-01-11T23:49:26.597Z,100496.63
2023-01-11T23:51:54.993Z,100500.52
2023-01-11T23:54:22.171Z,100500.91
2023-01-11T23:56:48.515Z,100504.59
2023-01-11T23:59:14.517Z,100508.36
