createdAt,value
2022-12-25T00:00:44.239Z,70.4286
2022-12-25T00:01:44.207Z,70.5
2022-12-25T00:02:44.463Z,70.3571
2022-12-25T00:03:44.410Z,70.4286
2022-12-25T00:04:44.306Z,70.4286
2022-12-25T00:05:44.334Z,70.4286
2022-12-25T00:06:44.362Z,70.3571
2022-12-25T00:07:44.484Z,70
2022-12-25T00:08:44.433Z,69.9286
2022-12-25T00:09:44.472Z,69.7857
2022-12-25T00:10:45.543Z,69.6429
2022-12-25T00:11:44.559Z,69.7857
2022-12-25T00:12:44.593Z,69.8571
2022-12-25T00:13:44.608Z,69.7143
2022-12-25T00:14:44.646Z,69.6429
2022-12-25T00:15:44.742Z,69.5
2022-12-25T00:16:44.767Z,69.5
2022-12-25T00:17:44.748Z,69.3571
2022-12-25T00:18:44.785Z,69.3571
2022-12-25T00:19:44.809Z,69.2143
2022-12-25T00:20:44.886Z,69.1429
2022-12-25T00:21:44.881Z,69
2022-12-25T00:22:44.921Z,68.9286
2022-12-25T00:23:44.993Z,68.7143
2022-12-25T00:24:45.009Z,68.6429
2022-12-25T00:25:45.047Z,68.6429
2022-12-25T00:26:45.077Z,68.5
2022-12-25T00:27:45.112Z,68.5714
2022-12-25T00:28:45.162Z,68.5
2022-12-25T00:29:45.189Z,68.4286
2022-12-25T00:30:45.224Z,68.2857
2022-12-25T00:31:45.309Z,68.2143
2022-12-25T00:32:45.295Z,68.1429
2022-12-25T00:33:45.331Z,68.2143
2022-12-25T00:34:45.365Z,68.0714
2022-12-25T00:35:45.401Z,68.0714
2022-12-25T00:36:45.440Z,68.2143
2022-12-25T00:37:45.465Z,68.1429
2022-12-25T00:38:45.490Z,68.0714
2022-12-25T00:39:45.525Z,67.9286
2022-12-25T00:40:45.564Z,67.8571
2022-12-25T00:41:45.591Z,67.9286
2022-12-25T00:42:45.666Z,68.0714
2022-12-25T00:43:45.673Z,67.9286
2022-12-25T00:44:45.714Z,68
2022-12-25T00:45:45.800Z,68.1429
2022-12-25T00:46:45.841Z,68.3571
2022-12-25T00:47:45.824Z,68.5714
2022-12-25T00:48:45.853Z,68.7143
2022-12-25T00:49:45.880Z,68.8571
2022-12-25T00:50:45.914Z,69.0714
2022-12-25T00:51:45.952Z,69.2857
2022-12-25T00:52:46.009Z,69.2857
2022-12-25T00:53:46.044Z,69.2857
2022-12-25T00:54:46.060Z,69.3571
2022-12-25T00:55:46.087Z,69.3571
2022-12-25T00:56:46.126Z,69.2143
2022-12-25T00:57:46.149Z,69.1429
2022-12-25T00:58:46.204Z,69.2143
2022-12-25T00:59:46.220Z,69.3571
2022-12-25T01:00:46.275Z,69.2857
2022-12-25T01:01:46.435Z,69.2857
2022-12-25T01:02:46.508Z,69.2857
2022-12-25T01:03:46.394Z,69.2857
2022-12-25T01:04:46.420Z,69.2857
2022-12-25T01:05:46.449Z,69.2857
2022-12-25T01:06:46.487Z,69.3571
2022-12-25T01:07:46.530Z,69.4286
2022-12-25T01:08:46.574Z,69.6429
2022-12-25T01:09:46.609Z,69.9286
2022-12-25T01:10:46.624Z,70.1429
2022-12-25T01:11:46.675Z,70.3571
2022-12-25T01:12:46.711Z,70.5714
2022-12-25T01:13:46.740Z,70.3571
2022-12-25T01:14:46.794Z,70.2857
2022-12-25T01:15:46.819Z,70.3571
2022-12-25T01:16:46.914Z,70.5
2022-12-25T01:17:46.892Z,70.6429
2022-12-25T01:18:46.927Z,70.7143
2022-12-25T01:19:46.974Z,70.6429
2022-12-25T01:20:47.000Z,70.5714
2022-12-25T01:21:47.042Z,70.5
2022-12-25T01:22:47.073Z,70.4286
2022-12-25T01:23:47.102Z,70.3571
2022-12-25T01:24:47.164Z,70.4286
2022-12-25T01:25:47.170Z,70.2857
2022-12-25T01:26:47.211Z,70
2022-12-25T01:27:47.242Z,69.7143
2022-12-25T01:28:47.281Z,69.5
2022-12-25T01:29:47.350Z,69.4286
2022-12-25T01:30:47.353Z,69.3571
2022-12-25T01:31:47.494Z,69.2143
2022-12-25T01:32:47.426Z,69.0714
2022-12-25T01:33:47.477Z,69.1429
2022-12-25T01:34:52.084Z,69.1429
2022-12-25T01:35:47.541Z,68.7143
2022-12-25T01:36:47.579Z,68.3571
2022-12-25T01:37:47.602Z,68.4286
2022-12-25T01:38:47.638Z,68.9286
2022-12-25T01:39:47.675Z,69.2857
2022-12-25T01:40:47.715Z,69.3571
2022-12-25T01:41:47.748Z,69.3571
2022-12-25T01:42:47.783Z,69.4286
2022-12-25T01:43:47.820Z,69.8571
2022-12-25T01:44:47.857Z,70.0714
2022-12-25T01:45:47.982Z,70.2143
2022-12-25T01:46:47.930Z,70.3571
2022-12-25T01:47:47.950Z,70.4286
2022-12-25T01:48:48.001Z,70.5714
2022-12-25T01:49:48.066Z,70.5714
2022-12-25T01:50:48.073Z,70.5714
2022-12-25T01:51:48.118Z,70.5
2022-12-25T01:52:48.140Z,70.4286
2022-12-25T01:53:48.170Z,70.2857
2022-12-25T01:54:48.203Z,70.2143
2022-12-25T01:55:48.256Z,70
2022-12-25T01:56:48.311Z,69.7857
2022-12-25T01:57:48.316Z,69.5
2022-12-25T01:58:48.353Z,69.2857
2022-12-25T01:59:48.384Z,69.0714
2022-12-25T02:00:48.471Z,68.9286
2022-12-25T02:01:48.563Z,68.8571
2022-12-25T02:02:48.579Z,68.7857
2022-12-25T02:03:48.558Z,68.7143
2022-12-25T02:04:48.563Z,68.5714
2022-12-25T02:05:48.620Z,68.3571
2022-12-25T02:06:48.661Z,68.2857
2022-12-25T02:07:48.677Z,68.2143
2022-12-25T02:08:48.745Z,68.2143
2022-12-25T02:09:48.743Z,68.2143
2022-12-25T02:10:48.783Z,68.1429
2022-12-25T02:11:48.817Z,68.1429
2022-12-25T02:12:48.853Z,68.0714
2022-12-25T02:13:48.885Z,68.2143
2022-12-25T02:14:48.921Z,68.2857
2022-12-25T02:15:48.959Z,68.3571
2022-12-25T02:16:58.148Z,68.2857
2022-12-25T02:17:49.033Z,68.2857
2022-12-25T02:18:49.060Z,68.2143
2022-12-25T02:19:49.113Z,68.0714
2022-12-25T02:20:49.135Z,68.2143
2022-12-25T02:21:49.176Z,68.3571
2022-12-25T02:22:49.211Z,68.2857
2022-12-25T02:23:49.268Z,68.3571
2022-12-25T02:24:49.321Z,68.4286
2022-12-25T02:25:49.328Z,68.5
2022-12-25T02:26:49.348Z,68.3571
2022-12-25T02:27:49.392Z,68.2857
2022-12-25T02:28:49.441Z,68.0714
2022-12-25T02:29:49.486Z,68.0714
2022-12-25T02:30:49.514Z,68
2022-12-25T02:31:49.649Z,68
2022-12-25T02:32:49.601Z,68.1429
2022-12-25T02:33:49.620Z,68.1429
2022-12-25T02:34:49.647Z,68.2143
2022-12-25T02:35:49.671Z,68.4286
2022-12-25T02:36:49.713Z,68.5
2022-12-25T02:37:49.752Z,68.6429
2022-12-25T02:38:49.781Z,68.7143
2022-12-25T02:39:49.818Z,68.6429
2022-12-25T02:40:49.847Z,68.6429
2022-12-25T02:41:49.891Z,68.5714
2022-12-25T02:42:49.920Z,68.6429
2022-12-25T02:43:49.953Z,68.7143
2022-12-25T02:44:49.999Z,68.6429
2022-12-25T02:45:50.107Z,68.5714
2022-12-25T02:46:50.067Z,68.5714
2022-12-25T02:47:50.096Z,68.4286
2022-12-25T02:48:50.143Z,68.2857
2022-12-25T02:49:50.164Z,68.3571
2022-12-25T02:50:50.226Z,68.4286
2022-12-25T02:51:50.235Z,68.3571
2022-12-25T02:52:50.275Z,68.2857
2022-12-25T02:53:50.326Z,68.2857
2022-12-25T02:54:50.342Z,68.1429
2022-12-25T02:55:50.412Z,68.0714
2022-12-25T02:56:50.419Z,68
2022-12-25T02:57:50.461Z,67.8571
2022-12-25T02:58:50.486Z,67.9286
2022-12-25T02:59:50.528Z,68
2022-12-25T03:00:50.642Z,68.0714
2022-12-25T03:01:50.695Z,68.2143
2022-12-25T03:02:50.753Z,68.2857
2022-12-25T03:03:50.788Z,68.4286
2022-12-25T03:04:50.703Z,68.5
2022-12-25T03:05:50.722Z,68.2143
2022-12-25T03:06:50.762Z,68.2143
2022-12-25T03:07:50.792Z,68.2857
2022-12-25T03:08:50.830Z,68.5
2022-12-25T03:09:50.872Z,68.5714
2022-12-25T03:10:50.900Z,68.7143
2022-12-25T03:11:50.934Z,68.7857
2022-12-25T03:12:50.974Z,68.7857
2022-12-25T03:13:51.005Z,68.8571
2022-12-25T03:14:51.033Z,68.8571
2022-12-25T03:15:51.068Z,68.9286
2022-12-25T03:16:51.302Z,68.8571
2022-12-25T03:17:51.130Z,68.7857
2022-12-25T03:18:51.167Z,68.5714
2022-12-25T03:19:51.194Z,68.5
2022-12-25T03:20:51.232Z,68.4286
2022-12-25T03:21:51.284Z,68.5
2022-12-25T03:22:51.314Z,68.3571
2022-12-25T03:23:51.359Z,68.3571
2022-12-25T03:24:51.381Z,68.3571
2022-12-25T03:25:51.436Z,68.3571
2022-12-25T03:26:51.463Z,68.3571
2022-12-25T03:27:51.497Z,68.4286
2022-12-25T03:28:51.522Z,68.5714
2022-12-25T03:29:51.556Z,68.5714
2022-12-25T03:30:51.653Z,68.4286
2022-12-25T03:31:51.625Z,68.2857
2022-12-25T03:32:51.651Z,68.2143
2022-12-25T03:33:51.680Z,68.2143
2022-12-25T03:34:51.718Z,68.3571
2022-12-25T03:35:51.753Z,68.4286
2022-12-25T03:36:51.785Z,68.5
2022-12-25T03:37:51.812Z,68.5714
2022-12-25T03:38:51.846Z,68.7143
2022-12-25T03:39:51.877Z,68.7857
2022-12-25T03:40:51.914Z,68.7857
2022-12-25T03:41:51.942Z,68.8571
2022-12-25T03:42:51.973Z,68.7143
2022-12-25T03:43:52.048Z,68.6429
2022-12-25T03:44:52.067Z,68.4286
2022-12-25T03:45:52.180Z,68.3571
2022-12-25T03:46:52.113Z,68.2857
2022-12-25T03:47:52.149Z,68.4286
2022-12-25T03:48:52.192Z,68.4286
2022-12-25T03:49:52.219Z,68.4286
2022-12-25T03:50:52.252Z,68.2857
2022-12-25T03:51:52.279Z,68.3571
2022-12-25T03:52:52.312Z,68.5
2022-12-25T03:53:52.359Z,68.5714
2022-12-25T03:54:52.382Z,68.6429
2022-12-25T03:55:52.413Z,68.6429
2022-12-25T03:56:52.446Z,68.7143
2022-12-25T03:57:52.485Z,68.7857
2022-12-25T03:58:52.523Z,68.7857
2022-12-25T03:59:52.553Z,68.7143
2022-12-25T04:00:52.596Z,68.6429
2022-12-25T04:01:52.689Z,68.5
2022-12-25T04:02:52.762Z,68.3571
2022-12-25T04:03:52.684Z,68.2857
2022-12-25T04:04:52.719Z,68.2143
2022-12-25T04:05:52.741Z,68.2857
2022-12-25T04:06:52.799Z,68.5
2022-12-25T04:07:52.816Z,68.6429
2022-12-25T04:08:52.845Z,68.6429
2022-12-25T04:09:52.884Z,68.7857
2022-12-25T04:10:52.915Z,68.6429
2022-12-25T04:11:57.315Z,68.6429
2022-12-25T04:12:52.983Z,68.5714
2022-12-25T04:13:53.005Z,68.5714
2022-12-25T04:14:53.051Z,68.5714
2022-12-25T04:15:53.124Z,68.5714
2022-12-25T04:16:53.108Z,68.6429
2022-12-25T04:17:53.154Z,68.7857
2022-12-25T04:18:53.181Z,68.9286
2022-12-25T04:19:53.350Z,69
2022-12-25T04:20:53.238Z,69.1429
2022-12-25T04:21:53.277Z,69.0714
2022-12-25T04:22:53.299Z,69
2022-12-25T04:23:53.366Z,69.0714
2022-12-25T04:24:53.372Z,69.0714
2022-12-25T04:25:53.409Z,69
2022-12-25T04:26:53.445Z,69.0714
2022-12-25T04:27:53.475Z,69.1429
2022-12-25T04:28:53.513Z,69.2857
2022-12-25T04:29:53.558Z,69.3571
2022-12-25T04:30:53.632Z,69.3571
2022-12-25T04:31:53.628Z,69.5
2022-12-25T04:32:53.688Z,69.6429
2022-12-25T04:33:53.712Z,69.7143
2022-12-25T04:34:53.775Z,69.7143
2022-12-25T04:35:53.780Z,69.7857
2022-12-25T04:36:53.813Z,69.8571
2022-12-25T04:37:53.859Z,69.8571
2022-12-25T04:38:53.887Z,69.8571
2022-12-25T04:39:53.925Z,69.8571
2022-12-25T04:40:53.955Z,69.7143
2022-12-25T04:41:53.989Z,69.5714
2022-12-25T04:42:54.032Z,69.5
2022-12-25T04:43:54.073Z,69.3571
2022-12-25T04:44:54.096Z,69.2857
2022-12-25T04:45:54.153Z,69.2143
2022-12-25T04:46:54.226Z,69
2022-12-25T04:47:54.206Z,68.9286
2022-12-25T04:48:54.235Z,68.9286
2022-12-25T04:49:54.294Z,69
2022-12-25T04:50:54.310Z,68.9286
2022-12-25T04:51:54.361Z,69
2022-12-25T04:52:54.388Z,69.0714
2022-12-25T04:53:54.421Z,69.0714
2022-12-25T04:54:54.461Z,69
2022-12-25T04:55:54.511Z,69
2022-12-25T04:56:54.534Z,69.1429
2022-12-25T04:57:54.589Z,69.2143
2022-12-25T04:58:54.612Z,69.2857
2022-12-25T04:59:54.644Z,69.4286
2022-12-25T05:00:54.681Z,69.4286
2022-12-25T05:01:54.804Z,69.4286
2022-12-25T05:02:55.054Z,69.4286
2022-12-25T05:03:54.822Z,69.4286
2022-12-25T05:04:54.833Z,69.4286
2022-12-25T05:05:54.862Z,69.3571
2022-12-25T05:06:54.911Z,69.3571
2022-12-25T05:07:54.947Z,69.1429
2022-12-25T05:08:54.982Z,69
2022-12-25T05:09:55.008Z,68.9286
2022-12-25T05:10:55.039Z,68.8571
2022-12-25T05:11:55.072Z,68.7857
2022-12-25T05:12:55.100Z,68.7857
2022-12-25T05:13:55.168Z,68.8571
2022-12-25T05:14:55.181Z,69
2022-12-25T05:15:55.228Z,69.1429
2022-12-25T05:16:55.255Z,69.2857
2022-12-25T05:17:55.281Z,69.3571
2022-12-25T05:18:55.336Z,69.5
2022-12-25T05:19:55.363Z,69.5
2022-12-25T05:20:55.404Z,69.5
2022-12-25T05:21:55.435Z,69.2143
2022-12-25T05:22:55.471Z,69
2022-12-25T05:23:55.523Z,68.7857
2022-12-25T05:24:55.553Z,68.6429
2022-12-25T05:25:55.574Z,68.6429
2022-12-25T05:26:55.620Z,68.7857
2022-12-25T05:27:55.646Z,68.9286
2022-12-25T05:28:55.683Z,69.0714
2022-12-25T05:29:55.722Z,69.0714
2022-12-25T05:30:55.795Z,69.1429
2022-12-25T05:31:55.792Z,69.2143
2022-12-25T05:32:55.822Z,69.2857
2022-12-25T05:33:55.843Z,69.2857
2022-12-25T05:34:55.886Z,69.2857
2022-12-25T05:35:55.914Z,69.3571
2022-12-25T05:36:55.986Z,69.3571
2022-12-25T05:37:55.977Z,69.4286
2022-12-25T05:38:56.025Z,69.3571
2022-12-25T05:39:56.061Z,69.3571
2022-12-25T05:40:56.081Z,69.3571
2022-12-25T05:41:56.124Z,69.3571
2022-12-25T05:42:56.154Z,69.2857
2022-12-25T05:43:56.185Z,69.2857
2022-12-25T05:44:56.225Z,69.3571
2022-12-25T05:45:56.249Z,69.3571
2022-12-25T05:46:56.354Z,69.2143
2022-12-25T05:47:56.318Z,69.1429
2022-12-25T05:48:56.344Z,69.2143
2022-12-25T05:49:56.393Z,69.2857
2022-12-25T05:50:56.413Z,69.0714
2022-12-25T05:51:56.447Z,69
2022-12-25T05:52:56.485Z,68.9286
2022-12-25T05:53:56.530Z,68.8571
2022-12-25T05:54:56.583Z,68.8571
2022-12-25T05:55:56.601Z,69
2022-12-25T05:56:56.633Z,69.1429
2022-12-25T05:57:56.671Z,69.2857
2022-12-25T05:58:56.700Z,69.2857
2022-12-25T05:59:56.768Z,69.2143
2022-12-25T06:00:56.764Z,69.2143
2022-12-25T06:01:56.847Z,69.1429
2022-12-25T06:02:56.988Z,69.1429
2022-12-25T06:03:56.899Z,69.1429
2022-12-25T06:04:56.901Z,69.0714
2022-12-25T06:05:56.925Z,69
2022-12-25T06:06:56.958Z,68.9286
2022-12-25T06:07:57.010Z,68.8571
2022-12-25T06:08:57.029Z,68.9286
2022-12-25T06:09:57.072Z,69
2022-12-25T06:10:57.106Z,69.1429
2022-12-25T06:11:57.144Z,69.2857
2022-12-25T06:12:57.173Z,69.3571
2022-12-25T06:13:57.207Z,69.3571
2022-12-25T06:14:57.254Z,69.3571
2022-12-25T06:15:57.322Z,69.2857
2022-12-25T06:16:57.421Z,69.0714
2022-12-25T06:17:57.327Z,68.9286
2022-12-25T06:18:57.358Z,68.7857
2022-12-25T06:19:57.401Z,68.7857
2022-12-25T06:20:57.431Z,68.9286
2022-12-25T06:21:57.459Z,69
2022-12-25T06:22:57.494Z,69.1429
2022-12-25T06:23:57.601Z,69.2143
2022-12-25T06:24:57.561Z,69.2857
2022-12-25T06:25:57.596Z,69.3571
2022-12-25T06:26:57.629Z,69.4286
2022-12-25T06:27:57.664Z,69.4286
2022-12-25T06:28:57.684Z,69.5714
2022-12-25T06:29:57.720Z,69.6429
2022-12-25T06:30:57.760Z,69.5714
2022-12-25T06:31:57.828Z,69.2857
2022-12-25T06:32:57.818Z,69.2143
2022-12-25T06:33:57.899Z,69.1429
2022-12-25T06:34:57.897Z,69.0714
2022-12-25T06:35:57.930Z,69.0714
2022-12-25T06:36:57.962Z,69.2143
2022-12-25T06:37:57.987Z,69.2143
2022-12-25T06:38:58.045Z,69.2857
2022-12-25T06:39:58.080Z,69.4286
2022-12-25T06:40:58.110Z,69.5714
2022-12-25T06:41:58.123Z,69.5
2022-12-25T06:42:58.188Z,69.5714
2022-12-25T06:43:58.203Z,69.5714
2022-12-25T06:44:58.230Z,69.5
2022-12-25T06:45:58.285Z,69.4286
2022-12-25T06:46:58.306Z,69.3571
2022-12-25T06:47:58.341Z,69.2143
2022-12-25T06:48:58.380Z,69.1429
2022-12-25T06:49:58.407Z,69.1429
2022-12-25T06:50:58.447Z,69.0714
2022-12-25T06:51:58.479Z,69.0714
2022-12-25T06:52:58.512Z,69.0714
2022-12-25T06:53:58.551Z,69.0714
2022-12-25T06:54:58.580Z,69
2022-12-25T06:55:58.611Z,68.8571
2022-12-25T06:56:58.642Z,68.7143
2022-12-25T06:57:58.681Z,68.7143
2022-12-25T06:58:58.715Z,68.6429
2022-12-25T06:59:58.765Z,68.6429
2022-12-25T07:00:58.819Z,68.6429
2022-12-25T07:01:59.075Z,68.7143
2022-12-25T07:02:58.972Z,68.7143
2022-12-25T07:03:58.898Z,68.8571
2022-12-25T07:04:58.928Z,68.9286
2022-12-25T07:05:58.971Z,69.0714
2022-12-25T07:07:03.068Z,69.3571
2022-12-25T07:07:59.035Z,69.4286
2022-12-25T07:08:59.069Z,69.3571
2022-12-25T07:09:59.094Z,69.2143
2022-12-25T07:10:59.132Z,68.8571
2022-12-25T07:11:59.172Z,68.7857
2022-12-25T07:12:59.196Z,68.8571
2022-12-25T07:13:59.246Z,69
2022-12-25T07:14:59.277Z,69.0714
2022-12-25T07:15:59.403Z,69.1429
2022-12-25T07:16:59.404Z,69.2857
2022-12-25T07:17:59.373Z,69.3571
2022-12-25T07:18:59.406Z,69.3571
2022-12-25T07:19:59.458Z,69.2857
2022-12-25T07:20:59.517Z,69.2143
2022-12-25T07:21:59.508Z,69.2143
2022-12-25T07:22:59.541Z,69.2143
2022-12-25T07:23:59.585Z,69.2143
2022-12-25T07:24:59.649Z,69.2143
2022-12-25T07:25:59.645Z,69.2143
2022-12-25T07:26:59.690Z,69.3571
2022-12-25T07:27:59.723Z,69.5
2022-12-25T07:28:59.763Z,69.5
2022-12-25T07:29:59.812Z,69.6429
2022-12-25T07:30:59.829Z,69.6429
2022-12-25T07:31:59.927Z,69.6429
2022-12-25T07:32:59.894Z,69.5714
2022-12-25T07:33:59.925Z,69.5
2022-12-25T07:34:59.968Z,69.4286
2022-12-25T07:36:00.002Z,69.4286
2022-12-25T07:37:00.040Z,69.4286
2022-12-25T07:38:00.113Z,69.5714
2022-12-25T07:39:00.126Z,69.7857
2022-12-25T07:40:00.194Z,69.9286
2022-12-25T07:41:00.180Z,70
2022-12-25T07:42:00.212Z,69.8571
2022-12-25T07:43:00.235Z,69.8571
2022-12-25T07:44:00.296Z,69.7857
2022-12-25T07:45:00.395Z,69.7857
2022-12-25T07:46:00.979Z,69.9286
2022-12-25T07:47:00.922Z,70
2022-12-25T07:48:05.309Z,70.2143
2022-12-25T07:49:00.985Z,70.2143
2022-12-25T07:50:01.022Z,70.0714
2022-12-25T07:51:01.051Z,69.9286
2022-12-25T07:52:01.094Z,69.8571
2022-12-25T07:53:01.126Z,69.8571
2022-12-25T07:54:01.179Z,70.0714
2022-12-25T07:55:01.190Z,70.2143
2022-12-25T07:56:01.251Z,70.2143
2022-12-25T07:57:01.258Z,70.2143
2022-12-25T07:58:01.286Z,70.1429
2022-12-25T07:59:01.331Z,70.0714
2022-12-25T08:00:01.406Z,70.0714
2022-12-25T08:01:01.558Z,70.0714
2022-12-25T08:02:01.593Z,70.0714
2022-12-25T08:03:01.770Z,70.1429
2022-12-25T08:04:01.654Z,70.0714
2022-12-25T08:05:01.565Z,70.1429
2022-12-25T08:06:01.605Z,70.1429
2022-12-25T08:07:01.629Z,70.2143
2022-12-25T08:08:01.651Z,70.1429
2022-12-25T08:09:01.679Z,70.0714
2022-12-25T08:10:01.719Z,70.1429
2022-12-25T08:11:01.751Z,70.1429
2022-12-25T08:12:01.776Z,70.0714
2022-12-25T08:13:01.975Z,70.0714
2022-12-25T08:14:01.848Z,70.1429
2022-12-25T08:15:01.891Z,70.2857
2022-12-25T08:16:01.964Z,70.2857
2022-12-25T08:17:02.009Z,70.4286
2022-12-25T08:18:01.961Z,70.5714
2022-12-25T08:19:02.022Z,70.5714
2022-12-25T08:20:02.030Z,70.6429
2022-12-25T08:21:02.100Z,70.7857
2022-12-25T08:22:02.079Z,70.9286
2022-12-25T08:23:02.250Z,70.9286
2022-12-25T08:24:02.160Z,70.8571
2022-12-25T08:25:02.189Z,70.7857
2022-12-25T08:26:05.293Z,70.6429
2022-12-25T08:27:02.246Z,70.4286
2022-12-25T08:28:02.291Z,70.2857
2022-12-25T08:29:02.321Z,70.1429
2022-12-25T08:30:02.354Z,70.0714
2022-12-25T08:31:02.487Z,70.1429
2022-12-25T08:32:02.452Z,70.2143
2022-12-25T08:33:02.470Z,70.2857
2022-12-25T08:34:02.522Z,70.3571
2022-12-25T08:35:02.565Z,70.5
2022-12-25T08:36:02.599Z,70.5714
2022-12-25T08:37:02.600Z,70.6429
2022-12-25T08:38:02.640Z,70.7143
2022-12-25T08:39:03.570Z,70.6429
2022-12-25T08:40:02.742Z,70.5714
2022-12-25T08:41:02.751Z,70.5714
2022-12-25T08:42:02.801Z,70.4286
2022-12-25T08:43:02.810Z,70.4286
2022-12-25T08:44:02.848Z,70.3571
2022-12-25T08:45:02.894Z,70.3571
2022-12-25T08:46:03.472Z,70.2857
2022-12-25T08:47:03.371Z,70.2857
2022-12-25T08:48:03.384Z,70.5
2022-12-25T08:49:03.413Z,70.9286
2022-12-25T08:50:03.489Z,71.1429
2022-12-25T08:51:03.484Z,71.3571
2022-12-25T08:52:03.547Z,71.6429
2022-12-25T08:53:03.556Z,71.8571
2022-12-25T08:54:03.603Z,72
2022-12-25T08:55:03.650Z,72.1429
2022-12-25T08:56:03.682Z,72.2143
2022-12-25T08:57:03.684Z,72.3571
2022-12-25T08:58:03.731Z,72.5
2022-12-25T08:59:03.768Z,72.5714
2022-12-25T09:00:03.812Z,72.7143
2022-12-25T09:01:03.896Z,72.7857
2022-12-25T09:02:03.947Z,72.8571
2022-12-25T09:03:04.079Z,72.9286
2022-12-25T09:04:03.931Z,73
2022-12-25T09:05:03.966Z,73
2022-12-25T09:06:04.066Z,73
2022-12-25T09:07:04.030Z,73
2022-12-25T09:08:04.069Z,73
2022-12-25T09:09:04.110Z,72.9286
2022-12-25T09:10:04.131Z,72.8571
2022-12-25T09:11:04.165Z,72.7857
2022-12-25T09:12:04.192Z,72.6429
2022-12-25T09:13:04.228Z,72.5714
2022-12-25T09:14:04.273Z,72.4286
2022-12-25T09:15:04.320Z,72.3571
2022-12-25T09:16:04.441Z,72.1429
2022-12-25T09:17:04.376Z,71.9286
2022-12-25T09:18:04.408Z,71.7857
2022-12-25T09:19:04.436Z,71.7143
2022-12-25T09:20:04.488Z,71.6429
2022-12-25T09:21:04.506Z,71.5714
2022-12-25T09:22:04.545Z,71.6429
2022-12-25T09:23:09.933Z,71.6429
2022-12-25T09:24:04.596Z,71.6429
2022-12-25T09:25:04.641Z,71.6429
2022-12-25T09:26:04.671Z,71.6429
2022-12-25T09:27:04.694Z,71.7143
2022-12-25T09:28:04.744Z,71.8571
2022-12-25T09:29:04.754Z,71.9286
2022-12-25T09:30:04.791Z,72
2022-12-25T09:31:04.906Z,72.0714
2022-12-25T09:32:04.839Z,72.2143
2022-12-25T09:33:04.880Z,72.2143
2022-12-25T09:34:04.916Z,72.2143
2022-12-25T09:35:04.943Z,72.2143
2022-12-25T09:36:04.987Z,72.2143
2022-12-25T09:37:05.046Z,72.2143
2022-12-25T09:38:05.052Z,72.1429
2022-12-25T09:39:05.093Z,72.0714
2022-12-25T09:40:05.138Z,72
2022-12-25T09:41:05.152Z,71.9286
2022-12-25T09:42:05.237Z,71.8571
2022-12-25T09:43:05.223Z,71.9286
2022-12-25T09:44:05.297Z,72
2022-12-25T09:45:05.307Z,72
2022-12-25T09:46:05.460Z,72.0714
2022-12-25T09:47:05.378Z,72.0714
2022-12-25T09:48:05.405Z,72.0714
2022-12-25T09:49:05.466Z,72
2022-12-25T09:50:05.473Z,72.0714
2022-12-25T09:51:05.510Z,72.0714
2022-12-25T09:52:05.549Z,72.1429
2022-12-25T09:53:05.583Z,72.2143
2022-12-25T09:54:05.632Z,72.2143
2022-12-25T09:55:05.653Z,72.3571
2022-12-25T09:56:05.687Z,72.3571
2022-12-25T09:57:05.707Z,72.4286
2022-12-25T09:58:05.736Z,72.5
2022-12-25T09:59:05.767Z,72.5714
2022-12-25T10:00:05.818Z,72.7143
2022-12-25T10:01:05.883Z,72.7143
2022-12-25T10:02:06.169Z,72.7143
2022-12-25T10:03:06.138Z,72.7143
2022-12-25T10:04:05.948Z,72.7857
2022-12-25T10:05:05.989Z,72.7857
2022-12-25T10:06:06.031Z,72.9286
2022-12-25T10:07:06.040Z,72.9286
2022-12-25T10:08:06.086Z,73
2022-12-25T10:09:06.139Z,73.0714
2022-12-25T10:10:06.157Z,73.0714
2022-12-25T10:11:06.179Z,73.2143
2022-12-25T10:12:06.230Z,73.0714
2022-12-25T10:13:06.264Z,73.0714
2022-12-25T10:14:06.279Z,73.0714
2022-12-25T10:15:06.331Z,73.0714
2022-12-25T10:16:06.446Z,73.1429
2022-12-25T10:17:06.398Z,73.1429
2022-12-25T10:18:06.463Z,73.0714
2022-12-25T10:19:06.473Z,73.0714
2022-12-25T10:20:06.511Z,73
2022-12-25T10:21:12.662Z,72.8571
2022-12-25T10:22:06.573Z,72.6429
2022-12-25T10:23:06.610Z,72.5
2022-12-25T10:24:06.650Z,72.4286
2022-12-25T10:25:06.695Z,72.4286
2022-12-25T10:26:06.728Z,72.3571
2022-12-25T10:27:06.760Z,72.3571
2022-12-25T10:28:06.794Z,72.3571
2022-12-25T10:29:06.840Z,72.3571
2022-12-25T10:30:06.862Z,72.2857
2022-12-25T10:31:06.959Z,72.2857
2022-12-25T10:32:06.940Z,72.3571
2022-12-25T10:33:08.956Z,72.2857
2022-12-25T10:34:07.025Z,72.3571
2022-12-25T10:35:07.031Z,72.3571
2022-12-25T10:36:07.067Z,72.4286
2022-12-25T10:37:07.117Z,72.3571
2022-12-25T10:38:07.150Z,72.2857
2022-12-25T10:39:07.188Z,72.2857
2022-12-25T10:40:07.224Z,72.2857
2022-12-25T10:41:07.245Z,72.2857
2022-12-25T10:42:07.293Z,72.2857
2022-12-25T10:43:07.316Z,72.3571
2022-12-25T10:44:07.336Z,72.4286
2022-12-25T10:45:07.380Z,72.4286
2022-12-25T10:46:07.455Z,72.5
2022-12-25T10:47:07.435Z,72.5
2022-12-25T10:48:08.091Z,72.5714
2022-12-25T10:49:07.500Z,72.5714
2022-12-25T10:50:07.528Z,72.5714
2022-12-25T10:51:07.565Z,72.5714
2022-12-25T10:52:07.594Z,72.5
2022-12-25T10:53:07.631Z,72.4286
2022-12-25T10:54:07.668Z,72.5
2022-12-25T10:55:07.684Z,72.4286
2022-12-25T10:56:07.732Z,72.4286
2022-12-25T10:57:07.751Z,72.5
2022-12-25T10:58:07.784Z,72.5
2022-12-25T10:59:07.826Z,72.5
2022-12-25T11:00:07.863Z,72.5
2022-12-25T11:01:07.891Z,72.5714
2022-12-25T11:02:08.014Z,72.5714
2022-12-25T11:03:08.064Z,72.5714
2022-12-25T11:04:08.033Z,72.6429
2022-12-25T11:05:08.036Z,72.6429
2022-12-25T11:06:08.063Z,72.7143
2022-12-25T11:07:08.096Z,72.6429
2022-12-25T11:08:08.135Z,72.5714
2022-12-25T11:09:08.161Z,72.5
2022-12-25T11:10:08.212Z,72.5714
2022-12-25T11:11:08.238Z,72.5714
2022-12-25T11:12:08.267Z,72.6429
2022-12-25T11:13:08.314Z,72.6429
2022-12-25T11:14:08.331Z,72.6429
2022-12-25T11:15:08.374Z,72.7143
2022-12-25T11:16:08.436Z,72.7857
2022-12-25T11:17:08.435Z,72.7857
2022-12-25T11:18:08.481Z,72.8571
2022-12-25T11:19:08.513Z,73
2022-12-25T11:20:08.546Z,73.0714
2022-12-25T11:21:08.584Z,73.0714
2022-12-25T11:22:08.609Z,73.1429
2022-12-25T11:23:08.637Z,73.2143
2022-12-25T11:24:08.691Z,73.2857
2022-12-25T11:25:08.710Z,73.2857
2022-12-25T11:26:08.740Z,73.2857
2022-12-25T11:27:08.777Z,73.2857
2022-12-25T11:28:08.817Z,73.2857
2022-12-25T11:29:08.865Z,73.2857
2022-12-25T11:30:14.275Z,73.2143
2022-12-25T11:31:09.000Z,73.2143
2022-12-25T11:32:08.937Z,73.1429
2022-12-25T11:33:08.975Z,73.1429
2022-12-25T11:34:09.014Z,73.1429
2022-12-25T11:35:09.064Z,73.1429
2022-12-25T11:36:09.087Z,73.1429
2022-12-25T11:37:09.115Z,73.1429
2022-12-25T11:38:09.149Z,73.1429
2022-12-25T11:39:09.182Z,73.1429
2022-12-25T11:40:09.222Z,73.2143
2022-12-25T11:41:09.289Z,73.1429
2022-12-25T11:42:09.292Z,73.1429
2022-12-25T11:43:09.328Z,73.1429
2022-12-25T11:44:09.368Z,73.1429
2022-12-25T11:45:09.397Z,73.1429
2022-12-25T11:46:09.474Z,73.1429
2022-12-25T11:47:09.455Z,73.2143
2022-12-25T11:48:09.487Z,73.1429
2022-12-25T11:49:09.518Z,73.2143
2022-12-25T11:50:09.557Z,73.2143
2022-12-25T11:51:09.647Z,73.2857
2022-12-25T11:52:09.641Z,73.2857
2022-12-25T11:53:09.663Z,73.2857
2022-12-25T11:54:09.708Z,73.3571
2022-12-25T11:55:09.731Z,73.3571
2022-12-25T11:56:09.762Z,73.4286
2022-12-25T11:57:09.805Z,73.5
2022-12-25T11:58:09.827Z,73.5714
2022-12-25T11:59:14.936Z,73.5714
2022-12-25T12:00:09.897Z,73.6429
2022-12-25T12:01:09.927Z,73.5714
2022-12-25T12:02:10.082Z,73.5714
2022-12-25T12:03:10.060Z,73.5714
2022-12-25T12:04:10.162Z,73.5714
2022-12-25T12:05:10.087Z,73.5714
2022-12-25T12:06:10.100Z,73.5714
2022-12-25T12:07:10.136Z,73.5714
2022-12-25T12:08:10.163Z,73.5714
2022-12-25T12:09:10.200Z,73.6429
2022-12-25T12:10:10.233Z,73.5714
2022-12-25T12:11:10.263Z,73.6429
2022-12-25T12:12:10.298Z,73.6429
2022-12-25T12:13:10.337Z,73.6429
2022-12-25T12:14:10.376Z,73.7143
2022-12-25T12:15:10.416Z,73.7143
2022-12-25T12:16:10.497Z,73.7857
2022-12-25T12:17:10.477Z,73.7857