createdAt,value
2019-03-15T00:00:22.821Z,16.17
2019-03-15T00:03:09.219Z,15.73
2019-03-15T00:05:54.541Z,15.57
2019-03-15T00:08:39.508Z,15.90
2019-03-15T00:11:24.511Z,15.93
2019-03-15T00:14:09.482Z,16.00
2019-03-15T00:16:54.742Z,16.20
2019-03-15T00:19:40.088Z,15.43
2019-03-15T00:22:25.250Z,16.67
2019-03-15T00:25:11.609Z,15.70
2019-03-15T00:27:56.575Z,15.63
2019-03-15T00:30:42.776Z,16.20
2019-03-15T00:33:28.352Z,15.70
2019-03-15T00:36:13.681Z,17.03
2019-03-15T00:38:59.072Z,15.50
2019-03-15T00:41:44.313Z,16.63
2019-03-15T00:44:29.538Z,16.07
2019-03-15T00:47:14.797Z,16.50
2019-03-15T00:50:00.368Z,16.40
2019-03-15T00:52:45.982Z,16.43
2019-03-15T00:55:30.913Z,16.57
2019-03-15T00:58:17.837Z,15.87
2019-03-15T01:01:03.134Z,15.03
2019-03-15T01:03:48.289Z,16.13
2019-03-15T01:06:33.432Z,16.33
2019-03-15T01:09:19.887Z,16.67
2019-03-15T01:12:04.877Z,17.00
2019-03-15T01:14:49.714Z,18.13
2019-03-15T01:17:35.137Z,18.30
2019-03-15T01:20:20.340Z,18.80
2019-03-15T01:23:05.491Z,17.30
2019-03-15T01:25:50.692Z,17.10
2019-03-15T01:28:35.872Z,17.60
2019-03-15T01:31:21.142Z,17.73
2019-03-15T01:34:06.215Z,16.17
2019-03-15T01:36:51.591Z,15.67
2019-03-15T01:39:36.918Z,16.43
2019-03-15T01:42:22.394Z,16.07
2019-03-15T01:45:07.716Z,15.10
2019-03-15T01:47:52.658Z,16.00
2019-03-15T01:50:39.147Z,15.20
2019-03-15T01:53:24.403Z,15.43
2019-03-15T01:56:09.605Z,15.50
2019-03-15T01:58:55.064Z,15.90
2019-03-15T02:01:40.140Z,16.80
2019-03-15T02:04:25.417Z,15.10
2019-03-15T02:07:10.393Z,15.20
2019-03-15T02:09:55.626Z,15.47
2019-03-15T02:12:41.077Z,14.37
2019-03-15T02:15:26.371Z,15.00
2019-03-15T02:18:11.559Z,15.83
2019-03-15T02:20:56.789Z,16.63
2019-03-15T02:23:41.908Z,15.17
2019-03-15T02:26:29.564Z,14.87
2019-03-15T02:29:15.174Z,14.43
2019-03-15T02:32:00.484Z,14.40
2019-03-15T02:34:45.662Z,15.67
2019-03-15T02:37:30.883Z,14.93
2019-03-15T02:40:16.527Z,14.90
2019-03-15T02:43:01.531Z,14.17
2019-03-15T02:45:47.598Z,14.87
2019-03-15T02:48:32.703Z,15.00
2019-03-15T02:51:17.838Z,14.73
2019-03-15T02:54:04.907Z,15.97
2019-03-15T02:56:50.547Z,16.23
2019-03-15T02:59:36.153Z,15.37
2019-03-15T03:02:20.882Z,16.97
2019-03-15T03:05:08.456Z,15.17
2019-03-15T03:07:53.755Z,15.50
2019-03-15T03:10:38.922Z,15.97
2019-03-15T03:13:24.323Z,15.93
2019-03-15T03:16:09.484Z,15.57
2019-03-15T03:18:54.766Z,15.63
2019-03-15T03:21:40.063Z,15.67
2019-03-15T03:24:25.159Z,15.37
2019-03-15T03:27:10.783Z,15.97
2019-03-15T03:29:55.548Z,16.57
2019-03-15T03:32:42.909Z,16.33
2019-03-15T03:35:27.050Z,16.63
2019-03-15T03:38:12.718Z,17.50
2019-03-15T03:40:57.637Z,17.43
2019-03-15T03:43:42.962Z,18.03
2019-03-15T03:46:28.465Z,18.27
2019-03-15T03:49:13.138Z,19.17
2019-03-15T03:51:58.408Z,19.17
2019-03-15T03:54:43.725Z,19.20
2019-03-15T03:57:29.041Z,19.30
2019-03-15T04:00:14.903Z,20.07
2019-03-15T04:03:00.192Z,20.43
2019-03-15T04:05:45.469Z,20.43
2019-03-15T04:08:30.404Z,20.17
2019-03-15T04:11:16.005Z,19.63
2019-03-15T04:14:01.065Z,18.93
2019-03-15T04:16:46.201Z,20.03
2019-03-15T04:19:31.621Z,20.40
2019-03-15T04:22:17.893Z,19.80
2019-03-15T04:25:07.192Z,20.70
2019-03-15T04:27:52.269Z,20.80
2019-03-15T04:30:39.005Z,19.37
2019-03-15T04:33:24.165Z,19.20
2019-03-15T04:36:09.412Z,19.40
2019-03-15T04:38:54.541Z,21.63
2019-03-15T04:41:39.652Z,19.17
2019-03-15T04:44:24.401Z,19.80
2019-03-15T04:47:09.676Z,20.23
2019-03-15T04:49:54.898Z,18.00
2019-03-15T04:52:40.176Z,20.00
2019-03-15T04:55:25.560Z,17.63
2019-03-15T04:58:10.984Z,16.63
2019-03-15T05:00:56.303Z,15.23
2019-03-15T05:03:41.709Z,15.00
2019-03-15T05:06:26.773Z,15.33
2019-03-15T05:09:13.224Z,14.13
2019-03-15T05:11:58.347Z,14.80
2019-03-15T05:14:43.541Z,15.03
2019-03-15T05:17:28.773Z,15.20
2019-03-15T05:20:13.995Z,15.53
2019-03-15T05:22:58.702Z,14.67
2019-03-15T05:25:43.926Z,14.17
2019-03-15T05:28:29.384Z,12.77
2019-03-15T05:31:14.557Z,12.73
2019-03-15T05:34:01.282Z,12.80
2019-03-15T05:37:06.538Z,12.40
2019-03-15T05:39:51.914Z,12.30
2019-03-15T05:42:37.100Z,11.70
2019-03-15T05:45:21.877Z,13.20
2019-03-15T05:48:07.528Z,11.70
2019-03-15T05:50:52.657Z,11.07
2019-03-15T05:53:37.827Z,11.87
2019-03-15T05:56:23.075Z,11.73
2019-03-15T05:59:08.447Z,10.37
2019-03-15T06:01:54.513Z,11.13
2019-03-15T06:04:39.613Z,11.10
2019-03-15T06:07:25.425Z,11.43
2019-03-15T06:10:11.643Z,11.33
2019-03-15T06:12:56.671Z,14.33
2019-03-15T06:15:41.960Z,18.10
2019-03-15T06:18:27.179Z,16.70
2019-03-15T06:21:12.750Z,16.90
2019-03-15T06:23:58.442Z,18.67
2019-03-15T06:26:43.526Z,16.60
2019-03-15T06:29:28.998Z,15.30
2019-03-15T06:32:13.873Z,16.27
2019-03-15T06:34:58.954Z,14.80
2019-03-15T06:37:44.313Z,14.40
2019-03-15T06:40:29.423Z,17.73
2019-03-15T06:43:14.595Z,16.50
2019-03-15T06:45:59.601Z,16.40
2019-03-15T06:48:45.390Z,16.10
2019-03-15T06:51:30.625Z,16.33
2019-03-15T06:54:15.836Z,14.73
2019-03-15T06:57:01.391Z,14.33
2019-03-15T06:59:46.598Z,15.50
2019-03-15T07:02:31.903Z,14.57
2019-03-15T07:05:18.251Z,15.07
2019-03-15T07:08:03.649Z,15.40
2019-03-15T07:10:48.714Z,14.33
2019-03-15T07:13:34.002Z,14.83
2019-03-15T07:16:19.175Z,14.37
2019-03-15T07:19:04.303Z,12.90
2019-03-15T07:21:49.761Z,12.90
2019-03-15T07:24:35.379Z,13.00
2019-03-15T07:27:20.362Z,15.00
2019-03-15T07:30:11.191Z,15.13
2019-03-15T07:32:56.768Z,16.60
2019-03-15T07:35:41.907Z,17.73
2019-03-15T07:38:27.670Z,15.03
2019-03-15T07:41:12.575Z,15.93
2019-03-15T07:43:57.578Z,16.27
2019-03-15T07:46:42.640Z,16.83
2019-03-15T07:49:28.081Z,15.70
2019-03-15T07:52:13.747Z,14.03
2019-03-15T07:54:58.727Z,14.83
2019-03-15T07:57:44.262Z,14.53
2019-03-15T08:00:29.218Z,14.73
2019-03-15T08:03:14.575Z,13.70
2019-03-15T08:05:59.758Z,16.83
2019-03-15T08:08:45.016Z,15.73
2019-03-15T08:11:30.425Z,12.27
2019-03-15T08:14:15.502Z,13.47
2019-03-15T08:17:00.747Z,13.53
2019-03-15T08:19:45.424Z,12.07
2019-03-15T08:22:30.725Z,14.83
2019-03-15T08:25:16.139Z,13.07
2019-03-15T08:28:01.616Z,15.10
2019-03-15T08:30:46.748Z,12.03
2019-03-15T08:33:32.123Z,11.70
2019-03-15T08:36:20.146Z,11.50
2019-03-15T08:39:05.456Z,11.60
2019-03-15T08:41:50.259Z,10.50
2019-03-15T08:44:35.977Z,7.53
2019-03-15T08:47:21.869Z,9.10
2019-03-15T08:50:10.315Z,6.70
2019-03-15T08:52:56.004Z,9.17
2019-03-15T08:55:40.643Z,8.03
2019-03-15T08:58:25.415Z,9.63
2019-03-15T09:01:11.043Z,9.57
2019-03-15T09:03:56.575Z,13.73
2019-03-15T09:06:41.649Z,8.30
2019-03-15T09:09:26.838Z,7.90
2019-03-15T09:12:11.609Z,7.27
2019-03-15T09:14:56.697Z,7.90
2019-03-15T09:17:42.239Z,6.57
2019-03-15T09:20:30.316Z,8.67
2019-03-15T09:23:13.871Z,7.53
2019-03-15T09:25:59.489Z,9.00
2019-03-15T09:28:44.426Z,8.87
2019-03-15T09:31:42.394Z,8.30
2019-03-15T09:34:16.998Z,9.20
2019-03-15T09:37:01.923Z,9.30
2019-03-15T09:39:47.290Z,9.93
2019-03-15T09:42:33.019Z,7.63
2019-03-15T09:45:18.487Z,7.67
2019-03-15T09:48:03.613Z,8.93
2019-03-15T09:50:51.491Z,7.33
2019-03-15T09:53:35.734Z,8.93
2019-03-15T09:56:20.695Z,8.63
2019-03-15T09:59:06.060Z,7.93
2019-03-15T10:01:51.327Z,8.00
2019-03-15T10:04:36.943Z,7.57
2019-03-15T10:07:22.099Z,7.80
2019-03-15T10:10:14.143Z,7.57
2019-03-15T10:13:05.698Z,7.00
2019-03-15T10:15:46.677Z,8.13
2019-03-15T10:18:31.951Z,7.60
2019-03-15T10:21:17.464Z,7.70
2019-03-15T10:24:02.840Z,6.73
2019-03-15T10:26:48.025Z,7.33
2019-03-15T10:29:33.150Z,6.53
2019-03-15T10:32:18.162Z,6.33
2019-03-15T10:35:04.932Z,8.20
2019-03-15T10:37:50.228Z,9.40
2019-03-15T10:40:36.463Z,7.23
2019-03-15T10:43:21.619Z,7.27
2019-03-15T10:46:06.823Z,5.60
2019-03-15T10:48:52.464Z,5.73
2019-03-15T10:51:38.015Z,4.67
2019-03-15T10:54:22.933Z,5.10
2019-03-15T10:57:07.967Z,5.27
2019-03-15T10:59:52.973Z,4.30
2019-03-15T11:02:37.902Z,4.50
2019-03-15T11:05:23.137Z,3.90
2019-03-15T11:08:08.331Z,4.10
2019-03-15T11:10:53.611Z,4.07
2019-03-15T11:13:38.706Z,3.87
2019-03-15T11:16:23.659Z,4.17
2019-03-15T11:19:08.906Z,4.47
2019-03-15T11:21:54.035Z,3.73
2019-03-15T11:24:39.317Z,3.80
2019-03-15T11:27:24.522Z,4.60
2019-03-15T11:30:11.811Z,4.57
2019-03-15T11:32:56.630Z,6.23
2019-03-15T11:35:41.966Z,5.33
2019-03-15T11:38:27.353Z,4.63
2019-03-15T11:41:12.547Z,5.60
2019-03-15T11:43:58.133Z,4.67
2019-03-15T11:46:43.582Z,4.43
2019-03-15T11:49:28.747Z,11.30
2019-03-15T11:52:14.017Z,4.20
2019-03-15T11:54:59.755Z,3.57
2019-03-15T11:57:44.679Z,3.40
2019-03-15T12:00:29.573Z,3.57
2019-03-15T12:03:14.868Z,3.83
2019-03-15T12:06:00.053Z,3.30
2019-03-15T12:08:45.487Z,3.67
2019-03-15T12:11:30.605Z,4.23
2019-03-15T12:14:15.973Z,3.80
2019-03-15T12:17:01.509Z,4.40
2019-03-15T12:19:46.464Z,4.80
2019-03-15T12:22:32.086Z,4.53
2019-03-15T12:25:16.896Z,4.33
2019-03-15T12:28:02.047Z,4.03
2019-03-15T12:30:47.192Z,4.30
2019-03-15T12:33:32.127Z,4.77
2019-03-15T12:36:17.753Z,4.37
2019-03-15T12:39:05.133Z,4.83
2019-03-15T12:41:50.132Z,5.13
2019-03-15T12:44:35.183Z,4.77
2019-03-15T12:47:20.510Z,4.50
2019-03-15T12:50:08.417Z,4.03
2019-03-15T12:52:54.142Z,4.40
2019-03-15T12:55:39.396Z,4.60
2019-03-15T12:58:24.672Z,5.10
2019-03-15T13:01:09.884Z,4.63
2019-03-15T13:03:55.125Z,4.13
2019-03-15T13:06:40.516Z,3.40
2019-03-15T13:09:26.045Z,4.07
2019-03-15T13:12:11.092Z,4.20
2019-03-15T13:14:56.632Z,3.40
2019-03-15T13:17:41.602Z,3.63
2019-03-15T13:20:26.872Z,3.67
2019-03-15T13:23:12.065Z,3.20
2019-03-15T13:25:57.427Z,2.97
2019-03-15T13:28:42.461Z,3.13
2019-03-15T13:31:28.086Z,3.07
2019-03-15T13:34:13.409Z,3.20
2019-03-15T13:36:59.277Z,3.13
2019-03-15T13:39:44.588Z,3.33
2019-03-15T13:42:29.664Z,3.30
2019-03-15T13:45:16.151Z,4.00
2019-03-15T13:48:01.168Z,4.07
2019-03-15T13:50:46.734Z,4.00
2019-03-15T13:53:32.237Z,7.07
2019-03-15T13:56:17.548Z,8.23
2019-03-15T13:59:02.719Z,4.83
2019-03-15T14:01:47.974Z,4.90
2019-03-15T14:04:33.139Z,6.60
2019-03-15T14:07:19.967Z,5.60
2019-03-15T14:10:08.567Z,4.80
2019-03-15T14:12:53.535Z,3.60
2019-03-15T14:15:39.226Z,5.40
2019-03-15T14:18:24.332Z,7.03
2019-03-15T14:21:09.622Z,8.07
2019-03-15T14:23:54.872Z,6.97
2019-03-15T14:26:40.215Z,5.13
2019-03-15T14:29:25.152Z,5.23
2019-03-15T14:32:10.096Z,4.97
2019-03-15T14:34:54.874Z,8.13
2019-03-15T14:37:40.398Z,7.83
2019-03-15T14:40:25.654Z,7.20
2019-03-15T14:43:11.115Z,9.20
2019-03-15T14:45:56.622Z,10.63
2019-03-15T14:48:42.099Z,5.10
2019-03-15T14:51:27.477Z,3.97
2019-03-15T14:54:12.694Z,4.83
2019-03-15T14:56:58.108Z,4.67
2019-03-15T14:59:43.273Z,4.00
2019-03-15T15:02:28.492Z,5.17
2019-03-15T15:05:13.778Z,5.00
2019-03-15T15:07:58.838Z,5.20
2019-03-15T15:10:44.285Z,4.57
2019-03-15T15:13:29.287Z,7.67
2019-03-15T15:16:14.829Z,8.00
2019-03-15T15:18:59.908Z,7.67
2019-03-15T15:21:45.143Z,6.37
2019-03-15T15:24:30.955Z,4.90
2019-03-15T15:27:16.283Z,5.57
2019-03-15T15:30:03.105Z,8.17
2019-03-15T15:32:50.282Z,13.63
2019-03-15T15:35:36.316Z,5.00
2019-03-15T15:38:21.710Z,6.67
2019-03-15T15:41:10.143Z,3.60
2019-03-15T15:43:55.242Z,4.07
2019-03-15T15:46:40.288Z,3.83
2019-03-15T15:49:26.314Z,4.30
2019-03-15T15:52:11.889Z,3.93
2019-03-15T15:54:59.087Z,3.50
2019-03-15T15:57:44.009Z,5.67
2019-03-15T16:00:29.412Z,3.20
2019-03-15T16:03:14.555Z,3.33
2019-03-15T16:05:59.746Z,3.83
2019-03-15T16:08:44.869Z,3.00
2019-03-15T16:11:30.320Z,3.07
2019-03-15T16:14:15.687Z,3.10
2019-03-15T16:17:00.556Z,3.20
2019-03-15T16:19:45.948Z,3.43
2019-03-15T16:22:34.599Z,3.37
2019-03-15T16:25:19.465Z,3.20
2019-03-15T16:28:05.195Z,3.67
2019-03-15T16:30:50.238Z,3.70
2019-03-15T16:33:35.594Z,3.30
2019-03-15T16:36:20.747Z,3.90
2019-03-15T16:39:06.267Z,3.93
2019-03-15T16:41:51.488Z,3.57
2019-03-15T16:44:38.658Z,8.57
2019-03-15T16:47:23.696Z,7.13
2019-03-15T16:50:11.083Z,4.37
2019-03-15T16:52:56.156Z,5.13
2019-03-15T16:55:41.206Z,5.60
2019-03-15T16:58:26.148Z,6.20
2019-03-15T17:01:11.704Z,6.60
2019-03-15T17:03:56.644Z,6.53
2019-03-15T17:06:41.475Z,6.40
2019-03-15T17:09:26.406Z,6.30
2019-03-15T17:12:11.359Z,6.40
2019-03-15T17:14:57.577Z,6.97
2019-03-15T17:17:47.611Z,7.27
2019-03-15T17:20:30.195Z,8.20
2019-03-15T17:23:17.672Z,8.07
2019-03-15T17:26:02.797Z,7.37
2019-03-15T17:28:57.870Z,8.47
2019-03-15T17:31:36.396Z,8.10
2019-03-15T17:34:21.744Z,7.93
2019-03-15T17:37:08.530Z,8.33
2019-03-15T17:39:53.627Z,8.80
2019-03-15T17:42:39.084Z,8.30
2019-03-15T17:45:24.567Z,8.57
2019-03-15T17:48:09.726Z,8.50
2019-03-15T17:50:54.874Z,9.17
2019-03-15T17:53:39.700Z,9.23
2019-03-15T17:56:24.839Z,9.63
2019-03-15T17:59:12.597Z,10.47
2019-03-15T18:01:56.973Z,10.40
2019-03-15T18:04:44.475Z,9.97
2019-03-15T18:07:30.697Z,10.57
2019-03-15T18:10:16.565Z,10.37
2019-03-15T18:13:01.958Z,10.93
2019-03-15T18:15:47.000Z,10.53
2019-03-15T18:18:31.752Z,11.27
2019-03-15T18:21:17.185Z,11.43
2019-03-15T18:24:02.782Z,12.13
2019-03-15T18:26:48.210Z,13.33
2019-03-15T18:29:33.556Z,13.13
2019-03-15T18:32:19.412Z,13.50
2019-03-15T18:35:06.312Z,13.20
2019-03-15T18:37:51.590Z,14.03
2019-03-15T18:40:36.931Z,14.50
2019-03-15T18:43:22.211Z,14.63
2019-03-15T18:46:07.763Z,15.10
2019-03-15T18:48:52.951Z,15.23
2019-03-15T18:51:39.149Z,16.00
2019-03-15T18:54:25.409Z,15.80
2019-03-15T18:57:10.549Z,16.47
2019-03-15T18:59:55.931Z,17.90
2019-03-15T19:02:40.966Z,17.57
2019-03-15T19:05:26.272Z,18.60
2019-03-15T19:08:11.441Z,21.77
2019-03-15T19:10:56.621Z,23.00
2019-03-15T19:13:41.857Z,19.27
2019-03-15T19:16:27.147Z,18.33
2019-03-15T19:19:13.526Z,16.17
2019-03-15T19:21:59.780Z,18.00
2019-03-15T19:24:45.388Z,17.80
2019-03-15T19:27:30.741Z,18.87
2019-03-15T19:30:17.340Z,15.13
2019-03-15T19:33:02.677Z,17.40
2019-03-15T19:35:47.941Z,16.53
2019-03-15T19:38:33.167Z,17.57
2019-03-15T19:41:18.761Z,18.37
2019-03-15T19:44:04.911Z,16.53
2019-03-15T19:46:50.402Z,15.03
2019-03-15T19:49:35.355Z,14.30
2019-03-15T19:52:20.729Z,15.50
2019-03-15T19:55:09.281Z,14.10
2019-03-15T19:57:53.973Z,13.93
2019-03-15T20:00:40.275Z,14.00
2019-03-15T20:03:25.520Z,12.60
2019-03-15T20:06:10.807Z,9.17
2019-03-15T20:08:56.468Z,11.33
2019-03-15T20:11:41.472Z,11.83
2019-03-15T20:14:26.740Z,11.67
2019-03-15T20:17:12.057Z,9.93
2019-03-15T20:19:57.183Z,9.07
2019-03-15T20:22:42.565Z,7.70
2019-03-15T20:25:27.674Z,8.73
2019-03-15T20:28:13.341Z,6.40
2019-03-15T20:30:58.753Z,5.97
2019-03-15T20:33:45.897Z,3.20
2019-03-15T20:36:31.085Z,3.47
2019-03-15T20:39:18.308Z,3.70
2019-03-15T20:42:03.459Z,4.83
2019-03-15T20:44:49.524Z,2.80
2019-03-15T20:47:38.218Z,8.23
2019-03-15T20:50:23.678Z,3.93
2019-03-15T20:53:12.738Z,4.47
2019-03-15T20:55:55.741Z,4.30
2019-03-15T20:58:40.799Z,10.67
2019-03-15T21:01:25.932Z,4.07
2019-03-15T21:04:19.096Z,4.50
2019-03-15T21:07:04.875Z,4.93
2019-03-15T21:10:10.988Z,4.17
2019-03-15T21:12:55.939Z,4.43
2019-03-15T21:15:41.036Z,4.20
2019-03-15T21:18:26.630Z,5.47
2019-03-15T21:21:11.609Z,4.60
2019-03-15T21:23:56.397Z,3.50
2019-03-15T21:26:41.499Z,4.30
2019-03-15T21:29:26.661Z,4.60
2019-03-15T21:32:12.621Z,4.33
2019-03-15T21:34:58.206Z,4.60
2019-03-15T21:37:43.603Z,5.50
2019-03-15T21:40:28.861Z,4.20
2019-03-15T21:43:14.243Z,4.60
2019-03-15T21:46:00.457Z,4.73
2019-03-15T21:48:47.012Z,5.53
2019-03-15T21:51:32.143Z,5.60
2019-03-15T21:54:17.213Z,4.93
2019-03-15T21:57:02.721Z,4.77
2019-03-15T21:59:47.653Z,3.90
2019-03-15T22:02:33.003Z,4.30
2019-03-15T22:05:18.712Z,12.53
2019-03-15T22:08:04.441Z,4.07
2019-03-15T22:10:49.598Z,4.20
2019-03-15T22:13:34.855Z,3.40
2019-03-15T22:16:20.277Z,4.50
2019-03-15T22:19:05.422Z,3.57
2019-03-15T22:21:50.768Z,3.70
2019-03-15T22:24:35.937Z,3.40
2019-03-15T22:27:21.226Z,4.90
2019-03-15T22:30:12.120Z,4.27
2019-03-15T22:32:58.812Z,3.87
2019-03-15T22:35:44.070Z,4.13
2019-03-15T22:38:29.189Z,3.67
2019-03-15T22:41:14.582Z,3.40
2019-03-15T22:44:01.010Z,3.40
2019-03-15T22:46:46.209Z,4.70
2019-03-15T22:49:31.785Z,3.40
2019-03-15T22:52:17.092Z,4.60
2019-03-15T22:55:02.563Z,3.63
2019-03-15T22:57:59.270Z,3.40
2019-03-15T23:00:38.392Z,3.57
2019-03-15T23:03:24.200Z,3.47
2019-03-15T23:06:09.392Z,2.80
2019-03-15T23:08:54.853Z,2.70
2019-03-15T23:11:40.531Z,2.80
2019-03-15T23:14:26.356Z,3.10
2019-03-15T23:17:11.637Z,3.57
2019-03-15T23:19:57.000Z,3.20
2019-03-15T23:22:42.318Z,3.33
2019-03-15T23:25:27.573Z,3.43
2019-03-15T23:28:12.912Z,3.93
2019-03-15T23:30:58.197Z,3.70
2019-03-15T23:33:43.344Z,4.60
2019-03-15T23:36:28.313Z,2.77
2019-03-15T23:39:13.394Z,3.10
2019-03-15T23:41:59.904Z,2.87
2019-03-15T23:44:45.055Z,3.90
2019-03-15T23:47:29.861Z,4.40
2019-03-15T23:50:15.453Z,3.90
2019-03-15T23:53:00.514Z,2.77
2019-03-15T23:55:46.208Z,3.20
2019-03-15T23:58:31.035Z,4.07
