createdAt,value
2022-11-17T00:03:18.361Z,111
2022-11-17T00:06:58.462Z,111
2022-11-17T00:10:38.559Z,112
2022-11-17T00:14:30.596Z,113
2022-11-17T00:18:10.875Z,113
2022-11-17T00:21:50.703Z,130
2022-11-17T00:25:31.307Z,132
2022-11-17T00:29:12.110Z,132
2022-11-17T00:32:52.183Z,129
2022-11-17T00:36:32.703Z,131
2022-11-17T00:40:12.970Z,130
2022-11-17T00:43:52.697Z,131
2022-11-17T00:47:32.825Z,131
2022-11-17T00:51:12.560Z,128
2022-11-17T00:54:52.331Z,131
2022-11-17T00:58:32.922Z,137
2022-11-17T01:03:17.892Z,163
2022-11-17T01:07:03.838Z,162
2022-11-17T01:10:44.186Z,112
2022-11-17T01:14:25.000Z,110
2022-11-17T01:18:05.014Z,109
2022-11-17T01:21:44.974Z,162
2022-11-17T01:25:25.343Z,202
2022-11-17T01:29:05.015Z,198
2022-11-17T01:32:44.795Z,211
2022-11-17T01:36:25.257Z,218
2022-11-17T01:40:05.149Z,219
2022-11-17T01:43:45.635Z,242
2022-11-17T01:47:32.555Z,226
2022-11-17T01:51:12.536Z,226
2022-11-17T01:54:52.416Z,227
2022-11-17T01:58:32.554Z,226
2022-11-17T02:03:16.558Z,239
2022-11-17T02:06:58.162Z,243
2022-11-17T02:10:38.144Z,243
2022-11-17T02:14:18.387Z,236
2022-11-17T02:18:08.805Z,251
2022-11-17T02:21:48.657Z,218
2022-11-17T02:25:35.521Z,213
2022-11-17T02:29:15.500Z,216
2022-11-17T02:32:55.266Z,207
2022-11-17T02:36:35.705Z,212
2022-11-17T02:40:15.871Z,213
2022-11-17T02:43:55.907Z,205
2022-11-17T02:47:35.886Z,218
2022-11-17T02:51:22.223Z,202
2022-11-17T02:55:02.078Z,201
2022-11-17T02:58:41.946Z,206
2022-11-17T03:03:18.078Z,204
2022-11-17T03:06:58.171Z,242
2022-11-17T03:10:38.353Z,242
2022-11-17T03:14:19.232Z,230
2022-11-17T03:17:59.069Z,242
2022-11-17T03:21:39.011Z,236
2022-11-17T03:25:19.536Z,231
2022-11-17T03:28:59.542Z,229
2022-11-17T03:32:40.350Z,234
2022-11-17T03:36:27.905Z,199
2022-11-17T03:40:07.868Z,194
2022-11-17T03:43:48.159Z,197
2022-11-17T03:47:28.280Z,198
2022-11-17T03:51:08.738Z,111
2022-11-17T03:54:48.359Z,126
2022-11-17T03:58:28.173Z,125
2022-11-17T04:03:17.426Z,123
2022-11-17T04:06:57.188Z,123
2022-11-17T04:10:37.480Z,126
2022-11-17T04:14:17.832Z,127
2022-11-17T04:17:58.352Z,125
2022-11-17T04:21:42.785Z,144
2022-11-17T04:25:23.737Z,144
2022-11-17T04:29:03.705Z,145
2022-11-17T04:32:43.706Z,143
2022-11-17T04:36:24.198Z,142
2022-11-17T04:40:10.496Z,144
2022-11-17T04:43:50.614Z,144
2022-11-17T04:47:30.715Z,123
2022-11-17T04:51:10.569Z,123
2022-11-17T04:54:50.698Z,112
2022-11-17T04:58:30.719Z,111
2022-11-17T05:03:18.014Z,111
2022-11-17T05:08:47.782Z,111
2022-11-17T05:12:28.480Z,110
2022-11-17T05:16:08.341Z,111
2022-11-17T05:19:57.299Z,126
2022-11-17T05:23:44.561Z,126
2022-11-17T05:27:24.568Z,123
2022-11-17T05:31:04.758Z,144
2022-11-17T05:34:45.092Z,142
2022-11-17T05:38:24.983Z,145
2022-11-17T05:42:05.265Z,143
2022-11-17T05:45:51.211Z,143
2022-11-17T05:49:31.242Z,144
2022-11-17T05:53:11.121Z,144
2022-11-17T05:56:51.228Z,143
2022-11-17T06:03:16.663Z,144
2022-11-17T06:07:05.000Z,142
2022-11-17T06:10:44.909Z,142
2022-11-17T06:14:25.557Z,140
2022-11-17T06:18:11.105Z,111
2022-11-17T06:22:22.097Z,112
2022-11-17T06:26:01.907Z,1857
2022-11-17T06:29:49.381Z,124
2022-11-17T06:33:29.217Z,125
2022-11-17T06:37:09.254Z,121
2022-11-17T06:40:49.099Z,123
2022-11-17T06:44:29.327Z,124
2022-11-17T06:48:09.395Z,122
2022-11-17T06:51:56.233Z,121
2022-11-17T06:55:37.251Z,120
2022-11-17T06:59:18.774Z,153
2022-11-17T07:03:18.587Z,139
2022-11-17T07:06:59.343Z,126
2022-11-17T07:10:44.965Z,123
2022-11-17T07:14:28.547Z,126
2022-11-17T07:18:15.480Z,124
2022-11-17T07:21:56.081Z,122
2022-11-17T07:25:36.640Z,124
2022-11-17T07:29:17.693Z,125
2022-11-17T07:33:05.824Z,123
2022-11-17T07:36:46.390Z,105
2022-11-17T07:40:27.810Z,104
2022-11-17T07:44:08.341Z,113
2022-11-17T07:47:49.223Z,111
2022-11-17T07:51:30.845Z,111
2022-11-17T07:55:17.925Z,113
2022-11-17T07:58:58.554Z,125
2022-11-17T08:03:18.577Z,122
2022-11-17T08:06:59.825Z,109
2022-11-17T08:10:41.832Z,117
2022-11-17T08:14:23.260Z,131
2022-11-17T08:18:03.996Z,149
2022-11-17T08:21:52.282Z,140
2022-11-17T08:25:32.730Z,140
2022-11-17T08:29:13.926Z,210
2022-11-17T08:32:54.789Z,246
2022-11-17T08:36:37.626Z,221
2022-11-17T08:40:19.407Z,234
2022-11-17T08:44:01.772Z,214
2022-11-17T08:47:42.396Z,223
2022-11-17T08:51:23.706Z,189
2022-11-17T08:55:04.449Z,191
2022-11-17T08:58:48.472Z,187
2022-11-17T09:03:19.447Z,181
2022-11-17T09:06:59.876Z,168
2022-11-17T09:11:34.013Z,169
2022-11-17T09:15:21.496Z,168
2022-11-17T09:19:01.944Z,227
2022-11-17T09:22:48.293Z,206
2022-11-17T09:26:29.444Z,190
2022-11-17T09:30:10.231Z,171
2022-11-17T09:33:51.386Z,229
2022-11-17T09:37:32.069Z,204
2022-11-17T09:41:20.815Z,194
2022-11-17T09:45:00.988Z,197
2022-11-17T09:49:30.198Z,207
2022-11-17T09:53:10.489Z,182
2022-11-17T09:56:52.142Z,185
2022-11-17T10:03:17.504Z,190
2022-11-17T10:06:57.877Z,182
2022-11-17T10:10:38.772Z,212
2022-11-17T10:14:19.678Z,148
2022-11-17T10:17:59.964Z,172
2022-11-17T10:21:43.959Z,146
2022-11-17T10:25:32.986Z,124
2022-11-17T10:29:19.581Z,121
2022-11-17T10:33:00.657Z,1834
2022-11-17T10:36:44.388Z,259
2022-11-17T10:40:31.457Z,239
2022-11-17T10:44:12.442Z,238
2022-11-17T10:47:58.955Z,254
2022-11-17T10:51:39.748Z,165
2022-11-17T10:55:28.002Z,1472
2022-11-17T10:59:08.758Z,1521
2022-11-17T11:03:23.253Z,1480
2022-11-17T11:07:11.840Z,1539
2022-11-17T11:10:52.205Z,1508
2022-11-17T11:14:37.380Z,1547
2022-11-17T11:18:22.971Z,1551
2022-11-17T11:22:03.758Z,1538
2022-11-17T11:25:43.996Z,1512
2022-11-17T11:29:37.440Z,1046
2022-11-17T11:33:17.957Z,1072
2022-11-17T11:37:03.096Z,1055
2022-11-17T11:40:43.768Z,1050
2022-11-17T11:44:23.988Z,1048
2022-11-17T11:48:04.156Z,1196
2022-11-17T11:51:44.169Z,1149
2022-11-17T11:55:34.143Z,1138
2022-11-17T11:59:14.295Z,1016
2022-11-17T12:03:18.590Z,1052
2022-11-17T12:06:59.972Z,1045
2022-11-17T12:10:47.911Z,1020
2022-11-17T12:14:37.752Z,1147
2022-11-17T12:18:18.036Z,1158
2022-11-17T12:22:04.645Z,1113
2022-11-17T12:25:49.034Z,1120
2022-11-17T12:29:32.788Z,1010
2022-11-17T12:33:13.389Z,1050
2022-11-17T12:37:02.206Z,1086
2022-11-17T12:40:42.663Z,1066
2022-11-17T12:44:23.205Z,1111
2022-11-17T12:48:40.690Z,259
2022-11-17T12:52:21.283Z,217
2022-11-17T12:56:02.376Z,200
2022-11-17T12:59:50.516Z,123
2022-11-17T13:03:17.795Z,134
2022-11-17T13:07:34.418Z,123
2022-11-17T13:11:14.890Z,104
2022-11-17T13:14:56.272Z,104
2022-11-17T13:18:36.617Z,161
2022-11-17T13:22:16.784Z,135
2022-11-17T13:25:58.216Z,134
2022-11-17T13:29:51.770Z,130
2022-11-17T13:33:36.873Z,159
2022-11-17T13:37:20.950Z,150
2022-11-17T13:41:08.009Z,151
2022-11-17T13:44:48.898Z,125
2022-11-17T13:48:29.352Z,146
2022-11-17T13:52:09.796Z,128
2022-11-17T13:55:53.520Z,133
2022-11-17T13:59:33.915Z,134
2022-11-17T14:03:18.139Z,1340
2022-11-17T14:07:04.536Z,131
2022-11-17T14:10:50.051Z,129
2022-11-17T14:14:30.621Z,128
2022-11-17T14:18:11.687Z,141
2022-11-17T14:21:52.118Z,121
2022-11-17T14:25:37.416Z,123
2022-11-17T14:29:18.003Z,121
2022-11-17T14:33:04.408Z,132
2022-11-17T14:36:48.483Z,104
2022-11-17T14:40:28.940Z,104
2022-11-17T14:44:16.366Z,102
2022-11-17T14:47:56.423Z,125
2022-11-17T14:51:36.793Z,112
2022-11-17T14:55:22.169Z,105
2022-11-17T14:59:02.851Z,104
2022-11-17T15:03:25.923Z,115
2022-11-17T15:07:59.531Z,105
2022-11-17T15:11:45.152Z,103
2022-11-17T15:15:25.558Z,104
2022-11-17T15:19:11.278Z,131
2022-11-17T15:22:51.895Z,124
2022-11-17T15:26:32.045Z,124
2022-11-17T15:30:22.164Z,125
2022-11-17T15:34:02.600Z,135
2022-11-17T15:37:43.161Z,125
2022-11-17T15:41:25.451Z,125
2022-11-17T15:45:09.463Z,356
2022-11-17T15:48:58.497Z,375
2022-11-17T15:53:13.777Z,304
2022-11-17T15:57:01.489Z,1916
2022-11-17T16:03:17.950Z,293
2022-11-17T16:06:58.279Z,293
2022-11-17T16:10:44.694Z,285
2022-11-17T16:14:25.714Z,254
2022-11-17T16:18:06.286Z,231
2022-11-17T16:21:53.166Z,130
2022-11-17T16:25:33.547Z,131
2022-11-17T16:29:17.190Z,131
2022-11-17T16:32:57.746Z,142
2022-11-17T16:36:45.728Z,132
2022-11-17T16:40:45.560Z,131
2022-11-17T16:44:33.637Z,160
2022-11-17T16:48:14.009Z,173
2022-11-17T16:51:55.147Z,152
2022-11-17T16:55:42.250Z,167
2022-11-17T16:59:23.020Z,183
2022-11-17T17:03:18.921Z,176
2022-11-17T17:08:47.641Z,144
2022-11-17T17:12:33.706Z,142
2022-11-17T17:16:13.912Z,144
2022-11-17T17:19:55.344Z,146
2022-11-17T17:23:40.836Z,145
2022-11-17T17:27:21.015Z,141
2022-11-17T17:31:01.660Z,186
2022-11-17T17:34:42.225Z,139
2022-11-17T17:38:22.467Z,118
2022-11-17T17:42:03.206Z,108
2022-11-17T17:45:43.604Z,108
2022-11-17T17:49:24.678Z,128
2022-11-17T17:53:12.164Z,108
2022-11-17T17:56:52.916Z,125
2022-11-17T18:03:17.392Z,135
2022-11-17T18:07:04.377Z,124
2022-11-17T18:10:45.308Z,124
2022-11-17T18:14:25.324Z,127
2022-11-17T18:18:05.497Z,146
2022-11-17T18:21:45.867Z,108
2022-11-17T18:25:30.237Z,107
2022-11-17T18:29:10.549Z,107
2022-11-17T18:32:51.050Z,171
2022-11-17T18:36:31.400Z,157
2022-11-17T18:40:12.769Z,159
2022-11-17T18:43:59.290Z,157
2022-11-17T18:47:45.867Z,128
2022-11-17T18:52:06.223Z,108
2022-11-17T18:55:46.541Z,109
2022-11-17T18:59:31.248Z,109
2022-11-17T19:03:18.808Z,118
2022-11-17T19:06:59.187Z,170
2022-11-17T19:10:40.118Z,129
2022-11-17T19:14:22.105Z,126
2022-11-17T19:18:02.271Z,146
2022-11-17T19:21:42.675Z,126
2022-11-17T19:25:27.189Z,126
2022-11-17T19:29:12.633Z,127
2022-11-17T19:32:56.124Z,136
2022-11-17T19:36:57.561Z,126
2022-11-17T19:40:38.213Z,125
2022-11-17T19:44:27.871Z,125
2022-11-17T19:48:08.150Z,145
2022-11-17T19:51:55.529Z,110
2022-11-17T19:55:35.808Z,109
2022-11-17T19:59:22.553Z,110
2022-11-17T20:03:17.536Z,136
2022-11-17T20:07:02.869Z,173
2022-11-17T20:10:43.395Z,109
2022-11-17T20:14:23.865Z,109
2022-11-17T20:18:28.397Z,108
2022-11-17T20:22:09.040Z,108
2022-11-17T20:25:56.254Z,109
2022-11-17T20:29:36.641Z,110
2022-11-17T20:33:20.998Z,110
2022-11-17T20:37:01.258Z,129
2022-11-17T20:40:41.732Z,130
2022-11-17T20:44:22.045Z,128
2022-11-17T20:48:02.666Z,128
2022-11-17T20:51:43.394Z,129
2022-11-17T20:55:23.459Z,128
2022-11-17T20:59:03.694Z,126
2022-11-17T21:03:19.097Z,131
2022-11-17T21:06:59.609Z,131
2022-11-17T21:10:40.103Z,112
2022-11-17T21:14:20.494Z,112
2022-11-17T21:18:01.227Z,111
2022-11-17T21:21:42.141Z,194
2022-11-17T21:25:22.639Z,132
2022-11-17T21:29:10.519Z,182
2022-11-17T21:32:50.898Z,156
2022-11-17T21:36:35.741Z,152
2022-11-17T21:40:16.673Z,150
2022-11-17T21:43:56.808Z,226
2022-11-17T21:47:36.916Z,209
2022-11-17T21:51:17.703Z,217
2022-11-17T21:54:58.019Z,208
2022-11-17T21:58:38.519Z,238
2022-11-17T22:03:18.527Z,222
2022-11-17T22:07:02.497Z,221
2022-11-17T22:10:43.081Z,225
2022-11-17T22:14:23.673Z,231
2022-11-17T22:18:11.424Z,223
2022-11-17T22:21:52.357Z,237
2022-11-17T22:26:17.669Z,267
2022-11-17T22:29:59.683Z,212
2022-11-17T22:33:45.322Z,214
2022-11-17T22:37:25.420Z,216
2022-11-17T22:41:06.345Z,211
2022-11-17T22:44:55.575Z,198
2022-11-17T22:48:35.977Z,1919
2022-11-17T22:52:16.500Z,195
2022-11-17T22:55:56.535Z,194
2022-11-17T22:59:48.870Z,246
2022-11-17T23:03:18.580Z,229
2022-11-17T23:06:59.488Z,196
2022-11-17T23:10:46.979Z,195
2022-11-17T23:14:43.327Z,218
2022-11-17T23:18:23.570Z,210
2022-11-17T23:22:04.713Z,222
2022-11-17T23:25:45.087Z,234
2022-11-17T23:29:25.850Z,228
2022-11-17T23:33:08.611Z,283
2022-11-17T23:36:48.886Z,273
2022-11-17T23:40:29.003Z,266
2022-11-17T23:44:18.053Z,219
2022-11-17T23:47:58.437Z,228
2022-11-17T23:51:38.808Z,221
2022-11-17T23:55:19.428Z,228
2022-11-17T23:58:59.870Z,222
