createdAt,value
2022-10-12T00:02:01.569Z,70.53
2022-10-12T00:04:36.268Z,70.89
2022-10-12T00:07:05.409Z,71.17
2022-10-12T00:09:38.040Z,72.12
2022-10-12T00:12:10.351Z,71.81
2022-10-12T00:14:38.134Z,71.59
2022-10-12T00:17:05.895Z,72.21
2022-10-12T00:19:35.645Z,72.27
2022-10-12T00:22:04.136Z,71.93
2022-10-12T00:24:32.055Z,71.76
2022-10-12T00:26:59.543Z,71.96
2022-10-12T00:29:29.995Z,72.92
2022-10-12T00:31:59.126Z,72.31
2022-10-12T00:34:29.534Z,73.16
2022-10-12T00:37:03.999Z,73.31
2022-10-12T00:39:33.043Z,73.32
2022-10-12T00:42:02.442Z,73.24
2022-10-12T00:44:49.469Z,73.25
2022-10-12T00:47:23.369Z,72.55
2022-10-12T00:50:14.686Z,72.72
2022-10-12T00:52:53.166Z,72.48
2022-10-12T00:55:24.674Z,73.01
2022-10-12T00:58:03.731Z,72.41
2022-10-12T01:00:33.904Z,73.03
2022-10-12T01:03:05.922Z,72.87
2022-10-12T01:05:33.676Z,72.87
2022-10-12T01:08:05.503Z,72.54
2022-10-12T01:10:33.447Z,73.46
2022-10-12T01:13:06.809Z,72.87
2022-10-12T01:15:39.891Z,73.61
2022-10-12T01:18:20.165Z,74.68
2022-10-12T01:21:09.173Z,74.01
2022-10-12T01:24:01.997Z,74.41
2022-10-12T01:26:59.615Z,74.26
2022-10-12T01:29:56.303Z,74.18
2022-10-12T01:32:43.629Z,74.05
2022-10-12T01:35:24.095Z,74.37
2022-10-12T01:38:03.218Z,74.59
2022-10-12T01:40:39.411Z,74.79
2022-10-12T01:43:10.367Z,74.63
2022-10-12T01:45:41.041Z,74.81
2022-10-12T01:48:10.723Z,75.47
2022-10-12T01:50:55.536Z,74.78
2022-10-12T01:53:54.447Z,74.95
2022-10-12T01:56:44.693Z,75.29
2022-10-12T01:59:41.270Z,75.75
2022-10-12T02:02:11.354Z,74.89
2022-10-12T02:04:48.064Z,74.68
2022-10-12T02:07:40.607Z,74.75
2022-10-12T02:10:24.792Z,74.96
2022-10-12T02:12:54.346Z,75.25
2022-10-12T02:15:23.857Z,75.69
2022-10-12T02:17:54.713Z,74.70
2022-10-12T02:20:29.047Z,75.54
2022-10-12T02:22:59.489Z,75.57
2022-10-12T02:25:35.852Z,75.24
2022-10-12T02:28:16.445Z,75.94
2022-10-12T02:30:58.699Z,75.65
2022-10-12T02:33:37.731Z,75.23
2022-10-12T02:36:17.437Z,75.34
2022-10-12T02:39:12.342Z,75.46
2022-10-12T02:41:45.618Z,75.94
2022-10-12T02:44:17.106Z,75.56
2022-10-12T02:46:51.886Z,75.42
2022-10-12T02:49:28.454Z,75.17
2022-10-12T02:52:09.496Z,75.87
2022-10-12T02:54:39.223Z,75.56
2022-10-12T02:57:09.564Z,76.11
2022-10-12T02:59:37.049Z,76.23
2022-10-12T03:02:10.210Z,76.19
2022-10-12T03:04:42.642Z,75.43
2022-10-12T03:07:19.017Z,76.03
2022-10-12T03:09:50.068Z,76.52
2022-10-12T03:12:21.157Z,75.87
2022-10-12T03:14:51.349Z,76.31
2022-10-12T03:17:27.690Z,76.41
2022-10-12T03:19:59.678Z,76.62
2022-10-12T03:22:30.167Z,77.11
2022-10-12T03:25:00.422Z,76.30
2022-10-12T03:27:30.810Z,77.26
2022-10-12T03:30:04.263Z,77.07
2022-10-12T03:32:31.887Z,77.34
2022-10-12T03:35:02.854Z,77.57
2022-10-12T03:37:34.320Z,77.53
2022-10-12T03:40:06.786Z,77.09
2022-10-12T03:42:35.642Z,77.46
2022-10-12T03:45:05.812Z,77.55
2022-10-12T03:47:40.286Z,77.49
2022-10-12T03:50:11.349Z,77.21
2022-10-12T03:52:38.528Z,77.75
2022-10-12T03:55:07.421Z,77.19
2022-10-12T03:57:35.862Z,77.15
2022-10-12T04:00:06.703Z,77.82
2022-10-12T04:02:41.308Z,77.20
2022-10-12T04:05:10.255Z,77.22
2022-10-12T04:07:38.082Z,77.50
2022-10-12T04:10:08.322Z,77.56
2022-10-12T04:12:46.104Z,77.55
2022-10-12T04:15:18.387Z,77.24
2022-10-12T04:17:49.864Z,77.38
2022-10-12T04:20:25.253Z,78.02
2022-10-12T04:22:57.359Z,78.43
2022-10-12T04:25:29.984Z,78.41
2022-10-12T04:28:03.410Z,78.71
2022-10-12T04:30:36.458Z,77.89
2022-10-12T04:33:12.677Z,78.20
2022-10-12T04:35:41.481Z,77.46
2022-10-12T04:38:10.731Z,78.05
2022-10-12T04:40:40.861Z,77.70
2022-10-12T04:43:14.706Z,77.98
2022-10-12T04:45:42.863Z,78.21
2022-10-12T04:48:14.561Z,78.47
2022-10-12T04:50:50.239Z,78.11
2022-10-12T04:53:21.834Z,78.23
2022-10-12T04:55:52.418Z,78.36
2022-10-12T04:58:21.363Z,78.23
2022-10-12T05:00:51.126Z,78.47
2022-10-12T05:03:21.502Z,78.89
2022-10-12T05:05:51.613Z,78.65
2022-10-12T05:08:22.273Z,78.19
2022-10-12T05:10:53.134Z,78.54
2022-10-12T05:13:21.522Z,78.66
2022-10-12T05:15:52.829Z,78.60
2022-10-12T05:18:27.572Z,78.97
2022-10-12T05:21:03.758Z,79.18
2022-10-12T05:23:38.047Z,78.71
2022-10-12T05:26:05.634Z,79.48
2022-10-12T05:28:40.626Z,79.14
2022-10-12T05:31:09.050Z,79.50
2022-10-12T05:33:41.499Z,79.56
2022-10-12T05:36:10.689Z,79.95
2022-10-12T05:38:41.048Z,80.03
2022-10-12T05:41:11.082Z,79.59
2022-10-12T05:48:00.671Z,80.14
2022-10-12T05:50:32.520Z,79.68
2022-10-12T05:53:01.826Z,79.88
2022-10-12T05:55:29.133Z,80.11
2022-10-12T05:57:56.464Z,80.48
2022-10-12T06:00:25.642Z,79.82
2022-10-12T06:02:53.138Z,80.54
2022-10-12T06:05:20.581Z,80.80
2022-10-12T06:07:50.373Z,80.20
2022-10-12T06:10:17.518Z,81.31
2022-10-12T06:12:46.851Z,81.11
2022-10-12T06:15:19.944Z,80.79
2022-10-12T06:17:48.185Z,80.69
2022-10-12T06:20:16.480Z,80.51
2022-10-12T06:22:45.589Z,80.51
2022-10-12T06:25:12.991Z,80.80
2022-10-12T06:27:41.789Z,80.41
2022-10-12T06:30:09.337Z,80.24
2022-10-12T06:32:36.875Z,80.11
2022-10-12T06:35:06.719Z,79.98
2022-10-12T06:37:49.502Z,79.83
2022-10-12T06:40:18.902Z,79.63
2022-10-12T06:42:46.225Z,79.76
2022-10-12T06:45:15.648Z,79.75
2022-10-12T06:47:45.217Z,79.96
2022-10-12T06:50:12.932Z,79.18
2022-10-12T06:52:41.677Z,79.76
2022-10-12T06:55:10.778Z,78.98
2022-10-12T06:57:38.749Z,79.08
2022-10-12T07:00:07.696Z,78.95
2022-10-12T07:02:35.727Z,78.64
2022-10-12T07:05:05.769Z,78.79
2022-10-12T07:07:34.148Z,78.42
2022-10-12T07:10:02.509Z,78.60
2022-10-12T07:12:29.709Z,78.53
2022-10-12T07:14:58.033Z,78.69
2022-10-12T07:17:25.896Z,77.71
2022-10-12T07:19:53.420Z,78.13
2022-10-12T07:22:20.840Z,77.73
2022-10-12T07:24:48.650Z,77.64
2022-10-12T07:27:17.202Z,77.42
2022-10-12T07:29:44.320Z,77.29
2022-10-12T07:32:11.454Z,77.45
2022-10-12T07:34:40.334Z,77.17
2022-10-12T07:37:07.679Z,76.78
2022-10-12T07:39:38.296Z,77.06
2022-10-12T07:42:05.657Z,76.16
2022-10-12T07:44:34.113Z,76.06
2022-10-12T07:47:03.711Z,75.33
2022-10-12T07:49:30.901Z,75.61
2022-10-12T07:51:58.229Z,75.36
2022-10-12T07:54:29.205Z,75.78
2022-10-12T07:56:58.984Z,75.68
2022-10-12T07:59:26.945Z,75.50
2022-10-12T08:01:55.387Z,75.48
2022-10-12T08:04:22.646Z,75.18
2022-10-12T08:06:51.613Z,75.13
2022-10-12T08:09:18.984Z,76.68
2022-10-12T08:11:48.743Z,75.79
2022-10-12T08:14:17.380Z,76.04
2022-10-12T08:16:44.864Z,75.41
2022-10-12T08:19:11.958Z,75.14
2022-10-12T08:21:40.415Z,75.87
2022-10-12T08:24:09.379Z,75.49
2022-10-12T08:26:36.803Z,75.58
2022-10-12T08:29:05.942Z,74.87
2022-10-12T08:31:33.204Z,75.14
2022-10-12T08:34:02.094Z,75.17
2022-10-12T08:36:30.989Z,75.05
2022-10-12T08:38:58.512Z,74.65
2022-10-12T08:41:43.480Z,74.57
2022-10-12T08:44:32.305Z,74.38
2022-10-12T08:47:13.061Z,74.26
2022-10-12T08:49:40.992Z,74.02
2022-10-12T08:52:18.702Z,73.87
2022-10-12T08:54:46.334Z,73.33
2022-10-12T08:57:17.819Z,73.22
2022-10-12T08:59:46.163Z,73.22
2022-10-12T09:02:17.794Z,72.82
2022-10-12T09:04:58.924Z,73.01
2022-10-12T09:07:30.599Z,72.53
2022-10-12T09:10:34.554Z,72.71
2022-10-12T09:13:39.452Z,71.96
2022-10-12T09:16:21.268Z,71.81
2022-10-12T09:18:53.905Z,70.97
2022-10-12T09:21:23.149Z,71.01
2022-10-12T09:23:50.412Z,71.27
2022-10-12T09:26:46.131Z,71.12
2022-10-12T09:29:27.776Z,70.65
2022-10-12T09:32:20.926Z,70.62
2022-10-12T09:34:49.005Z,70.40
2022-10-12T09:37:21.829Z,70.06
2022-10-12T09:40:03.790Z,70.04
2022-10-12T09:42:34.841Z,69.76
2022-10-12T09:45:19.130Z,69.21
2022-10-12T09:48:12.118Z,67.93
2022-10-12T09:50:43.941Z,67.86
2022-10-12T09:53:23.389Z,68.07
2022-10-12T09:55:58.605Z,67.63
2022-10-12T09:58:33.970Z,67.27
2022-10-12T10:01:19.527Z,65.76
2022-10-12T10:03:49.285Z,66.25
2022-10-12T10:06:22.913Z,65.41
2022-10-12T10:08:59.370Z,64.83
2022-10-12T10:11:28.657Z,63.93
2022-10-12T10:14:21.293Z,63.35
2022-10-12T10:16:52.759Z,62.95
2022-10-12T10:19:22.105Z,62.27
2022-10-12T10:21:49.787Z,62.61
2022-10-12T10:24:30.863Z,62.28
2022-10-12T10:27:05.698Z,60.27
2022-10-12T10:29:39.847Z,60.77
2022-10-12T10:32:28.841Z,59.76
2022-10-12T10:35:04.486Z,60.25
2022-10-12T10:37:35.412Z,60.01
2022-10-12T10:40:03.206Z,59.88
2022-10-12T10:42:32.737Z,58.68
2022-10-12T10:45:09.158Z,58.61
2022-10-12T10:47:46.595Z,57.57
2022-10-12T10:50:35.565Z,57.28
2022-10-12T10:53:24.570Z,55.89
2022-10-12T10:56:09.636Z,55.54
2022-10-12T10:58:47.786Z,55.41
2022-10-12T11:01:23.920Z,55.83
2022-10-12T11:04:04.820Z,55.95
2022-10-12T11:06:40.908Z,55.84
2022-10-12T11:09:44.830Z,55.71
2022-10-12T11:12:30.237Z,55.22
2022-10-12T11:15:19.604Z,53.74
2022-10-12T11:17:49.779Z,52.87
2022-10-12T11:20:38.578Z,52.73
2022-10-12T11:23:21.033Z,52.17
2022-10-12T11:26:01.807Z,51.32
2022-10-12T11:28:32.304Z,50.54
2022-10-12T11:31:11.931Z,49.73
2022-10-12T11:33:44.497Z,49.46
2022-10-12T11:36:23.544Z,49.32
2022-10-12T11:39:22.826Z,48.44
2022-10-12T11:42:20.334Z,47.60
2022-10-12T11:44:46.404Z,46.80
2022-10-12T11:47:19.213Z,46.96
2022-10-12T11:49:57.201Z,45.71
2022-10-12T11:52:29.081Z,44.66
2022-10-12T11:55:23.801Z,45.15
2022-10-12T11:57:53.168Z,43.52
2022-10-12T12:00:29.865Z,44.46
2022-10-12T12:03:14.781Z,42.66
2022-10-12T12:05:45.169Z,42.17
2022-10-12T12:08:23.571Z,42.58
2022-10-12T12:11:08.168Z,41.67
2022-10-12T12:13:46.384Z,40.77
2022-10-12T12:16:16.422Z,39.89
2022-10-12T12:19:12.864Z,37.53
2022-10-12T12:22:18.995Z,38.12
2022-10-12T12:25:02.187Z,35.59
2022-10-12T12:27:43.510Z,35.33
2022-10-12T12:30:19.784Z,34.91
2022-10-12T12:32:56.523Z,32.47
2022-10-12T12:35:42.616Z,32.00
2022-10-12T12:38:12.844Z,30.90
2022-10-12T12:40:46.229Z,30.48
2022-10-12T12:43:31.688Z,30.63
2022-10-12T12:46:16.196Z,29.77
2022-10-12T12:48:44.630Z,30.83
2022-10-12T12:51:23.890Z,32.58
2022-10-12T12:54:20.404Z,34.09
2022-10-12T12:57:16.131Z,34.13
2022-10-12T12:59:54.389Z,34.67
2022-10-12T13:02:36.764Z,34.12
2022-10-12T13:05:52.056Z,34.46
2022-10-12T13:08:51.518Z,33.69
2022-10-12T13:11:57.821Z,33.03
2022-10-12T13:14:49.714Z,32.02
2022-10-12T13:17:47.666Z,31.39
2022-10-12T13:20:22.255Z,31.16
2022-10-12T13:22:53.329Z,32.16
2022-10-12T13:25:30.017Z,32.77
2022-10-12T13:27:58.600Z,32.71
2022-10-12T13:30:34.945Z,32.68
2022-10-12T13:33:02.286Z,33.47
2022-10-12T13:35:41.979Z,32.78
2022-10-12T13:38:15.691Z,32.41
2022-10-12T13:40:48.708Z,32.40
2022-10-12T13:43:23.403Z,34.18
2022-10-12T13:45:50.532Z,33.78
2022-10-12T13:48:39.781Z,33.22
2022-10-12T13:51:54.077Z,32.15
2022-10-12T13:54:39.419Z,30.68
2022-10-12T13:57:31.219Z,29.33
2022-10-12T14:00:18.272Z,28.70
2022-10-12T14:02:56.799Z,26.72
2022-10-12T14:05:29.168Z,27.85
2022-10-12T14:08:08.281Z,25.90
2022-10-12T14:10:40.727Z,26.90
2022-10-12T14:13:17.574Z,26.11
2022-10-12T14:15:48.091Z,26.65
2022-10-12T14:18:39.729Z,28.19
2022-10-12T14:21:36.866Z,28.83
2022-10-12T14:24:11.602Z,29.07
2022-10-12T14:26:49.943Z,29.44
2022-10-12T14:30:10.666Z,31.09
2022-10-12T14:38:43.958Z,32.93
2022-10-12T14:41:51.206Z,30.70
2022-10-12T14:44:23.079Z,30.27
2022-10-12T14:46:59.383Z,31.40
2022-10-12T14:49:34.313Z,32.56
2022-10-12T14:52:02.351Z,33.12
2022-10-12T14:54:32.000Z,32.28
2022-10-12T14:57:26.047Z,34.12
2022-10-12T15:00:07.049Z,34.91
2022-10-12T15:02:35.130Z,34.83
2022-10-12T15:05:03.997Z,34.24
2022-10-12T15:07:36.397Z,34.77
2022-10-12T15:10:05.317Z,34.64
2022-10-12T15:12:34.363Z,35.23
2022-10-12T15:15:07.898Z,35.47
2022-10-12T15:17:36.782Z,35.54
2022-10-12T15:20:06.112Z,35.50
2022-10-12T15:22:39.060Z,35.45
2022-10-12T15:25:23.037Z,35.55
2022-10-12T15:27:57.364Z,36.29
2022-10-12T15:30:58.006Z,37.02
2022-10-12T15:33:40.752Z,37.38
2022-10-12T15:36:10.364Z,37.37
2022-10-12T15:38:40.133Z,37.06
2022-10-12T15:41:18.230Z,37.39
2022-10-12T15:43:45.344Z,37.90
2022-10-12T15:46:18.175Z,37.92
2022-10-12T15:48:46.312Z,38.92
2022-10-12T15:51:25.380Z,39.14
2022-10-12T15:53:55.759Z,39.71
2022-10-12T15:56:23.013Z,40.70
2022-10-12T15:58:58.988Z,39.75
2022-10-12T16:01:29.222Z,40.44
2022-10-12T16:03:57.999Z,40.99
2022-10-12T16:06:28.640Z,41.46
2022-10-12T16:08:57.851Z,41.79
2022-10-12T16:11:26.466Z,42.24
2022-10-12T16:14:01.848Z,42.60
2022-10-12T16:16:33.791Z,42.74
2022-10-12T16:19:10.963Z,42.82
2022-10-12T16:21:39.586Z,43.65
2022-10-12T16:24:21.475Z,44.13
2022-10-12T16:26:49.938Z,43.48
2022-10-12T16:29:17.052Z,43.63
2022-10-12T16:31:47.553Z,43.43
2022-10-12T16:34:22.912Z,44.17
2022-10-12T16:36:55.746Z,44.10
2022-10-12T16:39:23.173Z,44.66
2022-10-12T16:41:53.941Z,44.98
2022-10-12T16:44:24.065Z,44.78
2022-10-12T16:46:53.632Z,44.99
2022-10-12T16:49:28.527Z,45.17
2022-10-12T16:51:59.298Z,45.33
2022-10-12T16:54:34.313Z,45.85
2022-10-12T16:57:05.942Z,45.79
2022-10-12T16:59:33.150Z,45.98
2022-10-12T17:02:02.854Z,46.60
2022-10-12T17:04:34.140Z,46.12
2022-10-12T17:07:02.733Z,45.98
2022-10-12T17:09:30.960Z,46.45
2022-10-12T17:11:58.438Z,46.85
2022-10-12T17:14:26.025Z,46.75
2022-10-12T17:16:57.134Z,47.88
2022-10-12T17:19:35.350Z,47.45
2022-10-12T17:22:16.608Z,47.54
2022-10-12T17:24:46.850Z,47.71
2022-10-12T17:27:18.226Z,47.78
2022-10-12T17:29:46.796Z,48.13
2022-10-12T17:32:14.641Z,47.89
2022-10-12T17:34:43.708Z,47.82
2022-10-12T17:37:16.093Z,48.21
2022-10-12T17:39:45.822Z,48.10
2022-10-12T17:42:13.705Z,48.13
2022-10-12T17:44:41.570Z,48.56
2022-10-12T17:47:08.748Z,48.42
2022-10-12T17:49:41.838Z,48.29
2022-10-12T17:52:13.364Z,48.18
2022-10-12T17:54:43.945Z,48.33
2022-10-12T17:57:11.535Z,49.31
2022-10-12T17:59:40.828Z,49.19
2022-10-12T18:02:09.785Z,49.50
2022-10-12T18:04:37.430Z,49.37
2022-10-12T18:07:06.399Z,49.92
2022-10-12T18:09:34.201Z,49.84
2022-10-12T18:12:06.307Z,50.51
2022-10-12T18:14:38.738Z,50.12
2022-10-12T18:17:08.120Z,50.47
2022-10-12T18:19:41.262Z,51.08
2022-10-12T18:22:11.003Z,50.22
2022-10-12T18:24:40.652Z,50.55
2022-10-12T18:27:13.111Z,50.43
2022-10-12T18:29:40.317Z,50.58
2022-10-12T18:32:09.064Z,50.77
2022-10-12T18:34:40.838Z,50.80
2022-10-12T18:37:20.859Z,50.81
2022-10-12T18:42:58.977Z,50.77
2022-10-12T18:45:33.102Z,51.87
2022-10-12T18:48:11.089Z,52.06
2022-10-12T18:50:41.530Z,51.82
2022-10-12T18:56:26.742Z,51.84
2022-10-12T18:59:06.161Z,51.90
2022-10-12T19:01:42.988Z,52.29
2022-10-12T19:04:21.320Z,52.14
2022-10-12T19:06:57.592Z,52.20
2022-10-12T19:09:31.064Z,52.44
2022-10-12T19:12:10.143Z,52.11
2022-10-12T19:15:10.754Z,52.73
2022-10-12T19:20:28.927Z,52.92
2022-10-12T19:24:09.889Z,52.44
2022-10-12T19:26:06.258Z,52.64
2022-10-12T19:28:40.086Z,53.72
2022-10-12T19:31:22.950Z,54.06
2022-10-12T19:34:05.315Z,53.73
2022-10-12T19:36:42.055Z,53.69
2022-10-12T19:42:12.323Z,54.23
2022-10-12T19:44:51.967Z,54.16
2022-10-12T19:47:54.227Z,54.17
2022-10-12T19:50:32.166Z,54.42
2022-10-12T19:53:16.738Z,54.35
2022-10-12T19:55:51.370Z,54.81
2022-10-12T19:58:28.981Z,54.71
2022-10-12T20:03:58.425Z,55.92
2022-10-12T20:06:30.303Z,56.06
2022-10-12T20:09:01.173Z,55.93
2022-10-12T20:11:32.018Z,56.22
2022-10-12T20:14:02.059Z,55.72
2022-10-12T20:16:35.198Z,55.70
2022-10-12T20:19:07.462Z,56.02
2022-10-12T20:21:37.605Z,56.02
2022-10-12T20:24:10.445Z,57.16
2022-10-12T20:26:38.444Z,56.40
2022-10-12T20:29:06.729Z,56.70
2022-10-12T20:31:36.368Z,56.39
2022-10-12T20:34:05.744Z,57.52
2022-10-12T20:36:34.743Z,57.29
2022-10-12T20:39:12.500Z,57.26
2022-10-12T20:41:51.639Z,56.79
2022-10-12T20:44:29.450Z,56.68
2022-10-12T20:47:01.337Z,58.25
2022-10-12T20:49:32.711Z,58.05
2022-10-12T20:52:06.763Z,58.90
2022-10-12T20:54:36.577Z,58.20
2022-10-12T20:57:05.522Z,58.29
2022-10-12T20:59:34.721Z,58.14
2022-10-12T21:02:10.549Z,58.85
2022-10-12T21:04:39.543Z,58.68
2022-10-12T21:07:18.610Z,58.67
2022-10-12T21:09:49.026Z,59.12
2022-10-12T21:12:17.015Z,58.78
2022-10-12T21:14:51.245Z,59.02
2022-10-12T21:17:22.421Z,59.17
2022-10-12T21:19:57.060Z,59.36
2022-10-12T21:22:33.725Z,59.37
2022-10-12T21:25:10.993Z,59.27
2022-10-12T21:27:42.145Z,59.80
2022-10-12T21:30:13.056Z,59.48
2022-10-12T21:33:14.867Z,59.97
2022-10-12T21:35:45.581Z,59.67
2022-10-12T21:38:21.453Z,59.98
2022-10-12T21:41:15.152Z,59.39
2022-10-12T21:43:45.512Z,59.63
2022-10-12T21:46:28.591Z,59.75
2022-10-12T21:49:00.874Z,60.34
2022-10-12T21:51:30.209Z,60.53
2022-10-12T21:54:02.482Z,60.52
2022-10-12T21:56:36.488Z,60.35
2022-10-12T21:59:07.187Z,60.42
2022-10-12T22:01:44.347Z,61.20
2022-10-12T22:04:16.237Z,60.66
2022-10-12T22:06:44.971Z,60.60
2022-10-12T22:12:00.309Z,60.61
2022-10-12T22:14:32.333Z,61.28
2022-10-12T22:17:07.483Z,61.40
2022-10-12T22:19:38.696Z,61.65
2022-10-12T22:22:06.594Z,61.58
2022-10-12T22:24:34.478Z,61.59
2022-10-12T22:27:05.101Z,62.04
2022-10-12T22:29:39.801Z,62.09
2022-10-12T22:32:11.007Z,62.74
2022-10-12T22:34:41.538Z,63.03
2022-10-12T22:37:10.233Z,63.84
2022-10-12T22:39:39.495Z,64.57
2022-10-12T22:42:08.090Z,64.64
2022-10-12T22:44:35.466Z,64.29
2022-10-12T22:47:04.040Z,64.22
2022-10-12T22:49:33.061Z,65.00
2022-10-12T22:52:01.631Z,65.50
2022-10-12T22:54:35.247Z,64.83
2022-10-12T22:57:05.545Z,64.97
2022-10-12T22:59:37.519Z,64.68
2022-10-12T23:02:16.043Z,64.01
2022-10-12T23:04:46.930Z,63.92
2022-10-12T23:07:14.340Z,64.16
2022-10-12T23:09:51.707Z,64.11
2022-10-12T23:12:21.437Z,64.39
2022-10-12T23:14:49.349Z,63.90
2022-10-12T23:17:20.337Z,63.79
2022-10-12T23:19:49.625Z,64.53
2022-10-12T23:22:19.182Z,64.41
2022-10-12T23:24:56.001Z,64.96
2022-10-12T23:27:26.575Z,64.96
2022-10-12T23:29:54.469Z,65.31
2022-10-12T23:32:22.688Z,65.57
2022-10-12T23:34:52.705Z,65.12
2022-10-12T23:37:22.508Z,66.99
2022-10-12T23:39:58.540Z,66.23
2022-10-12T23:42:26.898Z,66.92
2022-10-12T23:44:54.492Z,67.24
2022-10-12T23:47:23.420Z,66.44
2022-10-12T23:49:52.164Z,65.83
2022-10-12T23:52:28.411Z,65.84
2022-10-12T23:54:56.496Z,65.96
2022-10-12T23:57:45.545Z,65.65
