createdAt,value
2019-03-11T00:01:13.766Z,8.95
2019-03-11T00:03:42.937Z,8.98
2019-03-11T00:06:11.983Z,8.98
2019-03-11T00:08:41.071Z,8.99
2019-03-11T00:11:10.205Z,9.02
2019-03-11T00:13:39.349Z,8.99
2019-03-11T00:16:08.498Z,9.03
2019-03-11T00:18:37.664Z,9.05
2019-03-11T00:21:06.736Z,9.06
2019-03-11T00:23:35.864Z,9.08
2019-03-11T00:26:04.967Z,9.11
2019-03-11T00:28:34.045Z,9.09
2019-03-11T00:31:03.097Z,9.12
2019-03-11T00:33:32.180Z,9.11
2019-03-11T00:36:01.259Z,9.13
2019-03-11T00:38:30.332Z,9.13
2019-03-11T00:40:59.380Z,9.15
2019-03-11T00:43:28.544Z,9.16
2019-03-11T00:45:57.594Z,9.11
2019-03-11T00:48:26.664Z,9.16
2019-03-11T00:50:55.791Z,9.15
2019-03-11T00:53:24.855Z,9.14
2019-03-11T00:55:53.987Z,9.09
2019-03-11T00:58:23.134Z,9.09
2019-03-11T01:00:52.270Z,9.08
2019-03-11T01:03:21.355Z,9.10
2019-03-11T01:05:50.480Z,9.14
2019-03-11T01:08:19.645Z,9.11
2019-03-11T01:10:48.778Z,9.17
2019-03-11T01:13:18.038Z,9.14
2019-03-11T01:15:47.126Z,9.17
2019-03-11T01:18:16.196Z,9.13
2019-03-11T01:20:45.252Z,9.11
2019-03-11T01:23:14.339Z,9.12
2019-03-11T01:25:43.447Z,9.13
2019-03-11T01:28:12.501Z,9.11
2019-03-11T01:30:41.633Z,9.12
2019-03-11T01:33:10.718Z,9.08
2019-03-11T01:35:39.852Z,9.07
2019-03-11T01:38:08.947Z,9.08
2019-03-11T01:40:38.039Z,9.04
2019-03-11T01:43:07.047Z,9.08
2019-03-11T01:45:36.112Z,9.06
2019-03-11T01:48:05.151Z,9.06
2019-03-11T01:50:34.257Z,9.00
2019-03-11T01:53:03.290Z,9.06
2019-03-11T01:55:32.363Z,9.00
2019-03-11T01:58:01.384Z,8.98
2019-03-11T02:00:30.423Z,9.01
2019-03-11T02:02:59.714Z,9.00
2019-03-11T02:05:28.820Z,9.03
2019-03-11T02:07:57.898Z,9.07
2019-03-11T02:10:26.940Z,9.11
2019-03-11T02:12:56.022Z,9.05
2019-03-11T02:15:25.014Z,9.09
2019-03-11T02:17:54.107Z,9.09
2019-03-11T02:20:23.279Z,9.12
2019-03-11T02:22:52.282Z,9.07
2019-03-11T02:25:21.354Z,9.12
2019-03-11T02:27:50.421Z,9.15
2019-03-11T02:30:19.449Z,9.12
2019-03-11T02:32:49.428Z,9.12
2019-03-11T02:35:27.071Z,9.12
2019-03-11T02:37:56.273Z,9.14
2019-03-11T02:40:25.400Z,9.19
2019-03-11T02:42:54.459Z,9.15
2019-03-11T02:45:23.515Z,9.16
2019-03-11T02:47:52.479Z,9.13
2019-03-11T02:50:29.595Z,9.18
2019-03-11T02:52:58.696Z,9.19
2019-03-11T02:55:27.817Z,9.13
2019-03-11T02:57:56.941Z,9.13
2019-03-11T03:00:26.059Z,9.16
2019-03-11T03:03:11.396Z,9.15
2019-03-11T03:05:49.752Z,9.19
2019-03-11T03:08:18.792Z,9.15
2019-03-11T03:10:47.898Z,9.16
2019-03-11T03:13:17.004Z,9.17
2019-03-11T03:15:46.062Z,9.14
2019-03-11T03:18:15.135Z,9.05
2019-03-11T03:20:44.256Z,9.06
2019-03-11T03:23:13.287Z,9.04
2019-03-11T03:25:42.359Z,9.06
2019-03-11T03:28:11.344Z,9.06
2019-03-11T03:30:40.384Z,9.01
2019-03-11T03:33:09.437Z,9.06
2019-03-11T03:35:38.580Z,9.09
2019-03-11T03:38:07.665Z,9.10
2019-03-11T03:40:36.785Z,9.12
2019-03-11T03:43:06.214Z,9.12
2019-03-11T03:45:42.924Z,9.12
2019-03-11T03:48:12.947Z,9.15
2019-03-11T03:50:41.957Z,9.14
2019-03-11T03:53:11.082Z,9.11
2019-03-11T03:55:40.216Z,9.10
2019-03-11T03:58:09.213Z,9.04
2019-03-11T04:00:38.262Z,8.98
2019-03-11T04:03:07.319Z,8.92
2019-03-11T04:05:36.359Z,8.86
2019-03-11T04:08:05.469Z,8.81
2019-03-11T04:10:34.472Z,8.79
2019-03-11T04:13:03.565Z,8.78
2019-03-11T04:15:32.702Z,8.80
2019-03-11T04:18:01.737Z,8.75
2019-03-11T04:20:30.849Z,8.80
2019-03-11T04:22:59.909Z,8.80
2019-03-11T04:25:30.358Z,8.85
2019-03-11T04:27:59.428Z,8.89
2019-03-11T04:30:28.462Z,8.91
2019-03-11T04:32:57.605Z,8.87
2019-03-11T04:35:26.654Z,8.87
2019-03-11T04:37:55.749Z,8.88
2019-03-11T04:40:24.779Z,8.91
2019-03-11T04:42:53.876Z,8.91
2019-03-11T04:45:23.042Z,8.94
2019-03-11T04:47:52.301Z,8.93
2019-03-11T04:50:21.418Z,8.98
2019-03-11T04:52:50.592Z,8.96
2019-03-11T04:55:19.675Z,8.97
2019-03-11T04:57:50.987Z,9.01
2019-03-11T05:00:22.123Z,9.00
2019-03-11T05:02:51.203Z,8.99
2019-03-11T05:05:20.355Z,8.98
2019-03-11T05:07:49.501Z,8.99
2019-03-11T05:10:18.567Z,9.01
2019-03-11T05:12:47.664Z,8.99
2019-03-11T05:15:16.758Z,8.99
2019-03-11T05:17:48.399Z,8.91
2019-03-11T05:20:16.626Z,8.93
2019-03-11T05:22:45.728Z,8.91
2019-03-11T05:25:14.895Z,8.87
2019-03-11T05:27:44.008Z,8.87
2019-03-11T05:30:14.719Z,8.80
2019-03-11T05:32:43.764Z,8.76
2019-03-11T05:35:12.840Z,8.74
2019-03-11T05:37:41.882Z,8.74
2019-03-11T05:40:11.669Z,8.70
2019-03-11T05:42:40.707Z,8.65
2019-03-11T05:45:11.202Z,8.65
2019-03-11T05:47:40.251Z,8.59
2019-03-11T05:50:10.871Z,8.56
2019-03-11T05:52:39.884Z,8.59
2019-03-11T05:55:09.236Z,8.58
2019-03-11T05:57:38.268Z,8.57
2019-03-11T06:00:10.422Z,8.57
2019-03-11T06:02:39.507Z,8.55
2019-03-11T06:05:08.678Z,8.51
2019-03-11T06:07:37.732Z,8.48
2019-03-11T06:10:07.332Z,8.45
2019-03-11T06:12:36.386Z,8.43
2019-03-11T06:15:06.350Z,8.47
2019-03-11T06:17:35.472Z,8.41
2019-03-11T06:20:22.360Z,8.44
2019-03-11T06:22:51.439Z,8.46
2019-03-11T06:25:21.725Z,8.42
2019-03-11T06:27:50.787Z,8.39
2019-03-11T06:30:19.937Z,8.29
2019-03-11T06:32:49.108Z,8.20
2019-03-11T06:35:18.236Z,8.17
2019-03-11T06:37:47.278Z,8.15
2019-03-11T06:40:16.353Z,8.15
2019-03-11T06:42:45.359Z,8.12
2019-03-11T06:45:14.511Z,8.10
2019-03-11T06:47:43.556Z,7.47
2019-03-11T06:50:12.647Z,8.03
2019-03-11T06:52:41.775Z,8.03
2019-03-11T06:55:11.059Z,7.99
2019-03-11T06:57:40.091Z,7.94
2019-03-11T07:00:11.126Z,7.88
2019-03-11T07:02:41.164Z,7.84
2019-03-11T07:05:19.119Z,7.75
2019-03-11T07:07:40.963Z,7.72
2019-03-11T07:10:11.135Z,7.64
2019-03-11T07:12:40.193Z,7.64
2019-03-11T07:15:09.743Z,7.61
2019-03-11T07:17:38.758Z,7.61
2019-03-11T07:20:09.348Z,7.69
2019-03-11T07:22:38.414Z,7.73
2019-03-11T07:25:08.513Z,7.74
2019-03-11T07:27:37.511Z,7.73
2019-03-11T07:30:07.441Z,7.75
2019-03-11T07:32:36.513Z,7.78
2019-03-11T07:35:08.700Z,7.82
2019-03-11T07:37:36.730Z,7.87
2019-03-11T07:40:06.477Z,7.92
2019-03-11T07:42:35.598Z,8.02
2019-03-11T07:45:04.936Z,8.05
2019-03-11T07:47:34.311Z,8.04
2019-03-11T07:50:04.000Z,8.04
2019-03-11T07:52:33.118Z,8.02
2019-03-11T07:55:02.307Z,8.02
2019-03-11T07:57:31.416Z,8.06
2019-03-11T08:00:00.587Z,8.09
2019-03-11T08:02:29.748Z,8.08
2019-03-11T08:04:58.830Z,8.08
2019-03-11T08:07:27.916Z,8.17
2019-03-11T08:09:57.047Z,8.21
2019-03-11T08:12:26.152Z,8.34
2019-03-11T08:14:55.189Z,8.36
2019-03-11T08:17:24.335Z,8.41
2019-03-11T08:19:53.462Z,8.48
2019-03-11T08:22:22.594Z,8.52
2019-03-11T08:24:51.666Z,8.48
2019-03-11T08:27:20.843Z,8.46
2019-03-11T08:29:50.803Z,8.41
2019-03-11T08:32:19.834Z,8.43
2019-03-11T08:34:48.868Z,8.42
2019-03-11T08:37:18.044Z,8.44
2019-03-11T08:39:47.096Z,8.43
2019-03-11T08:42:16.212Z,8.52
2019-03-11T08:44:45.278Z,8.61
2019-03-11T08:47:14.376Z,8.75
2019-03-11T08:49:43.463Z,8.80
2019-03-11T08:52:12.629Z,8.82
2019-03-11T08:54:41.720Z,8.82
2019-03-11T08:57:10.927Z,8.84
2019-03-11T08:59:39.958Z,8.83
2019-03-11T09:02:09.130Z,8.89
2019-03-11T09:04:38.351Z,8.92
2019-03-11T09:07:07.584Z,9.07
2019-03-11T09:09:36.826Z,9.26
2019-03-11T09:12:05.898Z,9.45
2019-03-11T09:14:35.006Z,9.56
2019-03-11T09:17:04.634Z,9.66
2019-03-11T09:19:33.825Z,9.72
2019-03-11T09:22:02.941Z,9.64
2019-03-11T09:24:32.013Z,9.59
2019-03-11T09:27:01.187Z,9.55
2019-03-11T09:29:30.332Z,9.50
2019-03-11T09:31:59.452Z,9.44
2019-03-11T09:34:28.587Z,9.40
2019-03-11T09:36:57.867Z,9.42
2019-03-11T09:39:26.945Z,9.50
2019-03-11T09:41:56.033Z,9.63
2019-03-11T09:44:25.237Z,9.75
2019-03-11T09:46:54.292Z,9.81
2019-03-11T09:49:24.937Z,9.84
2019-03-11T09:51:53.944Z,9.80
2019-03-11T09:54:23.059Z,9.79
2019-03-11T09:56:52.193Z,9.82
2019-03-11T09:59:22.430Z,9.75
2019-03-11T10:01:51.479Z,9.76
2019-03-11T10:04:20.609Z,9.73
2019-03-11T10:06:50.009Z,9.73
2019-03-11T10:09:19.135Z,9.81
2019-03-11T10:11:48.220Z,9.98
2019-03-11T10:14:17.555Z,10.16
2019-03-11T10:16:46.670Z,10.19
2019-03-11T10:19:15.921Z,10.30
2019-03-11T10:21:45.184Z,10.43
2019-03-11T10:24:14.340Z,10.57
2019-03-11T10:26:43.378Z,10.61
2019-03-11T10:29:12.471Z,10.72
2019-03-11T10:31:41.526Z,11.01
2019-03-11T10:34:10.675Z,11.32
2019-03-11T10:36:39.832Z,11.75
2019-03-11T10:39:09.062Z,11.99
2019-03-11T10:41:38.110Z,12.01
2019-03-11T10:44:07.185Z,12.41
2019-03-11T10:46:36.227Z,12.71
2019-03-11T10:49:05.350Z,12.99
2019-03-11T10:51:34.349Z,14.41
2019-03-11T10:54:03.475Z,16.95
2019-03-11T10:56:32.498Z,19.22
2019-03-11T10:59:01.607Z,20.32
2019-03-11T11:01:30.661Z,20.92
2019-03-11T11:03:59.728Z,22.72
2019-03-11T11:06:28.796Z,24.13
2019-03-11T11:08:57.818Z,25.18
2019-03-11T11:11:26.880Z,26.22
2019-03-11T11:13:55.938Z,24.92
2019-03-11T11:16:25.081Z,23.03
2019-03-11T11:18:54.173Z,21.30
2019-03-11T11:21:23.270Z,19.69
2019-03-11T11:23:52.262Z,18.44
2019-03-11T11:26:21.375Z,17.49
2019-03-11T11:28:50.423Z,16.80
2019-03-11T11:31:19.488Z,16.18
2019-03-11T11:33:48.518Z,15.73
2019-03-11T11:36:17.567Z,15.25
2019-03-11T11:38:46.641Z,14.75
2019-03-11T11:41:16.692Z,14.35
2019-03-11T11:43:45.795Z,14.01
2019-03-11T11:46:14.897Z,13.78
2019-03-11T11:48:43.914Z,13.61
2019-03-11T11:51:12.978Z,13.50
2019-03-11T11:53:42.025Z,13.37
2019-03-11T11:56:11.094Z,13.37
2019-03-11T11:58:40.957Z,13.39
2019-03-11T12:01:10.102Z,13.45
2019-03-11T12:03:39.118Z,13.64
2019-03-11T12:06:08.223Z,13.98
2019-03-11T12:08:37.208Z,14.55
2019-03-11T12:11:06.299Z,14.79
2019-03-11T12:13:35.363Z,14.69
2019-03-11T12:16:04.477Z,14.56
2019-03-11T12:18:33.541Z,14.54
2019-03-11T12:21:02.603Z,14.72
2019-03-11T12:23:31.792Z,14.63
2019-03-11T12:26:00.844Z,14.60
2019-03-11T12:28:29.936Z,14.91
2019-03-11T12:30:59.087Z,14.84
2019-03-11T12:33:28.165Z,14.68
2019-03-11T12:35:57.293Z,14.47
2019-03-11T12:38:28.682Z,14.31
2019-03-11T12:40:57.199Z,14.13
2019-03-11T12:43:26.250Z,13.90
2019-03-11T12:45:55.529Z,13.68
2019-03-11T12:48:24.573Z,13.54
2019-03-11T12:50:53.756Z,13.40
2019-03-11T12:53:22.919Z,13.33
2019-03-11T12:55:52.140Z,13.30
2019-03-11T12:58:21.466Z,13.29
2019-03-11T13:00:50.530Z,13.34
2019-03-11T13:03:19.953Z,13.47
2019-03-11T13:05:49.057Z,13.57
2019-03-11T13:08:18.241Z,13.71
2019-03-11T13:10:47.267Z,13.79
2019-03-11T13:13:19.010Z,13.85
2019-03-11T13:15:47.113Z,13.83
2019-03-11T13:18:33.382Z,13.75
2019-03-11T13:21:06.266Z,13.72
2019-03-11T13:23:35.852Z,13.72
2019-03-11T13:26:04.932Z,13.66
2019-03-11T13:28:34.044Z,13.54
2019-03-11T13:31:03.133Z,13.31
2019-03-11T13:33:33.447Z,13.18
2019-03-11T13:36:02.865Z,13.07
2019-03-11T13:38:34.378Z,12.84
2019-03-11T13:41:02.777Z,12.90
2019-03-11T13:43:31.841Z,13.13
2019-03-11T13:46:00.953Z,13.24
2019-03-11T13:48:29.976Z,13.35
2019-03-11T13:50:59.043Z,13.40
2019-03-11T13:53:28.083Z,13.32
2019-03-11T13:55:57.177Z,13.25
2019-03-11T13:58:26.782Z,13.30
2019-03-11T14:00:56.965Z,13.23
2019-03-11T14:03:26.375Z,13.10
2019-03-11T14:05:55.598Z,12.90
2019-03-11T14:08:24.649Z,12.66
2019-03-11T14:10:53.782Z,12.58
2019-03-11T14:13:23.040Z,12.43
2019-03-11T14:15:52.145Z,12.28
2019-03-11T14:18:21.150Z,12.17
2019-03-11T14:20:50.197Z,12.13
2019-03-11T14:23:19.222Z,12.28
2019-03-11T14:25:48.334Z,12.47
2019-03-11T14:28:17.346Z,12.57
2019-03-11T14:30:46.818Z,12.58
2019-03-11T14:33:15.858Z,12.63
2019-03-11T14:35:45.735Z,12.62
2019-03-11T14:38:14.811Z,12.55
2019-03-11T14:40:43.850Z,12.49
2019-03-11T14:43:12.867Z,12.41
2019-03-11T14:45:41.963Z,12.30
2019-03-11T14:48:11.031Z,11.77
2019-03-11T14:50:40.356Z,12.21
2019-03-11T14:53:09.397Z,12.25
2019-03-11T14:55:40.318Z,12.31
2019-03-11T14:58:09.413Z,12.36
2019-03-11T15:00:38.470Z,12.48
2019-03-11T15:03:07.514Z,12.53
2019-03-11T15:05:36.545Z,12.58
2019-03-11T15:08:05.563Z,12.49
2019-03-11T15:10:34.585Z,12.34
2019-03-11T15:13:03.607Z,12.28
2019-03-11T15:15:32.714Z,12.24
2019-03-11T15:18:01.769Z,12.25
2019-03-11T15:20:30.959Z,12.28
2019-03-11T15:23:06.218Z,12.28
2019-03-11T15:25:30.844Z,12.27
2019-03-11T15:27:59.967Z,12.21
2019-03-11T15:30:29.053Z,12.15
2019-03-11T15:32:58.124Z,12.05
2019-03-11T15:35:27.218Z,11.89
2019-03-11T15:37:56.410Z,11.81
2019-03-11T15:40:25.600Z,11.86
2019-03-11T15:42:54.675Z,11.91
2019-03-11T15:45:23.864Z,11.90
2019-03-11T15:47:52.912Z,11.93
2019-03-11T15:50:24.077Z,11.95
2019-03-11T15:52:53.297Z,12.01
2019-03-11T15:55:22.414Z,12.04
2019-03-11T15:57:51.649Z,12.05
2019-03-11T16:00:20.878Z,12.00
2019-03-11T16:02:50.078Z,12.01
2019-03-11T16:05:19.617Z,11.96
2019-03-11T16:07:48.825Z,11.95
2019-03-11T16:10:17.934Z,12.01
2019-03-11T16:12:47.058Z,11.92
2019-03-11T16:15:16.318Z,11.93
2019-03-11T16:17:45.470Z,11.94
2019-03-11T16:20:14.887Z,11.91
2019-03-11T16:22:44.028Z,11.84
2019-03-11T16:25:13.144Z,11.77
2019-03-11T16:27:42.231Z,11.77
2019-03-11T16:30:13.764Z,11.70
2019-03-11T16:32:57.581Z,11.69
2019-03-11T16:35:13.631Z,11.67
2019-03-11T16:37:42.860Z,11.63
2019-03-11T16:40:12.242Z,11.60
2019-03-11T16:42:41.333Z,11.55
2019-03-11T16:45:10.893Z,11.49
2019-03-11T16:47:39.959Z,11.46
2019-03-11T16:50:11.523Z,11.44
2019-03-11T16:52:40.615Z,11.38
2019-03-11T16:55:11.041Z,11.37
2019-03-11T16:57:40.115Z,11.34
2019-03-11T17:00:14.548Z,11.29
2019-03-11T17:02:43.708Z,11.22
2019-03-11T17:05:12.852Z,11.20
2019-03-11T17:07:42.062Z,11.18
2019-03-11T17:10:12.169Z,11.11
2019-03-11T17:12:41.394Z,11.07
2019-03-11T17:15:10.638Z,11.03
2019-03-11T17:17:39.786Z,10.99
2019-03-11T17:20:10.010Z,11.00
2019-03-11T17:22:39.132Z,10.93
2019-03-11T17:25:09.839Z,10.86
2019-03-11T17:27:38.936Z,10.81
2019-03-11T17:30:09.631Z,10.76
2019-03-11T17:32:38.824Z,10.68
2019-03-11T17:35:08.473Z,10.66
2019-03-11T17:37:37.611Z,10.54
2019-03-11T17:40:07.362Z,10.54
2019-03-11T17:42:36.411Z,10.47
2019-03-11T17:45:05.654Z,10.36
2019-03-11T17:47:34.769Z,10.29
2019-03-11T17:50:04.052Z,10.23
2019-03-11T17:52:33.170Z,10.28
2019-03-11T17:55:02.196Z,10.31
2019-03-11T17:57:31.263Z,10.31
2019-03-11T18:00:00.425Z,10.34
2019-03-11T18:02:29.535Z,10.36
2019-03-11T18:04:58.600Z,10.37
2019-03-11T18:07:27.696Z,10.39
2019-03-11T18:09:56.823Z,10.38
2019-03-11T18:12:25.867Z,10.41
2019-03-11T18:14:54.972Z,10.43
2019-03-11T18:17:24.059Z,10.46
2019-03-11T18:19:53.092Z,10.47
2019-03-11T18:22:22.181Z,10.49
2019-03-11T18:24:51.180Z,10.52
2019-03-11T18:27:20.447Z,10.50
2019-03-11T18:29:49.735Z,10.53
2019-03-11T18:32:18.838Z,10.51
2019-03-11T18:34:48.052Z,10.55
2019-03-11T18:37:17.358Z,10.58
2019-03-11T18:39:46.463Z,10.63
2019-03-11T18:42:24.979Z,10.69
2019-03-11T18:44:46.392Z,10.65
2019-03-11T18:47:15.422Z,10.66
2019-03-11T18:49:44.530Z,10.65
2019-03-11T18:52:13.664Z,10.61
2019-03-11T18:54:42.753Z,10.60
2019-03-11T18:57:11.868Z,10.52
2019-03-11T18:59:40.959Z,10.45
2019-03-11T19:02:10.031Z,10.37
2019-03-11T19:04:39.187Z,10.35
2019-03-11T19:07:08.272Z,10.28
2019-03-11T19:09:37.437Z,10.27
2019-03-11T19:12:06.472Z,10.23
2019-03-11T19:14:35.572Z,10.19
2019-03-11T19:17:04.602Z,10.20
2019-03-11T19:19:45.375Z,10.20
2019-03-11T19:22:04.646Z,10.20
2019-03-11T19:24:33.759Z,10.22
2019-03-11T19:27:02.888Z,10.24
2019-03-11T19:29:31.944Z,10.25
2019-03-11T19:32:01.003Z,10.28
2019-03-11T19:34:30.101Z,10.32
2019-03-11T19:36:59.318Z,10.34
2019-03-11T19:39:28.519Z,10.38
2019-03-11T19:41:57.568Z,10.40
2019-03-11T19:44:26.658Z,10.40
2019-03-11T19:46:55.722Z,10.42
2019-03-11T19:49:24.848Z,10.45
2019-03-11T19:51:53.967Z,10.45
2019-03-11T19:54:23.119Z,10.45
2019-03-11T19:56:52.202Z,10.42
2019-03-11T19:59:21.331Z,10.45
2019-03-11T20:01:50.508Z,10.47
2019-03-11T20:04:19.729Z,10.47
2019-03-11T20:06:48.962Z,10.49
2019-03-11T20:09:18.161Z,10.51
2019-03-11T20:11:47.305Z,10.52
2019-03-11T20:14:16.494Z,10.54
2019-03-11T20:16:45.646Z,10.54
2019-03-11T20:19:14.734Z,10.51
2019-03-11T20:21:43.856Z,10.54
2019-03-11T20:24:13.018Z,10.55
2019-03-11T20:26:42.114Z,10.54
2019-03-11T20:29:11.450Z,10.55
2019-03-11T20:31:40.514Z,10.53
2019-03-11T20:34:09.629Z,10.55
2019-03-11T20:36:38.601Z,10.54
2019-03-11T20:39:08.011Z,10.54
2019-03-11T20:41:37.119Z,10.58
2019-03-11T20:44:06.171Z,10.57
2019-03-11T20:46:35.312Z,10.58
2019-03-11T20:49:04.415Z,10.59
2019-03-11T20:51:33.594Z,10.63
2019-03-11T20:54:02.739Z,10.65
2019-03-11T20:56:31.772Z,10.68
2019-03-11T20:59:01.042Z,10.67
2019-03-11T21:01:30.168Z,10.67
2019-03-11T21:03:59.282Z,10.68
2019-03-11T21:06:28.284Z,10.69
2019-03-11T21:08:57.398Z,10.69
2019-03-11T21:11:26.569Z,10.68
2019-03-11T21:13:55.851Z,10.69
2019-03-11T21:16:25.106Z,10.68
2019-03-11T21:18:54.185Z,10.68
2019-03-11T21:21:23.287Z,10.68
2019-03-11T21:24:01.553Z,10.64
2019-03-11T21:26:23.130Z,10.63
2019-03-11T21:28:52.351Z,10.62
2019-03-11T21:31:21.524Z,10.61
2019-03-11T21:33:58.247Z,10.62
2019-03-11T21:36:21.380Z,10.59
2019-03-11T21:38:50.599Z,10.59
2019-03-11T21:41:19.701Z,10.58
2019-03-11T21:43:49.068Z,10.58
2019-03-11T21:46:18.128Z,10.57
2019-03-11T21:48:47.426Z,10.56
2019-03-11T21:51:16.540Z,10.53
2019-03-11T21:53:45.653Z,10.52
2019-03-11T21:56:14.725Z,10.51
2019-03-11T21:58:43.824Z,10.49
2019-03-11T22:01:13.963Z,10.48
2019-03-11T22:03:43.080Z,10.44
2019-03-11T22:06:12.576Z,10.39
2019-03-11T22:08:41.636Z,10.36
2019-03-11T22:11:10.739Z,10.35
2019-03-11T22:13:39.782Z,10.32
2019-03-11T22:16:08.826Z,10.27
2019-03-11T22:18:37.878Z,10.20
2019-03-11T22:21:06.902Z,10.13
2019-03-11T22:23:36.049Z,10.07
2019-03-11T22:26:05.214Z,10.05
2019-03-11T22:28:34.358Z,10.00
2019-03-11T22:31:03.390Z,9.97
2019-03-11T22:33:34.801Z,9.95
2019-03-11T22:36:03.184Z,9.93
2019-03-11T22:38:32.274Z,9.91
2019-03-11T22:41:01.309Z,9.88
2019-03-11T22:43:30.418Z,9.83
2019-03-11T22:45:59.497Z,9.78
2019-03-11T22:48:28.523Z,9.72
2019-03-11T22:50:57.568Z,9.68
2019-03-11T22:53:26.629Z,9.62
2019-03-11T22:55:55.646Z,9.59
2019-03-11T22:58:24.715Z,9.55
2019-03-11T23:01:05.237Z,9.49
2019-03-11T23:03:34.305Z,9.44
2019-03-11T23:06:03.331Z,9.40
2019-03-11T23:08:33.274Z,9.33
2019-03-11T23:11:02.279Z,9.27
2019-03-11T23:13:31.284Z,9.22
2019-03-11T23:16:00.376Z,9.17
2019-03-11T23:18:29.403Z,9.11
2019-03-11T23:20:58.466Z,9.08
2019-03-11T23:23:27.515Z,9.03
2019-03-11T23:25:56.622Z,9.00
2019-03-11T23:28:25.668Z,8.96
2019-03-11T23:30:54.717Z,8.89
2019-03-11T23:33:23.811Z,8.86
2019-03-11T23:35:52.860Z,8.82
2019-03-11T23:38:21.898Z,8.79
2019-03-11T23:40:51.020Z,8.73
2019-03-11T23:43:20.152Z,8.68
2019-03-11T23:45:49.303Z,8.64
2019-03-11T23:48:18.418Z,8.61
2019-03-11T23:50:47.482Z,8.58
2019-03-11T23:53:16.516Z,8.54
2019-03-11T23:55:45.635Z,8.51
2019-03-11T23:58:14.698Z,8.48
