createdAt,value
2018-06-11T00:00:11.508Z,12.874752
2018-06-11T00:00:23.940Z,12.874752
2018-06-11T00:00:36.376Z,12.874752
2018-06-11T00:00:48.814Z,12.874752
2018-06-11T00:01:01.369Z,12.874752
2018-06-11T00:01:13.802Z,11.265408
2018-06-11T00:01:26.243Z,12.874752
2018-06-11T00:01:38.648Z,12.874752
2018-06-11T00:01:51.058Z,12.874752
2018-06-11T00:02:03.466Z,12.874752
2018-06-11T00:02:15.947Z,8.04672
2018-06-11T00:02:28.450Z,8.04672
2018-06-11T00:02:40.860Z,8.04672
2018-06-11T00:02:53.277Z,8.04672
2018-06-11T00:03:05.711Z,3.218688
2018-06-11T00:03:18.174Z,9.656064
2018-06-11T00:03:30.584Z,11.265408
2018-06-11T00:03:42.985Z,12.874752
2018-06-11T00:03:55.409Z,12.874752
2018-06-11T00:04:07.827Z,11.265408
2018-06-11T00:04:20.247Z,16.09344
2018-06-11T00:04:32.637Z,16.09344
2018-06-11T00:04:45.035Z,16.09344
2018-06-11T00:04:57.444Z,16.09344
2018-06-11T00:05:09.886Z,6.437376
2018-06-11T00:05:22.306Z,12.874752
2018-06-11T00:05:34.736Z,12.874752
2018-06-11T00:05:47.312Z,12.874752
2018-06-11T00:05:59.898Z,12.874752
2018-06-11T00:06:12.287Z,11.265408
2018-06-11T00:06:24.687Z,12.874752
2018-06-11T00:06:37.109Z,12.874752
2018-06-11T00:06:49.491Z,12.874752
2018-06-11T00:07:01.895Z,12.874752
2018-06-11T00:07:14.280Z,12.874752
2018-06-11T00:07:26.678Z,12.874752
2018-06-11T00:07:39.106Z,12.874752
2018-06-11T00:07:51.511Z,12.874752
2018-06-11T00:08:03.910Z,12.874752
2018-06-11T00:08:16.321Z,8.04672
2018-06-11T00:08:28.740Z,8.04672
2018-06-11T00:08:41.186Z,8.04672
2018-06-11T00:08:53.596Z,8.04672
2018-06-11T00:09:05.989Z,4.828032
2018-06-11T00:09:18.418Z,6.437376
2018-06-11T00:09:30.802Z,6.437376
2018-06-11T00:09:43.198Z,11.265408
2018-06-11T00:09:55.625Z,11.265408
2018-06-11T00:10:08.036Z,8.04672
2018-06-11T00:10:20.444Z,9.656064
2018-06-11T00:10:32.851Z,9.656064
2018-06-11T00:10:45.273Z,9.656064
2018-06-11T00:10:57.704Z,9.656064
2018-06-11T00:11:10.107Z,8.04672
2018-06-11T00:11:22.570Z,9.656064
2018-06-11T00:11:34.985Z,9.656064
2018-06-11T00:11:47.381Z,9.656064
2018-06-11T00:11:59.784Z,9.656064
2018-06-11T00:12:12.202Z,11.265408
2018-06-11T00:12:24.600Z,12.874752
2018-06-11T00:12:37.035Z,16.09344
2018-06-11T00:12:49.449Z,16.09344
2018-06-11T00:13:01.852Z,16.09344
2018-06-11T00:13:14.250Z,8.04672
2018-06-11T00:13:26.650Z,9.656064
2018-06-11T00:13:39.044Z,9.656064
2018-06-11T00:13:51.432Z,9.656064
2018-06-11T00:14:03.981Z,9.656064
2018-06-11T00:14:16.368Z,6.437376
2018-06-11T00:14:28.758Z,6.437376
2018-06-11T00:14:41.182Z,9.656064
2018-06-11T00:14:53.581Z,9.656064
2018-06-11T00:15:06.024Z,6.437376
2018-06-11T00:15:18.411Z,6.437376
2018-06-11T00:15:30.870Z,6.437376
2018-06-11T00:15:43.285Z,9.656064
2018-06-11T00:15:55.697Z,11.265408
2018-06-11T00:16:08.125Z,16.09344
2018-06-11T00:16:20.544Z,16.09344
2018-06-11T00:16:32.946Z,16.09344
2018-06-11T00:16:45.335Z,16.09344
2018-06-11T00:16:57.921Z,16.09344
2018-06-11T00:17:10.322Z,11.265408
2018-06-11T00:17:22.734Z,11.265408
2018-06-11T00:17:35.143Z,11.265408
2018-06-11T00:17:47.531Z,11.265408
2018-06-11T00:18:00.098Z,11.265408
2018-06-11T00:18:12.518Z,8.04672
2018-06-11T00:18:24.972Z,8.04672
2018-06-11T00:18:37.380Z,8.04672
2018-06-11T00:18:50.204Z,11.265408
2018-06-11T00:19:02.619Z,11.265408
2018-06-11T00:19:15.068Z,12.874752
2018-06-11T00:19:27.489Z,12.874752
2018-06-11T00:19:39.900Z,12.874752
2018-06-11T00:19:52.328Z,12.874752
2018-06-11T00:20:04.754Z,9.656064
2018-06-11T00:20:17.143Z,9.656064
2018-06-11T00:20:29.547Z,9.656064
2018-06-11T00:20:41.953Z,11.265408
2018-06-11T00:20:54.364Z,11.265408
2018-06-11T00:21:06.776Z,8.04672
2018-06-11T00:21:19.176Z,9.656064
2018-06-11T00:21:31.573Z,9.656064
2018-06-11T00:21:43.970Z,14.484096
2018-06-11T00:21:56.368Z,14.484096
2018-06-11T00:22:08.771Z,8.04672
2018-06-11T00:22:21.171Z,8.04672
2018-06-11T00:22:33.576Z,8.04672
2018-06-11T00:22:46.008Z,9.656064
2018-06-11T00:22:58.675Z,9.656064
2018-06-11T00:23:11.736Z,6.437376
2018-06-11T00:23:24.196Z,8.04672
2018-06-11T00:23:36.592Z,9.656064
2018-06-11T00:23:49.006Z,9.656064
2018-06-11T00:24:01.419Z,11.265408
2018-06-11T00:24:13.842Z,9.656064
2018-06-11T00:24:26.265Z,11.265408
2018-06-11T00:24:38.676Z,11.265408
2018-06-11T00:24:51.224Z,11.265408
2018-06-11T00:25:03.627Z,11.265408
2018-06-11T00:25:16.043Z,14.484096
2018-06-11T00:25:28.446Z,14.484096
2018-06-11T00:25:40.840Z,14.484096
2018-06-11T00:25:53.245Z,14.484096
2018-06-11T00:26:05.681Z,4.828032
2018-06-11T00:26:18.112Z,8.04672
2018-06-11T00:26:30.549Z,8.04672
2018-06-11T00:26:43.006Z,9.656064
2018-06-11T00:26:55.478Z,9.656064
2018-06-11T00:27:07.902Z,6.437376
2018-06-11T00:27:20.334Z,8.04672
2018-06-11T00:27:32.803Z,11.265408
2018-06-11T00:27:45.199Z,11.265408
2018-06-11T00:27:57.621Z,11.265408
2018-06-11T00:28:10.062Z,11.265408
2018-06-11T00:28:22.495Z,11.265408
2018-06-11T00:28:34.912Z,11.265408
2018-06-11T00:28:47.378Z,14.484096
2018-06-11T00:28:59.796Z,14.484096
2018-06-11T00:29:12.218Z,9.656064
2018-06-11T00:29:24.639Z,14.484096
2018-06-11T00:29:37.055Z,14.484096
2018-06-11T00:29:49.587Z,14.484096
2018-06-11T00:30:02.009Z,14.484096
2018-06-11T00:30:14.449Z,6.437376
2018-06-11T00:30:26.868Z,6.437376
2018-06-11T00:30:39.272Z,14.484096
2018-06-11T00:30:51.646Z,14.484096
2018-06-11T00:31:04.050Z,9.656064
2018-06-11T00:31:16.452Z,11.265408
2018-06-11T00:31:28.853Z,11.265408
2018-06-11T00:31:41.246Z,12.874752
2018-06-11T00:31:53.635Z,14.484096
2018-06-11T00:32:06.045Z,8.04672
2018-06-11T00:32:18.454Z,8.04672
2018-06-11T00:32:30.850Z,8.04672
2018-06-11T00:32:43.278Z,8.04672
2018-06-11T00:32:55.674Z,8.04672
2018-06-11T00:33:08.077Z,12.874752
2018-06-11T00:33:20.494Z,14.484096
2018-06-11T00:33:32.903Z,14.484096
2018-06-11T00:33:45.307Z,14.484096
2018-06-11T00:33:57.737Z,14.484096
2018-06-11T00:34:10.137Z,12.874752
2018-06-11T00:34:22.543Z,12.874752
2018-06-11T00:34:34.970Z,12.874752
2018-06-11T00:34:47.459Z,12.874752
2018-06-11T00:34:59.860Z,12.874752
2018-06-11T00:35:12.290Z,12.874752
2018-06-11T00:35:24.681Z,12.874752
2018-06-11T00:35:37.070Z,12.874752
2018-06-11T00:35:49.466Z,12.874752
2018-06-11T00:36:01.872Z,12.874752
2018-06-11T00:36:14.263Z,16.09344
2018-06-11T00:36:26.675Z,16.09344
2018-06-11T00:36:39.089Z,16.09344
2018-06-11T00:36:51.520Z,16.09344
2018-06-11T00:37:03.918Z,16.09344
2018-06-11T00:37:16.373Z,12.874752
2018-06-11T00:37:28.773Z,16.09344
2018-06-11T00:37:41.180Z,16.09344
2018-06-11T00:37:53.567Z,16.09344
2018-06-11T00:38:05.960Z,8.04672
2018-06-11T00:38:18.362Z,11.265408
2018-06-11T00:38:30.762Z,11.265408
2018-06-11T00:38:43.164Z,11.265408
2018-06-11T00:38:55.608Z,12.874752
2018-06-11T00:39:08.036Z,12.874752
2018-06-11T00:39:20.426Z,12.874752
2018-06-11T00:39:32.847Z,12.874752
2018-06-11T00:39:45.277Z,14.484096
2018-06-11T00:39:57.762Z,14.484096
2018-06-11T00:40:10.206Z,11.265408
2018-06-11T00:40:22.607Z,14.484096
2018-06-11T00:40:35.055Z,17.702784
2018-06-11T00:40:47.484Z,17.702784
2018-06-11T00:40:59.878Z,17.702784
2018-06-11T00:41:12.295Z,19.312128
2018-06-11T00:41:24.719Z,19.312128
2018-06-11T00:41:37.132Z,19.312128
2018-06-11T00:41:49.534Z,19.312128
2018-06-11T00:42:01.973Z,19.312128
2018-06-11T00:42:14.402Z,14.484096
2018-06-11T00:42:26.820Z,14.484096
2018-06-11T00:42:39.238Z,14.484096
2018-06-11T00:42:51.655Z,14.484096
2018-06-11T00:43:04.074Z,8.04672
2018-06-11T00:43:16.493Z,9.656064
2018-06-11T00:43:28.923Z,16.09344
2018-06-11T00:43:41.358Z,16.09344
2018-06-11T00:43:53.832Z,16.09344
2018-06-11T00:44:06.266Z,11.265408
2018-06-11T00:44:18.693Z,16.09344
2018-06-11T00:44:31.098Z,16.09344
2018-06-11T00:44:43.500Z,16.09344
2018-06-11T00:44:55.953Z,16.09344
2018-06-11T00:45:08.362Z,8.04672
2018-06-11T00:45:20.783Z,8.04672
2018-06-11T00:45:33.179Z,9.656064
2018-06-11T00:45:45.590Z,14.484096
2018-06-11T00:45:58.107Z,14.484096
2018-06-11T00:46:10.506Z,9.656064
2018-06-11T00:46:22.948Z,9.656064
2018-06-11T00:46:35.359Z,9.656064
2018-06-11T00:46:47.764Z,11.265408
2018-06-11T00:47:00.218Z,11.265408
2018-06-11T00:47:12.611Z,9.656064
2018-06-11T00:47:25.022Z,11.265408
2018-06-11T00:47:37.416Z,11.265408
2018-06-11T00:47:49.800Z,11.265408
2018-06-11T00:48:02.216Z,14.484096
2018-06-11T00:48:14.626Z,19.312128
2018-06-11T00:48:27.244Z,19.312128
2018-06-11T00:48:39.653Z,19.312128
2018-06-11T00:48:52.051Z,19.312128
2018-06-11T00:49:04.463Z,9.656064
2018-06-11T00:49:16.927Z,9.656064
2018-06-11T00:49:29.343Z,9.656064
2018-06-11T00:49:41.752Z,11.265408
2018-06-11T00:49:54.178Z,11.265408
2018-06-11T00:50:06.609Z,9.656064
2018-06-11T00:50:19.010Z,9.656064
2018-06-11T00:50:31.418Z,9.656064
2018-06-11T00:50:43.805Z,11.265408
2018-06-11T00:50:56.229Z,12.874752
2018-06-11T00:51:08.621Z,11.265408
2018-06-11T00:51:21.073Z,11.265408
2018-06-11T00:51:33.474Z,11.265408
2018-06-11T00:51:45.877Z,12.874752
2018-06-11T00:51:58.270Z,12.874752
2018-06-11T00:52:10.691Z,12.874752
2018-06-11T00:52:23.220Z,12.874752
2018-06-11T00:52:35.618Z,12.874752
2018-06-11T00:52:48.065Z,14.484096
2018-06-11T00:53:00.506Z,14.484096
2018-06-11T00:53:12.931Z,9.656064
2018-06-11T00:53:25.352Z,11.265408
2018-06-11T00:53:37.739Z,14.484096
2018-06-11T00:53:50.158Z,16.09344
2018-06-11T00:54:02.583Z,16.09344
2018-06-11T00:54:14.970Z,11.265408
2018-06-11T00:54:27.395Z,11.265408
2018-06-11T00:54:39.829Z,11.265408
2018-06-11T00:54:52.252Z,11.265408
2018-06-11T00:55:04.659Z,4.828032
2018-06-11T00:55:17.076Z,14.484096
2018-06-11T00:55:29.501Z,14.484096
2018-06-11T00:55:41.921Z,14.484096
2018-06-11T00:55:54.318Z,14.484096
2018-06-11T00:56:06.758Z,16.09344
2018-06-11T00:56:19.183Z,16.09344
2018-06-11T00:56:31.610Z,16.09344
2018-06-11T00:56:44.021Z,16.09344
2018-06-11T00:56:56.444Z,16.09344
2018-06-11T00:57:08.875Z,11.265408
2018-06-11T00:57:21.288Z,11.265408
2018-06-11T00:57:33.845Z,11.265408
2018-06-11T00:57:46.275Z,11.265408
2018-06-11T00:57:58.676Z,11.265408
2018-06-11T00:58:11.090Z,8.04672
2018-06-11T00:58:23.486Z,11.265408
2018-06-11T00:58:35.935Z,14.484096
2018-06-11T00:58:48.376Z,14.484096
2018-06-11T00:59:00.774Z,14.484096
2018-06-11T00:59:13.235Z,6.437376
2018-06-11T00:59:25.651Z,8.04672
2018-06-11T00:59:38.112Z,11.265408
2018-06-11T00:59:50.564Z,11.265408
2018-06-11T01:00:02.996Z,11.265408
2018-06-11T01:00:15.405Z,8.04672
2018-06-11T01:00:27.825Z,9.656064
2018-06-11T01:00:40.306Z,9.656064
2018-06-11T01:00:52.849Z,9.656064
2018-06-11T01:01:05.277Z,3.218688
2018-06-11T01:01:17.716Z,3.218688
2018-06-11T01:01:30.169Z,3.218688
2018-06-11T01:01:42.611Z,9.656064
2018-06-11T01:01:55.063Z,9.656064
2018-06-11T01:02:07.474Z,9.656064
2018-06-11T01:02:19.867Z,9.656064
2018-06-11T01:02:32.418Z,11.265408
2018-06-11T01:02:44.835Z,11.265408
2018-06-11T01:02:57.257Z,11.265408
2018-06-11T01:03:09.821Z,8.04672
2018-06-11T01:03:22.291Z,9.656064
2018-06-11T01:03:34.706Z,9.656064
2018-06-11T01:03:47.131Z,9.656064
2018-06-11T01:03:59.536Z,9.656064
2018-06-11T01:04:11.974Z,4.828032
2018-06-11T01:04:24.396Z,6.437376
2018-06-11T01:04:36.787Z,9.656064
2018-06-11T01:04:49.189Z,9.656064
2018-06-11T01:05:01.624Z,9.656064
2018-06-11T01:05:14.077Z,8.04672
2018-06-11T01:05:26.501Z,8.04672
2018-06-11T01:05:38.882Z,8.04672
2018-06-11T01:05:51.423Z,9.656064
2018-06-11T01:06:03.856Z,9.656064
2018-06-11T01:06:16.287Z,9.656064
2018-06-11T01:06:28.701Z,9.656064
2018-06-11T01:06:41.100Z,9.656064
2018-06-11T01:06:53.532Z,9.656064
2018-06-11T01:07:05.937Z,6.437376
2018-06-11T01:07:18.360Z,8.04672
2018-06-11T01:07:30.777Z,9.656064
2018-06-11T01:07:43.180Z,9.656064
2018-06-11T01:07:55.577Z,9.656064
2018-06-11T01:08:08.088Z,6.437376
2018-06-11T01:08:20.480Z,9.656064
2018-06-11T01:08:32.873Z,9.656064
2018-06-11T01:08:45.272Z,9.656064
2018-06-11T01:08:57.670Z,9.656064
2018-06-11T01:09:10.094Z,9.656064
2018-06-11T01:09:22.510Z,9.656064
2018-06-11T01:09:34.920Z,9.656064
2018-06-11T01:09:47.358Z,9.656064
2018-06-11T01:09:59.797Z,9.656064
2018-06-11T01:10:12.214Z,8.04672
2018-06-11T01:10:24.623Z,8.04672
2018-06-11T01:10:37.070Z,9.656064
2018-06-11T01:10:49.478Z,9.656064
2018-06-11T01:11:01.910Z,9.656064
2018-06-11T01:11:14.327Z,9.656064
2018-06-11T01:11:26.746Z,9.656064
2018-06-11T01:11:39.162Z,9.656064
2018-06-11T01:11:51.567Z,9.656064
2018-06-11T01:12:03.998Z,12.874752
2018-06-11T01:12:16.415Z,12.874752
2018-06-11T01:12:28.833Z,12.874752
2018-06-11T01:12:41.217Z,12.874752
2018-06-11T01:12:53.619Z,12.874752
2018-06-11T01:13:06.030Z,9.656064
2018-06-11T01:13:18.426Z,9.656064
2018-06-11T01:13:30.846Z,9.656064
2018-06-11T01:13:43.369Z,9.656064
2018-06-11T01:13:55.765Z,9.656064
2018-06-11T01:14:08.321Z,11.265408
2018-06-11T01:14:20.727Z,11.265408
2018-06-11T01:14:33.145Z,11.265408
2018-06-11T01:14:45.547Z,11.265408
2018-06-11T01:14:57.954Z,11.265408
2018-06-11T01:15:10.359Z,6.437376
2018-06-11T01:15:22.778Z,8.04672
2018-06-11T01:15:35.190Z,9.656064
2018-06-11T01:15:47.595Z,9.656064
2018-06-11T01:16:00.037Z,9.656064
2018-06-11T01:16:12.439Z,8.04672
2018-06-11T01:16:24.949Z,9.656064
2018-06-11T01:16:37.375Z,9.656064
2018-06-11T01:16:49.812Z,9.656064
2018-06-11T01:17:02.227Z,11.265408
2018-06-11T01:17:14.640Z,8.04672
2018-06-11T01:17:27.044Z,11.265408
2018-06-11T01:17:39.456Z,12.874752
2018-06-11T01:17:51.978Z,12.874752
2018-06-11T01:18:04.416Z,11.265408
2018-06-11T01:18:16.831Z,11.265408
2018-06-11T01:18:29.260Z,11.265408
2018-06-11T01:18:41.657Z,11.265408
2018-06-11T01:18:59.180Z,11.265408
2018-06-11T01:19:11.619Z,9.656064
2018-06-11T01:19:24.043Z,9.656064
2018-06-11T01:19:36.444Z,9.656064
2018-06-11T01:19:48.863Z,9.656064
2018-06-11T01:20:01.283Z,9.656064
2018-06-11T01:20:13.692Z,8.04672
2018-06-11T01:20:26.193Z,8.04672
2018-06-11T01:20:38.623Z,8.04672
2018-06-11T01:20:51.063Z,9.656064
2018-06-11T01:21:03.479Z,9.656064
2018-06-11T01:21:15.883Z,16.09344
2018-06-11T01:21:28.304Z,16.09344
2018-06-11T01:21:40.695Z,16.09344
2018-06-11T01:21:53.111Z,16.09344
2018-06-11T01:22:05.524Z,8.04672
2018-06-11T01:22:17.964Z,9.656064
2018-06-11T01:22:30.394Z,11.265408
2018-06-11T01:22:42.789Z,11.265408
2018-06-11T01:22:55.221Z,12.874752
2018-06-11T01:23:07.614Z,9.656064
2018-06-11T01:23:19.990Z,9.656064
2018-06-11T01:23:32.429Z,9.656064
2018-06-11T01:23:44.852Z,11.265408
2018-06-11T01:23:57.266Z,11.265408
2018-06-11T01:24:09.674Z,9.656064
2018-06-11T01:24:22.103Z,9.656064
2018-06-11T01:24:34.499Z,9.656064
2018-06-11T01:24:46.917Z,9.656064
2018-06-11T01:24:59.328Z,11.265408
2018-06-11T01:25:11.748Z,9.656064
2018-06-11T01:25:24.159Z,9.656064
2018-06-11T01:25:36.549Z,9.656064
2018-06-11T01:25:48.952Z,9.656064
2018-06-11T01:26:01.429Z,11.265408
2018-06-11T01:26:13.841Z,12.874752
2018-06-11T01:26:26.241Z,12.874752
2018-06-11T01:26:38.652Z,12.874752
2018-06-11T01:26:51.085Z,14.484096
2018-06-11T01:27:03.487Z,14.484096
2018-06-11T01:27:15.899Z,14.484096
2018-06-11T01:27:28.303Z,14.484096
2018-06-11T01:27:40.698Z,14.484096
2018-06-11T01:27:53.088Z,14.484096
2018-06-11T01:28:05.501Z,9.656064
2018-06-11T01:28:17.905Z,12.874752
2018-06-11T01:28:30.353Z,12.874752
2018-06-11T01:28:42.742Z,12.874752
2018-06-11T01:28:55.141Z,12.874752
2018-06-11T01:29:07.541Z,6.437376
2018-06-11T01:29:19.963Z,11.265408
2018-06-11T01:29:32.396Z,11.265408
2018-06-11T01:29:44.829Z,12.874752
2018-06-11T01:29:57.239Z,12.874752
2018-06-11T01:30:09.650Z,9.656064
2018-06-11T01:30:22.053Z,9.656064
2018-06-11T01:30:34.516Z,9.656064
2018-06-11T01:30:46.922Z,9.656064
2018-06-11T01:30:59.415Z,9.656064
2018-06-11T01:31:11.816Z,12.874752
2018-06-11T01:31:24.224Z,12.874752
2018-06-11T01:31:36.676Z,12.874752
2018-06-11T01:31:49.092Z,12.874752
2018-06-11T01:32:01.497Z,12.874752
2018-06-11T01:32:13.911Z,8.04672
2018-06-11T01:32:26.309Z,9.656064
2018-06-11T01:32:38.713Z,12.874752
2018-06-11T01:32:51.118Z,16.09344
2018-06-11T01:33:03.522Z,16.09344
2018-06-11T01:33:15.955Z,12.874752
2018-06-11T01:33:28.354Z,12.874752
2018-06-11T01:33:40.759Z,12.874752
2018-06-11T01:33:53.173Z,12.874752
2018-06-11T01:34:05.586Z,3.218688
2018-06-11T01:34:17.985Z,4.828032
2018-06-11T01:34:30.411Z,8.04672
2018-06-11T01:34:42.845Z,8.04672
2018-06-11T01:34:55.246Z,9.656064
2018-06-11T01:35:07.644Z,8.04672
2018-06-11T01:35:20.061Z,8.04672
2018-06-11T01:35:32.481Z,8.04672
2018-06-11T01:35:44.883Z,8.04672
2018-06-11T01:35:57.335Z,8.04672
2018-06-11T01:36:09.757Z,6.437376
2018-06-11T01:36:22.171Z,8.04672
2018-06-11T01:36:34.579Z,9.656064
2018-06-11T01:36:46.988Z,9.656064
2018-06-11T01:36:59.405Z,11.265408
2018-06-11T01:37:11.808Z,11.265408
2018-06-11T01:37:24.214Z,11.265408
2018-06-11T01:37:36.656Z,11.265408
2018-06-11T01:37:49.100Z,14.484096
2018-06-11T01:38:01.526Z,14.484096
2018-06-11T01:38:13.925Z,16.09344
2018-06-11T01:38:26.324Z,16.09344
2018-06-11T01:38:38.740Z,16.09344
2018-06-11T01:38:51.157Z,16.09344
2018-06-11T01:39:03.561Z,16.09344
2018-06-11T01:39:15.955Z,8.04672
2018-06-11T01:39:28.355Z,11.265408
2018-06-11T01:39:40.774Z,14.484096
2018-06-11T01:39:53.187Z,16.09344
2018-06-11T01:40:05.603Z,9.656064
2018-06-11T01:40:18.009Z,14.484096
2018-06-11T01:40:30.428Z,14.484096
2018-06-11T01:40:42.828Z,14.484096
2018-06-11T01:40:55.265Z,14.484096
2018-06-11T01:41:07.730Z,14.484096
2018-06-11T01:41:20.145Z,14.484096
2018-06-11T01:41:32.590Z,14.484096
2018-06-11T01:41:45.011Z,14.484096
2018-06-11T01:41:57.491Z,14.484096
2018-06-11T01:42:09.905Z,8.04672
2018-06-11T01:42:22.356Z,12.874752
2018-06-11T01:42:34.784Z,12.874752
2018-06-11T01:42:47.187Z,14.484096
2018-06-11T01:42:59.590Z,17.702784
2018-06-11T01:43:11.977Z,14.484096
2018-06-11T01:43:24.428Z,14.484096
2018-06-11T01:43:36.813Z,14.484096
2018-06-11T01:43:49.210Z,14.484096
2018-06-11T01:44:01.619Z,16.09344
2018-06-11T01:44:14.043Z,14.484096
2018-06-11T01:44:26.497Z,14.484096
2018-06-11T01:44:38.907Z,14.484096
2018-06-11T01:44:51.312Z,14.484096
2018-06-11T01:45:03.733Z,14.484096
2018-06-11T01:45:16.146Z,14.484096
2018-06-11T01:45:28.546Z,14.484096
2018-06-11T01:45:40.941Z,14.484096
2018-06-11T01:45:53.559Z,14.484096
2018-06-11T01:46:05.961Z,6.437376
2018-06-11T01:46:18.361Z,12.874752
2018-06-11T01:46:30.773Z,12.874752
2018-06-11T01:46:43.173Z,12.874752
2018-06-11T01:46:55.567Z,17.702784
2018-06-11T01:47:07.981Z,12.874752
2018-06-11T01:47:20.444Z,12.874752
2018-06-11T01:47:32.847Z,12.874752
2018-06-11T01:47:45.239Z,12.874752
2018-06-11T01:47:57.641Z,12.874752
2018-06-11T01:48:10.057Z,9.656064
2018-06-11T01:48:22.471Z,9.656064
2018-06-11T01:48:35.039Z,9.656064
2018-06-11T01:48:47.459Z,9.656064
2018-06-11T01:48:59.856Z,9.656064
2018-06-11T01:49:12.275Z,9.656064
2018-06-11T01:49:24.664Z,9.656064
2018-06-11T01:49:37.075Z,9.656064
2018-06-11T01:49:49.459Z,9.656064
2018-06-11T01:50:01.869Z,12.874752
2018-06-11T01:50:14.288Z,14.484096
2018-06-11T01:50:26.691Z,16.09344
2018-06-11T01:50:39.113Z,16.09344
2018-06-11T01:50:51.497Z,16.09344
2018-06-11T01:51:03.900Z,16.09344
2018-06-11T01:51:16.282Z,14.484096
2018-06-11T01:51:28.690Z,14.484096
2018-06-11T01:51:41.100Z,14.484096
2018-06-11T01:51:53.509Z,14.484096
2018-06-11T01:52:05.908Z,6.437376
2018-06-11T01:52:18.326Z,6.437376
2018-06-11T01:52:30.747Z,6.437376
2018-06-11T01:52:43.171Z,8.04672
2018-06-11T01:52:55.562Z,9.656064
2018-06-11T01:53:08.014Z,11.265408
2018-06-11T01:53:20.423Z,11.265408
2018-06-11T01:53:32.978Z,11.265408
2018-06-11T01:53:45.404Z,11.265408
2018-06-11T01:53:57.805Z,11.265408
2018-06-11T01:54:10.217Z,11.265408
2018-06-11T01:54:22.630Z,12.874752
2018-06-11T01:54:35.042Z,12.874752
2018-06-11T01:54:47.459Z,19.312128
2018-06-11T01:54:59.908Z,19.312128
2018-06-11T01:55:12.308Z,14.484096
2018-06-11T01:55:24.713Z,14.484096
2018-06-11T01:55:37.155Z,14.484096
2018-06-11T01:55:49.545Z,14.484096
2018-06-11T01:56:01.944Z,14.484096
2018-06-11T01:56:14.349Z,6.437376
2018-06-11T01:56:26.783Z,6.437376
2018-06-11T01:56:39.196Z,9.656064
2018-06-11T01:56:51.606Z,9.656064
2018-06-11T01:57:04.064Z,11.265408
2018-06-11T01:57:16.450Z,11.265408
2018-06-11T01:57:28.874Z,11.265408
2018-06-11T01:57:41.278Z,11.265408
2018-06-11T01:57:53.670Z,11.265408
2018-06-11T01:58:06.218Z,9.656064
2018-06-11T01:58:18.606Z,9.656064
2018-06-11T01:58:31.001Z,9.656064
2018-06-11T01:58:43.402Z,9.656064
2018-06-11T01:58:55.806Z,9.656064
2018-06-11T01:59:08.206Z,4.828032
2018-06-11T01:59:20.609Z,6.437376
2018-06-11T01:59:33.020Z,8.04672
2018-06-11T01:59:45.422Z,8.04672
2018-06-11T01:59:57.834Z,11.265408
2018-06-11T02:00:10.295Z,9.656064
2018-06-11T02:00:22.721Z,9.656064
2018-06-11T02:00:35.147Z,12.874752
2018-06-11T02:00:47.744Z,12.874752
2018-06-11T02:01:00.304Z,12.874752
2018-06-11T02:01:13.832Z,9.656064
2018-06-11T02:01:26.244Z,9.656064
2018-06-11T02:01:38.661Z,9.656064
2018-06-11T02:01:51.052Z,9.656064
2018-06-11T02:02:03.475Z,9.656064
2018-06-11T02:02:15.878Z,9.656064
2018-06-11T02:02:28.395Z,9.656064
2018-06-11T02:02:40.822Z,11.265408
2018-06-11T02:02:53.258Z,14.484096
2018-06-11T02:03:05.661Z,12.874752
2018-06-11T02:03:18.265Z,16.09344
2018-06-11T02:03:30.697Z,16.09344
2018-06-11T02:03:43.119Z,16.09344
2018-06-11T02:03:55.528Z,16.09344
2018-06-11T02:04:07.974Z,8.04672
2018-06-11T02:04:20.442Z,8.04672
2018-06-11T02:04:32.841Z,9.656064
2018-06-11T02:04:45.271Z,9.656064
2018-06-11T02:04:57.664Z,12.874752
2018-06-11T02:05:10.080Z,9.656064
2018-06-11T02:05:22.481Z,9.656064
2018-06-11T02:05:34.909Z,9.656064
2018-06-11T02:05:47.374Z,9.656064
2018-06-11T02:05:59.946Z,9.656064
2018-06-11T02:06:12.397Z,3.218688
2018-06-11T02:06:24.788Z,11.265408
2018-06-11T02:06:37.179Z,11.265408
2018-06-11T02:06:49.575Z,16.09344
2018-06-11T02:07:01.978Z,17.702784
2018-06-11T02:07:14.384Z,16.09344
2018-06-11T02:07:26.805Z,16.09344
2018-06-11T02:07:39.204Z,16.09344
2018-06-11T02:07:51.600Z,16.09344
2018-06-11T02:08:04.066Z,16.09344
2018-06-11T02:08:16.459Z,8.04672
2018-06-11T02:08:28.845Z,8.04672
2018-06-11T02:08:41.246Z,8.04672
2018-06-11T02:08:53.695Z,8.04672
2018-06-11T02:09:06.095Z,6.437376
2018-06-11T02:09:18.491Z,12.874752
2018-06-11T02:09:30.900Z,16.09344
2018-06-11T02:09:43.299Z,17.702784
2018-06-11T02:09:55.678Z,17.702784
2018-06-11T02:10:08.101Z,11.265408
2018-06-11T02:10:20.539Z,12.874752
2018-06-11T02:10:33.036Z,12.874752
2018-06-11T02:10:45.443Z,12.874752
2018-06-11T02:10:57.883Z,12.874752
2018-06-11T02:11:10.294Z,6.437376
2018-06-11T02:11:22.679Z,9.656064
2018-06-11T02:11:35.062Z,9.656064
2018-06-11T02:11:47.460Z,9.656064
2018-06-11T02:11:59.854Z,9.656064
2018-06-11T02:12:12.266Z,14.484096
2018-06-11T02:12:24.665Z,14.484096
2018-06-11T02:12:37.066Z,14.484096
2018-06-11T02:12:49.480Z,14.484096
2018-06-11T02:13:01.897Z,14.484096
2018-06-11T02:13:14.323Z,17.702784
2018-06-11T02:13:26.716Z,17.702784
2018-06-11T02:13:39.124Z,17.702784
2018-06-11T02:13:51.532Z,19.312128
2018-06-11T02:14:04.099Z,19.312128
2018-06-11T02:14:16.496Z,14.484096
2018-06-11T02:14:28.886Z,14.484096
2018-06-11T02:14:41.322Z,16.09344
2018-06-11T02:14:53.723Z,16.09344
2018-06-11T02:15:06.128Z,9.656064
2018-06-11T02:15:18.540Z,12.874752
2018-06-11T02:15:30.923Z,12.874752
2018-06-11T02:15:43.342Z,12.874752
2018-06-11T02:15:55.731Z,12.874752
2018-06-11T02:16:08.119Z,9.656064
2018-06-11T02:16:20.524Z,9.656064
2018-06-11T02:16:32.945Z,9.656064
2018-06-11T02:16:45.338Z,11.265408
2018-06-11T02:16:57.889Z,11.265408
2018-06-11T02:17:10.302Z,11.265408
2018-06-11T02:17:22.699Z,14.484096
2018-06-11T02:17:35.145Z,14.484096
2018-06-11T02:17:47.557Z,14.484096
2018-06-11T02:18:00.097Z,14.484096
2018-06-11T02:18:12.510Z,12.874752
2018-06-11T02:18:24.914Z,12.874752
2018-06-11T02:18:37.314Z,12.874752
2018-06-11T02:18:49.732Z,12.874752
2018-06-11T02:19:02.392Z,12.874752
2018-06-11T02:19:14.819Z,8.04672
2018-06-11T02:19:27.215Z,8.04672
2018-06-11T02:19:39.609Z,11.265408
2018-06-11T02:19:52.010Z,12.874752
2018-06-11T02:20:04.416Z,8.04672
2018-06-11T02:20:16.873Z,12.874752
2018-06-11T02:20:29.261Z,12.874752
2018-06-11T02:20:41.671Z,12.874752
2018-06-11T02:20:54.093Z,12.874752
2018-06-11T02:21:06.502Z,6.437376
2018-06-11T02:21:18.892Z,11.265408
2018-06-11T02:21:31.318Z,11.265408
2018-06-11T02:21:43.724Z,11.265408
2018-06-11T02:21:56.364Z,11.265408
2018-06-11T02:22:09.194Z,8.04672
2018-06-11T02:22:21.608Z,9.656064
2018-06-11T02:22:34.039Z,9.656064
2018-06-11T02:22:46.460Z,11.265408
2018-06-11T02:22:58.880Z,12.874752
2018-06-11T02:23:11.336Z,8.04672
2018-06-11T02:23:23.737Z,12.874752
2018-06-11T02:23:36.156Z,12.874752
2018-06-11T02:23:48.547Z,12.874752
2018-06-11T02:24:00.960Z,16.09344
2018-06-11T02:24:13.427Z,14.484096
2018-06-11T02:24:25.821Z,14.484096