createdAt,value
2022-12-14T00:03:13.820Z,99319.78
2022-12-14T00:08:17.202Z,99305.03
2022-12-14T00:13:18.670Z,99293.66
2022-12-14T00:18:22.609Z,99291.75
2022-12-14T00:23:24.268Z,99287.03
2022-12-14T00:28:26.058Z,99273.03
2022-12-14T00:33:27.824Z,99272.47
2022-12-14T00:38:29.951Z,99289.03
2022-12-14T00:43:31.720Z,99269.38
2022-12-14T00:48:34.053Z,99271.97
2022-12-14T00:53:35.496Z,99263.03
2022-12-14T00:58:36.984Z,99256.19
2022-12-14T01:03:38.527Z,99249.63
2022-12-14T01:08:39.997Z,99247.00
2022-12-14T01:13:42.180Z,99248.22
2022-12-14T01:18:43.908Z,99242.66
2022-12-14T01:23:46.717Z,99236.53
2022-12-14T01:28:52.645Z,99241.66
2022-12-14T01:33:54.109Z,99228.13
2022-12-14T01:39:00.528Z,99221.78
2022-12-14T01:44:03.308Z,99227.63
2022-12-14T01:49:13.234Z,99227.63
2022-12-14T01:54:15.966Z,99219.47
2022-12-14T01:59:25.430Z,99209.75
2022-12-14T02:04:27.082Z,99195.44
2022-12-14T02:09:32.567Z,99193.78
2022-12-14T02:14:34.691Z,99188.75
2022-12-14T02:19:37.474Z,99189.88
2022-12-14T02:24:51.563Z,99192.19
2022-12-14T02:30:06.628Z,99178.47
2022-12-14T02:35:31.751Z,99179.78
2022-12-14T02:40:45.023Z,99165.56
2022-12-14T02:46:19.845Z,99162.59
2022-12-14T02:51:49.319Z,99159.13
2022-12-14T02:57:01.575Z,99156.38
2022-12-14T03:02:04.602Z,99150.00
2022-12-14T03:07:29.494Z,99127.47
2022-12-14T03:12:31.450Z,99114.28
2022-12-14T03:17:33.304Z,99107.91
2022-12-14T03:22:51.817Z,99100.59
2022-12-14T03:28:00.477Z,99100.78
2022-12-14T03:33:07.606Z,99086.13
2022-12-14T03:38:27.027Z,99080.00
2022-12-14T03:43:35.218Z,99088.19
2022-12-14T03:48:51.925Z,99089.75
2022-12-14T03:53:56.362Z,99092.78
2022-12-14T03:59:12.642Z,99090.38
2022-12-14T04:04:50.011Z,99095.00
2022-12-14T04:09:58.031Z,99109.13
2022-12-14T04:15:06.235Z,99110.03
2022-12-14T04:20:17.589Z,99103.56
2022-12-14T04:25:25.751Z,99110.63
2022-12-14T04:30:32.015Z,99105.50
2022-12-14T04:35:42.363Z,99102.91
2022-12-14T04:40:49.709Z,99109.41
2022-12-14T04:46:06.115Z,99108.75
2022-12-14T04:51:21.935Z,99104.03
2022-12-14T04:56:34.610Z,99096.13
2022-12-14T05:02:00.130Z,99098.94
2022-12-14T05:07:13.494Z,99083.22
2022-12-14T05:12:27.013Z,99085.22
2022-12-14T05:17:29.220Z,99072.41
2022-12-14T05:22:30.777Z,99065.22
2022-12-14T05:27:32.310Z,99051.41
2022-12-14T05:32:34.134Z,99036.88
2022-12-14T05:37:35.615Z,99030.09
2022-12-14T05:42:42.733Z,99015.25
2022-12-14T05:47:46.653Z,98998.81
2022-12-14T05:52:50.740Z,98993.41
2022-12-14T05:57:52.201Z,98974.31
2022-12-14T06:02:54.785Z,98967.41
2022-12-14T06:07:56.300Z,98959.63
2022-12-14T06:12:57.778Z,98950.19
2022-12-14T06:17:59.501Z,98939.00
2022-12-14T06:23:01.051Z,98946.28
2022-12-14T06:28:02.509Z,98955.66
2022-12-14T06:33:04.017Z,98947.72
2022-12-14T06:38:05.463Z,98945.19
2022-12-14T06:43:07.090Z,98937.53
2022-12-14T06:48:08.783Z,98933.09
2022-12-14T06:53:13.688Z,98937.09
2022-12-14T06:58:15.473Z,98934.00
2022-12-14T07:03:16.989Z,98925.88
2022-12-14T07:08:18.422Z,98922.56
2022-12-14T07:13:20.538Z,98950.25
2022-12-14T07:18:23.131Z,98954.13
2022-12-14T07:23:28.023Z,98963.47
2022-12-14T07:28:30.939Z,98972.78
2022-12-14T07:33:32.444Z,98985.94
2022-12-14T07:38:35.829Z,98990.63
2022-12-14T07:43:41.067Z,98987.75
2022-12-14T07:48:51.611Z,98988.22
2022-12-14T07:53:54.702Z,98999.72
2022-12-14T07:58:57.588Z,98998.50
2022-12-14T08:04:17.032Z,98997.34
2022-12-14T08:09:18.598Z,98998.81
2022-12-14T08:14:20.149Z,98997.94
2022-12-14T08:19:21.731Z,98986.31
2022-12-14T08:24:23.250Z,98988.44
2022-12-14T08:29:24.941Z,98965.47
2022-12-14T08:34:26.501Z,98964.34
2022-12-14T08:39:28.029Z,98963.38
2022-12-14T08:44:29.634Z,98967.81
2022-12-14T08:49:32.557Z,98980.41
2022-12-14T08:54:34.377Z,98979.53
2022-12-14T09:00:00.625Z,98971.56
2022-12-14T09:04:57.751Z,98980.31
2022-12-14T09:09:59.275Z,98974.56
2022-12-14T09:15:00.723Z,98977.81
2022-12-14T09:20:02.195Z,98967.09
2022-12-14T09:25:03.798Z,98980.00
2022-12-14T09:30:05.600Z,98986.78
2022-12-14T09:35:07.446Z,98984.34
2022-12-14T09:40:12.891Z,98974.53
2022-12-14T09:45:21.269Z,98981.50
2022-12-14T09:50:23.952Z,98987.16
2022-12-14T09:55:37.095Z,98998.47
2022-12-14T10:00:46.775Z,98994.63
2022-12-14T10:06:25.462Z,99000.66
2022-12-14T10:11:55.836Z,98990.44
2022-12-14T10:17:18.034Z,98993.88
2022-12-14T10:22:34.296Z,98988.84
2022-12-14T10:28:01.480Z,98984.59
2022-12-14T10:33:16.683Z,98971.53
2022-12-14T10:38:50.062Z,98966.09
2022-12-14T10:43:57.587Z,98969.44
2022-12-14T10:49:04.237Z,98966.44
2022-12-14T10:54:27.488Z,98971.88
2022-12-14T10:59:42.339Z,98963.66
2022-12-14T11:04:59.326Z,98959.06
2022-12-14T11:10:20.716Z,98960.88
2022-12-14T11:15:57.348Z,98960.22
2022-12-14T11:21:02.030Z,98956.25
2022-12-14T11:26:08.910Z,98958.47
2022-12-14T11:31:20.401Z,98951.19
2022-12-14T11:36:37.536Z,98950.75
2022-12-14T11:41:40.657Z,98951.16
2022-12-14T11:46:54.185Z,98946.91
2022-12-14T11:52:17.835Z,98948.16
2022-12-14T11:57:24.349Z,98958.03
2022-12-14T12:02:41.295Z,98954.28
2022-12-14T12:07:51.518Z,98963.56
2022-12-14T12:12:56.350Z,98957.28
2022-12-14T12:18:27.274Z,98951.06
2022-12-14T12:23:37.931Z,98955.63
2022-12-14T12:28:46.194Z,98961.13
2022-12-14T12:33:54.388Z,98956.78
2022-12-14T12:39:12.255Z,98957.09
2022-12-14T12:44:25.837Z,98962.75
2022-12-14T12:49:27.360Z,98965.53
2022-12-14T12:54:35.131Z,98964.91
2022-12-14T12:59:41.771Z,98957.63
2022-12-14T13:04:52.175Z,98952.09
2022-12-14T13:10:19.931Z,98951.38
2022-12-14T13:15:37.269Z,98964.63
2022-12-14T13:20:38.725Z,98975.09
2022-12-14T13:25:58.934Z,98975.41
2022-12-14T13:31:30.993Z,98987.03
2022-12-14T13:37:00.150Z,98973.44
2022-12-14T13:42:19.146Z,98971.88
2022-12-14T13:47:25.789Z,98981.44
2022-12-14T13:52:43.308Z,98990.38
2022-12-14T13:57:44.827Z,98996.56
2022-12-14T14:02:52.327Z,98989.56
2022-12-14T14:08:30.498Z,98994.88
2022-12-14T14:13:37.886Z,98989.56
2022-12-14T14:18:51.059Z,98993.19
2022-12-14T14:24:00.591Z,99006.50
2022-12-14T14:29:27.797Z,99006.97
2022-12-14T14:34:44.284Z,99003.31
2022-12-14T14:40:04.588Z,99011.50
2022-12-14T14:45:38.024Z,99015.06
2022-12-14T14:50:41.781Z,99020.81
2022-12-14T14:56:06.075Z,99038.78
2022-12-14T15:01:25.285Z,99041.91
2022-12-14T15:06:31.084Z,99040.34
2022-12-14T15:12:01.972Z,99037.66
2022-12-14T15:17:14.721Z,99049.28
2022-12-14T15:22:38.370Z,99061.16
2022-12-14T15:27:40.875Z,99072.06
2022-12-14T15:32:52.175Z,99091.09
2022-12-14T15:38:00.264Z,99093.31
2022-12-14T15:43:15.153Z,99107.13
2022-12-14T15:48:24.650Z,99101.38
2022-12-14T15:53:39.707Z,99102.59
2022-12-14T15:58:43.816Z,99099.84
2022-12-14T16:03:49.264Z,99105.75
2022-12-14T16:09:27.161Z,99108.19
2022-12-14T16:14:35.758Z,99118.84
2022-12-14T16:19:58.099Z,99127.53
2022-12-14T16:25:07.557Z,99142.47
2022-12-14T16:30:26.605Z,99135.97
2022-12-14T16:35:28.974Z,99136.47
2022-12-14T16:40:34.951Z,99135.91
2022-12-14T16:45:36.408Z,99145.63
2022-12-14T16:50:56.369Z,99145.72
2022-12-14T16:56:04.801Z,99157.47
2022-12-14T17:01:08.949Z,99164.91
2022-12-14T17:06:22.679Z,99169.91
2022-12-14T17:11:24.178Z,99179.75
2022-12-14T17:16:25.704Z,99179.19
2022-12-14T17:21:28.282Z,99185.22
2022-12-14T17:26:32.200Z,99198.59
2022-12-14T17:31:33.939Z,99212.06
2022-12-14T17:36:35.686Z,99204.56
2022-12-14T17:41:39.668Z,99208.50
2022-12-14T17:46:42.472Z,99208.13
2022-12-14T17:51:46.429Z,99214.06
2022-12-14T17:56:48.028Z,99215.09
2022-12-14T18:01:49.591Z,99212.56
2022-12-14T18:06:51.275Z,99225.50
2022-12-14T18:12:21.564Z,99215.19
2022-12-14T18:17:14.228Z,99213.88
2022-12-14T18:22:15.685Z,99221.84
2022-12-14T18:27:17.111Z,99223.25
2022-12-14T18:32:18.611Z,99229.56
2022-12-14T18:37:24.535Z,99231.88
2022-12-14T18:42:27.799Z,99232.25
2022-12-14T18:47:43.464Z,99233.72
2022-12-14T18:52:46.615Z,99246.09
2022-12-14T18:57:50.173Z,99237.44
2022-12-14T19:02:52.519Z,99238.44
2022-12-14T19:07:56.457Z,99254.53
2022-12-14T19:12:58.454Z,99261.03
2022-12-14T19:18:00.635Z,99275.88
2022-12-14T19:23:02.092Z,99283.38
2022-12-14T19:28:33.738Z,99277.72
2022-12-14T19:33:25.617Z,99288.09
2022-12-14T19:38:27.072Z,99280.56
2022-12-14T19:43:29.690Z,99285.16
2022-12-14T19:48:31.596Z,99294.31
2022-12-14T19:53:34.036Z,99297.38
2022-12-14T19:58:36.200Z,99296.25
2022-12-14T20:03:38.656Z,99302.25
2022-12-14T20:08:40.434Z,99300.94
2022-12-14T20:13:41.909Z,99304.72
2022-12-14T20:18:43.541Z,99313.19
2022-12-14T20:23:45.001Z,99315.06
2022-12-14T20:28:48.378Z,99311.50
2022-12-14T20:33:51.445Z,99325.03
2022-12-14T20:38:54.454Z,99332.88
2022-12-14T20:43:56.196Z,99334.56
2022-12-14T20:48:59.849Z,99335.38
2022-12-14T20:54:02.449Z,99328.91
2022-12-14T20:59:04.858Z,99331.00
2022-12-14T21:04:06.931Z,99326.84
2022-12-14T21:09:11.730Z,99322.94
2022-12-14T21:14:14.126Z,99334.00
2022-12-14T21:19:16.840Z,99336.13
2022-12-14T21:24:37.283Z,99332.16
2022-12-14T21:29:40.905Z,99335.09
2022-12-14T21:34:43.009Z,99347.75
2022-12-14T21:39:52.272Z,99350.34
2022-12-14T21:44:56.320Z,99340.88
2022-12-14T21:49:57.897Z,99345.94
2022-12-14T21:54:59.473Z,99356.25
2022-12-14T22:00:01.665Z,99354.84
2022-12-14T22:05:03.657Z,99361.47
2022-12-14T22:10:05.591Z,99364.94
2022-12-14T22:15:07.608Z,99362.88
2022-12-14T22:20:09.588Z,99368.66
2022-12-14T22:25:11.024Z,99364.22
2022-12-14T22:30:13.092Z,99375.13
2022-12-14T22:35:14.889Z,99372.13
2022-12-14T22:40:16.494Z,99380.09
2022-12-14T22:45:18.023Z,99374.22
2022-12-14T22:50:20.617Z,99374.56
2022-12-14T22:55:22.081Z,99373.31
2022-12-14T23:00:23.735Z,99385.84
2022-12-14T23:05:25.222Z,99394.22
2022-12-14T23:10:26.693Z,99395.13
2022-12-14T23:15:28.134Z,99401.44
2022-12-14T23:20:29.577Z,99406.47
2022-12-14T23:25:33.865Z,99399.94
2022-12-14T23:30:35.517Z,99408.31
2022-12-14T23:35:37.026Z,99408.03
2022-12-14T23:40:38.509Z,99422.59
2022-12-14T23:45:40.337Z,99419.25
2022-12-14T23:50:41.914Z,99416.56
2022-12-14T23:55:43.398Z,99404.97
