createdAt,value
2018-04-10T00:00:38.106Z,992.84
2018-04-10T00:01:18.576Z,992.85
2018-04-10T00:01:58.960Z,992.8
2018-04-10T00:02:39.384Z,992.84
2018-04-10T00:03:19.734Z,992.83
2018-04-10T00:04:00.137Z,992.81
2018-04-10T00:04:40.505Z,992.76
2018-04-10T00:05:21.000Z,992.78
2018-04-10T00:06:01.345Z,992.72
2018-04-10T00:06:41.762Z,992.72
2018-04-10T00:07:22.168Z,992.71
2018-04-10T00:08:02.575Z,992.69
2018-04-10T00:08:42.943Z,992.69
2018-04-10T00:09:23.333Z,992.75
2018-04-10T00:10:03.719Z,992.74
2018-04-10T00:10:44.204Z,992.74
2018-04-10T00:11:24.573Z,992.78
2018-04-10T00:12:05.006Z,992.83
2018-04-10T00:12:45.425Z,992.86
2018-04-10T00:13:25.867Z,992.85
2018-04-10T00:14:06.274Z,992.81
2018-04-10T00:14:46.657Z,992.91
2018-04-10T00:15:27.061Z,992.93
2018-04-10T00:16:07.464Z,992.86
2018-04-10T00:16:47.856Z,992.93
2018-04-10T00:17:28.248Z,992.9
2018-04-10T00:18:08.667Z,992.95
2018-04-10T00:18:49.122Z,992.95
2018-04-10T00:19:29.515Z,992.9
2018-04-10T00:20:09.918Z,992.91
2018-04-10T00:20:50.285Z,992.95
2018-04-10T00:21:30.731Z,992.92
2018-04-10T00:22:11.137Z,992.94
2018-04-10T00:22:51.514Z,992.92
2018-04-10T00:23:31.960Z,992.91
2018-04-10T00:24:12.363Z,992.97
2018-04-10T00:24:52.773Z,992.92
2018-04-10T00:25:33.235Z,992.88
2018-04-10T00:26:13.614Z,992.89
2018-04-10T00:26:54.018Z,992.83
2018-04-10T00:27:34.431Z,992.8
2018-04-10T00:28:14.879Z,992.8
2018-04-10T00:28:55.255Z,992.8
2018-04-10T00:29:35.706Z,992.76
2018-04-10T00:30:16.084Z,992.74
2018-04-10T00:30:56.499Z,992.75
2018-04-10T00:31:36.886Z,992.74
2018-04-10T00:32:17.307Z,992.76
2018-04-10T00:32:57.667Z,992.77
2018-04-10T00:33:38.070Z,992.78
2018-04-10T00:34:18.470Z,992.73
2018-04-10T00:34:58.890Z,992.74
2018-04-10T00:35:39.268Z,992.78
2018-04-10T00:36:19.691Z,992.72
2018-04-10T00:37:00.064Z,992.78
2018-04-10T00:37:40.511Z,992.79
2018-04-10T00:38:20.937Z,992.77
2018-04-10T00:39:01.320Z,992.76
2018-04-10T00:39:41.737Z,992.79
2018-04-10T00:40:22.185Z,992.8
2018-04-10T00:41:02.537Z,992.83
2018-04-10T00:41:42.962Z,992.83
2018-04-10T00:42:23.372Z,992.81
2018-04-10T00:43:03.758Z,992.89
2018-04-10T00:43:44.134Z,992.85
2018-04-10T00:44:24.551Z,992.92
2018-04-10T00:45:04.964Z,992.82
2018-04-10T00:45:45.342Z,992.81
2018-04-10T00:46:25.784Z,992.9
2018-04-10T00:47:06.192Z,992.9
2018-04-10T00:47:46.599Z,992.89
2018-04-10T00:48:27.057Z,992.92
2018-04-10T00:49:07.423Z,992.93
2018-04-10T00:49:47.853Z,992.94
2018-04-10T00:50:28.200Z,992.93
2018-04-10T00:51:08.599Z,993.01
2018-04-10T00:51:49.012Z,992.97
2018-04-10T00:52:29.429Z,992.99
2018-04-10T00:53:09.809Z,993
2018-04-10T00:53:50.184Z,993
2018-04-10T00:54:30.628Z,993.06
2018-04-10T00:55:11.017Z,993.01
2018-04-10T00:55:51.475Z,993.02
2018-04-10T00:56:31.832Z,993.02
2018-04-10T00:57:12.238Z,993.04
2018-04-10T00:57:52.628Z,993.04
2018-04-10T00:58:33.026Z,993.03
2018-04-10T00:59:13.407Z,993.01
2018-04-10T00:59:53.776Z,993.03
2018-04-10T01:00:34.161Z,993.04
2018-04-10T01:01:14.584Z,993.08
2018-04-10T01:01:55.084Z,993.03
2018-04-10T01:02:35.470Z,993.02
2018-04-10T01:03:15.862Z,993.02
2018-04-10T01:03:56.249Z,992.99
2018-04-10T01:04:36.627Z,993
2018-04-10T01:05:17.037Z,993
2018-04-10T01:05:57.459Z,993.02
2018-04-10T01:06:37.851Z,992.97
2018-04-10T01:07:18.268Z,992.97
2018-04-10T01:07:58.624Z,992.95
2018-04-10T01:08:39.045Z,992.94
2018-04-10T01:09:19.472Z,992.96
2018-04-10T01:09:59.857Z,992.98
2018-04-10T01:10:40.271Z,992.98
2018-04-10T01:11:20.676Z,992.99
2018-04-10T01:12:01.105Z,992.98
2018-04-10T01:12:41.515Z,992.92
2018-04-10T01:13:21.904Z,992.9
2018-04-10T01:14:02.304Z,992.9
2018-04-10T01:14:42.723Z,992.9
2018-04-10T01:15:23.107Z,992.84
2018-04-10T01:16:03.505Z,992.88
2018-04-10T01:16:43.902Z,992.89
2018-04-10T01:17:24.311Z,992.9
2018-04-10T01:18:04.732Z,992.88
2018-04-10T01:18:45.096Z,992.92
2018-04-10T01:19:25.501Z,992.91
2018-04-10T01:20:05.906Z,992.93
2018-04-10T01:20:46.328Z,992.93
2018-04-10T01:21:26.697Z,992.94
2018-04-10T01:22:07.145Z,992.93
2018-04-10T01:22:47.533Z,992.96
2018-04-10T01:23:27.935Z,992.95
2018-04-10T01:24:08.330Z,992.93
2018-04-10T01:24:48.730Z,992.93
2018-04-10T01:25:29.111Z,992.93
2018-04-10T01:26:09.510Z,992.9
2018-04-10T01:26:49.924Z,992.91
2018-04-10T01:27:30.290Z,992.92
2018-04-10T01:28:10.715Z,992.91
2018-04-10T01:28:51.159Z,992.9
2018-04-10T01:29:31.619Z,992.91
2018-04-10T01:30:11.966Z,992.88
2018-04-10T01:30:52.398Z,992.89
2018-04-10T01:31:32.786Z,992.88
2018-04-10T01:32:13.217Z,992.92
2018-04-10T01:32:53.642Z,992.9
2018-04-10T01:33:34.033Z,992.91
2018-04-10T01:34:14.442Z,992.91
2018-04-10T01:34:54.819Z,992.89
2018-04-10T01:35:35.230Z,992.9
2018-04-10T01:36:15.643Z,992.91
2018-04-10T01:36:56.025Z,992.89
2018-04-10T01:37:36.435Z,992.92
2018-04-10T01:38:16.873Z,992.88
2018-04-10T01:38:57.311Z,992.87
2018-04-10T01:39:37.702Z,992.89
2018-04-10T01:40:18.081Z,992.9
2018-04-10T01:40:58.501Z,992.86
2018-04-10T01:41:38.871Z,992.88
2018-04-10T01:42:19.305Z,992.86
2018-04-10T01:42:59.711Z,992.86
2018-04-10T01:43:40.097Z,992.84
2018-04-10T01:44:20.517Z,992.8
2018-04-10T01:45:00.936Z,992.84
2018-04-10T01:45:41.322Z,992.82
2018-04-10T01:46:21.714Z,992.78
2018-04-10T01:47:02.156Z,992.81
2018-04-10T01:47:42.571Z,992.83
2018-04-10T01:48:23.037Z,992.8
2018-04-10T01:49:03.444Z,992.76
2018-04-10T01:49:43.848Z,992.8
2018-04-10T01:50:24.222Z,992.77
2018-04-10T01:51:04.614Z,992.72
2018-04-10T01:51:44.991Z,992.74
2018-04-10T01:52:25.393Z,992.75
2018-04-10T01:53:05.796Z,992.74
2018-04-10T01:53:46.213Z,992.75
2018-04-10T01:54:26.592Z,992.76
2018-04-10T01:55:07.007Z,992.71
2018-04-10T01:55:47.384Z,992.75
2018-04-10T01:56:27.787Z,992.71
2018-04-10T01:57:08.184Z,992.73
2018-04-10T01:57:48.604Z,992.68
2018-04-10T01:58:28.999Z,992.72
2018-04-10T01:59:09.421Z,992.72
2018-04-10T01:59:49.858Z,992.71
2018-04-10T02:00:30.183Z,992.71
2018-04-10T02:01:10.605Z,992.71
2018-04-10T02:01:50.977Z,992.7
2018-04-10T02:02:31.377Z,992.67
2018-04-10T02:03:11.799Z,992.68
2018-04-10T02:03:52.202Z,992.74
2018-04-10T02:04:32.654Z,992.68
2018-04-10T02:05:13.051Z,992.71
2018-04-10T02:05:53.484Z,992.71
2018-04-10T02:06:33.856Z,992.76
2018-04-10T02:07:14.275Z,992.72
2018-04-10T02:07:54.680Z,992.71
2018-04-10T02:08:35.073Z,992.71
2018-04-10T02:09:15.465Z,992.73
2018-04-10T02:09:55.916Z,992.76
2018-04-10T02:10:36.330Z,992.77
2018-04-10T02:11:16.680Z,992.75
2018-04-10T02:11:57.120Z,992.74
2018-04-10T02:12:37.449Z,992.78
2018-04-10T02:13:17.892Z,992.8
2018-04-10T02:13:58.309Z,992.8
2018-04-10T02:14:38.637Z,992.83
2018-04-10T02:15:19.125Z,992.82
2018-04-10T02:15:59.556Z,992.8
2018-04-10T02:16:39.909Z,992.79
2018-04-10T02:17:20.319Z,992.82
2018-04-10T02:18:00.733Z,992.82
2018-04-10T02:18:41.144Z,992.8
2018-04-10T02:19:21.539Z,992.81
2018-04-10T02:20:01.979Z,992.81
2018-04-10T02:20:42.371Z,992.81
2018-04-10T02:21:22.839Z,992.77
2018-04-10T02:22:03.202Z,992.79
2018-04-10T02:22:43.595Z,992.77
2018-04-10T02:23:24.033Z,992.79
2018-04-10T02:24:04.470Z,992.77
2018-04-10T02:24:44.915Z,992.74
2018-04-10T02:25:25.343Z,992.8
2018-04-10T02:26:05.725Z,992.77
2018-04-10T02:26:46.123Z,992.73
2018-04-10T02:27:26.551Z,992.75
2018-04-10T02:28:06.936Z,992.78
2018-04-10T02:28:47.317Z,992.74
2018-04-10T02:29:27.744Z,992.75
2018-04-10T02:30:08.133Z,992.75
2018-04-10T02:30:48.530Z,992.77
2018-04-10T02:31:28.966Z,992.72
2018-04-10T02:32:09.423Z,992.76
2018-04-10T02:32:49.798Z,992.77
2018-04-10T02:33:30.165Z,992.81
2018-04-10T02:34:10.594Z,992.8
2018-04-10T02:34:50.984Z,992.79
2018-04-10T02:35:31.455Z,992.79
2018-04-10T02:36:11.835Z,992.78
2018-04-10T02:36:52.253Z,992.76
2018-04-10T02:37:32.656Z,992.74
2018-04-10T02:38:13.067Z,992.77
2018-04-10T02:38:53.477Z,992.73
2018-04-10T02:39:33.915Z,992.77
2018-04-10T02:40:14.354Z,992.75
2018-04-10T02:40:54.786Z,992.76
2018-04-10T02:41:35.221Z,992.75
2018-04-10T02:42:15.608Z,992.74
2018-04-10T02:42:56.051Z,992.75
2018-04-10T02:43:36.438Z,992.73
2018-04-10T02:44:16.861Z,992.76
2018-04-10T02:44:57.234Z,992.76
2018-04-10T02:45:37.663Z,992.76
2018-04-10T02:46:18.042Z,992.76
2018-04-10T02:46:58.482Z,992.74
2018-04-10T02:47:38.918Z,992.74
2018-04-10T02:48:19.322Z,992.66
2018-04-10T02:48:59.759Z,992.68
2018-04-10T02:49:40.140Z,992.67
2018-04-10T02:50:20.544Z,992.71
2018-04-10T02:51:00.937Z,992.74
2018-04-10T02:51:41.345Z,992.78
2018-04-10T02:52:21.744Z,992.75
2018-04-10T02:53:02.142Z,992.78
2018-04-10T02:53:42.550Z,992.86
2018-04-10T02:54:22.943Z,992.82
2018-04-10T02:55:03.392Z,992.84
2018-04-10T02:55:43.820Z,992.82
2018-04-10T02:56:24.202Z,992.82
2018-04-10T02:57:04.609Z,992.81
2018-04-10T02:57:45.076Z,992.84
2018-04-10T02:58:25.488Z,992.82
2018-04-10T02:59:05.886Z,992.83
2018-04-10T02:59:46.317Z,992.78
2018-04-10T03:00:26.720Z,992.82
2018-04-10T03:01:07.120Z,992.81
2018-04-10T03:01:47.532Z,992.83
2018-04-10T03:02:27.966Z,992.87
2018-04-10T03:03:08.426Z,992.82
2018-04-10T03:03:48.801Z,992.78
2018-04-10T03:04:29.228Z,992.82
2018-04-10T03:05:09.615Z,992.83
2018-04-10T03:05:50.061Z,992.79
2018-04-10T03:06:30.463Z,992.78
2018-04-10T03:07:10.914Z,992.81
2018-04-10T03:07:51.267Z,992.78
2018-04-10T03:08:31.688Z,992.78
2018-04-10T03:09:12.126Z,992.78
2018-04-10T03:09:52.507Z,992.79
2018-04-10T03:10:32.919Z,992.79
2018-04-10T03:11:13.306Z,992.76
2018-04-10T03:11:53.718Z,992.76
2018-04-10T03:12:34.161Z,992.78
2018-04-10T03:13:14.543Z,992.76
2018-04-10T03:13:54.966Z,992.78
2018-04-10T03:14:35.404Z,992.76
2018-04-10T03:15:15.736Z,992.76
2018-04-10T03:15:56.108Z,992.74
2018-04-10T03:16:36.505Z,992.76
2018-04-10T03:17:16.979Z,992.76
2018-04-10T03:17:57.332Z,992.73
2018-04-10T03:18:37.730Z,992.77
2018-04-10T03:19:18.181Z,992.78
2018-04-10T03:19:58.559Z,992.8
2018-04-10T03:20:38.965Z,992.77
2018-04-10T03:21:19.369Z,992.84
2018-04-10T03:21:59.769Z,992.82
2018-04-10T03:22:40.249Z,992.81
2018-04-10T03:23:20.653Z,992.89
2018-04-10T03:24:01.054Z,992.84
2018-04-10T03:24:41.408Z,992.85
2018-04-10T03:25:21.870Z,992.82
2018-04-10T03:26:02.272Z,992.9
2018-04-10T03:26:42.627Z,992.87
2018-04-10T03:27:23.060Z,992.94
2018-04-10T03:28:03.467Z,992.91
2018-04-10T03:28:43.901Z,992.92
2018-04-10T03:29:24.286Z,992.92
2018-04-10T03:30:04.716Z,992.91
2018-04-10T03:30:45.125Z,992.94
2018-04-10T03:31:25.535Z,992.94
2018-04-10T03:32:05.921Z,992.95
2018-04-10T03:32:46.380Z,992.92
2018-04-10T03:33:26.752Z,992.92
2018-04-10T03:34:07.145Z,992.92
2018-04-10T03:34:47.568Z,992.92
2018-04-10T03:35:27.944Z,992.95
2018-04-10T03:36:08.352Z,993
2018-04-10T03:36:48.774Z,992.92
2018-04-10T03:37:29.155Z,992.95
2018-04-10T03:38:09.541Z,992.92
2018-04-10T03:38:49.952Z,992.94
2018-04-10T03:39:30.393Z,992.91
2018-04-10T03:40:10.750Z,992.93
2018-04-10T03:40:51.151Z,992.93
2018-04-10T03:41:31.538Z,992.93
2018-04-10T03:42:12.028Z,992.94
2018-04-10T03:42:52.430Z,992.98
2018-04-10T03:43:32.786Z,992.95
2018-04-10T03:44:13.243Z,992.98
2018-04-10T03:44:53.663Z,992.98
2018-04-10T03:45:34.029Z,992.97
2018-04-10T03:46:14.403Z,992.97
2018-04-10T03:46:54.841Z,993.03
2018-04-10T03:47:35.259Z,992.98
2018-04-10T03:48:15.619Z,993.03
2018-04-10T03:48:56.012Z,992.99
2018-04-10T03:49:36.419Z,993
2018-04-10T03:50:16.855Z,993.01
2018-04-10T03:50:57.257Z,993
2018-04-10T03:51:37.673Z,993.02
2018-04-10T03:52:18.057Z,993.04
2018-04-10T03:52:58.471Z,993.01
2018-04-10T03:53:38.830Z,993.02
2018-04-10T03:54:19.227Z,993.01
2018-04-10T03:54:59.613Z,993.05
2018-04-10T03:55:40.032Z,993.02
2018-04-10T03:56:20.485Z,993.06
2018-04-10T03:57:00.849Z,993.04
2018-04-10T03:57:41.295Z,993.05
2018-04-10T03:58:21.673Z,993.03
2018-04-10T03:59:02.092Z,993.03
2018-04-10T03:59:42.481Z,993
2018-04-10T04:00:22.870Z,993.01
2018-04-10T04:01:03.278Z,993.01
2018-04-10T04:01:43.690Z,993.03
2018-04-10T04:02:24.135Z,993.03
2018-04-10T04:03:04.524Z,992.95
2018-04-10T04:41:11.783Z,992.84
2018-04-10T04:41:52.138Z,992.83
2018-04-10T04:42:32.540Z,992.79
2018-04-10T04:43:12.920Z,992.87
2018-04-10T04:43:53.332Z,992.91
2018-04-10T04:44:33.769Z,992.89
2018-04-10T04:45:14.261Z,992.88
2018-04-10T04:45:54.719Z,992.87
2018-04-10T04:46:35.057Z,992.81
2018-04-10T04:47:15.456Z,992.85
2018-04-10T04:47:55.862Z,992.85
2018-04-10T04:48:36.290Z,992.87
2018-04-10T04:49:16.698Z,992.81
2018-04-10T04:49:57.139Z,992.86
2018-04-10T04:50:37.459Z,992.89
2018-04-10T04:51:17.889Z,992.9
2018-04-10T04:51:58.288Z,992.89
2018-04-10T04:52:38.682Z,992.9
2018-04-10T04:53:19.100Z,992.93
2018-04-10T04:53:59.460Z,992.91
2018-04-10T04:54:39.864Z,992.9
2018-04-10T04:55:20.245Z,992.87
2018-04-10T04:56:00.916Z,992.91
2018-04-10T04:56:41.210Z,992.91
2018-04-10T04:57:21.580Z,992.93
2018-04-10T04:58:01.984Z,992.91
2018-04-10T04:58:42.310Z,992.9
2018-04-10T04:59:22.758Z,992.9
2018-04-10T05:00:03.169Z,992.91
2018-04-10T05:00:43.609Z,992.92
2018-04-10T05:01:24.010Z,992.87
2018-04-10T05:02:04.347Z,992.88
2018-04-10T05:02:44.804Z,992.89
2018-04-10T05:03:25.135Z,992.89
2018-04-10T05:04:05.534Z,992.87
2018-04-10T05:04:46.014Z,992.89
2018-04-10T05:05:26.332Z,992.9
2018-04-10T05:06:06.694Z,992.9
2018-04-10T05:06:47.237Z,992.88
2018-04-10T05:07:27.617Z,992.89
2018-04-10T05:08:07.871Z,992.86
2018-04-10T05:08:48.322Z,992.93
2018-04-10T05:09:28.717Z,992.91
2018-04-10T05:10:09.075Z,992.92
2018-04-10T05:10:49.472Z,992.92
2018-04-10T05:11:29.869Z,992.92
2018-04-10T05:12:10.268Z,992.92
2018-04-10T05:12:50.650Z,992.9
2018-04-10T05:13:31.055Z,992.93
2018-04-10T05:14:11.500Z,992.94
2018-04-10T05:14:51.888Z,992.94
2018-04-10T05:15:32.220Z,992.94
2018-04-10T05:16:12.679Z,992.93
2018-04-10T05:16:53.062Z,992.95
2018-04-10T05:17:33.505Z,992.96
2018-04-10T05:18:13.878Z,992.94
2018-04-10T05:18:54.213Z,992.98
2018-04-10T05:19:34.702Z,992.98
2018-04-10T05:20:15.104Z,993.03
2018-04-10T05:20:55.635Z,993.01
2018-04-10T05:21:35.883Z,992.95
2018-04-10T05:22:16.359Z,992.92
2018-04-10T05:22:56.768Z,993.03
2018-04-10T05:23:37.286Z,993
2018-04-10T05:24:17.610Z,992.97
2018-04-10T05:24:58.002Z,993.02
2018-04-10T05:25:38.366Z,993
2018-04-10T05:26:18.892Z,993.05
2018-04-10T05:26:59.267Z,993.05
2018-04-10T05:27:39.567Z,993.03
2018-04-10T05:28:19.967Z,993.03
2018-04-10T05:29:00.390Z,993.07
2018-04-10T05:29:42.751Z,993.07
2018-04-10T05:30:22.669Z,993.11
2018-04-10T05:31:03.012Z,993.14
2018-04-10T05:31:44.130Z,993.16
2018-04-10T05:32:24.345Z,993.13
2018-04-10T05:33:05.681Z,993.13
2018-04-10T05:33:46.965Z,993.16
2018-04-10T05:34:27.173Z,993.16
2018-04-10T05:35:07.611Z,993.19
2018-04-10T05:35:48.255Z,993.13
2018-04-10T05:36:28.792Z,993.17
2018-04-10T05:37:09.252Z,993.19
2018-04-10T05:37:49.742Z,993.14
2018-04-10T05:38:30.152Z,993.12
2018-04-10T05:39:10.530Z,993.13
2018-04-10T05:39:50.988Z,993.16
2018-04-10T05:40:31.358Z,993.16
2018-04-10T05:41:11.836Z,993.19
2018-04-10T05:43:39.487Z,993.12
2018-04-10T05:44:19.870Z,993.16
2018-04-10T05:45:00.347Z,993.13
2018-04-10T05:45:42.045Z,993.14
2018-04-10T05:46:21.411Z,993.17
2018-04-10T05:47:01.813Z,993.18
2018-04-10T05:47:42.882Z,993.2
2018-04-10T05:48:23.216Z,993.17
2018-04-10T05:49:03.920Z,993.21
2018-04-10T05:49:44.365Z,993.19
2018-04-10T05:50:24.734Z,993.21
2018-04-10T05:51:05.122Z,993.23
2018-04-10T05:53:17.743Z,993.24
2018-04-10T05:53:58.181Z,993.2
2018-04-10T05:54:38.677Z,993.25
2018-04-10T05:55:19.035Z,993.22
2018-04-10T05:55:59.512Z,993.24
2018-04-10T05:56:40.015Z,993.26
2018-04-10T05:57:20.478Z,993.32
2018-04-10T05:58:01.787Z,993.29
2018-04-10T05:58:42.236Z,993.31
2018-04-10T05:59:22.539Z,993.36
2018-04-10T06:00:03.017Z,993.4
2018-04-10T06:00:43.399Z,993.4
2018-04-10T06:01:23.874Z,993.43
2018-04-10T06:02:04.242Z,993.42
2018-04-10T06:02:44.662Z,993.46
2018-04-10T06:03:25.129Z,993.5
2018-04-10T06:04:05.513Z,993.45
2018-04-10T06:04:45.814Z,993.48
2018-04-10T06:05:26.237Z,993.47
2018-04-10T06:06:06.646Z,993.44
2018-04-10T06:06:47.049Z,993.47
2018-04-10T06:07:27.588Z,993.49
2018-04-10T06:08:07.935Z,993.46
2018-04-10T06:08:48.353Z,993.48
2018-04-10T06:09:28.786Z,993.49
2018-04-10T06:10:09.220Z,993.46
2018-04-10T06:10:49.618Z,993.49
2018-04-10T06:11:30.144Z,993.49
2018-04-10T06:12:10.649Z,993.48
2018-04-10T06:12:51.108Z,993.51
2018-04-10T06:13:31.511Z,993.49
2018-04-10T06:14:12.008Z,993.51
2018-04-10T06:14:52.404Z,993.51
2018-04-10T06:15:32.810Z,993.49
2018-04-10T06:16:13.260Z,993.49
2018-04-10T06:16:53.783Z,993.51
2018-04-10T06:17:34.134Z,993.49
2018-04-10T06:18:14.616Z,993.5
2018-04-10T06:18:55.038Z,993.52
2018-04-10T06:19:35.330Z,993.5
2018-04-10T06:20:15.742Z,993.55
2018-04-10T06:20:56.122Z,993.57
2018-04-10T06:21:36.605Z,993.59
2018-04-10T06:22:16.988Z,993.58
2018-04-10T06:22:57.371Z,993.59
2018-04-10T06:23:37.800Z,993.59
2018-04-10T06:24:18.210Z,993.59
2018-04-10T06:24:59.155Z,993.57
2018-04-10T06:25:40.685Z,993.59
2018-04-10T06:26:21.137Z,993.56
2018-04-10T06:28:19.008Z,993.63
2018-04-10T06:28:59.370Z,993.63
2018-04-10T06:29:39.761Z,993.66
2018-04-10T06:30:20.216Z,993.67
2018-04-10T06:31:00.618Z,993.68
2018-04-10T06:31:41.008Z,993.74
2018-04-10T06:32:21.510Z,993.7
2018-04-10T06:33:01.914Z,993.73
2018-04-10T06:33:42.351Z,993.76
2018-04-10T06:34:22.724Z,993.74
2018-04-10T06:35:03.215Z,993.71
2018-04-10T06:35:43.637Z,993.74
2018-04-10T06:36:24.109Z,993.76
2018-04-10T06:37:04.542Z,993.77
2018-04-10T06:37:45.037Z,993.79
2018-04-10T06:38:25.460Z,993.79
2018-04-10T06:39:05.829Z,993.85
2018-04-10T06:39:46.220Z,993.84
2018-04-10T06:40:26.853Z,993.8
2018-04-10T06:41:07.308Z,993.83
2018-04-10T06:41:47.700Z,993.84
2018-04-10T06:42:28.135Z,993.88
2018-04-10T06:43:08.576Z,993.87
2018-04-10T06:43:49.023Z,993.9
2018-04-10T06:44:29.432Z,993.89
2018-04-10T06:45:09.795Z,993.92
2018-04-10T06:45:50.226Z,993.88
2018-04-10T06:46:30.701Z,993.9
2018-04-10T06:47:11.624Z,993.91
2018-04-10T06:47:53.879Z,993.92
2018-04-10T06:48:33.675Z,993.94
2018-04-10T06:49:14.134Z,993.96
2018-04-10T06:49:54.589Z,993.97
2018-04-10T06:50:35.018Z,993.97
2018-04-10T06:51:15.446Z,993.98
2018-04-10T06:51:55.803Z,994.01
2018-04-10T06:52:36.227Z,994.03
2018-04-10T06:53:16.625Z,994.04
2018-04-10T06:53:57.040Z,994.02
2018-04-10T06:54:37.489Z,994.07
2018-04-10T06:55:17.955Z,994.07
2018-04-10T06:55:58.362Z,994.05
2018-04-10T06:56:38.816Z,994.07
2018-04-10T06:57:19.272Z,994.08
2018-04-10T06:57:59.709Z,994.09
2018-04-10T06:58:40.129Z,994.05
2018-04-10T06:59:20.507Z,994.08
2018-04-10T07:00:00.937Z,994.11
2018-04-10T07:00:41.324Z,994.12
2018-04-10T07:01:21.738Z,994.17
2018-04-10T07:02:02.176Z,994.14
2018-04-10T07:02:42.811Z,994.17
2018-04-10T07:03:23.331Z,994.22
2018-04-10T07:04:03.747Z,994.25
2018-04-10T07:04:44.197Z,994.23
2018-04-10T07:05:24.657Z,994.27
2018-04-10T07:06:05.065Z,994.24
2018-04-10T07:06:46.146Z,994.25
2018-04-10T07:07:26.445Z,994.25
2018-04-10T07:08:07.040Z,994.25
2018-04-10T07:08:47.606Z,994.23
2018-04-10T07:09:28.019Z,994.24
2018-04-10T07:10:08.799Z,994.26
2018-04-10T07:10:49.458Z,994.27
2018-04-10T07:11:30.637Z,994.26
2018-04-10T07:12:10.538Z,994.26
2018-04-10T07:12:51.107Z,994.25
2018-04-10T07:13:31.538Z,994.22
2018-04-10T07:14:12.241Z,994.2
2018-04-10T07:14:52.710Z,994.2
2018-04-10T07:15:33.096Z,994.15
2018-04-10T07:16:13.499Z,994.16
2018-04-10T07:16:53.922Z,994.16
2018-04-10T07:17:34.373Z,994.17
2018-04-10T07:18:14.801Z,994.16
2018-04-10T07:18:55.179Z,994.16
2018-04-10T07:19:35.674Z,994.12
2018-04-10T07:20:16.013Z,994.2
2018-04-10T07:20:56.471Z,994.21
2018-04-10T07:21:36.992Z,994.16
2018-04-10T07:22:17.399Z,994.16
2018-04-10T07:22:57.984Z,994.17
2018-04-10T07:23:38.491Z,994.2
2018-04-10T07:24:18.910Z,994.19
2018-04-10T07:24:59.340Z,994.23
2018-04-10T07:25:39.748Z,994.24
2018-04-10T07:26:20.180Z,994.23
2018-04-10T07:27:00.573Z,994.25
2018-04-10T07:27:40.999Z,994.31
2018-04-10T07:28:21.460Z,994.29
2018-04-10T07:29:01.868Z,994.29
2018-04-10T07:29:42.451Z,994.36
2018-04-10T07:30:22.792Z,994.34
2018-04-10T07:31:03.181Z,994.36
2018-04-10T07:31:43.574Z,994.37
2018-04-10T07:32:24.009Z,994.39
2018-04-10T07:33:04.489Z,994.36
2018-04-10T07:33:46.146Z,994.38
2018-04-10T07:34:26.523Z,994.38
2018-04-10T07:35:07.011Z,994.4
2018-04-10T07:35:47.609Z,994.33
2018-04-10T07:36:28.653Z,994.33
2018-04-10T07:37:08.636Z,994.34
2018-04-10T07:37:49.143Z,994.36
2018-04-10T07:38:29.563Z,994.35
2018-04-10T07:39:10.035Z,994.32
2018-04-10T07:39:50.541Z,994.34
2018-04-10T07:40:31.061Z,994.29
2018-04-10T07:41:11.510Z,994.32
2018-04-10T07:41:51.954Z,994.32
2018-04-10T07:42:32.515Z,994.3
2018-04-10T07:44:52.082Z,994.28
2018-04-10T07:45:32.575Z,994.29
2018-04-10T07:46:12.903Z,994.32
2018-04-10T07:46:53.317Z,994.29
2018-04-10T07:47:33.741Z,994.33
2018-04-10T07:48:14.151Z,994.29
2018-04-10T07:48:54.603Z,994.28
2018-04-10T07:49:34.962Z,994.3
2018-04-10T07:50:15.409Z,994.27
2018-04-10T07:50:55.776Z,994.28
2018-04-10T07:51:36.209Z,994.29
2018-04-10T07:52:16.615Z,994.26
2018-04-10T07:52:56.997Z,994.31
2018-04-10T07:53:37.380Z,994.28
2018-04-10T07:54:17.819Z,994.28
2018-04-10T07:54:58.250Z,994.25
2018-04-10T07:55:38.576Z,994.29
2018-04-10T07:56:18.975Z,994.25
2018-04-10T07:56:59.392Z,994.28
2018-04-10T07:57:39.839Z,994.27
2018-04-10T07:58:20.215Z,994.23
2018-04-10T07:59:00.666Z,994.25
2018-04-10T07:59:41.048Z,994.25
2018-04-10T08:00:21.402Z,994.27
2018-04-10T08:01:01.836Z,994.25
2018-04-10T08:01:42.207Z,994.31
2018-04-10T08:02:22.618Z,994.31
2018-04-10T08:03:03.026Z,994.33
2018-04-10T08:03:43.441Z,994.32
2018-04-10T08:04:23.844Z,994.4
2018-04-10T08:05:04.266Z,994.4
2018-04-10T08:05:44.681Z,994.41
2018-04-10T08:06:25.097Z,994.43
2018-04-10T08:07:05.515Z,994.49
2018-04-10T08:07:45.918Z,994.45
2018-04-10T08:08:26.335Z,994.48
2018-04-10T08:09:06.776Z,994.43
2018-04-10T08:09:47.147Z,994.46
2018-04-10T08:10:27.799Z,994.43
2018-04-10T08:11:08.846Z,994.47
2018-04-10T08:11:49.172Z,994.45
2018-04-10T08:12:29.591Z,994.44
2018-04-10T08:13:10.064Z,994.44
2018-04-10T08:13:50.417Z,994.41
2018-04-10T08:14:31.263Z,994.45
2018-04-10T08:15:12.246Z,994.38
2018-04-10T08:15:53.155Z,994.46
2018-04-10T08:16:33.843Z,994.49
2018-04-10T08:17:14.821Z,994.48
2018-04-10T08:17:55.212Z,994.47
2018-04-10T08:18:35.621Z,994.54
2018-04-10T08:19:16.034Z,994.55
2018-04-10T08:19:56.458Z,994.55
2018-04-10T08:20:36.857Z,994.53
2018-04-10T08:21:17.337Z,994.61
2018-04-10T08:21:58.200Z,994.6
2018-04-10T08:22:38.446Z,994.65
2018-04-10T08:23:18.773Z,994.68
2018-04-10T08:23:59.188Z,994.7
2018-04-10T08:24:39.609Z,994.71
2018-04-10T08:25:19.990Z,994.72
2018-04-10T08:26:00.373Z,994.76
2018-04-10T08:26:40.831Z,994.75
2018-04-10T08:27:21.213Z,994.75
2018-04-10T08:28:01.634Z,994.75
2018-04-10T08:28:42.047Z,994.75
2018-04-10T08:29:22.465Z,994.77
2018-04-10T08:30:02.901Z,994.77
2018-04-10T08:30:43.302Z,994.76
2018-04-10T08:31:23.705Z,994.82
2018-04-10T08:32:04.193Z,994.84
2018-04-10T08:32:44.659Z,994.77
2018-04-10T08:33:25.022Z,994.81
2018-04-10T08:34:05.401Z,994.78
2018-04-10T08:34:45.784Z,994.78
2018-04-10T08:35:26.173Z,994.77
2018-04-10T08:36:06.637Z,994.77
2018-04-10T08:36:47.038Z,994.84
2018-04-10T08:37:27.382Z,994.83
2018-04-10T08:38:07.801Z,994.81
2018-04-10T08:38:48.225Z,994.84
2018-04-10T08:39:28.609Z,994.87
2018-04-10T08:40:09.045Z,994.85
2018-04-10T08:40:49.502Z,994.89
2018-04-10T08:41:29.871Z,994.86
2018-04-10T08:42:10.290Z,994.84
2018-04-10T08:42:50.702Z,994.84
2018-04-10T08:43:31.102Z,994.87
2018-04-10T08:44:12.198Z,994.81
2018-04-10T08:44:52.032Z,994.82
2018-04-10T08:45:32.468Z,994.83
2018-04-10T08:46:12.950Z,994.87
2018-04-10T08:46:53.320Z,994.85
2018-04-10T08:47:33.753Z,994.83
2018-04-10T08:48:14.172Z,994.82
2018-04-10T08:48:54.605Z,994.78
2018-04-10T08:49:35.029Z,994.83
2018-04-10T08:50:15.553Z,994.81
2018-04-10T08:50:55.966Z,994.83
2018-04-10T08:51:36.971Z,994.82
2018-04-10T08:52:17.397Z,994.83
2018-04-10T08:52:57.835Z,994.81
2018-04-10T08:53:38.334Z,994.81
2018-04-10T08:54:18.681Z,994.79
2018-04-10T08:54:59.066Z,994.83
2018-04-10T08:55:39.517Z,994.83
2018-04-10T08:56:19.902Z,994.84
2018-04-10T08:57:00.306Z,994.84
2018-04-10T08:57:40.707Z,994.85
2018-04-10T08:58:21.136Z,994.83
2018-04-10T08:59:01.482Z,994.85
2018-04-10T08:59:41.904Z,994.81
2018-04-10T09:00:23.221Z,994.84
2018-04-10T09:01:03.576Z,994.87
2018-04-10T09:01:44.157Z,994.86
2018-04-10T09:02:24.640Z,994.9
2018-04-10T09:03:04.946Z,994.89
2018-04-10T09:03:45.338Z,994.93
2018-04-10T09:04:25.785Z,994.94
2018-04-10T09:05:06.398Z,994.95
2018-04-10T09:05:46.550Z,994.98
2018-04-10T09:06:27.066Z,994.99
2018-04-10T09:07:07.649Z,994.99
2018-04-10T09:07:48.156Z,994.99
2018-04-10T09:08:28.533Z,995
2018-04-10T09:09:09.781Z,995.03
2018-04-10T09:09:49.589Z,995.01
2018-04-10T09:10:29.906Z,995.03