createdAt,value
2022-10-06T00:01:45.383Z,101017.30
2022-10-06T00:04:35.401Z,101013.92
2022-10-06T00:07:25.651Z,101013.55
2022-10-06T00:10:15.828Z,101014.29
2022-10-06T00:13:05.858Z,101014.17
2022-10-06T00:15:56.323Z,101018.82
2022-10-06T00:18:46.926Z,101015.11
2022-10-06T00:21:37.011Z,101022.39
2022-10-06T00:24:27.269Z,101021.52
2022-10-06T00:27:17.511Z,101017.87
2022-10-06T00:30:11.263Z,101015.44
2022-10-06T00:33:02.442Z,101019.67
2022-10-06T00:35:58.020Z,101016.75
2022-10-06T00:38:49.706Z,101017.08
2022-10-06T00:41:41.082Z,101012.27
2022-10-06T00:44:31.630Z,101010.55
2022-10-06T00:47:22.876Z,101015.52
2022-10-06T00:50:13.321Z,101014.41
2022-10-06T00:53:03.627Z,101010.01
2022-10-06T00:55:54.895Z,101012.34
2022-10-06T00:58:44.990Z,101011.38
2022-10-06T01:01:35.319Z,101015.74
2022-10-06T01:04:25.383Z,101011.11
2022-10-06T01:07:15.520Z,101016.29
2022-10-06T01:10:07.955Z,101013.24
2022-10-06T01:12:59.618Z,101012.51
2022-10-06T01:15:53.759Z,101018.19
2022-10-06T01:18:44.444Z,101009.58
2022-10-06T01:21:37.402Z,101014.71
2022-10-06T01:24:28.206Z,101014.55
2022-10-06T01:27:18.400Z,101013.16
2022-10-06T01:30:13.204Z,101008.59
2022-10-06T01:33:03.846Z,101012.66
2022-10-06T01:35:55.295Z,101014.10
2022-10-06T01:38:47.476Z,101011.63
2022-10-06T01:41:39.534Z,101012.66
2022-10-06T01:44:30.927Z,101012.04
2022-10-06T01:47:21.352Z,101013.98
2022-10-06T01:50:11.739Z,101011.84
2022-10-06T01:53:01.982Z,101008.54
2022-10-06T01:55:58.797Z,101010.89
2022-10-06T01:58:50.475Z,101015.49
2022-10-06T02:01:41.185Z,101015.65
2022-10-06T02:04:32.077Z,101017.79
2022-10-06T02:07:22.626Z,101017.09
2022-10-06T02:10:12.700Z,101018.05
2022-10-06T02:13:02.980Z,101018.85
2022-10-06T02:15:58.137Z,101022.05
2022-10-06T02:18:49.834Z,101021.58
2022-10-06T02:21:41.119Z,101026.10
2022-10-06T02:24:33.647Z,101026.89
2022-10-06T02:27:23.848Z,101030.45
2022-10-06T02:30:15.353Z,101032.19
2022-10-06T02:33:07.195Z,101032.52
2022-10-06T02:35:57.749Z,101040.30
2022-10-06T02:38:49.103Z,101041.90
2022-10-06T02:41:39.885Z,101043.21
2022-10-06T02:44:31.436Z,101043.98
2022-10-06T02:47:22.231Z,101044.98
2022-10-06T02:50:13.240Z,101048.27
2022-10-06T02:53:06.329Z,101052.66
2022-10-06T02:56:00.645Z,101055.39
2022-10-06T02:58:51.191Z,101051.27
2022-10-06T03:01:48.822Z,101057.11
2022-10-06T03:04:39.453Z,101054.94
2022-10-06T03:07:29.475Z,101056.23
2022-10-06T03:10:21.160Z,101054.07
2022-10-06T03:13:11.301Z,101061.54
2022-10-06T03:16:02.806Z,101063.14
2022-10-06T03:18:54.999Z,101067.53
2022-10-06T03:21:44.997Z,101065.48
2022-10-06T03:24:37.128Z,101071.89
2022-10-06T03:27:27.492Z,101073.29
2022-10-06T03:30:21.930Z,101072.42
2022-10-06T03:33:12.282Z,101072.09
2022-10-06T03:36:04.096Z,101074.91
2022-10-06T03:38:54.309Z,101078.50
2022-10-06T03:41:44.565Z,101081.36
2022-10-06T03:44:35.296Z,101084.80
2022-10-06T03:47:25.849Z,101083.75
2022-10-06T03:50:16.994Z,101086.98
2022-10-06T03:53:08.500Z,101092.56
2022-10-06T03:56:03.356Z,101093.71
2022-10-06T03:58:55.618Z,101101.06
2022-10-06T04:01:47.437Z,101100.23
2022-10-06T04:04:47.920Z,101105.98
2022-10-06T04:07:38.117Z,101109.55
2022-10-06T04:10:28.292Z,101112.48
2022-10-06T04:13:19.474Z,101116.34
2022-10-06T04:16:15.224Z,101118.31
2022-10-06T04:19:09.441Z,101121.02
2022-10-06T04:22:01.601Z,101118.35
2022-10-06T04:24:52.478Z,101117.76
2022-10-06T04:27:42.720Z,101124.58
2022-10-06T04:30:36.319Z,101125.11
2022-10-06T04:33:27.227Z,101126.45
2022-10-06T04:36:22.139Z,101125.06
2022-10-06T04:39:13.299Z,101129.05
2022-10-06T04:42:07.273Z,101133.70
2022-10-06T04:44:57.930Z,101130.85
2022-10-06T04:47:50.478Z,101133.97
2022-10-06T04:50:41.284Z,101134.42
2022-10-06T04:53:34.459Z,101136.89
2022-10-06T04:56:26.034Z,101142.45
2022-10-06T04:59:16.794Z,101146.86
2022-10-06T05:02:08.340Z,101144.62
2022-10-06T05:04:59.245Z,101145.20
2022-10-06T05:07:49.348Z,101149.64
2022-10-06T05:10:41.613Z,101158.77
2022-10-06T05:13:32.431Z,101159.95
2022-10-06T05:16:24.429Z,101162.33
2022-10-06T05:19:14.974Z,101170.60
2022-10-06T05:22:05.557Z,101175.41
2022-10-06T05:24:56.317Z,101173.08
2022-10-06T05:27:47.086Z,101178.13
2022-10-06T05:30:37.149Z,101180.42
2022-10-06T05:33:28.227Z,101181.75
2022-10-06T05:36:19.709Z,101184.89
2022-10-06T05:39:10.550Z,101188.55
2022-10-06T05:42:11.517Z,101191.11
2022-10-06T05:45:01.904Z,101196.95
2022-10-06T05:47:53.856Z,101198.81
2022-10-06T05:50:44.476Z,101200.71
2022-10-06T05:53:36.410Z,101203.63
2022-10-06T05:56:28.206Z,101210.58
2022-10-06T05:59:18.425Z,101224.55
2022-10-06T06:02:09.953Z,101223.86
2022-10-06T06:05:03.861Z,101226.11
2022-10-06T06:07:54.060Z,101225.75
2022-10-06T06:10:44.408Z,101234.50
2022-10-06T06:13:34.864Z,101240.16
2022-10-06T06:16:39.673Z,101244.53
2022-10-06T06:19:29.829Z,101241.04
2022-10-06T06:22:19.823Z,101242.32
2022-10-06T06:25:13.143Z,101246.69
2022-10-06T06:28:06.660Z,101245.91
2022-10-06T06:31:06.597Z,101250.13
2022-10-06T06:33:57.965Z,101257.30
2022-10-06T06:36:54.475Z,101264.39
2022-10-06T06:39:44.684Z,101263.38
2022-10-06T06:42:35.899Z,101268.30
2022-10-06T06:45:43.572Z,101278.69
2022-10-06T06:48:46.690Z,101285.66
2022-10-06T06:51:39.665Z,101285.50
2022-10-06T06:54:30.158Z,101293.08
2022-10-06T06:57:26.219Z,101294.73
2022-10-06T07:00:19.018Z,101296.08
2022-10-06T07:03:14.326Z,101302.77
2022-10-06T07:06:08.855Z,101297.69
2022-10-06T07:09:00.277Z,101301.35
2022-10-06T07:11:51.039Z,101304.13
2022-10-06T07:14:57.955Z,101304.31
2022-10-06T07:18:06.874Z,101301.17
2022-10-06T07:21:15.563Z,101302.25
2022-10-06T07:24:24.258Z,101312.37
2022-10-06T07:27:15.026Z,101317.58
2022-10-06T07:30:10.257Z,101321.53
2022-10-06T07:33:01.371Z,101326.89
2022-10-06T07:35:52.520Z,101330.20
2022-10-06T07:38:47.478Z,101339.70
2022-10-06T07:41:38.976Z,101343.86
2022-10-06T07:44:29.870Z,101349.26
2022-10-06T07:47:20.214Z,101353.64
2022-10-06T07:50:17.869Z,101358.17
2022-10-06T07:53:08.640Z,101362.70
2022-10-06T07:56:06.579Z,101367.42
2022-10-06T07:59:05.958Z,101376.42
2022-10-06T08:01:56.422Z,101386.02
2022-10-06T08:04:47.024Z,101389.55
2022-10-06T08:07:37.754Z,101391.69
2022-10-06T08:10:28.125Z,101397.20
2022-10-06T08:13:18.616Z,101398.48
2022-10-06T08:16:12.174Z,101396.58
2022-10-06T08:19:02.468Z,101403.77
2022-10-06T08:21:52.768Z,101405.59
2022-10-06T08:25:04.894Z,101409.44
2022-10-06T08:27:55.426Z,101410.95
2022-10-06T08:30:46.282Z,101412.77
2022-10-06T08:33:37.839Z,101413.84
2022-10-06T08:36:31.887Z,101416.55
2022-10-06T08:39:23.217Z,101421.65
2022-10-06T08:42:18.565Z,101431.84
2022-10-06T08:45:14.733Z,101437.96
2022-10-06T08:48:07.181Z,101442.61
2022-10-06T08:51:04.427Z,101440.58
2022-10-06T08:54:04.220Z,101450.30
2022-10-06T08:57:02.117Z,101458.36
2022-10-06T08:59:53.571Z,101456.35
2022-10-06T09:02:46.491Z,101460.23
2022-10-06T09:05:37.974Z,101469.20
2022-10-06T09:08:52.117Z,101473.38
2022-10-06T09:12:02.865Z,101474.91
2022-10-06T09:14:58.102Z,101469.02
2022-10-06T09:18:18.000Z,101467.84
2022-10-06T09:21:18.578Z,101472.89
2022-10-06T09:28:30.656Z,101478.04
2022-10-06T09:31:27.151Z,101487.18
2022-10-06T09:34:39.271Z,101486.98
2022-10-06T09:37:30.232Z,101492.64
2022-10-06T09:40:38.787Z,101502.56
2022-10-06T09:43:30.692Z,101501.51
2022-10-06T09:46:33.865Z,101502.92
2022-10-06T09:49:25.408Z,101511.46
2022-10-06T09:52:16.853Z,101516.63
2022-10-06T09:55:38.110Z,101525.98
2022-10-06T09:59:05.191Z,101527.52
2022-10-06T10:02:21.671Z,101530.59
2022-10-06T10:05:40.834Z,101545.88
2022-10-06T10:08:47.820Z,101554.73
2022-10-06T10:12:01.254Z,101557.05
2022-10-06T10:15:33.949Z,101564.92
2022-10-06T10:18:52.206Z,101572.41
2022-10-06T10:26:27.264Z,101573.80
2022-10-06T10:29:59.049Z,101587.81
2022-10-06T10:36:47.770Z,101601.67
2022-10-06T10:39:49.745Z,101598.70
2022-10-06T10:43:21.889Z,101599.39
2022-10-06T10:46:44.287Z,101603.27
2022-10-06T10:49:38.879Z,101604.77
2022-10-06T10:53:01.377Z,101604.61
2022-10-06T10:55:52.821Z,101608.34
2022-10-06T10:58:52.366Z,101607.60
2022-10-06T11:01:45.743Z,101613.39
2022-10-06T11:04:40.487Z,101609.06
2022-10-06T11:07:50.246Z,101610.61
2022-10-06T11:10:49.872Z,101613.61
2022-10-06T11:14:01.341Z,101605.89
2022-10-06T11:17:00.940Z,101613.36
2022-10-06T11:20:15.816Z,101618.04
2022-10-06T11:23:44.188Z,101621.98
2022-10-06T11:26:51.267Z,101636.60
2022-10-06T11:29:53.928Z,101640.05
2022-10-06T11:33:03.931Z,101641.15
2022-10-06T11:36:02.103Z,101642.19
2022-10-06T11:39:01.559Z,101643.66
2022-10-06T11:42:08.903Z,101642.48
2022-10-06T11:45:26.906Z,101651.21
2022-10-06T11:52:58.704Z,101663.77
2022-10-06T12:00:59.113Z,101675.83
2022-10-06T12:05:54.713Z,101689.02
2022-10-06T12:09:04.135Z,101691.30
2022-10-06T12:14:18.823Z,101687.80
2022-10-06T12:19:37.976Z,101695.77
2022-10-06T12:22:30.958Z,101695.30
2022-10-06T12:25:26.272Z,101704.07
2022-10-06T12:28:27.128Z,101703.41
2022-10-06T12:31:40.763Z,101705.20
2022-10-06T12:34:55.124Z,101704.86
2022-10-06T12:37:51.519Z,101714.36
2022-10-06T12:40:54.034Z,101715.91
2022-10-06T12:43:57.988Z,101720.92
2022-10-06T12:46:50.571Z,101732.71
2022-10-06T12:49:53.381Z,101730.02
2022-10-06T12:52:49.541Z,101735.77
2022-10-06T12:55:43.959Z,101735.96
2022-10-06T12:58:35.388Z,101738.90
2022-10-06T13:01:26.167Z,101738.44
2022-10-06T13:04:35.423Z,101738.55
2022-10-06T13:07:28.322Z,101743.60
2022-10-06T13:10:21.567Z,101739.55
2022-10-06T13:13:30.323Z,101743.20
2022-10-06T13:16:29.244Z,101745.42
2022-10-06T13:19:24.806Z,101747.97
2022-10-06T13:22:19.950Z,101749.91
2022-10-06T13:25:17.725Z,101752.74
2022-10-06T13:28:22.949Z,101755.16
2022-10-06T13:31:20.043Z,101759.27
2022-10-06T13:34:13.900Z,101758.88
2022-10-06T13:37:19.169Z,101764.56
2022-10-06T13:40:43.968Z,101766.98
2022-10-06T13:43:41.148Z,101762.40
2022-10-06T13:46:32.488Z,101766.08
2022-10-06T13:49:32.015Z,101769.88
2022-10-06T13:59:45.340Z,101780.05
2022-10-06T14:02:38.750Z,101780.55
2022-10-06T14:05:31.672Z,101784.40
2022-10-06T14:08:29.327Z,101791.64
2022-10-06T14:11:22.813Z,101792.55
2022-10-06T14:14:17.394Z,101799.61
2022-10-06T14:17:29.155Z,101801.41
2022-10-06T14:20:42.875Z,101802.27
2022-10-06T14:23:49.653Z,101806.89
2022-10-06T14:26:40.121Z,101803.35
2022-10-06T14:29:31.606Z,101812.37
2022-10-06T14:32:31.622Z,101816.33
2022-10-06T14:35:24.354Z,101817.02
2022-10-06T14:38:15.195Z,101821.59
2022-10-06T14:41:06.159Z,101821.79
2022-10-06T14:44:05.463Z,101823.31
2022-10-06T14:47:09.076Z,101824.95
2022-10-06T14:50:15.726Z,101831.21
2022-10-06T14:53:23.425Z,101834.33
2022-10-06T14:56:17.552Z,101839.68
2022-10-06T14:59:13.991Z,101847.37
2022-10-06T15:02:45.777Z,101848.23
2022-10-06T15:06:25.480Z,101849.64
2022-10-06T15:09:20.161Z,101854.98
2022-10-06T15:12:10.416Z,101856.19
2022-10-06T15:15:04.062Z,101860.76
2022-10-06T15:18:02.090Z,101867.20
2022-10-06T15:20:53.756Z,101869.11
2022-10-06T15:23:47.571Z,101871.32
2022-10-06T15:26:56.357Z,101877.08
2022-10-06T15:29:47.443Z,101876.63
2022-10-06T15:32:37.904Z,101880.24
2022-10-06T15:35:28.216Z,101883.05
2022-10-06T15:38:18.946Z,101887.90
2022-10-06T15:41:11.884Z,101890.27
2022-10-06T15:44:02.729Z,101899.96
2022-10-06T15:46:53.864Z,101899.20
2022-10-06T15:49:46.395Z,101907.73
2022-10-06T15:52:39.761Z,101907.23
2022-10-06T15:55:30.633Z,101912.88
2022-10-06T15:58:22.154Z,101916.79
2022-10-06T16:01:34.569Z,101916.06
2022-10-06T16:04:33.121Z,101925.79
2022-10-06T16:07:23.387Z,101927.20
2022-10-06T16:10:13.730Z,101929.41
2022-10-06T16:13:05.059Z,101928.41
2022-10-06T16:15:56.174Z,101933.66
2022-10-06T16:18:46.457Z,101942.41
2022-10-06T16:21:36.706Z,101947.06
2022-10-06T16:24:27.157Z,101950.10
2022-10-06T16:27:23.532Z,101953.84
2022-10-06T16:30:14.547Z,101958.90
2022-10-06T16:36:57.202Z,101968.98
2022-10-06T16:39:59.378Z,101980.06
2022-10-06T16:42:49.868Z,101981.77
2022-10-06T16:45:40.520Z,101983.59
2022-10-06T16:48:31.983Z,101985.50
2022-10-06T16:51:24.229Z,101994.98
2022-10-06T16:54:21.439Z,101996.63
2022-10-06T16:57:13.329Z,102003.36
2022-10-06T17:00:11.723Z,102005.62
2022-10-06T17:03:03.606Z,102011.24
2022-10-06T17:05:54.038Z,102017.27
2022-10-06T17:08:44.768Z,102022.29
2022-10-06T17:11:35.885Z,102026.39
2022-10-06T17:14:26.315Z,102033.65
2022-10-06T17:17:17.873Z,102038.80
2022-10-06T17:20:09.875Z,102034.90
2022-10-06T17:23:00.421Z,102038.73
2022-10-06T17:26:11.307Z,102038.76
2022-10-06T17:29:08.825Z,102039.05
2022-10-06T17:32:05.079Z,102044.90
2022-10-06T17:34:57.325Z,102046.61
2022-10-06T17:37:49.751Z,102054.27
2022-10-06T17:40:45.712Z,102056.17
2022-10-06T17:43:41.350Z,102053.65
2022-10-06T17:46:34.019Z,102055.66
2022-10-06T17:49:24.953Z,102049.75
2022-10-06T17:52:23.334Z,102049.63
2022-10-06T17:55:17.417Z,102057.07
2022-10-06T17:58:08.004Z,102059.21
2022-10-06T18:01:00.791Z,102062.21
2022-10-06T18:03:54.877Z,102067.31
2022-10-06T18:06:46.449Z,102067.61
2022-10-06T18:09:38.435Z,102072.79
2022-10-06T18:12:46.094Z,102074.91
2022-10-06T18:15:39.690Z,102076.52
2022-10-06T18:18:30.818Z,102075.50
2022-10-06T18:21:25.521Z,102073.30
2022-10-06T18:24:27.048Z,102075.58
2022-10-06T18:27:29.575Z,102083.02
2022-10-06T18:30:26.954Z,102084.09
2022-10-06T18:36:37.471Z,102085.96
2022-10-06T18:39:32.309Z,102085.00
2022-10-06T18:42:36.516Z,102089.88
2022-10-06T18:50:48.374Z,102096.30
2022-10-06T18:54:16.586Z,102099.67
2022-10-06T18:57:18.241Z,102099.40
2022-10-06T19:00:31.640Z,102101.16
2022-10-06T19:03:33.600Z,102104.86
2022-10-06T19:06:31.880Z,102108.20
2022-10-06T19:09:27.188Z,102109.75
2022-10-06T19:12:17.590Z,102116.06
2022-10-06T19:15:10.724Z,102116.46
2022-10-06T19:18:01.120Z,102120.34
2022-10-06T19:20:55.557Z,102120.52
2022-10-06T19:23:46.381Z,102121.17
2022-10-06T19:26:37.065Z,102127.59
2022-10-06T19:29:28.886Z,102127.65
2022-10-06T19:32:40.347Z,102132.05
2022-10-06T19:36:00.743Z,102136.52
2022-10-06T19:38:53.614Z,102138.96
2022-10-06T19:42:07.619Z,102142.50
2022-10-06T20:15:24.113Z,102174.11
2022-10-06T20:18:18.389Z,102172.38
2022-10-06T20:21:17.257Z,102172.78
2022-10-06T20:24:10.954Z,102170.15
2022-10-06T20:27:01.529Z,102171.85
2022-10-06T20:29:53.417Z,102178.75
2022-10-06T20:32:51.029Z,102177.41
2022-10-06T20:35:45.373Z,102179.62
2022-10-06T20:38:56.818Z,102179.42
2022-10-06T20:41:47.828Z,102182.86
2022-10-06T20:44:43.491Z,102179.72
2022-10-06T20:47:33.789Z,102182.13
2022-10-06T20:50:24.153Z,102183.39
2022-10-06T20:53:16.144Z,102185.27
2022-10-06T20:56:07.020Z,102184.39
2022-10-06T20:58:57.504Z,102183.37
2022-10-06T21:01:47.981Z,102186.36
2022-10-06T21:04:40.093Z,102192.21
2022-10-06T21:07:30.092Z,102192.55
2022-10-06T21:10:20.213Z,102193.41
2022-10-06T21:13:10.270Z,102195.33
2022-10-06T21:16:00.383Z,102194.70
2022-10-06T21:18:50.591Z,102192.55
2022-10-06T21:21:41.906Z,102193.08
2022-10-06T21:24:31.976Z,102192.70
2022-10-06T21:27:22.376Z,102192.61
2022-10-06T21:30:14.783Z,102196.09
2022-10-06T21:33:05.279Z,102197.95
2022-10-06T21:36:00.655Z,102197.62
2022-10-06T21:38:54.415Z,102201.27
2022-10-06T21:41:44.528Z,102200.23
2022-10-06T21:44:34.813Z,102195.68
2022-10-06T21:47:24.958Z,102195.75
2022-10-06T21:50:15.634Z,102192.48
2022-10-06T21:53:06.008Z,102192.48
2022-10-06T21:55:56.483Z,102196.98
2022-10-06T21:58:52.407Z,102199.89
2022-10-06T22:01:44.275Z,102198.48
2022-10-06T22:04:34.829Z,102195.07
2022-10-06T22:07:24.826Z,102192.30
2022-10-06T22:10:15.180Z,102194.34
2022-10-06T22:13:05.213Z,102196.14
2022-10-06T22:15:55.419Z,102198.02
2022-10-06T22:18:45.841Z,102204.69
2022-10-06T22:21:36.972Z,102201.05
2022-10-06T22:24:28.073Z,102200.17
2022-10-06T22:27:18.595Z,102200.08
2022-10-06T22:30:11.960Z,102195.88
2022-10-06T22:33:02.414Z,102196.10
2022-10-06T22:35:52.457Z,102199.20
2022-10-06T22:38:43.019Z,102194.34
2022-10-06T22:41:33.319Z,102196.30
2022-10-06T22:44:23.653Z,102201.52
2022-10-06T22:47:13.950Z,102198.02
2022-10-06T22:50:05.529Z,102194.64
2022-10-06T22:52:55.571Z,102197.77
2022-10-06T22:55:46.039Z,102197.41
2022-10-06T22:58:38.266Z,102191.73
2022-10-06T23:01:28.453Z,102195.63
2022-10-06T23:04:19.366Z,102195.54
2022-10-06T23:07:09.796Z,102199.14
2022-10-06T23:10:00.958Z,102198.98
2022-10-06T23:12:53.742Z,102201.48
2022-10-06T23:15:43.976Z,102199.37
2022-10-06T23:18:36.282Z,102199.07
2022-10-06T23:21:27.415Z,102205.25
2022-10-06T23:24:18.289Z,102205.98
2022-10-06T23:27:09.689Z,102213.20
2022-10-06T23:29:59.786Z,102211.77
2022-10-06T23:32:50.484Z,102209.30
2022-10-06T23:35:40.538Z,102213.23
2022-10-06T23:38:31.269Z,102209.66
2022-10-06T23:41:22.291Z,102211.66
2022-10-06T23:44:12.606Z,102214.36
2022-10-06T23:47:02.680Z,102213.28
2022-10-06T23:49:53.627Z,102216.39
2022-10-06T23:52:43.642Z,102219.42
2022-10-06T23:55:33.559Z,102223.38
2022-10-06T23:58:23.914Z,102217.83
