createdAt,value
2018-03-22T00:01:39.477Z,34.60
2018-03-22T00:04:06.849Z,38.80
2018-03-22T00:06:34.319Z,37.70
2018-03-22T00:09:02.522Z,31.40
2018-03-22T00:13:58.997Z,34.30
2018-03-22T00:21:23.002Z,37.10
2018-03-22T00:26:18.684Z,38.70
2018-03-22T00:28:46.048Z,36.00
2018-03-22T00:33:41.678Z,35.80
2018-03-22T00:36:09.025Z,37.60
2018-03-22T00:38:37.140Z,37.10
2018-03-22T00:43:33.520Z,37.10
2018-03-22T00:46:01.556Z,37.00
2018-03-22T00:48:29.681Z,38.00
2018-03-22T00:50:57.187Z,35.60
2018-03-22T00:53:25.291Z,37.40
2018-03-22T00:58:21.017Z,37.80
2018-03-22T01:00:48.356Z,37.90
2018-03-22T01:03:16.522Z,39.40
2018-03-22T01:05:43.917Z,38.40
2018-03-22T01:08:11.587Z,38.40
2018-03-22T01:10:38.967Z,37.00
2018-03-22T01:13:07.025Z,34.90
2018-03-22T01:18:03.390Z,36.80
2018-03-22T01:22:59.060Z,37.50
2018-03-22T01:25:27.172Z,37.60
2018-03-22T01:27:55.284Z,32.40
2018-03-22T01:32:57.183Z,39.20
2018-03-22T01:35:24.722Z,39.00
2018-03-22T01:40:20.396Z,36.00
2018-03-22T01:42:48.524Z,37.30
2018-03-22T01:47:44.890Z,37.60
2018-03-22T01:50:13.008Z,35.90
2018-03-22T01:52:52.708Z,34.20
2018-03-22T01:55:20.063Z,33.00
2018-03-22T01:57:47.450Z,38.10
2018-03-22T02:02:43.184Z,33.70
2018-03-22T02:05:11.333Z,40.40
2018-03-22T02:10:07.053Z,35.50
2018-03-22T02:12:35.173Z,38.80
2018-03-22T02:22:27.427Z,41.00
2018-03-22T02:24:55.556Z,36.80
2018-03-22T02:29:51.239Z,37.20
2018-03-22T02:32:19.362Z,34.50
2018-03-22T02:34:47.480Z,38.80
2018-03-22T02:44:39.776Z,39.80
2018-03-22T02:47:07.148Z,40.40
2018-03-22T02:49:34.578Z,36.70
2018-03-22T02:52:01.940Z,35.20
2018-03-22T02:54:29.401Z,39.20
2018-03-22T02:56:57.501Z,37.80
2018-03-22T02:59:24.933Z,42.50
2018-03-22T03:01:53.198Z,39.20
2018-03-22T03:09:18.019Z,39.20
2018-03-22T03:11:45.361Z,37.00
2018-03-22T03:14:12.785Z,41.90
2018-03-22T03:16:40.861Z,38.50
2018-03-22T03:19:08.316Z,40.80
2018-03-22T03:26:33.080Z,40.10
2018-03-22T03:29:00.544Z,39.20
2018-03-22T03:31:28.449Z,35.00
2018-03-22T03:36:24.168Z,34.90
2018-03-22T03:38:51.536Z,35.00
2018-03-22T03:41:19.673Z,34.50
2018-03-22T03:46:15.347Z,37.20
2018-03-22T03:51:11.659Z,32.90
2018-03-22T03:53:39.798Z,34.50
2018-03-22T03:58:36.183Z,40.70
2018-03-22T04:01:03.520Z,38.30
2018-03-22T04:03:31.653Z,32.90
2018-03-22T04:08:27.249Z,38.40
2018-03-22T04:10:54.688Z,35.60
2018-03-22T04:13:22.104Z,36.30
2018-03-22T04:15:50.257Z,36.30
2018-03-22T04:18:17.587Z,40.70
2018-03-22T04:23:13.213Z,35.90
2018-03-22T04:25:40.682Z,35.20
2018-03-22T04:30:36.435Z,38.50
2018-03-22T04:33:04.568Z,34.90
2018-03-22T04:35:32.732Z,33.10
2018-03-22T04:38:00.082Z,32.60
2018-03-22T04:42:56.484Z,31.80
2018-03-22T04:45:23.844Z,32.10
2018-03-22T04:47:51.925Z,33.90
2018-03-22T04:50:20.102Z,35.20
2018-03-22T04:52:47.708Z,39.10
2018-03-22T04:57:43.356Z,36.40
2018-03-22T05:00:10.704Z,42.40
2018-03-22T05:02:38.114Z,41.40
2018-03-22T05:07:33.885Z,34.50
2018-03-22T05:12:29.734Z,33.10
2018-03-22T05:14:57.841Z,34.50
2018-03-22T05:17:25.213Z,38.50
2018-03-22T05:19:52.576Z,38.70
2018-03-22T05:22:20.744Z,36.50
2018-03-22T05:24:48.933Z,39.70
2018-03-22T05:27:16.336Z,35.60
2018-03-22T05:32:12.144Z,40.50
2018-03-22T05:34:39.559Z,39.70
2018-03-22T05:37:07.655Z,42.30
2018-03-22T05:39:35.020Z,41.20
2018-03-22T05:42:02.378Z,34.10
2018-03-22T05:44:29.772Z,33.40
2018-03-22T05:46:57.256Z,35.60
2018-03-22T05:49:25.393Z,40.20
2018-03-22T05:54:22.594Z,32.90
2018-03-22T05:56:50.113Z,31.70
2018-03-22T05:59:17.480Z,32.10
2018-03-22T06:01:44.864Z,33.60
2018-03-22T06:04:13.049Z,37.60
2018-03-22T06:06:40.423Z,32.40
2018-03-22T06:11:36.860Z,33.90
2018-03-22T06:14:05.007Z,32.50
2018-03-22T06:16:32.433Z,33.60
2018-03-22T06:19:00.531Z,32.60
2018-03-22T06:21:27.931Z,31.90
2018-03-22T06:23:55.319Z,28.50
2018-03-22T06:26:22.816Z,26.60
2018-03-22T06:28:50.220Z,26.80
2018-03-22T06:31:18.368Z,26.50
2018-03-22T06:33:45.708Z,26.90
2018-03-22T06:36:13.066Z,27.00
2018-03-22T06:38:40.411Z,26.90
2018-03-22T06:41:08.565Z,27.00
2018-03-22T06:43:35.919Z,26.90
2018-03-22T06:46:05.224Z,27.00
2018-03-22T06:48:32.678Z,27.10
2018-03-22T06:51:00.037Z,27.40
2018-03-22T06:53:27.397Z,27.50
2018-03-22T06:58:23.127Z,27.70
2018-03-22T07:00:50.591Z,27.00
2018-03-22T07:03:18.692Z,26.70
2018-03-22T07:05:46.021Z,27.20
2018-03-22T07:08:13.400Z,27.40
2018-03-22T07:10:41.497Z,27.10
2018-03-22T07:13:09.619Z,27.60
2018-03-22T07:15:37.029Z,28.00
2018-03-22T07:18:04.434Z,27.30
2018-03-22T07:23:00.357Z,27.70
2018-03-22T07:25:27.761Z,27.30
2018-03-22T07:27:55.903Z,28.70
2018-03-22T07:30:23.273Z,28.70
2018-03-22T07:32:51.367Z,28.30
2018-03-22T07:35:19.490Z,27.20
2018-03-22T07:37:46.854Z,27.80
2018-03-22T07:40:14.224Z,28.90
2018-03-22T07:45:10.605Z,26.60
2018-03-22T07:47:37.994Z,25.90
2018-03-22T07:50:06.067Z,28.00
2018-03-22T07:55:02.527Z,26.60
2018-03-22T07:57:30.624Z,27.80
2018-03-22T08:02:27.108Z,27.20
2018-03-22T08:04:54.489Z,28.30
2018-03-22T08:07:21.836Z,29.90
2018-03-22T08:09:49.921Z,26.40
2018-03-22T08:12:18.027Z,26.40
2018-03-22T08:14:45.389Z,25.80
2018-03-22T08:17:12.772Z,26.00
2018-03-22T08:19:40.966Z,25.60
2018-03-22T08:22:08.361Z,26.30
2018-03-22T08:24:35.752Z,26.80
2018-03-22T08:27:03.116Z,25.80
2018-03-22T08:29:30.473Z,26.10
2018-03-22T08:34:26.217Z,25.60
2018-03-22T08:36:53.588Z,26.60
2018-03-22T08:39:21.117Z,25.40
2018-03-22T08:41:49.220Z,25.10
2018-03-22T08:44:16.613Z,24.00
2018-03-22T08:46:44.786Z,23.60
2018-03-22T08:51:41.132Z,23.30
2018-03-22T08:54:09.283Z,23.60
2018-03-22T08:56:36.660Z,24.10
2018-03-22T08:59:04.762Z,25.00
2018-03-22T09:01:32.160Z,26.80
2018-03-22T09:03:59.603Z,25.00
2018-03-22T09:06:27.722Z,26.90
2018-03-22T09:08:56.112Z,25.40
2018-03-22T09:11:23.708Z,25.40
2018-03-22T09:13:51.812Z,24.80
2018-03-22T09:16:19.185Z,24.30
2018-03-22T09:18:46.565Z,26.80
2018-03-22T09:21:13.932Z,24.80
2018-03-22T09:23:42.019Z,25.20
2018-03-22T09:28:38.684Z,22.50
2018-03-22T09:31:06.107Z,22.40
2018-03-22T09:33:33.425Z,23.40
2018-03-22T09:36:01.497Z,23.50
2018-03-22T09:38:29.681Z,24.40
2018-03-22T09:48:22.240Z,22.80
2018-03-22T09:50:49.658Z,21.90
2018-03-22T09:53:17.767Z,23.80
2018-03-22T09:55:45.198Z,22.70
2018-03-22T09:58:12.805Z,23.00
2018-03-22T10:00:40.927Z,24.40
2018-03-22T10:05:36.564Z,25.10
2018-03-22T10:13:01.801Z,26.10
2018-03-22T10:15:29.867Z,24.60
2018-03-22T10:17:58.024Z,25.00
2018-03-22T10:20:26.386Z,24.90
2018-03-22T10:22:53.761Z,26.70
2018-03-22T10:25:21.857Z,25.50
2018-03-22T10:27:49.281Z,24.60
2018-03-22T10:30:16.640Z,25.40
2018-03-22T10:35:12.285Z,24.90
2018-03-22T10:37:39.749Z,25.50
2018-03-22T10:45:03.789Z,25.90
2018-03-22T10:52:28.744Z,23.50
2018-03-22T10:57:24.420Z,26.50
2018-03-22T10:59:51.808Z,25.80
2018-03-22T11:02:25.869Z,27.10
2018-03-22T11:04:53.228Z,26.90
2018-03-22T11:07:20.572Z,26.70
2018-03-22T11:09:47.996Z,27.50
2018-03-22T11:12:15.371Z,25.40
2018-03-22T11:14:42.741Z,26.00
2018-03-22T11:17:10.139Z,24.80
2018-03-22T11:22:05.868Z,24.60
2018-03-22T11:24:33.952Z,27.60
2018-03-22T11:27:02.050Z,25.30
2018-03-22T11:31:58.569Z,26.20
2018-03-22T11:39:22.665Z,28.90
2018-03-22T11:41:50.096Z,28.80
2018-03-22T11:46:45.894Z,30.30
2018-03-22T11:49:13.260Z,29.60
2018-03-22T11:54:08.962Z,31.50
2018-03-22T11:56:37.065Z,30.30
2018-03-22T11:59:05.165Z,30.10
2018-03-22T12:01:32.591Z,29.20
2018-03-22T12:04:00.777Z,30.90
2018-03-22T12:06:29.012Z,29.00
2018-03-22T12:08:56.476Z,30.60
2018-03-22T12:11:24.548Z,32.80
2018-03-22T12:13:52.063Z,34.40
2018-03-22T12:16:19.395Z,34.60
2018-03-22T12:18:47.513Z,35.10
2018-03-22T12:21:14.963Z,33.60
2018-03-22T12:26:11.708Z,34.50
2018-03-22T12:28:39.052Z,34.70
2018-03-22T12:31:06.436Z,34.50
2018-03-22T12:33:34.576Z,35.90
2018-03-22T12:36:02.001Z,34.70
2018-03-22T12:38:29.336Z,34.20
2018-03-22T12:40:57.455Z,34.40
2018-03-22T12:43:24.914Z,35.40
2018-03-22T12:45:52.946Z,33.80
2018-03-22T12:48:20.405Z,34.60
2018-03-22T12:50:47.727Z,35.40
2018-03-22T12:53:15.860Z,36.50
2018-03-22T12:58:12.821Z,38.80
2018-03-22T13:00:40.944Z,39.00
2018-03-22T13:03:09.055Z,39.80
2018-03-22T13:05:37.149Z,40.40
2018-03-22T13:08:04.589Z,40.60
2018-03-22T13:10:32.829Z,41.20
2018-03-22T13:13:00.996Z,41.70
2018-03-22T13:17:56.704Z,42.00
2018-03-22T13:20:24.837Z,41.10
2018-03-22T13:22:52.278Z,40.60
2018-03-22T13:25:20.392Z,42.40
2018-03-22T13:27:47.729Z,41.50
2018-03-22T13:32:43.388Z,41.60
2018-03-22T13:37:39.811Z,43.00
2018-03-22T13:40:07.904Z,44.00
2018-03-22T13:42:35.332Z,45.60
2018-03-22T13:50:00.120Z,46.20
2018-03-22T13:54:55.955Z,45.40
2018-03-22T13:57:24.086Z,44.60
2018-03-22T13:59:51.395Z,44.70
2018-03-22T14:04:47.068Z,45.50
2018-03-22T14:07:14.459Z,46.10
2018-03-22T14:12:10.196Z,46.60
2018-03-22T14:14:38.417Z,46.60
2018-03-22T14:17:05.762Z,46.40
2018-03-22T14:19:33.159Z,45.90
2018-03-22T14:22:01.352Z,45.20
2018-03-22T14:24:28.755Z,44.80
2018-03-22T14:26:58.553Z,45.30
2018-03-22T14:29:26.118Z,45.70
2018-03-22T14:34:21.871Z,45.50
2018-03-22T14:41:46.256Z,46.40
2018-03-22T14:44:14.412Z,46.50
2018-03-22T14:46:41.859Z,46.80
2018-03-22T14:49:09.200Z,46.90
2018-03-22T14:51:37.436Z,46.20
2018-03-22T14:54:04.833Z,46.90
2018-03-22T14:56:33.781Z,47.60
2018-03-22T14:59:01.137Z,47.90
2018-03-22T15:01:28.578Z,49.00
2018-03-22T15:03:56.018Z,49.40
2018-03-22T15:06:24.127Z,49.40
2018-03-22T15:11:20.048Z,49.60
2018-03-22T15:13:47.429Z,49.10
2018-03-22T15:16:14.916Z,50.00
2018-03-22T15:21:11.382Z,50.00
2018-03-22T15:26:07.049Z,50.70
2018-03-22T15:31:02.777Z,50.30
2018-03-22T15:33:30.132Z,50.40
2018-03-22T15:35:57.468Z,49.60
2018-03-22T15:38:25.592Z,49.40
2018-03-22T15:41:00.782Z,49.20
2018-03-22T15:43:28.974Z,48.20
2018-03-22T15:45:57.100Z,47.90
2018-03-22T15:48:25.225Z,48.20
2018-03-22T15:53:20.856Z,48.90
2018-03-22T15:55:48.295Z,48.40
2018-03-22T15:58:15.648Z,48.70
2018-03-22T16:00:43.042Z,49.00
2018-03-22T16:03:11.161Z,50.70
2018-03-22T16:05:38.628Z,49.50
2018-03-22T16:08:06.006Z,49.80
2018-03-22T16:10:33.394Z,49.00
2018-03-22T16:13:01.532Z,49.40
2018-03-22T16:17:57.204Z,48.90
2018-03-22T16:20:25.397Z,48.90
2018-03-22T16:22:52.736Z,49.10
2018-03-22T16:25:21.009Z,49.00
2018-03-22T16:30:16.776Z,50.50
2018-03-22T16:32:44.986Z,51.20
2018-03-22T16:35:13.067Z,51.60
2018-03-22T16:40:08.770Z,51.50
2018-03-22T16:45:05.201Z,50.90
2018-03-22T16:47:32.593Z,51.40
2018-03-22T16:52:28.312Z,51.80
2018-03-22T16:57:24.249Z,51.50
2018-03-22T17:02:20.084Z,51.40
2018-03-22T17:04:47.522Z,50.80
2018-03-22T17:07:14.970Z,50.50
2018-03-22T17:09:43.157Z,50.80
2018-03-22T17:12:10.558Z,50.50
2018-03-22T17:17:06.240Z,51.50
2018-03-22T17:19:33.614Z,52.00
2018-03-22T17:22:01.015Z,52.30
2018-03-22T17:24:28.396Z,52.80
2018-03-22T17:26:55.772Z,53.60
2018-03-22T17:34:19.993Z,54.10
2018-03-22T17:36:47.348Z,53.10
2018-03-22T17:39:15.464Z,54.00
2018-03-22T17:41:42.881Z,54.50
2018-03-22T17:44:10.302Z,54.10
2018-03-22T17:46:38.491Z,54.00
2018-03-22T17:49:06.073Z,53.70
2018-03-22T17:51:35.571Z,53.60
2018-03-22T17:56:31.599Z,55.00
2018-03-22T17:58:58.988Z,54.60
2018-03-22T18:03:55.417Z,54.80
2018-03-22T18:08:51.893Z,51.50
2018-03-22T18:13:48.465Z,52.20
2018-03-22T18:16:15.825Z,52.30
2018-03-22T18:18:44.116Z,52.20
2018-03-22T18:21:12.309Z,52.30
2018-03-22T18:28:36.706Z,53.80
2018-03-22T18:31:04.232Z,53.30
2018-03-22T18:33:31.600Z,53.40
2018-03-22T18:35:59.722Z,54.20
2018-03-22T18:40:55.586Z,54.30
2018-03-22T18:43:23.097Z,53.30
2018-03-22T18:48:19.544Z,53.00
2018-03-22T18:50:47.097Z,53.50
2018-03-22T18:53:14.561Z,54.70
2018-03-22T18:55:41.943Z,54.80
2018-03-22T18:58:09.358Z,53.60
2018-03-22T19:00:37.574Z,53.90
2018-03-22T19:05:34.953Z,55.10
2018-03-22T19:10:30.683Z,55.20
2018-03-22T19:12:58.838Z,54.30
2018-03-22T19:15:26.527Z,53.00
2018-03-22T19:17:53.877Z,53.80
2018-03-22T19:20:22.038Z,54.70
2018-03-22T19:22:49.396Z,55.20
2018-03-22T19:25:16.861Z,54.40
2018-03-22T19:27:45.089Z,54.00
2018-03-22T19:30:12.538Z,54.00
2018-03-22T19:32:39.937Z,53.80
2018-03-22T19:35:08.092Z,53.50
2018-03-22T19:37:36.228Z,54.70
2018-03-22T19:42:33.546Z,54.60
2018-03-22T19:45:01.664Z,53.10
2018-03-22T19:49:57.416Z,53.10
2018-03-22T19:52:25.561Z,52.30
2018-03-22T19:54:53.033Z,52.90
2018-03-22T19:57:21.320Z,52.30
2018-03-22T19:59:48.701Z,52.50
2018-03-22T20:04:44.457Z,52.50
2018-03-22T20:07:11.849Z,53.50
2018-03-22T20:09:39.985Z,53.10
2018-03-22T20:12:08.224Z,51.60
2018-03-22T20:14:36.380Z,53.40
2018-03-22T20:19:32.052Z,53.00
2018-03-22T20:22:08.392Z,52.60
2018-03-22T20:24:36.870Z,52.00
2018-03-22T20:27:04.297Z,51.50
2018-03-22T20:29:32.467Z,51.70
2018-03-22T20:34:28.134Z,52.70
2018-03-22T20:39:24.563Z,52.60
2018-03-22T20:41:52.794Z,52.90
2018-03-22T20:44:20.242Z,52.80
2018-03-22T20:46:48.314Z,53.00
2018-03-22T20:51:44.028Z,53.00
2018-03-22T20:54:11.425Z,52.60
2018-03-22T20:56:39.517Z,52.80
2018-03-22T20:59:07.654Z,53.30
2018-03-22T21:04:04.143Z,53.20
2018-03-22T21:06:31.877Z,52.60
2018-03-22T21:09:00.109Z,54.60
2018-03-22T21:11:27.501Z,55.30
2018-03-22T21:13:55.648Z,54.50
2018-03-22T21:18:51.356Z,54.60
2018-03-22T21:21:18.825Z,54.30
2018-03-22T21:23:46.193Z,54.60
2018-03-22T21:26:14.345Z,52.70
2018-03-22T21:31:10.296Z,53.60
2018-03-22T21:38:34.505Z,54.10
2018-03-22T21:41:01.845Z,52.50
2018-03-22T21:43:29.331Z,53.80
2018-03-22T21:45:56.708Z,52.90
2018-03-22T21:50:52.337Z,52.50
2018-03-22T21:55:48.668Z,52.60
2018-03-22T21:58:16.041Z,52.40
2018-03-22T22:00:44.192Z,53.80
2018-03-22T22:05:39.819Z,52.20
2018-03-22T22:08:07.177Z,52.20
2018-03-22T22:13:02.905Z,53.50
2018-03-22T22:18:02.288Z,52.20
2018-03-22T22:20:29.677Z,51.10
2018-03-22T22:25:25.541Z,52.20
2018-03-22T22:30:21.909Z,53.60
2018-03-22T22:35:17.597Z,50.90
2018-03-22T22:37:45.730Z,50.70
2018-03-22T22:40:13.837Z,51.20
2018-03-22T22:45:09.576Z,51.20
2018-03-22T22:47:37.667Z,51.40
2018-03-22T22:50:05.785Z,51.60
2018-03-22T22:52:34.015Z,51.80
2018-03-22T22:55:02.439Z,52.40
2018-03-22T22:59:58.090Z,52.80
2018-03-22T23:02:26.493Z,53.30
2018-03-22T23:04:54.623Z,54.20
2018-03-22T23:07:21.989Z,52.60
2018-03-22T23:12:17.731Z,51.70
2018-03-22T23:14:45.968Z,52.60
2018-03-22T23:17:13.323Z,51.30
2018-03-22T23:19:41.448Z,52.20
2018-03-22T23:24:37.093Z,52.80
2018-03-22T23:27:04.536Z,53.20
2018-03-22T23:32:00.240Z,52.40
2018-03-22T23:36:55.928Z,54.00
2018-03-22T23:39:23.264Z,53.60
2018-03-22T23:41:50.643Z,54.50
2018-03-22T23:44:18.081Z,52.50
2018-03-22T23:46:46.308Z,52.70
2018-03-22T23:51:42.011Z,52.60
2018-03-22T23:54:09.389Z,53.20
2018-03-22T23:59:05.205Z,53.50
