createdAt,value
2022-08-03T00:01:43.967Z,100.00
2022-08-03T00:04:11.939Z,100.00
2022-08-03T00:06:39.881Z,100.00
2022-08-03T00:09:07.688Z,100.00
2022-08-03T00:11:36.991Z,100.00
2022-08-03T00:14:06.057Z,100.00
2022-08-03T00:16:34.001Z,100.00
2022-08-03T00:19:02.334Z,100.00
2022-08-03T00:21:30.403Z,100.00
2022-08-03T00:23:58.275Z,100.00
2022-08-03T00:26:26.540Z,100.00
2022-08-03T00:28:54.357Z,100.00
2022-08-03T00:31:38.007Z,100.00
2022-08-03T00:34:09.955Z,100.00
2022-08-03T00:36:37.886Z,100.00
2022-08-03T00:39:05.662Z,100.00
2022-08-03T00:41:33.837Z,100.00
2022-08-03T00:44:01.652Z,100.00
2022-08-03T00:46:29.678Z,100.00
2022-08-03T00:48:57.583Z,100.00
2022-08-03T00:51:25.499Z,100.00
2022-08-03T00:53:53.382Z,100.00
2022-08-03T00:56:21.155Z,100.00
2022-08-03T00:58:49.099Z,100.00
2022-08-03T01:01:17.084Z,100.00
2022-08-03T01:03:45.720Z,100.00
2022-08-03T01:06:24.324Z,100.00
2022-08-03T01:08:59.825Z,100.00
2022-08-03T01:12:00.947Z,100.00
2022-08-03T01:14:44.877Z,100.00
2022-08-03T01:17:20.723Z,100.00
2022-08-03T01:20:06.391Z,100.00
2022-08-03T01:22:40.346Z,100.00
2022-08-03T01:25:29.818Z,100.00
2022-08-03T01:27:58.800Z,100.00
2022-08-03T01:30:35.843Z,100.00
2022-08-03T01:33:17.673Z,100.00
2022-08-03T01:35:50.812Z,100.00
2022-08-03T01:38:22.853Z,100.00
2022-08-03T01:40:52.087Z,100.00
2022-08-03T01:44:28.544Z,100.00
2022-08-03T01:46:08.115Z,100.00
2022-08-03T01:48:40.176Z,100.00
2022-08-03T01:51:09.335Z,100.00
2022-08-03T01:53:37.607Z,100.00
2022-08-03T01:56:06.182Z,100.00
2022-08-03T01:58:35.529Z,100.00
2022-08-03T02:01:04.058Z,100.00
2022-08-03T02:03:32.455Z,100.00
2022-08-03T02:06:56.796Z,100.00
2022-08-03T02:08:49.372Z,100.00
2022-08-03T02:11:17.398Z,100.00
2022-08-03T02:13:45.175Z,100.00
2022-08-03T02:16:12.965Z,100.00
2022-08-03T02:18:41.344Z,100.00
2022-08-03T02:21:10.896Z,100.00
2022-08-03T02:23:39.370Z,100.00
2022-08-03T02:26:09.607Z,100.00
2022-08-03T02:28:38.746Z,100.00
2022-08-03T02:31:11.953Z,100.00
2022-08-03T02:33:43.366Z,100.00
2022-08-03T02:36:11.817Z,100.00
2022-08-03T02:38:41.233Z,100.00
2022-08-03T02:41:12.613Z,100.00
2022-08-03T02:44:06.486Z,100.00
2022-08-03T02:46:32.927Z,100.00
2022-08-03T02:49:01.229Z,100.00
2022-08-03T02:51:48.965Z,100.00
2022-08-03T02:54:18.648Z,100.00
2022-08-03T02:56:46.956Z,100.00
2022-08-03T02:59:14.841Z,100.00
2022-08-03T03:01:42.705Z,100.00
2022-08-03T03:04:10.582Z,100.00
2022-08-03T03:06:41.001Z,100.00
2022-08-03T03:09:10.875Z,100.00
2022-08-03T03:11:38.982Z,100.00
2022-08-03T03:14:08.753Z,100.00
2022-08-03T03:16:36.774Z,100.00
2022-08-03T03:19:04.520Z,100.00
2022-08-03T03:21:32.456Z,100.00
2022-08-03T03:24:00.203Z,100.00
2022-08-03T03:26:28.012Z,100.00
2022-08-03T03:28:56.167Z,100.00
2022-08-03T03:31:23.925Z,100.00
2022-08-03T03:33:51.830Z,100.00
2022-08-03T03:36:19.599Z,100.00
2022-08-03T03:38:47.315Z,100.00
2022-08-03T03:41:15.112Z,100.00
2022-08-03T03:43:43.491Z,100.00
2022-08-03T03:46:14.617Z,100.00
2022-08-03T03:48:42.646Z,100.00
2022-08-03T03:51:10.482Z,100.00
2022-08-03T03:53:38.194Z,100.00
2022-08-03T03:56:05.969Z,98.94
2022-08-03T03:58:34.294Z,96.82
2022-08-03T04:01:02.269Z,95.21
2022-08-03T04:03:30.597Z,93.76
2022-08-03T04:06:16.778Z,94.67
2022-08-03T04:09:03.758Z,95.04
2022-08-03T04:11:59.209Z,95.69
2022-08-03T04:14:32.801Z,95.91
2022-08-03T04:17:02.539Z,96.41
2022-08-03T04:19:37.805Z,96.58
2022-08-03T04:22:07.605Z,96.09
2022-08-03T04:24:39.004Z,95.63
2022-08-03T04:27:07.584Z,95.29
2022-08-03T04:29:38.671Z,93.48
2022-08-03T04:32:16.850Z,92.65
2022-08-03T04:34:44.854Z,91.88
2022-08-03T04:37:14.840Z,91.07
2022-08-03T04:39:42.642Z,91.21
2022-08-03T04:42:11.000Z,91.40
2022-08-03T04:44:40.916Z,90.48
2022-08-03T04:47:08.976Z,89.17
2022-08-03T04:49:37.833Z,88.14
2022-08-03T04:52:07.376Z,84.81
2022-08-03T04:54:50.372Z,83.97
2022-08-03T04:57:23.056Z,81.96
2022-08-03T05:00:02.753Z,80.22
2022-08-03T05:02:32.147Z,79.25
2022-08-03T05:05:00.237Z,79.03
2022-08-03T05:07:34.067Z,79.26
2022-08-03T05:10:14.986Z,79.17
2022-08-03T05:12:45.313Z,80.01
2022-08-03T05:15:13.338Z,80.13
2022-08-03T05:17:41.130Z,79.11
2022-08-03T05:20:09.597Z,80.67
2022-08-03T05:22:37.247Z,80.56
2022-08-03T05:25:05.421Z,80.98
2022-08-03T05:27:33.280Z,81.95
2022-08-03T05:30:30.968Z,81.89
2022-08-03T05:32:49.766Z,82.55
2022-08-03T05:35:55.738Z,82.92
2022-08-03T05:38:05.578Z,83.06
2022-08-03T05:40:33.518Z,83.27
2022-08-03T05:43:01.428Z,82.10
2022-08-03T05:45:29.272Z,81.77
2022-08-03T05:47:57.087Z,81.96
2022-08-03T05:50:24.888Z,82.48
2022-08-03T05:53:00.578Z,82.77
2022-08-03T05:55:28.492Z,82.88
2022-08-03T05:57:56.741Z,82.55
2022-08-03T06:00:24.553Z,82.58
2022-08-03T06:02:53.514Z,83.17
2022-08-03T06:05:21.183Z,82.68
2022-08-03T06:07:48.922Z,81.96
2022-08-03T06:10:35.661Z,81.06
2022-08-03T06:13:04.389Z,80.53
2022-08-03T06:15:33.631Z,79.50
2022-08-03T06:18:02.194Z,79.39
2022-08-03T06:20:30.489Z,79.04
2022-08-03T06:23:01.042Z,78.49
2022-08-03T06:25:29.364Z,77.58
2022-08-03T06:27:57.268Z,77.96
2022-08-03T06:30:25.786Z,76.98
2022-08-03T06:32:53.512Z,75.72
2022-08-03T06:35:21.327Z,75.03
2022-08-03T06:37:49.969Z,74.39
2022-08-03T06:40:21.734Z,73.58
2022-08-03T06:42:52.299Z,72.89
2022-08-03T06:45:20.060Z,72.43
2022-08-03T06:47:47.895Z,72.07
2022-08-03T06:50:16.837Z,70.06
2022-08-03T06:52:45.508Z,67.53
2022-08-03T06:55:13.317Z,68.72
2022-08-03T06:57:41.178Z,69.22
2022-08-03T07:00:12.492Z,70.45
2022-08-03T07:02:40.969Z,70.64
2022-08-03T07:05:09.568Z,69.42
2022-08-03T07:07:37.974Z,69.04
2022-08-03T07:10:06.195Z,68.86
2022-08-03T07:12:34.456Z,69.24
2022-08-03T07:15:03.296Z,67.53
2022-08-03T07:17:32.614Z,67.42
2022-08-03T07:20:00.476Z,67.60
2022-08-03T07:22:28.640Z,65.63
2022-08-03T07:24:56.828Z,65.40
2022-08-03T07:27:24.515Z,66.92
2022-08-03T07:29:52.169Z,66.19
2022-08-03T07:32:20.444Z,66.34
2022-08-03T07:34:48.222Z,66.08
2022-08-03T07:37:16.018Z,66.81
2022-08-03T07:39:43.758Z,67.19
2022-08-03T07:42:13.960Z,68.08
2022-08-03T07:44:42.228Z,68.59
2022-08-03T07:47:10.255Z,69.25
2022-08-03T07:49:50.580Z,68.44
2022-08-03T07:52:37.314Z,67.62
2022-08-03T07:55:06.672Z,68.30
2022-08-03T07:57:36.353Z,67.52
2022-08-03T08:00:11.721Z,67.78
2022-08-03T08:02:42.688Z,66.96
2022-08-03T08:05:11.179Z,66.60
2022-08-03T08:07:39.230Z,63.58
2022-08-03T08:10:07.903Z,64.54
2022-08-03T08:12:36.037Z,65.04
2022-08-03T08:15:04.117Z,63.30
2022-08-03T08:17:31.897Z,65.42
2022-08-03T08:19:59.557Z,62.84
2022-08-03T08:22:30.386Z,61.34
2022-08-03T08:25:01.756Z,62.19
2022-08-03T08:28:31.261Z,60.20
2022-08-03T08:30:19.655Z,60.51
2022-08-03T08:32:48.056Z,59.88
2022-08-03T08:35:15.839Z,60.62
2022-08-03T08:37:43.666Z,63.21
2022-08-03T08:40:21.138Z,61.43
2022-08-03T08:42:57.884Z,62.32
2022-08-03T08:45:27.459Z,62.36
2022-08-03T08:48:00.986Z,61.64
2022-08-03T08:50:30.522Z,60.18
2022-08-03T08:53:00.953Z,60.85
2022-08-03T08:55:28.674Z,59.19
2022-08-03T08:57:59.613Z,60.19
2022-08-03T09:00:27.070Z,59.90
2022-08-03T09:02:54.643Z,59.79
2022-08-03T09:05:35.739Z,60.95
2022-08-03T09:08:11.749Z,61.31
2022-08-03T09:10:40.138Z,62.26
2022-08-03T09:13:08.001Z,60.71
2022-08-03T09:15:35.856Z,63.07
2022-08-03T09:18:04.341Z,62.53
2022-08-03T09:20:33.688Z,62.53
2022-08-03T09:23:51.733Z,62.71
2022-08-03T09:26:00.119Z,65.13
2022-08-03T09:28:58.800Z,64.04
2022-08-03T09:31:15.689Z,66.04
2022-08-03T09:33:49.838Z,67.06
2022-08-03T09:36:54.278Z,68.97
2022-08-03T09:39:40.371Z,70.81
2022-08-03T09:42:15.332Z,72.91
2022-08-03T09:44:44.842Z,73.89
2022-08-03T09:47:14.246Z,74.91
2022-08-03T09:49:42.905Z,72.03
2022-08-03T09:52:38.650Z,72.78
2022-08-03T09:56:30.568Z,72.59
2022-08-03T09:58:09.800Z,73.19
2022-08-03T10:00:57.411Z,73.78
2022-08-03T10:03:26.206Z,76.71
2022-08-03T10:05:59.070Z,80.39
2022-08-03T10:08:27.698Z,83.00
2022-08-03T10:10:55.566Z,84.69
2022-08-03T10:13:23.640Z,89.59
2022-08-03T10:16:24.145Z,92.62
2022-08-03T10:18:39.386Z,91.95
2022-08-03T10:21:08.889Z,92.57
2022-08-03T10:23:37.505Z,94.09
2022-08-03T10:26:05.736Z,95.04
2022-08-03T10:28:44.464Z,93.19
2022-08-03T10:31:14.262Z,94.36
2022-08-03T10:33:49.877Z,94.57
2022-08-03T10:36:23.160Z,91.80
2022-08-03T10:38:53.410Z,90.84
2022-08-03T10:41:21.958Z,89.82
2022-08-03T10:43:59.142Z,88.16
2022-08-03T10:46:26.904Z,87.00
2022-08-03T10:48:54.619Z,88.38
2022-08-03T10:51:22.833Z,85.39
2022-08-03T10:53:55.059Z,82.40
2022-08-03T10:56:53.390Z,83.29
2022-08-03T10:59:47.534Z,83.67
2022-08-03T11:02:17.253Z,84.12
2022-08-03T11:04:45.509Z,84.08
2022-08-03T11:07:24.060Z,83.28
2022-08-03T11:09:55.942Z,83.19
2022-08-03T11:12:30.313Z,83.63
2022-08-03T11:15:01.868Z,84.62
2022-08-03T11:17:30.241Z,85.34
2022-08-03T11:19:58.649Z,85.88
2022-08-03T11:22:29.194Z,86.00
2022-08-03T11:24:57.858Z,85.58
2022-08-03T11:27:26.054Z,86.05
2022-08-03T11:30:01.103Z,86.32
2022-08-03T11:32:46.483Z,85.17
2022-08-03T11:35:20.538Z,84.91
2022-08-03T11:38:03.208Z,82.96
2022-08-03T11:40:47.131Z,83.64
2022-08-03T11:43:26.718Z,83.17
2022-08-03T11:45:57.747Z,83.55
2022-08-03T11:48:34.465Z,84.93
2022-08-03T11:51:04.217Z,84.22
2022-08-03T11:53:32.150Z,83.78
2022-08-03T11:56:01.043Z,78.07
2022-08-03T11:59:01.446Z,78.46
2022-08-03T12:01:23.265Z,75.88
2022-08-03T12:03:51.555Z,75.27
2022-08-03T12:06:19.953Z,73.99
2022-08-03T12:08:48.498Z,73.10
2022-08-03T12:11:16.868Z,72.27
2022-08-03T12:14:45.122Z,72.92
2022-08-03T12:16:36.128Z,71.51
2022-08-03T12:19:06.881Z,66.46
2022-08-03T12:21:35.190Z,67.13
2022-08-03T12:24:04.961Z,64.42
2022-08-03T12:26:59.462Z,63.79
2022-08-03T12:29:30.230Z,64.84
2022-08-03T12:31:59.222Z,64.85
2022-08-03T12:34:47.419Z,61.26
2022-08-03T12:37:22.710Z,61.30
2022-08-03T12:40:01.685Z,58.71
2022-08-03T12:42:38.144Z,56.62
2022-08-03T12:45:26.029Z,57.05
2022-08-03T12:48:00.571Z,57.60
2022-08-03T12:50:35.238Z,58.38
2022-08-03T12:53:05.490Z,56.39
2022-08-03T12:55:57.623Z,57.58
2022-08-03T12:58:35.020Z,55.09
2022-08-03T13:01:09.728Z,57.19
2022-08-03T13:03:43.366Z,58.70
2022-08-03T13:06:23.205Z,61.21
2022-08-03T13:09:01.809Z,58.64
2022-08-03T13:11:55.827Z,58.19
2022-08-03T13:14:20.182Z,59.33
2022-08-03T13:16:51.001Z,59.06
2022-08-03T13:19:18.753Z,61.38
2022-08-03T13:22:01.631Z,58.15
2022-08-03T13:24:32.989Z,56.16
2022-08-03T13:28:01.729Z,55.93
2022-08-03T13:29:48.962Z,54.94
2022-08-03T13:32:16.749Z,57.98
2022-08-03T13:34:44.561Z,57.95
2022-08-03T13:37:12.421Z,56.26
2022-08-03T13:39:48.129Z,55.87
2022-08-03T13:42:29.235Z,56.81
2022-08-03T13:44:56.983Z,56.96
2022-08-03T13:47:25.003Z,55.74
2022-08-03T13:49:54.202Z,55.61
2022-08-03T13:52:34.436Z,55.99
2022-08-03T13:55:06.321Z,57.23
2022-08-03T13:58:03.795Z,58.65
2022-08-03T14:00:27.595Z,61.57
2022-08-03T14:03:13.784Z,61.82
2022-08-03T14:05:43.361Z,63.71
2022-08-03T14:08:11.219Z,64.91
2022-08-03T14:10:46.511Z,65.72
2022-08-03T14:13:17.996Z,66.68
2022-08-03T14:15:51.045Z,67.06
2022-08-03T14:18:27.734Z,67.17
2022-08-03T14:21:03.416Z,68.03
2022-08-03T14:23:34.271Z,68.44
2022-08-03T14:26:02.200Z,69.52
2022-08-03T14:28:30.885Z,69.44
2022-08-03T14:30:59.866Z,69.56
2022-08-03T14:33:28.673Z,70.40
2022-08-03T14:35:56.970Z,70.37
2022-08-03T14:38:25.083Z,71.14
2022-08-03T14:40:53.398Z,72.64
2022-08-03T14:43:23.867Z,72.71
2022-08-03T14:45:53.709Z,73.10
2022-08-03T14:50:29.597Z,74.00
2022-08-03T14:51:10.427Z,75.60
2022-08-03T14:53:38.448Z,76.00
2022-08-03T14:56:10.426Z,76.11
2022-08-03T14:58:41.065Z,77.28
2022-08-03T15:02:05.388Z,77.45
2022-08-03T15:03:59.651Z,77.90
2022-08-03T15:06:28.908Z,77.36
2022-08-03T15:09:22.522Z,77.76
2022-08-03T15:11:44.689Z,77.61
2022-08-03T15:14:13.426Z,77.04
2022-08-03T15:16:42.373Z,77.21
2022-08-03T15:20:01.641Z,78.04
2022-08-03T15:21:57.833Z,78.74
2022-08-03T15:24:30.790Z,79.49
2022-08-03T15:26:58.654Z,79.74
2022-08-03T15:30:05.278Z,79.87
2022-08-03T15:32:14.425Z,80.20
2022-08-03T15:34:42.124Z,80.10
2022-08-03T15:37:19.714Z,80.15
2022-08-03T15:39:59.537Z,80.97
2022-08-03T15:42:31.859Z,81.21
2022-08-03T15:44:59.538Z,81.19
2022-08-03T15:47:27.293Z,80.88
2022-08-03T15:49:55.119Z,80.37
2022-08-03T15:52:22.980Z,80.79
2022-08-03T15:54:50.894Z,81.81
2022-08-03T15:57:19.078Z,81.60
2022-08-03T15:59:47.054Z,82.04
2022-08-03T16:02:14.773Z,82.27
2022-08-03T16:04:42.516Z,82.24
2022-08-03T16:07:12.600Z,82.25
2022-08-03T16:09:42.325Z,82.04
2022-08-03T16:12:14.569Z,82.41
2022-08-03T16:14:52.716Z,82.85
2022-08-03T16:17:22.429Z,83.04
2022-08-03T16:19:51.049Z,82.84
2022-08-03T16:22:23.887Z,83.55
2022-08-03T16:24:52.882Z,84.02
2022-08-03T16:27:37.044Z,84.48
2022-08-03T16:30:06.334Z,85.36
2022-08-03T16:32:34.455Z,85.35
2022-08-03T16:35:02.395Z,85.36
2022-08-03T16:37:39.178Z,84.77
2022-08-03T16:40:19.188Z,83.74
2022-08-03T16:42:47.549Z,83.12
2022-08-03T16:45:15.275Z,82.88
2022-08-03T16:47:42.952Z,82.96
2022-08-03T16:50:17.243Z,84.59
2022-08-03T16:52:48.508Z,85.16
2022-08-03T16:55:42.971Z,86.12
2022-08-03T16:58:05.525Z,87.19
2022-08-03T17:00:41.626Z,85.89
2022-08-03T17:03:18.979Z,83.88
2022-08-03T17:05:52.309Z,84.25
2022-08-03T17:08:27.151Z,84.40
2022-08-03T17:10:56.022Z,85.11
2022-08-03T17:13:38.770Z,85.88
2022-08-03T17:16:08.689Z,85.79
2022-08-03T17:18:52.205Z,87.54
2022-08-03T17:21:29.528Z,88.30
2022-08-03T17:24:20.521Z,89.96
2022-08-03T17:26:49.894Z,89.46
2022-08-03T17:29:18.826Z,89.64
2022-08-03T17:31:51.459Z,90.15
2022-08-03T17:34:26.281Z,90.54
2022-08-03T17:37:17.736Z,91.02
2022-08-03T17:39:59.598Z,91.67
2022-08-03T17:42:31.099Z,91.65
2022-08-03T17:45:02.468Z,92.20
2022-08-03T17:47:42.033Z,92.41
2022-08-03T17:50:24.586Z,92.77
2022-08-03T17:53:23.443Z,92.78
2022-08-03T17:56:04.256Z,93.38
2022-08-03T17:58:55.398Z,93.68
2022-08-03T18:01:59.981Z,94.20
2022-08-03T18:04:34.163Z,94.95
2022-08-03T18:07:11.173Z,94.30
2022-08-03T18:10:05.726Z,94.02
2022-08-03T18:12:52.956Z,94.35
2022-08-03T18:15:31.903Z,94.55
2022-08-03T18:18:10.302Z,94.38
2022-08-03T18:20:41.978Z,94.00
2022-08-03T18:23:24.712Z,93.88
2022-08-03T18:26:04.921Z,94.08
2022-08-03T18:28:32.870Z,93.48
2022-08-03T18:31:04.164Z,93.72
2022-08-03T18:34:16.705Z,93.99
2022-08-03T18:36:30.506Z,94.01
2022-08-03T18:39:03.157Z,94.39
2022-08-03T18:41:34.640Z,95.54
2022-08-03T18:44:08.541Z,96.07
2022-08-03T18:46:54.632Z,96.57
2022-08-03T18:49:37.527Z,97.01
2022-08-03T18:52:12.238Z,97.84
2022-08-03T18:55:20.740Z,97.75
2022-08-03T18:58:02.068Z,97.98
2022-08-03T19:00:42.549Z,97.79
2022-08-03T19:03:24.313Z,98.19
2022-08-03T19:06:15.910Z,98.63
2022-08-03T19:09:24.463Z,98.53
2022-08-03T19:12:14.151Z,98.86
2022-08-03T19:14:54.917Z,99.32
2022-08-03T19:17:23.301Z,99.19
2022-08-03T19:19:57.957Z,99.16
2022-08-03T19:22:27.544Z,99.90
2022-08-03T19:24:55.709Z,99.84
2022-08-03T19:27:26.815Z,100.00
2022-08-03T19:32:48.272Z,100.00
2022-08-03T19:35:18.843Z,100.00
2022-08-03T19:37:46.928Z,100.00
2022-08-03T19:40:15.063Z,100.00
2022-08-03T19:42:47.681Z,100.00
2022-08-03T19:45:17.152Z,100.00
2022-08-03T19:47:46.469Z,100.00
2022-08-03T19:50:14.699Z,100.00
2022-08-03T19:52:44.015Z,100.00
2022-08-03T19:55:12.323Z,100.00
2022-08-03T19:57:41.433Z,100.00
2022-08-03T20:00:12.047Z,100.00
2022-08-03T20:02:41.630Z,100.00
2022-08-03T20:05:14.717Z,100.00
2022-08-03T20:07:47.659Z,100.00
2022-08-03T20:10:17.349Z,100.00
2022-08-03T20:12:46.032Z,100.00
2022-08-03T20:15:14.220Z,100.00
2022-08-03T20:17:56.837Z,100.00
2022-08-03T20:20:33.117Z,100.00
2022-08-03T20:23:03.312Z,100.00
2022-08-03T20:25:48.879Z,100.00
2022-08-03T20:28:50.416Z,100.00
2022-08-03T20:31:21.601Z,100.00
2022-08-03T20:33:51.759Z,100.00
2022-08-03T20:36:20.075Z,100.00
2022-08-03T20:38:48.500Z,100.00
2022-08-03T20:41:17.125Z,100.00
2022-08-03T20:43:45.407Z,100.00
2022-08-03T20:46:32.567Z,100.00
2022-08-03T20:49:04.038Z,100.00
2022-08-03T20:51:50.471Z,100.00
2022-08-03T20:54:30.693Z,100.00
2022-08-03T20:57:12.364Z,100.00
2022-08-03T20:59:50.839Z,100.00
2022-08-03T21:02:30.307Z,100.00
2022-08-03T21:05:02.952Z,100.00
2022-08-03T21:08:04.988Z,100.00
2022-08-03T21:10:35.881Z,100.00
2022-08-03T21:13:09.285Z,100.00
2022-08-03T21:13:17.032Z,100.00
2022-08-03T21:16:11.479Z,100.00
2022-08-03T21:18:37.561Z,100.00
2022-08-03T21:21:06.483Z,100.00
2022-08-03T21:23:40.102Z,100.00
2022-08-03T21:26:24.417Z,100.00
2022-08-03T21:28:53.506Z,100.00
2022-08-03T21:31:24.297Z,100.00
2022-08-03T21:33:58.628Z,100.00
2022-08-03T21:36:27.458Z,100.00
2022-08-03T21:38:57.315Z,100.00
2022-08-03T21:41:30.685Z,100.00
2022-08-03T21:43:59.334Z,100.00
2022-08-03T21:46:27.994Z,100.00
2022-08-03T21:50:04.559Z,100.00
2022-08-03T21:51:47.520Z,100.00
2022-08-03T21:54:15.181Z,100.00
2022-08-03T21:56:43.369Z,100.00
2022-08-03T21:59:17.411Z,100.00
2022-08-03T22:01:45.811Z,100.00
2022-08-03T22:04:50.266Z,100.00
2022-08-03T22:07:09.711Z,100.00
2022-08-03T22:09:37.438Z,100.00
2022-08-03T22:12:05.783Z,100.00
2022-08-03T22:14:34.063Z,100.00
2022-08-03T22:17:03.368Z,100.00
2022-08-03T22:19:35.545Z,100.00
2022-08-03T22:22:06.257Z,100.00
2022-08-03T22:24:36.027Z,100.00
2022-08-03T22:27:22.928Z,100.00
2022-08-03T22:29:51.220Z,100.00
2022-08-03T22:32:18.989Z,100.00
2022-08-03T22:34:47.563Z,100.00
2022-08-03T22:37:20.209Z,100.00
2022-08-03T22:39:49.969Z,100.00
2022-08-03T22:42:17.734Z,100.00
2022-08-03T22:44:45.579Z,100.00
2022-08-03T22:47:15.018Z,100.00
2022-08-03T22:50:32.377Z,100.00
2022-08-03T22:52:41.844Z,100.00
2022-08-03T22:55:24.516Z,100.00
2022-08-03T22:57:56.110Z,100.00
2022-08-03T23:00:24.301Z,100.00
2022-08-03T23:02:53.021Z,100.00
2022-08-03T23:06:01.494Z,100.00
2022-08-03T23:08:11.714Z,100.00
2022-08-03T23:10:43.743Z,100.00
2022-08-03T23:13:16.839Z,100.00
2022-08-03T23:15:54.612Z,100.00
2022-08-03T23:18:22.690Z,100.00
2022-08-03T23:20:51.925Z,100.00
2022-08-03T23:23:20.619Z,100.00
2022-08-03T23:25:49.713Z,100.00
2022-08-03T23:28:17.694Z,100.00
2022-08-03T23:30:45.774Z,100.00
2022-08-03T23:33:15.351Z,100.00
2022-08-03T23:36:29.698Z,100.00
2022-08-03T23:38:46.411Z,100.00
2022-08-03T23:41:15.531Z,100.00
2022-08-03T23:43:52.396Z,100.00
2022-08-03T23:46:22.664Z,100.00
2022-08-03T23:48:51.128Z,100.00
2022-08-03T23:51:35.493Z,100.00
2022-08-03T23:54:18.359Z,100.00
2022-08-03T23:56:59.172Z,100.00
2022-08-03T23:59:54.118Z,100.00
