createdAt,value
2022-12-25T00:01:11.880Z,6.40
2022-12-25T00:03:38.925Z,6.40
2022-12-25T00:06:05.960Z,6.40
2022-12-25T00:08:33.119Z,6.40
2022-12-25T00:10:59.687Z,6.40
2022-12-25T00:13:26.417Z,6.40
2022-12-25T00:15:53.082Z,6.50
2022-12-25T00:18:19.695Z,6.50
2022-12-25T00:20:55.336Z,6.50
2022-12-25T00:23:21.963Z,6.50
2022-12-25T00:25:48.561Z,6.50
2022-12-25T00:28:15.162Z,6.50
2022-12-25T00:30:41.784Z,6.60
2022-12-25T00:33:08.381Z,6.50
2022-12-25T00:35:34.974Z,6.40
2022-12-25T00:38:01.654Z,6.40
2022-12-25T00:40:28.332Z,6.40
2022-12-25T00:42:54.963Z,6.40
2022-12-25T00:45:21.612Z,6.40
2022-12-25T00:47:48.245Z,6.50
2022-12-25T00:50:14.941Z,6.40
2022-12-25T00:52:41.553Z,6.50
2022-12-25T00:55:08.324Z,6.60
2022-12-25T00:57:35.002Z,6.40
2022-12-25T01:00:01.592Z,6.20
2022-12-25T01:02:28.295Z,6.30
2022-12-25T01:04:56.141Z,6.20
2022-12-25T01:07:24.086Z,6.20
2022-12-25T01:10:09.347Z,6.20
2022-12-25T01:12:37.658Z,6.20
2022-12-25T01:15:05.321Z,6.30
2022-12-25T01:17:31.946Z,6.30
2022-12-25T01:19:58.537Z,6.20
2022-12-25T01:22:25.238Z,6.10
2022-12-25T01:24:51.846Z,6.10
2022-12-25T01:27:18.460Z,6.00
2022-12-25T01:29:45.901Z,6.10
2022-12-25T01:32:12.736Z,6.20
2022-12-25T01:34:39.478Z,6.30
2022-12-25T01:37:07.060Z,6.30
2022-12-25T01:39:34.269Z,6.40
2022-12-25T01:42:00.882Z,6.40
2022-12-25T01:44:37.008Z,6.40
2022-12-25T01:47:04.598Z,6.40
2022-12-25T01:49:31.854Z,6.50
2022-12-25T01:52:00.784Z,6.50
2022-12-25T01:54:29.473Z,6.50
2022-12-25T01:56:57.388Z,6.50
2022-12-25T01:59:25.930Z,6.60
2022-12-25T02:01:52.923Z,6.70
2022-12-25T02:04:25.287Z,6.70
2022-12-25T02:06:53.263Z,6.60
2022-12-25T02:09:19.895Z,6.80
2022-12-25T02:11:58.902Z,6.70
2022-12-25T02:14:27.846Z,6.90
2022-12-25T02:17:05.875Z,6.90
2022-12-25T02:19:54.700Z,6.70
2022-12-25T02:22:28.290Z,6.80
2022-12-25T02:25:01.118Z,6.70
2022-12-25T02:27:46.753Z,6.70
2022-12-25T02:30:13.616Z,6.70
2022-12-25T02:33:18.293Z,6.70
2022-12-25T02:35:47.391Z,6.70
2022-12-25T02:38:20.866Z,6.90
2022-12-25T02:40:51.534Z,6.70
2022-12-25T02:43:40.107Z,6.70
2022-12-25T02:46:27.113Z,6.50
2022-12-25T02:49:34.400Z,6.40
2022-12-25T02:52:22.188Z,6.40
2022-12-25T02:55:10.408Z,6.40
2022-12-25T02:57:58.280Z,6.40
2022-12-25T03:00:43.797Z,6.50
2022-12-25T03:03:30.445Z,6.50
2022-12-25T03:06:17.426Z,6.70
2022-12-25T03:08:45.533Z,6.60
2022-12-25T03:11:31.378Z,6.60
2022-12-25T03:14:20.099Z,6.60
2022-12-25T03:16:50.840Z,6.70
2022-12-25T03:19:37.502Z,6.60
2022-12-25T03:22:23.612Z,6.60
2022-12-25T03:25:08.824Z,6.60
2022-12-25T03:27:35.542Z,6.60
2022-12-25T03:30:21.394Z,6.50
2022-12-25T03:32:54.441Z,6.80
2022-12-25T03:35:26.953Z,6.70
2022-12-25T03:38:27.683Z,6.60
2022-12-25T03:41:24.761Z,6.50
2022-12-25T03:44:12.301Z,6.60
2022-12-25T03:47:00.482Z,6.80
2022-12-25T03:49:50.841Z,6.90
2022-12-25T03:52:37.933Z,6.90
2022-12-25T03:55:24.959Z,6.60
2022-12-25T03:58:10.182Z,6.50
2022-12-25T04:00:55.201Z,6.50
2022-12-25T04:03:40.482Z,6.80
2022-12-25T04:06:25.964Z,6.90
2022-12-25T04:09:11.040Z,6.90
2022-12-25T04:12:02.252Z,7.10
2022-12-25T04:14:48.439Z,7.00
2022-12-25T04:17:33.383Z,6.80
2022-12-25T04:20:18.400Z,6.60
2022-12-25T04:23:03.577Z,6.60
2022-12-25T04:25:48.807Z,6.60
2022-12-25T04:28:34.150Z,6.70
2022-12-25T04:31:19.909Z,6.90
2022-12-25T04:34:05.410Z,6.90
2022-12-25T04:36:32.292Z,6.90
2022-12-25T04:38:58.861Z,6.90
2022-12-25T04:41:25.473Z,6.90
2022-12-25T04:43:52.092Z,6.70
2022-12-25T04:46:18.799Z,6.60
2022-12-25T04:48:45.455Z,6.60
2022-12-25T04:51:16.452Z,6.70
2022-12-25T04:53:43.317Z,6.70
2022-12-25T04:56:09.943Z,6.60
2022-12-25T04:58:36.972Z,6.60
2022-12-25T05:01:04.135Z,6.60
2022-12-25T05:03:31.230Z,6.50
2022-12-25T05:05:58.220Z,6.40
2022-12-25T05:08:24.902Z,6.40
2022-12-25T05:10:51.538Z,6.60
2022-12-25T05:13:18.133Z,6.60
2022-12-25T05:15:44.813Z,6.50
2022-12-25T05:18:11.542Z,6.40
2022-12-25T05:20:40.151Z,6.30
2022-12-25T05:23:07.433Z,6.40
2022-12-25T05:25:34.043Z,6.60
2022-12-25T05:28:00.652Z,6.60
2022-12-25T05:30:27.244Z,6.50
2022-12-25T05:32:53.834Z,6.40
2022-12-25T05:35:21.171Z,6.30
2022-12-25T05:37:47.875Z,6.30
2022-12-25T05:40:14.474Z,6.20
2022-12-25T05:42:41.117Z,6.20
2022-12-25T05:45:07.870Z,6.20
2022-12-25T05:47:34.528Z,6.20
2022-12-25T05:50:01.116Z,6.20
2022-12-25T05:52:31.190Z,6.20
2022-12-25T05:54:57.835Z,6.20
2022-12-25T05:57:24.504Z,6.20
2022-12-25T05:59:51.120Z,6.30
2022-12-25T06:02:17.890Z,6.40
2022-12-25T06:04:44.567Z,6.40
2022-12-25T06:07:11.288Z,6.30
2022-12-25T06:09:37.969Z,6.20
2022-12-25T06:12:04.712Z,6.30
2022-12-25T06:14:31.447Z,6.20
2022-12-25T06:16:58.196Z,6.20
2022-12-25T06:19:24.941Z,6.20
2022-12-25T06:21:55.075Z,6.20
2022-12-25T06:24:24.874Z,6.20
2022-12-25T06:26:51.833Z,6.30
2022-12-25T06:29:18.547Z,6.30
2022-12-25T06:31:45.395Z,6.30
2022-12-25T06:34:12.601Z,6.40
2022-12-25T06:36:39.339Z,6.30
2022-12-25T06:39:06.086Z,6.40
2022-12-25T06:41:33.048Z,6.30
2022-12-25T06:44:00.858Z,6.30
2022-12-25T06:46:28.580Z,6.20
2022-12-25T06:48:55.568Z,6.30
2022-12-25T06:51:23.984Z,6.20
2022-12-25T06:53:51.270Z,6.20
2022-12-25T06:56:19.667Z,6.10
2022-12-25T06:58:47.609Z,6.20
2022-12-25T07:01:19.956Z,6.20
2022-12-25T07:03:48.219Z,6.20
2022-12-25T07:06:15.246Z,6.20
2022-12-25T07:08:42.001Z,6.20
2022-12-25T07:11:09.043Z,6.20
2022-12-25T07:13:35.757Z,6.20
2022-12-25T07:16:03.776Z,6.20
2022-12-25T07:18:31.039Z,6.30
2022-12-25T07:20:59.648Z,6.40
2022-12-25T07:23:26.858Z,6.50
2022-12-25T07:26:00.119Z,6.40
2022-12-25T07:28:27.102Z,6.30
2022-12-25T07:30:53.724Z,6.30
2022-12-25T07:33:20.537Z,6.30
2022-12-25T07:35:47.186Z,6.40
2022-12-25T07:38:14.140Z,6.40
2022-12-25T07:40:40.751Z,6.40
2022-12-25T07:43:09.165Z,6.40
2022-12-25T07:45:35.815Z,6.40
2022-12-25T07:48:05.457Z,6.40
2022-12-25T07:50:33.140Z,6.50
2022-12-25T07:52:59.765Z,6.60
2022-12-25T07:55:26.368Z,6.60
2022-12-25T07:57:53.006Z,6.70
2022-12-25T08:00:19.771Z,6.80
2022-12-25T08:02:49.121Z,6.90
2022-12-25T08:05:16.005Z,7.00
2022-12-25T08:07:42.640Z,7.00
2022-12-25T08:10:09.379Z,7.00
2022-12-25T08:12:36.018Z,6.90
2022-12-25T08:15:02.667Z,7.00
2022-12-25T08:17:29.276Z,7.00
2022-12-25T08:19:55.886Z,7.10
2022-12-25T08:22:22.505Z,7.10
2022-12-25T08:24:49.167Z,7.20
2022-12-25T08:27:15.748Z,7.30
2022-12-25T08:29:43.564Z,7.40
2022-12-25T08:32:10.475Z,7.50
2022-12-25T08:34:40.032Z,7.60
2022-12-25T08:37:06.645Z,7.60
2022-12-25T08:39:33.299Z,7.60
2022-12-25T08:41:59.912Z,7.70
2022-12-25T08:44:27.295Z,7.80
2022-12-25T08:46:53.890Z,7.70
2022-12-25T08:49:21.620Z,7.70
2022-12-25T08:51:48.412Z,7.70
2022-12-25T08:54:15.053Z,7.70
2022-12-25T08:56:41.675Z,7.80
2022-12-25T08:59:08.292Z,7.80
2022-12-25T09:01:35.256Z,7.90
2022-12-25T09:04:01.938Z,7.90
2022-12-25T09:06:28.539Z,8.00
2022-12-25T09:08:55.148Z,8.10
2022-12-25T09:11:22.299Z,8.20
2022-12-25T09:13:49.012Z,8.30
2022-12-25T09:16:17.608Z,8.40
2022-12-25T09:18:44.343Z,8.60
2022-12-25T09:21:12.284Z,8.70
2022-12-25T09:23:40.095Z,8.80
2022-12-25T09:26:07.990Z,8.80
2022-12-25T09:28:35.012Z,8.80
2022-12-25T09:31:01.930Z,8.80
2022-12-25T09:33:28.595Z,8.80
2022-12-25T09:35:59.126Z,8.90
2022-12-25T09:38:26.287Z,9.00
2022-12-25T09:41:08.082Z,9.20
2022-12-25T09:43:39.124Z,9.10
2022-12-25T09:46:07.576Z,9.20
2022-12-25T09:48:35.138Z,9.20
2022-12-25T09:51:08.546Z,9.20
2022-12-25T09:53:46.757Z,9.30
2022-12-25T09:56:16.518Z,9.40
2022-12-25T09:58:43.538Z,9.50
2022-12-25T10:01:19.721Z,9.40
2022-12-25T10:03:46.515Z,9.50
2022-12-25T10:06:17.932Z,9.60
2022-12-25T10:08:46.612Z,9.60
2022-12-25T10:11:32.051Z,9.50
2022-12-25T10:14:05.758Z,9.60
2022-12-25T10:16:44.633Z,9.90
2022-12-25T10:19:17.212Z,10.00
2022-12-25T10:21:44.357Z,10.00
2022-12-25T10:24:46.655Z,10.10
2022-12-25T10:27:18.699Z,10.30
2022-12-25T10:29:49.676Z,10.60
2022-12-25T10:32:16.323Z,10.60
2022-12-25T10:34:43.563Z,10.90
2022-12-25T10:37:13.279Z,11.30
2022-12-25T10:39:46.022Z,11.50
2022-12-25T10:42:22.632Z,11.80
2022-12-25T10:44:59.837Z,12.00
2022-12-25T10:47:28.909Z,12.00
2022-12-25T10:49:55.953Z,12.20
2022-12-25T10:52:23.908Z,12.20
2022-12-25T10:54:50.641Z,12.10
2022-12-25T10:57:18.487Z,12.20
2022-12-25T10:59:46.714Z,12.20
2022-12-25T11:02:20.184Z,12.20
2022-12-25T11:04:47.023Z,12.30
2022-12-25T11:07:20.068Z,12.30
2022-12-25T11:09:57.837Z,12.30
2022-12-25T11:12:35.317Z,12.30
2022-12-25T11:15:03.958Z,12.20
2022-12-25T11:17:30.582Z,12.20
2022-12-25T11:20:01.089Z,12.40
2022-12-25T11:22:28.831Z,12.50
2022-12-25T11:24:55.465Z,12.40
2022-12-25T11:27:29.133Z,12.50
2022-12-25T11:30:01.367Z,12.40
2022-12-25T11:32:31.184Z,12.40
2022-12-25T11:34:58.626Z,12.50
2022-12-25T11:37:44.242Z,12.40
2022-12-25T11:40:14.932Z,12.60
2022-12-25T11:42:43.819Z,12.60
2022-12-25T11:45:13.464Z,12.60
2022-12-25T11:47:57.742Z,12.60
2022-12-25T11:50:24.319Z,12.60
2022-12-25T11:52:52.046Z,12.70
2022-12-25T11:55:18.691Z,12.70
2022-12-25T11:57:47.858Z,12.80
2022-12-25T12:00:15.496Z,12.70
2022-12-25T12:02:44.650Z,12.80
2022-12-25T12:05:17.567Z,12.80
2022-12-25T12:07:51.272Z,12.70
2022-12-25T12:10:20.069Z,12.70
2022-12-25T12:12:52.143Z,12.80
2022-12-25T12:15:27.276Z,12.70
2022-12-25T12:17:54.025Z,12.70
2022-12-25T12:20:31.319Z,12.70
2022-12-25T12:23:00.122Z,12.70
2022-12-25T12:25:26.942Z,12.70
2022-12-25T12:27:59.791Z,12.70
2022-12-25T12:30:31.814Z,12.80
2022-12-25T12:33:01.113Z,12.80
2022-12-25T12:35:38.301Z,12.70
2022-12-25T12:38:04.923Z,12.70
2022-12-25T12:40:39.179Z,12.60
2022-12-25T12:43:07.051Z,12.60
2022-12-25T12:45:35.431Z,12.50
2022-12-25T12:48:02.294Z,12.50
2022-12-25T12:50:33.904Z,12.40
2022-12-25T12:53:01.291Z,12.30
2022-12-25T12:55:35.055Z,12.30
2022-12-25T12:58:02.864Z,12.20
2022-12-25T13:00:35.034Z,12.20
2022-12-25T13:03:19.325Z,12.20
2022-12-25T13:05:50.534Z,12.20
2022-12-25T13:08:30.711Z,12.20
2022-12-25T13:11:23.776Z,12.10
2022-12-25T13:13:51.830Z,12.10
2022-12-25T13:16:31.910Z,12.10
2022-12-25T13:19:00.310Z,12.00
2022-12-25T13:21:28.528Z,12.00
2022-12-25T13:23:59.355Z,11.90
2022-12-25T13:26:26.675Z,12.00
2022-12-25T13:28:55.859Z,11.80
2022-12-25T13:31:24.251Z,11.80
2022-12-25T13:34:04.340Z,11.90
2022-12-25T13:36:35.963Z,11.90
2022-12-25T13:39:03.272Z,11.90
2022-12-25T13:42:01.913Z,11.90
2022-12-25T13:44:41.875Z,11.80
2022-12-25T13:47:28.740Z,11.80
2022-12-25T13:49:56.517Z,11.70
2022-12-25T13:52:27.697Z,11.60
2022-12-25T13:55:01.971Z,11.50
2022-12-25T13:57:36.710Z,11.40
2022-12-25T14:00:04.627Z,11.40
2022-12-25T14:02:34.321Z,11.20
2022-12-25T14:05:01.010Z,11.40
2022-12-25T14:07:27.732Z,11.40
2022-12-25T14:09:59.414Z,11.30
2022-12-25T14:12:27.947Z,11.40
2022-12-25T14:14:54.974Z,11.30
2022-12-25T14:17:22.196Z,11.30
2022-12-25T14:19:55.921Z,11.20
2022-12-25T14:22:22.784Z,11.20
2022-12-25T14:24:49.611Z,11.00
2022-12-25T14:27:20.489Z,11.00
2022-12-25T14:29:48.270Z,10.80
2022-12-25T14:32:20.520Z,10.80
2022-12-25T14:34:47.702Z,10.60
2022-12-25T14:37:20.026Z,10.60
2022-12-25T14:39:54.327Z,10.60
2022-12-25T14:42:22.024Z,10.30
2022-12-25T14:44:56.777Z,10.10
2022-12-25T14:47:23.749Z,10.20
2022-12-25T14:49:50.941Z,10.20
2022-12-25T14:52:17.504Z,10.00
2022-12-25T14:54:45.316Z,9.90
2022-12-25T14:57:17.241Z,9.90
2022-12-25T14:59:43.920Z,10.00
2022-12-25T15:02:15.477Z,10.10
2022-12-25T15:04:43.119Z,10.00
2022-12-25T15:07:25.370Z,10.00
2022-12-25T15:10:10.534Z,9.90
2022-12-25T15:12:38.565Z,9.80
2022-12-25T15:15:05.375Z,9.40
2022-12-25T15:17:34.801Z,9.20
2022-12-25T15:20:02.195Z,9.00
2022-12-25T15:22:47.652Z,8.90
2022-12-25T15:25:15.919Z,8.90
2022-12-25T15:27:42.516Z,8.90
2022-12-25T15:30:10.920Z,8.90
2022-12-25T15:32:37.839Z,8.80
2022-12-25T15:35:04.625Z,8.70
2022-12-25T15:37:31.324Z,8.70
2022-12-25T15:39:57.901Z,8.60
2022-12-25T15:42:25.271Z,8.40
2022-12-25T15:44:52.151Z,8.40
2022-12-25T15:47:22.821Z,8.30
2022-12-25T15:49:49.641Z,8.30
2022-12-25T15:52:17.191Z,8.30
2022-12-25T15:54:44.119Z,8.20
2022-12-25T15:57:16.208Z,8.20
2022-12-25T15:59:42.801Z,8.20
2022-12-25T16:02:14.093Z,8.10
2022-12-25T16:04:42.382Z,8.00
2022-12-25T16:07:16.299Z,8.00
2022-12-25T16:09:43.080Z,7.80
2022-12-25T16:12:09.819Z,7.60
2022-12-25T16:14:36.684Z,7.70
2022-12-25T16:17:03.785Z,7.80
2022-12-25T16:19:30.686Z,7.80
2022-12-25T16:21:57.295Z,7.90
2022-12-25T16:24:23.916Z,7.60
2022-12-25T16:26:50.660Z,7.60
2022-12-25T16:29:17.285Z,7.50
2022-12-25T16:31:43.938Z,7.40
2022-12-25T16:34:10.643Z,7.40
2022-12-25T16:36:37.291Z,7.50
2022-12-25T16:39:04.251Z,7.40
2022-12-25T16:41:30.907Z,7.40
2022-12-25T16:43:57.475Z,7.30
2022-12-25T16:46:24.151Z,7.20
2022-12-25T16:48:50.800Z,7.20
2022-12-25T16:51:18.949Z,7.30
2022-12-25T16:53:46.091Z,7.20
2022-12-25T16:56:17.147Z,7.30
2022-12-25T16:58:46.144Z,7.10
2022-12-25T17:01:17.124Z,7.10
2022-12-25T17:03:44.252Z,7.10
2022-12-25T17:06:24.494Z,7.00
2022-12-25T17:08:52.473Z,7.00
2022-12-25T17:11:23.557Z,7.00
2022-12-25T17:13:50.189Z,6.90
2022-12-25T17:16:21.170Z,6.90
2022-12-25T17:18:47.985Z,6.80
2022-12-25T17:21:14.771Z,6.70
2022-12-25T17:23:41.497Z,6.80
2022-12-25T17:26:08.117Z,6.50
2022-12-25T17:28:34.775Z,6.40
2022-12-25T17:31:02.469Z,6.50
2022-12-25T17:33:29.126Z,6.20
2022-12-25T17:36:00.102Z,6.30
2022-12-25T17:38:30.997Z,6.40
2022-12-25T17:40:58.335Z,6.30
2022-12-25T17:43:25.221Z,6.30
2022-12-25T17:45:51.837Z,6.30
2022-12-25T17:48:18.638Z,6.30
2022-12-25T17:50:45.268Z,6.30
2022-12-25T17:53:12.359Z,6.30
2022-12-25T17:55:41.028Z,6.30
2022-12-25T17:58:08.495Z,6.30
2022-12-25T18:00:35.744Z,6.30
2022-12-25T18:03:09.040Z,6.30
2022-12-25T18:05:37.998Z,6.30
2022-12-25T18:08:05.314Z,6.40
2022-12-25T18:10:37.520Z,6.40
2022-12-25T18:13:04.178Z,6.50
2022-12-25T18:15:30.808Z,6.50
2022-12-25T18:17:57.509Z,6.60
2022-12-25T18:20:24.108Z,6.60
2022-12-25T18:22:50.675Z,6.70
2022-12-25T18:25:17.267Z,6.80
2022-12-25T18:27:43.987Z,6.80
2022-12-25T18:30:10.654Z,6.80
2022-12-25T18:32:37.263Z,6.90
2022-12-25T18:35:04.044Z,6.90
2022-12-25T18:37:35.900Z,6.80
2022-12-25T18:40:06.510Z,6.70
2022-12-25T18:42:38.855Z,6.60
2022-12-25T18:45:10.950Z,6.60
2022-12-25T18:47:37.651Z,6.60
2022-12-25T18:50:04.980Z,6.70
2022-12-25T18:52:49.609Z,6.70
2022-12-25T18:55:18.219Z,6.70
2022-12-25T18:57:44.884Z,6.70
2022-12-25T19:00:11.738Z,6.80
2022-12-25T19:02:38.503Z,7.00
2022-12-25T19:05:05.982Z,6.80
2022-12-25T19:07:32.618Z,6.80
2022-12-25T19:09:59.216Z,6.80
2022-12-25T19:12:25.825Z,6.70
2022-12-25T19:14:52.881Z,6.60
2022-12-25T19:17:19.579Z,6.60
2022-12-25T19:19:46.324Z,6.70
2022-12-25T19:22:13.082Z,6.80
2022-12-25T19:24:40.050Z,6.70
2022-12-25T19:27:06.848Z,6.90
2022-12-25T19:29:33.559Z,6.90
2022-12-25T19:32:00.292Z,7.00
2022-12-25T19:34:27.097Z,6.90
2022-12-25T19:36:53.741Z,7.00
2022-12-25T19:39:20.396Z,7.00
2022-12-25T19:41:47.327Z,7.20
2022-12-25T19:44:14.040Z,7.20
2022-12-25T19:46:41.038Z,7.10
2022-12-25T19:49:10.323Z,7.10
2022-12-25T19:51:38.260Z,7.10
2022-12-25T19:54:05.566Z,7.00
2022-12-25T19:56:32.870Z,7.00
2022-12-25T19:59:00.115Z,7.10
2022-12-25T20:01:27.779Z,7.00
2022-12-25T20:03:54.517Z,7.00
2022-12-25T20:06:32.060Z,7.10
2022-12-25T20:09:03.307Z,7.00
2022-12-25T20:11:31.458Z,7.00
2022-12-25T20:13:58.324Z,7.00
2022-12-25T20:16:25.140Z,7.10
2022-12-25T20:18:51.946Z,7.20
2022-12-25T20:21:19.440Z,7.30
2022-12-25T20:23:47.603Z,7.50
2022-12-25T20:26:14.520Z,7.60
2022-12-25T20:28:41.969Z,7.70
2022-12-25T20:31:09.638Z,7.70
2022-12-25T20:33:36.402Z,7.70
2022-12-25T20:36:03.646Z,7.60
2022-12-25T20:38:30.283Z,7.70
2022-12-25T20:43:53.973Z,7.70
2022-12-25T20:46:20.723Z,7.80
2022-12-25T20:48:47.343Z,7.80
2022-12-25T20:51:18.674Z,7.90
2022-12-25T20:53:45.917Z,7.90
2022-12-25T20:56:13.793Z,7.90
2022-12-25T20:58:40.457Z,7.90
2022-12-25T21:01:08.196Z,8.00
2022-12-25T21:03:35.265Z,8.00
2022-12-25T21:06:02.102Z,7.80
2022-12-25T21:08:30.112Z,7.70
2022-12-25T21:11:00.563Z,7.60
2022-12-25T21:13:29.251Z,7.70
2022-12-25T21:15:56.443Z,7.60
2022-12-25T21:18:24.091Z,7.50
2022-12-25T21:20:52.358Z,7.60
2022-12-25T21:23:19.828Z,7.70
2022-12-25T21:25:47.008Z,7.70
2022-12-25T21:28:13.694Z,7.80
2022-12-25T21:30:40.555Z,7.60
2022-12-25T21:33:25.580Z,7.60
2022-12-25T21:35:52.245Z,7.40
2022-12-25T21:38:18.841Z,7.40
2022-12-25T21:40:45.433Z,7.60
2022-12-25T21:43:15.561Z,7.70
2022-12-25T21:45:42.343Z,7.70
2022-12-25T21:48:09.147Z,7.60
2022-12-25T21:50:55.622Z,7.50
2022-12-25T21:53:22.195Z,7.30
2022-12-25T21:56:05.687Z,7.20
2022-12-25T21:58:32.276Z,6.90
2022-12-25T22:01:03.349Z,7.10
2022-12-25T22:03:30.147Z,7.20
2022-12-25T22:06:21.196Z,7.30
2022-12-25T22:08:48.350Z,7.20
2022-12-25T22:11:33.663Z,7.40
2022-12-25T22:14:18.681Z,7.30
2022-12-25T22:17:23.900Z,7.20
2022-12-25T22:19:50.541Z,7.00
2022-12-25T22:22:21.001Z,6.80
2022-12-25T22:24:48.105Z,6.80
2022-12-25T22:27:14.750Z,7.00
2022-12-25T22:29:41.520Z,7.00
2022-12-25T22:32:08.641Z,7.00
2022-12-25T22:34:35.383Z,7.10
2022-12-25T22:37:02.102Z,7.10
2022-12-25T22:39:29.303Z,7.20
2022-12-25T22:41:59.075Z,7.20
2022-12-25T22:44:26.273Z,7.20
2022-12-25T22:46:53.111Z,7.20
2022-12-25T22:49:20.602Z,7.20
2022-12-25T22:51:48.484Z,7.20
2022-12-25T22:54:16.379Z,7.20
2022-12-25T22:56:44.034Z,7.20
2022-12-25T22:59:11.505Z,7.30
2022-12-25T23:01:38.545Z,7.30
2022-12-25T23:04:05.988Z,7.20
2022-12-25T23:06:32.638Z,7.20
2022-12-25T23:08:59.637Z,7.30
2022-12-25T23:11:26.585Z,7.40
2022-12-25T23:14:12.035Z,7.50
2022-12-25T23:16:38.670Z,7.30
2022-12-25T23:19:25.076Z,7.30
2022-12-25T23:22:10.533Z,7.30
2022-12-25T23:24:55.758Z,7.30
2022-12-25T23:27:22.342Z,7.20
2022-12-25T23:29:48.917Z,7.10
2022-12-25T23:32:16.955Z,7.20
2022-12-25T23:34:44.755Z,7.10
2022-12-25T23:37:11.971Z,7.10
2022-12-25T23:39:38.576Z,7.20
2022-12-25T23:42:05.238Z,7.10
2022-12-25T23:44:31.814Z,7.10
2022-12-25T23:46:58.487Z,7.10
2022-12-25T23:49:26.089Z,7.00
2022-12-25T23:51:53.490Z,7.00
2022-12-25T23:54:21.490Z,7.10
2022-12-25T23:56:48.428Z,7.20
2022-12-25T23:59:15.597Z,7.00
