createdAt,value
2023-04-29T00:08:29.751Z,1.33
2023-04-29T00:30:46.065Z,1.52
2023-04-29T00:41:02.357Z,1.30
2023-04-29T00:51:22.276Z,1.05
2023-04-29T01:01:37.656Z,1.30
2023-04-29T01:12:03.076Z,1.10
2023-04-29T01:22:19.989Z,1.10
2023-04-29T01:33:07.262Z,1.25
2023-04-29T01:43:20.770Z,1.55
2023-04-29T01:53:37.069Z,1.42
2023-04-29T02:03:47.275Z,1.42
2023-04-29T02:14:14.147Z,1.33
2023-04-29T02:24:23.646Z,1.42
2023-04-29T02:34:33.071Z,1.38
2023-04-29T02:44:41.092Z,1.30
2023-04-29T02:54:50.108Z,1.52
2023-04-29T03:04:57.931Z,1.55
2023-04-29T03:15:07.471Z,1.70
2023-04-29T03:25:15.111Z,1.60
2023-04-29T03:35:24.289Z,1.58
2023-04-29T03:45:57.298Z,1.58
2023-04-29T03:56:06.219Z,1.83
2023-04-29T04:06:13.326Z,2.00
2023-04-29T04:16:22.247Z,1.90
2023-04-29T04:26:29.997Z,1.85
2023-04-29T04:36:57.124Z,1.60
2023-04-29T04:47:04.511Z,2.00
2023-04-29T04:57:35.928Z,1.70
2023-04-29T05:07:43.354Z,1.83
2023-04-29T05:18:19.359Z,2.08
2023-04-29T05:28:33.304Z,1.88
2023-04-29T05:38:42.832Z,2.40
2023-04-29T05:48:49.994Z,2.17
2023-04-29T05:58:59.426Z,1.85
2023-04-29T06:09:13.358Z,2.10
2023-04-29T06:19:29.094Z,2.20
2023-04-29T06:29:37.293Z,2.00
2023-04-29T06:39:47.243Z,2.05
2023-04-29T06:49:59.942Z,2.40
2023-04-29T07:00:10.807Z,2.30
2023-04-29T07:10:18.081Z,2.25
2023-04-29T07:20:28.713Z,1.85
2023-04-29T07:30:37.320Z,2.10
2023-04-29T07:40:47.962Z,1.88
2023-04-29T07:50:55.589Z,2.45
2023-04-29T08:01:09.657Z,2.38
2023-04-29T08:11:20.206Z,1.98
2023-04-29T08:21:29.571Z,2.00
2023-04-29T08:31:37.125Z,2.20
2023-04-29T09:06:37.719Z,2.10
2023-04-29T09:18:03.535Z,2.20
2023-04-29T09:41:02.422Z,1.95
2023-04-29T10:02:26.499Z,1.95
2023-04-29T10:13:50.428Z,2.30
2023-04-29T10:24:35.271Z,1.80
2023-04-29T10:35:04.465Z,2.05
2023-04-29T10:46:37.714Z,1.73
2023-04-29T11:21:01.708Z,2.90
2023-04-29T11:31:36.794Z,2.53
2023-04-29T11:53:39.425Z,3.20
2023-04-29T12:05:04.542Z,2.45
2023-04-29T12:16:00.322Z,2.30
2023-04-29T12:28:23.025Z,2.38
2023-04-29T12:38:45.831Z,2.50
2023-04-29T13:01:28.929Z,3.17
2023-04-29T13:11:43.803Z,2.72
2023-04-29T13:22:21.777Z,2.67
2023-04-29T13:33:16.423Z,2.10
2023-04-29T13:44:23.610Z,2.30
2023-04-29T13:54:58.506Z,2.28
2023-04-29T14:18:30.191Z,2.00
2023-04-29T14:28:38.819Z,2.20
2023-04-29T14:38:51.132Z,2.50
2023-04-29T14:49:01.859Z,2.17
2023-04-29T14:59:34.782Z,2.30
2023-04-29T15:09:42.253Z,2.50
2023-04-29T15:19:53.104Z,2.35
2023-04-29T15:30:01.089Z,2.70
2023-04-29T15:40:11.119Z,2.67
2023-04-29T15:50:18.110Z,2.80
2023-04-29T16:00:56.282Z,2.70
2023-04-29T16:11:03.354Z,2.50
2023-04-29T16:21:14.584Z,2.72
2023-04-29T16:31:50.554Z,2.60
2023-04-29T17:06:00.942Z,2.80
2023-04-29T17:50:46.694Z,2.42
2023-04-29T18:01:23.654Z,2.78
2023-04-29T18:11:37.284Z,2.90
2023-04-29T18:21:44.799Z,2.70
2023-04-29T18:31:55.620Z,2.70
2023-04-29T18:42:03.910Z,3.00
2023-04-29T18:52:13.198Z,2.80
2023-04-29T19:02:21.005Z,2.65
2023-04-29T19:12:29.746Z,2.92
2023-04-29T19:22:36.870Z,2.70
2023-04-29T19:32:45.753Z,2.80
2023-04-29T19:42:52.961Z,3.05
2023-04-29T19:53:03.068Z,2.90
2023-04-29T20:03:10.407Z,2.80
2023-04-29T20:13:19.316Z,3.00
2023-04-29T20:23:26.632Z,2.90
2023-04-29T20:33:35.810Z,3.08
2023-04-29T20:43:43.079Z,3.20
2023-04-29T20:53:52.188Z,2.97
2023-04-29T21:03:59.002Z,2.80
2023-04-29T21:14:07.837Z,3.03
2023-04-29T21:24:14.945Z,2.60
2023-04-29T21:34:23.649Z,2.47
2023-04-29T21:44:31.059Z,2.40
2023-04-29T21:54:40.013Z,2.30
2023-04-29T22:04:47.352Z,2.20
2023-04-29T22:14:56.320Z,2.17
2023-04-29T22:25:04.438Z,2.28
2023-04-29T22:35:13.931Z,2.10
2023-04-29T22:45:21.425Z,1.95
2023-04-29T22:55:30.987Z,1.88
2023-04-29T23:05:37.910Z,1.90
2023-04-29T23:15:47.097Z,1.80
2023-04-29T23:25:54.274Z,1.77
2023-04-29T23:36:03.197Z,1.77
2023-04-29T23:46:10.371Z,1.83
2023-04-29T23:56:19.910Z,1.55
