createdAt,value
2022-09-18T00:00:25.069Z,9.22
2022-09-18T00:04:07.426Z,9.20
2022-09-18T00:08:03.370Z,9.14
2022-09-18T00:11:28.874Z,9.09
2022-09-18T00:15:02.600Z,9.06
2022-09-18T00:18:39.700Z,9.02
2022-09-18T00:22:16.114Z,9.03
2022-09-18T00:25:53.062Z,9.02
2022-09-18T00:29:29.590Z,9.02
2022-09-18T00:33:25.120Z,9.03
2022-09-18T00:36:46.933Z,9.01
2022-09-18T00:40:23.681Z,8.99
2022-09-18T00:44:38.113Z,8.97
2022-09-18T00:48:01.312Z,8.92
2022-09-18T00:51:39.631Z,8.90
2022-09-18T00:55:16.196Z,8.85
2022-09-18T00:59:13.401Z,8.80
2022-09-18T01:02:35.071Z,8.76
2022-09-18T01:06:50.210Z,8.72
2022-09-18T01:10:44.246Z,8.72
2022-09-18T01:14:39.924Z,8.73
2022-09-18T01:18:44.232Z,8.72
2022-09-18T01:22:18.292Z,8.69
2022-09-18T01:26:01.615Z,8.68
2022-09-18T01:29:50.862Z,8.63
2022-09-18T01:33:24.174Z,8.61
2022-09-18T01:36:55.405Z,8.60
2022-09-18T01:41:01.225Z,8.59
2022-09-18T01:44:44.232Z,8.61
2022-09-18T01:48:08.650Z,8.62
2022-09-18T01:52:08.903Z,8.62
2022-09-18T01:55:34.457Z,8.58
2022-09-18T01:59:15.739Z,8.50
2022-09-18T02:03:02.917Z,8.46
2022-09-18T02:06:43.810Z,8.43
2022-09-18T02:10:07.197Z,8.39
2022-09-18T02:14:12.621Z,8.36
2022-09-18T02:18:02.534Z,8.37
2022-09-18T02:21:57.444Z,8.38
2022-09-18T02:25:45.105Z,8.38
2022-09-18T02:29:09.137Z,8.33
2022-09-18T02:32:43.586Z,8.27
2022-09-18T02:36:26.554Z,8.24
2022-09-18T02:40:31.400Z,8.22
2022-09-18T02:44:08.975Z,8.22
2022-09-18T02:48:05.923Z,8.19
2022-09-18T02:51:56.590Z,8.14
2022-09-18T02:55:25.992Z,8.12
2022-09-18T02:59:22.165Z,8.06
2022-09-18T03:02:52.019Z,7.99
2022-09-18T03:06:26.947Z,7.94
2022-09-18T03:10:03.979Z,7.89
2022-09-18T03:13:40.432Z,7.87
2022-09-18T03:17:17.310Z,7.81
2022-09-18T03:20:54.264Z,7.76
2022-09-18T03:24:31.261Z,7.71
2022-09-18T03:28:07.588Z,7.64
2022-09-18T03:31:44.584Z,7.59
2022-09-18T03:35:42.271Z,7.58
2022-09-18T03:39:05.853Z,7.52
2022-09-18T03:42:44.555Z,7.44
2022-09-18T03:46:23.605Z,7.36
2022-09-18T03:50:14.510Z,7.27
2022-09-18T03:53:55.549Z,7.18
2022-09-18T03:57:33.621Z,7.13
2022-09-18T04:01:15.633Z,7.07
2022-09-18T04:04:56.913Z,7.02
2022-09-18T04:08:57.996Z,6.99
2022-09-18T04:12:27.993Z,6.99
2022-09-18T04:16:04.062Z,6.94
2022-09-18T04:19:40.740Z,6.85
2022-09-18T04:23:18.551Z,6.80
2022-09-18T04:27:14.324Z,6.75
2022-09-18T04:30:55.347Z,6.77
2022-09-18T04:34:37.101Z,6.76
2022-09-18T04:38:18.917Z,6.75
2022-09-18T04:41:41.195Z,6.76
2022-09-18T04:45:17.892Z,6.74
2022-09-18T04:48:54.928Z,6.69
2022-09-18T04:52:31.349Z,6.62
2022-09-18T04:56:27.048Z,6.62
2022-09-18T04:59:48.540Z,6.63
2022-09-18T05:03:25.298Z,6.64
2022-09-18T05:07:20.990Z,6.65
2022-09-18T05:11:03.822Z,6.67
2022-09-18T05:14:46.147Z,6.67
2022-09-18T05:18:11.980Z,6.63
2022-09-18T05:21:51.804Z,6.67
2022-09-18T05:25:27.338Z,6.69
2022-09-18T05:29:18.868Z,6.70
2022-09-18T05:32:41.690Z,6.71
2022-09-18T05:36:18.193Z,6.72
2022-09-18T05:39:54.975Z,6.73
2022-09-18T05:43:31.840Z,6.77
2022-09-18T05:47:08.380Z,6.81
2022-09-18T05:51:04.612Z,6.84
2022-09-18T05:54:26.471Z,6.91
2022-09-18T05:58:22.366Z,6.97
2022-09-18T06:02:05.059Z,6.99
2022-09-18T06:06:07.258Z,7.02
2022-09-18T06:09:49.735Z,7.09
2022-09-18T06:13:15.908Z,7.15
2022-09-18T06:17:07.855Z,7.15
2022-09-18T06:20:29.576Z,7.17
2022-09-18T06:24:06.781Z,7.21
2022-09-18T06:27:43.227Z,7.25
2022-09-18T06:31:39.047Z,7.36
2022-09-18T06:35:23.887Z,7.45
2022-09-18T06:39:04.777Z,7.51
2022-09-18T06:42:46.610Z,7.57
2022-09-18T06:46:24.860Z,7.67
2022-09-18T06:50:24.907Z,7.80
2022-09-18T06:53:46.518Z,7.95
2022-09-18T06:57:23.579Z,8.03
2022-09-18T07:01:01.017Z,8.12
2022-09-18T07:04:36.858Z,8.21
2022-09-18T07:08:13.758Z,8.29
2022-09-18T07:11:50.485Z,8.34
2022-09-18T07:15:47.171Z,8.41
2022-09-18T07:19:11.506Z,8.50
2022-09-18T07:22:56.683Z,8.49
2022-09-18T07:26:28.964Z,8.48
2022-09-18T07:30:07.597Z,8.46
2022-09-18T07:33:42.467Z,8.45
2022-09-18T07:37:18.971Z,8.53
2022-09-18T07:40:56.249Z,8.64
2022-09-18T07:44:34.393Z,8.75
2022-09-18T07:48:09.337Z,8.84
2022-09-18T07:51:46.216Z,8.93
2022-09-18T07:55:24.481Z,9.01
2022-09-18T07:58:59.634Z,9.06
2022-09-18T08:03:06.215Z,9.10
2022-09-18T08:06:55.216Z,9.18
2022-09-18T08:10:43.676Z,9.22
2022-09-18T08:14:48.154Z,9.31
2022-09-18T08:18:26.548Z,9.32
2022-09-18T08:22:04.830Z,9.28
2022-09-18T08:26:00.896Z,9.28
2022-09-18T08:29:42.924Z,9.41
2022-09-18T08:33:09.245Z,9.55
2022-09-18T08:36:44.964Z,9.75
2022-09-18T08:40:42.531Z,9.80
2022-09-18T08:44:55.667Z,9.87
2022-09-18T08:48:44.809Z,9.85
2022-09-18T08:52:14.983Z,9.77
2022-09-18T08:55:51.035Z,9.65
2022-09-18T08:59:47.683Z,9.56
2022-09-18T09:03:25.122Z,9.56
2022-09-18T09:07:11.216Z,9.60
2022-09-18T09:10:50.871Z,9.66
2022-09-18T09:14:57.028Z,9.71
2022-09-18T09:19:00.955Z,9.83
2022-09-18T09:23:01.700Z,10.09
2022-09-18T09:26:42.605Z,10.23
2022-09-18T09:30:17.142Z,10.27
2022-09-18T09:34:19.290Z,10.17
2022-09-18T09:37:53.676Z,10.07
2022-09-18T09:41:49.652Z,9.88
2022-09-18T09:45:15.606Z,10.03
2022-09-18T09:48:57.151Z,10.29
2022-09-18T09:52:28.591Z,10.39
2022-09-18T09:56:56.742Z,10.30
2022-09-18T10:00:20.590Z,10.26
2022-09-18T10:04:33.173Z,10.27
2022-09-18T10:08:06.377Z,10.24
2022-09-18T10:11:37.967Z,10.22
2022-09-18T10:15:43.031Z,10.29
2022-09-18T10:19:17.357Z,10.58
2022-09-18T10:22:50.307Z,10.79
2022-09-18T10:27:03.685Z,10.93
2022-09-18T10:30:26.984Z,11.06
2022-09-18T10:34:50.961Z,11.02
2022-09-18T10:38:30.049Z,10.83
2022-09-18T10:42:18.644Z,10.62
2022-09-18T10:46:00.593Z,10.47
2022-09-18T10:49:55.078Z,10.29
2022-09-18T10:53:41.859Z,10.13
2022-09-18T10:57:32.120Z,10.08
2022-09-18T11:01:02.713Z,10.03
2022-09-18T11:04:34.960Z,9.94
2022-09-18T11:08:17.839Z,9.83
2022-09-18T11:12:18.705Z,9.86
2022-09-18T11:15:53.066Z,10.04
2022-09-18T11:19:31.644Z,10.19
2022-09-18T11:23:15.922Z,10.40
2022-09-18T11:26:49.468Z,10.73
2022-09-18T11:30:37.976Z,11.00
2022-09-18T11:34:06.274Z,11.20
2022-09-18T11:37:54.793Z,11.17
2022-09-18T11:41:24.841Z,11.02
2022-09-18T11:45:09.522Z,10.91
2022-09-18T11:48:50.971Z,10.80
2022-09-18T11:52:31.056Z,10.70
2022-09-18T11:56:40.206Z,10.64
2022-09-18T12:00:10.846Z,10.77
2022-09-18T12:03:47.472Z,11.15
2022-09-18T12:07:40.264Z,11.94
2022-09-18T12:11:13.081Z,12.70
2022-09-18T12:14:51.484Z,12.99
2022-09-18T12:18:25.287Z,13.46
2022-09-18T12:22:24.864Z,13.48
2022-09-18T12:26:09.858Z,13.13
2022-09-18T12:29:58.199Z,12.99
2022-09-18T12:34:02.585Z,12.91
2022-09-18T12:37:58.443Z,13.20
2022-09-18T12:41:58.966Z,13.84
2022-09-18T12:46:11.504Z,13.78
2022-09-18T12:50:22.903Z,13.38
2022-09-18T12:54:31.497Z,12.71
2022-09-18T12:58:37.648Z,11.98
2022-09-18T13:02:37.911Z,11.43
2022-09-18T13:06:09.179Z,10.93
2022-09-18T13:09:55.786Z,10.63
2022-09-18T13:13:49.363Z,10.42
2022-09-18T13:17:23.490Z,10.35
2022-09-18T13:20:48.796Z,10.36
2022-09-18T13:24:33.779Z,10.31
2022-09-18T13:28:05.069Z,10.29
2022-09-18T13:31:39.612Z,10.27
2022-09-18T13:35:29.003Z,10.34
2022-09-18T13:38:53.715Z,10.38
2022-09-18T13:42:42.759Z,10.35
2022-09-18T13:46:07.613Z,10.36
2022-09-18T13:50:04.924Z,10.24
2022-09-18T13:53:38.702Z,10.21
2022-09-18T13:57:05.047Z,10.10
2022-09-18T14:01:04.403Z,10.02
2022-09-18T14:04:43.491Z,10.00
2022-09-18T14:08:26.101Z,10.02
2022-09-18T14:11:48.595Z,9.96
2022-09-18T14:15:25.920Z,9.91
2022-09-18T14:19:31.541Z,9.90
2022-09-18T14:22:54.646Z,9.85
2022-09-18T14:26:37.704Z,9.83
2022-09-18T14:30:28.615Z,9.73
2022-09-18T14:33:51.846Z,9.70
2022-09-18T14:37:46.546Z,9.62
2022-09-18T14:41:19.479Z,9.47
2022-09-18T14:45:12.939Z,9.45
2022-09-18T14:48:38.464Z,9.43
2022-09-18T14:52:26.972Z,9.46
2022-09-18T14:56:13.145Z,9.45
2022-09-18T14:59:55.994Z,9.56
2022-09-18T15:03:41.654Z,9.66
2022-09-18T15:07:04.392Z,9.67
2022-09-18T15:10:43.938Z,9.66
2022-09-18T15:14:42.728Z,10.02
2022-09-18T15:18:27.661Z,10.37
2022-09-18T15:21:51.241Z,10.32
2022-09-18T15:25:32.756Z,10.24
2022-09-18T15:29:12.304Z,10.13
2022-09-18T15:32:46.039Z,10.04
2022-09-18T15:36:26.844Z,9.96
2022-09-18T15:40:06.771Z,9.88
2022-09-18T15:43:50.232Z,9.82
2022-09-18T15:47:37.968Z,9.76
2022-09-18T15:51:35.897Z,9.70
2022-09-18T15:55:28.291Z,9.66
2022-09-18T15:58:56.096Z,9.62
2022-09-18T16:02:39.212Z,9.56
2022-09-18T16:06:07.647Z,9.53
2022-09-18T16:09:59.284Z,9.52
2022-09-18T16:13:40.964Z,9.51
2022-09-18T16:17:36.761Z,9.47
2022-09-18T16:21:19.435Z,9.41
2022-09-18T16:24:41.386Z,9.37
2022-09-18T16:28:42.712Z,9.40
2022-09-18T16:32:12.702Z,9.47
2022-09-18T16:36:12.858Z,9.54
2022-09-18T16:39:35.513Z,9.55
2022-09-18T16:43:30.440Z,9.49
2022-09-18T16:46:58.439Z,9.41
2022-09-18T16:50:28.963Z,9.33
2022-09-18T16:54:25.048Z,9.29
2022-09-18T16:57:47.390Z,9.21
2022-09-18T17:01:24.295Z,9.19
2022-09-18T17:05:19.723Z,9.16
2022-09-18T17:08:43.986Z,9.14
2022-09-18T17:12:18.345Z,9.13
2022-09-18T17:15:58.946Z,9.06
2022-09-18T17:19:50.812Z,9.02
2022-09-18T17:23:13.357Z,9.02
2022-09-18T17:26:49.951Z,9.01
2022-09-18T17:30:26.949Z,8.97
2022-09-18T17:34:05.792Z,8.93
2022-09-18T17:37:40.438Z,8.87
2022-09-18T17:41:19.467Z,8.83
2022-09-18T17:45:12.838Z,8.82
2022-09-18T17:48:35.604Z,8.79
2022-09-18T17:52:11.903Z,8.74
2022-09-18T17:56:12.468Z,8.69
2022-09-18T17:59:34.765Z,8.62
2022-09-18T18:03:12.293Z,8.56
2022-09-18T18:06:49.314Z,8.49
2022-09-18T18:10:25.128Z,8.48
2022-09-18T18:14:01.769Z,8.44
2022-09-18T18:17:40.326Z,8.39
2022-09-18T18:21:15.238Z,8.35
2022-09-18T18:24:52.297Z,8.29
2022-09-18T18:28:30.444Z,8.22
2022-09-18T18:32:08.608Z,8.19
2022-09-18T18:36:19.080Z,8.19
2022-09-18T18:40:00.066Z,8.16
2022-09-18T18:43:42.100Z,8.14
2022-09-18T18:47:04.927Z,8.10
2022-09-18T18:50:42.634Z,7.99
2022-09-18T18:54:36.561Z,7.93
2022-09-18T18:58:18.406Z,7.92
2022-09-18T19:01:42.461Z,7.92
2022-09-18T19:05:23.591Z,7.92
2022-09-18T19:09:20.567Z,7.90
2022-09-18T19:12:42.775Z,7.83
2022-09-18T19:16:19.890Z,7.80
2022-09-18T19:19:57.285Z,7.76
2022-09-18T19:23:33.332Z,7.76
2022-09-18T19:27:10.996Z,7.76
2022-09-18T19:30:48.693Z,7.76
2022-09-18T19:34:23.947Z,7.72
2022-09-18T19:38:01.283Z,7.67
2022-09-18T19:42:02.713Z,7.63
2022-09-18T19:45:28.795Z,7.55
2022-09-18T19:49:25.008Z,7.52
2022-09-18T19:52:51.182Z,7.51
2022-09-18T19:56:47.702Z,7.47
2022-09-18T20:00:10.990Z,7.44
2022-09-18T20:03:52.757Z,7.41
2022-09-18T20:07:23.331Z,7.41
2022-09-18T20:11:00.392Z,7.40
2022-09-18T20:14:56.334Z,7.38
2022-09-18T20:18:17.757Z,7.35
2022-09-18T20:21:55.240Z,7.30
2022-09-18T20:25:31.737Z,7.22
2022-09-18T20:29:12.012Z,7.13
2022-09-18T20:32:45.527Z,7.04
2022-09-18T20:36:21.927Z,6.99
2022-09-18T20:40:17.745Z,6.99
2022-09-18T20:43:44.485Z,7.01
2022-09-18T20:47:36.791Z,7.02
2022-09-18T20:51:09.053Z,7.02
2022-09-18T20:54:35.504Z,6.99
2022-09-18T20:58:13.583Z,6.93
2022-09-18T21:01:49.436Z,6.86
2022-09-18T21:05:27.150Z,6.83
2022-09-18T21:09:08.484Z,6.81
2022-09-18T21:12:39.956Z,6.82
2022-09-18T21:16:20.921Z,6.86
2022-09-18T21:19:52.887Z,6.89
2022-09-18T21:23:47.965Z,6.92
2022-09-18T21:27:10.171Z,6.92
2022-09-18T21:30:46.939Z,6.93
2022-09-18T21:34:31.562Z,6.91
2022-09-18T21:38:00.681Z,6.95
2022-09-18T21:41:58.051Z,7.01
2022-09-18T21:45:39.680Z,7.10
2022-09-18T21:49:22.064Z,7.22
2022-09-18T21:52:44.425Z,7.29
2022-09-18T21:56:21.066Z,7.29
2022-09-18T21:59:57.540Z,7.26
2022-09-18T22:03:34.473Z,7.29
2022-09-18T22:07:30.609Z,7.32
2022-09-18T22:11:11.263Z,7.33
2022-09-18T22:14:38.415Z,7.37
2022-09-18T22:18:09.945Z,7.38
2022-09-18T22:22:06.018Z,7.38
2022-09-18T22:25:27.683Z,7.40
2022-09-18T22:29:07.590Z,7.44
2022-09-18T22:32:41.335Z,7.47
2022-09-18T22:36:37.032Z,7.47
2022-09-18T22:39:59.012Z,7.43
2022-09-18T22:43:37.587Z,7.42
2022-09-18T22:47:13.088Z,7.41
2022-09-18T22:50:49.905Z,7.41
2022-09-18T22:54:26.849Z,7.41
2022-09-18T22:58:06.468Z,7.42
2022-09-18T23:02:01.694Z,7.40
2022-09-18T23:05:23.821Z,7.38
2022-09-18T23:09:03.299Z,7.33
2022-09-18T23:12:55.994Z,7.31
2022-09-18T23:16:19.100Z,7.32
2022-09-18T23:19:54.711Z,7.35
2022-09-18T23:23:50.231Z,7.34
2022-09-18T23:27:31.326Z,7.31
2022-09-18T23:31:18.264Z,7.29
2022-09-18T23:34:40.680Z,7.25
2022-09-18T23:38:17.357Z,7.23
2022-09-18T23:41:55.993Z,7.25
2022-09-18T23:45:30.822Z,7.26
2022-09-18T23:49:09.234Z,7.27
2022-09-18T23:52:44.197Z,7.27
2022-09-18T23:56:23.512Z,7.28
