createdAt,value
2022-07-30T05:00:57.084Z,2.30
2022-07-30T05:03:34.353Z,2.10
2022-07-30T05:06:08.217Z,2.20
2022-07-30T05:08:41.556Z,2.30
2022-07-30T05:11:15.179Z,2.40
2022-07-30T05:13:54.617Z,2.10
2022-07-30T05:16:29.172Z,2.50
2022-07-30T05:19:07.615Z,2.00
2022-07-30T05:21:50.335Z,2.10
2022-07-30T05:24:26.175Z,2.20
2022-07-30T05:26:59.067Z,1.80
2022-07-30T05:29:38.324Z,2.70
2022-07-30T05:32:14.784Z,1.90
2022-07-30T05:34:50.023Z,2.30
2022-07-30T05:37:35.656Z,2.00
2022-07-30T05:40:11.178Z,2.20
2022-07-30T05:42:48.946Z,2.60
2022-07-30T05:45:25.363Z,2.20
2022-07-30T05:47:54.756Z,2.20
2022-07-30T05:50:30.077Z,2.20
2022-07-30T05:53:03.043Z,2.40
2022-07-30T05:55:38.344Z,2.20
2022-07-30T05:58:12.736Z,2.00
2022-07-30T06:00:58.664Z,2.00
2022-07-30T06:03:30.397Z,2.20
2022-07-30T06:06:10.817Z,2.00
2022-07-30T06:08:47.423Z,2.10
2022-07-30T06:11:20.717Z,2.00
2022-07-30T06:13:51.725Z,2.50
2022-07-30T06:16:27.903Z,2.00
2022-07-30T06:19:04.243Z,2.30
2022-07-30T06:22:01.636Z,2.00
2022-07-30T06:24:29.222Z,2.50
2022-07-30T06:27:00.008Z,2.40
2022-07-30T06:29:36.197Z,2.50
2022-07-30T06:32:11.446Z,2.30
2022-07-30T06:34:42.556Z,2.00
2022-07-30T06:37:16.845Z,2.20
2022-07-30T06:39:57.501Z,2.00
2022-07-30T06:42:38.387Z,1.80
2022-07-30T06:45:14.656Z,2.20
2022-07-30T06:47:50.184Z,1.80
2022-07-30T06:50:25.057Z,2.30
2022-07-30T06:52:57.355Z,2.20
2022-07-30T06:55:31.016Z,2.20
2022-07-30T06:58:03.776Z,2.60
2022-07-30T07:00:37.662Z,2.30
2022-07-30T07:03:14.664Z,2.00
2022-07-30T07:05:48.743Z,2.00
2022-07-30T07:08:25.182Z,1.70
2022-07-30T07:10:55.517Z,1.80
2022-07-30T07:13:25.438Z,1.90
2022-07-30T07:15:59.196Z,1.90
2022-07-30T07:18:37.737Z,2.40
2022-07-30T07:21:11.570Z,2.20
2022-07-30T07:23:42.636Z,2.00
2022-07-30T07:26:14.030Z,2.10
2022-07-30T07:28:44.698Z,2.20
2022-07-30T07:32:05.707Z,2.30
2022-07-30T07:34:13.148Z,1.80
2022-07-30T07:36:44.667Z,1.70
2022-07-30T07:39:18.758Z,2.00
2022-07-30T07:41:49.790Z,1.70
2022-07-30T07:44:22.739Z,2.10
2022-07-30T07:47:00.029Z,2.30
2022-07-30T07:49:34.057Z,2.20
2022-07-30T07:52:10.510Z,2.20
2022-07-30T07:54:42.171Z,2.50
2022-07-30T07:57:17.952Z,2.10
2022-07-30T08:00:02.558Z,2.00
2022-07-30T08:02:56.590Z,2.20
2022-07-30T08:05:58.157Z,2.10
2022-07-30T08:08:28.970Z,2.20
2022-07-30T08:11:01.799Z,2.20
2022-07-30T08:13:51.737Z,2.10
2022-07-30T08:16:30.373Z,2.20
2022-07-30T08:18:59.662Z,2.00
2022-07-30T08:21:30.148Z,2.30
2022-07-30T08:24:08.780Z,2.30
2022-07-30T08:26:44.769Z,2.30
2022-07-30T08:29:19.709Z,2.10
2022-07-30T08:31:57.339Z,2.10
2022-07-30T08:34:36.052Z,2.00
2022-07-30T08:42:08.898Z,1.90
2022-07-30T08:45:11.074Z,2.20
2022-07-30T08:47:48.354Z,2.20
2022-07-30T08:50:22.382Z,2.30
2022-07-30T08:52:57.152Z,2.10
2022-07-30T08:55:35.093Z,2.70
2022-07-30T08:58:29.401Z,2.20
2022-07-30T09:01:00.786Z,2.00
2022-07-30T09:03:31.833Z,2.50
2022-07-30T09:06:10.292Z,2.30
2022-07-30T09:08:44.235Z,2.20
2022-07-30T09:11:18.233Z,2.80
2022-07-30T09:13:49.494Z,2.90
2022-07-30T09:16:26.995Z,2.40
2022-07-30T09:19:24.913Z,2.60
2022-07-30T09:22:01.961Z,2.20
2022-07-30T09:24:44.212Z,2.40
2022-07-30T09:27:18.292Z,2.70
2022-07-30T09:30:03.887Z,2.80
2022-07-30T09:32:52.060Z,2.70
2022-07-30T09:35:24.134Z,2.60
2022-07-30T09:38:09.798Z,2.60
2022-07-30T09:40:58.192Z,2.90
2022-07-30T09:43:28.040Z,2.80
2022-07-30T09:46:07.323Z,2.70
2022-07-30T09:48:41.054Z,2.90
2022-07-30T09:51:19.295Z,3.00
2022-07-30T09:54:00.149Z,3.20
2022-07-30T09:56:37.362Z,2.70
2022-07-30T09:59:41.078Z,2.80
2022-07-30T10:02:16.458Z,2.70
2022-07-30T10:04:51.101Z,2.90
2022-07-30T10:07:27.453Z,3.30
2022-07-30T10:10:06.345Z,3.40
2022-07-30T10:12:42.252Z,3.50
2022-07-30T10:15:22.156Z,3.30
2022-07-30T10:17:59.275Z,3.00
2022-07-30T10:20:38.557Z,3.40
2022-07-30T10:23:15.789Z,3.40
2022-07-30T10:26:13.331Z,4.20
2022-07-30T10:28:58.374Z,3.70
2022-07-30T10:31:47.250Z,3.30
2022-07-30T10:34:26.037Z,3.20
2022-07-30T10:37:10.277Z,3.70
2022-07-30T10:40:31.094Z,3.90
2022-07-30T10:43:12.292Z,3.50
2022-07-30T10:46:19.987Z,4.20
2022-07-30T10:49:12.571Z,4.10
2022-07-30T10:51:55.237Z,6.30
2022-07-30T10:54:49.158Z,4.70
2022-07-30T10:57:32.175Z,7.30
2022-07-30T11:00:05.661Z,4.30
2022-07-30T11:02:40.421Z,4.10
2022-07-30T11:05:27.376Z,5.60
2022-07-30T11:08:43.531Z,4.50
2022-07-30T11:12:02.200Z,4.00
2022-07-30T11:14:55.694Z,4.30
2022-07-30T11:17:25.931Z,4.40
2022-07-30T11:20:18.856Z,4.40
2022-07-30T11:22:53.925Z,4.50
2022-07-30T11:25:50.625Z,4.10
2022-07-30T11:29:04.524Z,4.50
2022-07-30T11:31:56.591Z,4.90
2022-07-30T11:34:35.191Z,5.20
2022-07-30T11:37:31.860Z,4.50
2022-07-30T11:40:13.028Z,4.20
2022-07-30T11:42:47.248Z,4.80
2022-07-30T11:45:21.104Z,4.60
2022-07-30T11:47:58.212Z,5.10
2022-07-30T11:50:43.265Z,4.60
2022-07-30T11:53:22.597Z,5.50
2022-07-30T11:56:05.073Z,5.40
2022-07-30T11:58:40.728Z,5.00
2022-07-30T12:01:21.257Z,5.20
2022-07-30T12:03:53.781Z,6.20
2022-07-30T12:06:30.454Z,5.30
2022-07-30T12:09:02.199Z,5.60
2022-07-30T12:11:43.226Z,6.10
2022-07-30T12:14:21.774Z,5.90
2022-07-30T12:17:00.689Z,5.10
2022-07-30T12:19:51.233Z,5.60
2022-07-30T12:22:21.876Z,5.60
2022-07-30T12:24:57.316Z,5.30
2022-07-30T12:27:29.703Z,5.80
2022-07-30T12:30:17.798Z,6.20
2022-07-30T12:32:56.453Z,5.30
2022-07-30T12:35:53.238Z,5.20
2022-07-30T12:38:52.602Z,5.60
2022-07-30T12:41:26.574Z,5.90
2022-07-30T12:44:01.252Z,5.70
2022-07-30T12:46:46.238Z,6.40
2022-07-30T12:49:37.654Z,5.80
2022-07-30T12:52:42.815Z,5.90
2022-07-30T12:55:17.482Z,6.10
2022-07-30T12:58:09.369Z,5.70
2022-07-30T13:00:52.898Z,6.00
2022-07-30T13:03:46.481Z,5.80
2022-07-30T13:06:25.316Z,5.90
2022-07-30T13:09:04.344Z,6.10
2022-07-30T13:11:51.873Z,5.70
2022-07-30T13:14:31.559Z,5.90
2022-07-30T13:17:10.172Z,6.20
2022-07-30T13:19:46.793Z,5.90
2022-07-30T13:22:17.881Z,6.40
2022-07-30T13:24:49.923Z,6.10
2022-07-30T13:27:27.042Z,5.90
2022-07-30T13:30:05.113Z,6.00
2022-07-30T13:32:41.757Z,6.20
2022-07-30T13:35:20.677Z,5.70
2022-07-30T13:37:57.246Z,6.60
2022-07-30T13:40:35.700Z,6.10
2022-07-30T13:43:21.232Z,6.40
2022-07-30T13:45:54.536Z,6.30
2022-07-30T13:48:40.904Z,6.20
2022-07-30T13:51:20.654Z,6.40
2022-07-30T13:54:02.023Z,5.40
2022-07-30T13:56:30.863Z,6.10
2022-07-30T13:59:03.072Z,5.60
2022-07-30T14:01:44.077Z,6.50
2022-07-30T14:04:19.599Z,6.40
2022-07-30T14:07:02.538Z,6.10
2022-07-30T14:09:46.832Z,6.00
2022-07-30T14:12:21.593Z,5.80
2022-07-30T14:14:52.494Z,6.40
2022-07-30T14:17:34.734Z,6.00
2022-07-30T14:20:13.273Z,6.50
2022-07-30T14:22:45.313Z,5.80
2022-07-30T14:25:19.033Z,5.70
2022-07-30T14:27:53.671Z,5.10
2022-07-30T14:30:34.838Z,5.60
2022-07-30T14:33:13.241Z,4.70
2022-07-30T14:35:50.853Z,5.50
2022-07-30T14:38:32.077Z,5.50
2022-07-30T14:41:10.126Z,5.30
2022-07-30T14:43:49.098Z,4.90
2022-07-30T14:46:22.895Z,4.80
2022-07-30T14:48:58.018Z,4.90
2022-07-30T14:51:34.905Z,4.40
2022-07-30T14:54:14.195Z,5.30
2022-07-30T14:56:56.165Z,4.70
2022-07-30T14:59:46.318Z,8.10
2022-07-30T15:02:20.801Z,5.40
2022-07-30T15:04:52.835Z,6.10
2022-07-30T15:07:27.457Z,4.10
2022-07-30T15:10:04.132Z,4.70
2022-07-30T15:12:35.392Z,5.10
2022-07-30T15:15:16.525Z,4.50
2022-07-30T15:17:51.792Z,5.00
2022-07-30T15:20:24.518Z,4.90
2022-07-30T15:22:59.354Z,5.40
2022-07-30T15:25:41.099Z,6.70
2022-07-30T15:28:15.023Z,5.30
2022-07-30T15:34:50.098Z,5.40
2022-07-30T15:37:18.978Z,5.50
2022-07-30T15:39:48.073Z,4.70
2022-07-30T15:42:17.286Z,5.00
2022-07-30T15:44:48.954Z,5.00
2022-07-30T15:47:18.231Z,5.40
2022-07-30T15:49:47.130Z,5.30
2022-07-30T15:52:16.316Z,5.50
2022-07-30T15:54:46.560Z,4.60
2022-07-30T15:57:15.446Z,5.40
2022-07-30T15:59:44.671Z,5.40
2022-07-30T16:02:13.652Z,6.00
2022-07-30T16:04:42.724Z,6.10
2022-07-30T16:07:17.483Z,5.40
2022-07-30T16:09:46.647Z,5.10
2022-07-30T16:12:15.555Z,6.00
2022-07-30T16:14:44.846Z,5.60
2022-07-30T16:17:14.342Z,5.40
2022-07-30T16:19:44.723Z,5.30
2022-07-30T16:22:23.684Z,5.60
2022-07-30T16:24:53.304Z,5.90
2022-07-30T16:27:26.200Z,5.90
2022-07-30T16:29:55.409Z,5.90
2022-07-30T16:32:24.499Z,6.00
2022-07-30T16:34:53.488Z,5.00
2022-07-30T16:37:22.571Z,5.40
2022-07-30T16:39:51.776Z,5.20
2022-07-30T16:42:20.776Z,4.80
2022-07-30T16:44:56.776Z,4.80
2022-07-30T16:47:33.648Z,5.00
2022-07-30T16:50:03.759Z,5.90
2022-07-30T16:52:32.616Z,5.10
2022-07-30T16:55:01.603Z,5.30
2022-07-30T16:57:30.710Z,4.80
2022-07-30T17:00:00.115Z,4.30
2022-07-30T17:02:29.206Z,5.00
2022-07-30T17:04:58.097Z,4.50
2022-07-30T17:07:28.783Z,4.10
2022-07-30T17:09:58.663Z,4.20
2022-07-30T17:12:28.871Z,4.60
2022-07-30T17:14:58.271Z,4.70
2022-07-30T17:17:27.411Z,4.70
2022-07-30T17:19:56.458Z,4.40
2022-07-30T17:22:25.585Z,3.90
2022-07-30T17:24:56.194Z,4.20
2022-07-30T17:27:28.574Z,3.60
2022-07-30T17:29:57.664Z,3.80
2022-07-30T17:32:26.763Z,3.30
2022-07-30T17:34:55.740Z,3.60
2022-07-30T17:37:25.057Z,3.60
2022-07-30T17:40:26.374Z,3.20
2022-07-30T17:42:46.074Z,3.20
2022-07-30T17:45:15.164Z,3.40
2022-07-30T17:47:44.318Z,2.70
2022-07-30T17:50:13.368Z,3.20
2022-07-30T17:52:42.807Z,3.10
2022-07-30T17:55:13.533Z,2.50
2022-07-30T17:57:42.398Z,2.50
2022-07-30T18:00:12.629Z,2.40
2022-07-30T18:02:42.212Z,2.00
2022-07-30T18:05:15.212Z,2.70
2022-07-30T18:07:44.789Z,2.40
2022-07-30T18:10:14.113Z,2.30
2022-07-30T18:12:49.005Z,2.00
2022-07-30T18:15:19.325Z,2.30
2022-07-30T18:17:48.332Z,2.10
2022-07-30T18:20:17.473Z,2.60
2022-07-30T18:36:56.410Z,2.10
2022-07-30T18:39:24.270Z,2.10
2022-07-30T18:41:51.923Z,2.40
2022-07-30T18:44:19.482Z,2.20
2022-07-30T18:46:47.567Z,2.20
2022-07-30T18:49:35.545Z,2.40
2022-07-30T18:52:07.632Z,2.30
2022-07-30T18:54:38.699Z,2.30
2022-07-30T18:57:13.929Z,2.20
2022-07-30T18:59:43.263Z,2.20
2022-07-30T19:02:11.407Z,2.30
2022-07-30T19:04:41.446Z,1.90
2022-07-30T19:07:09.501Z,2.00
2022-07-30T19:09:37.698Z,1.90
2022-07-30T19:12:09.146Z,1.90
2022-07-30T19:14:37.327Z,1.90
2022-07-30T19:17:13.949Z,2.10
2022-07-30T19:19:43.299Z,2.10
2022-07-30T19:22:11.150Z,1.70
2022-07-30T19:24:38.930Z,2.00
2022-07-30T19:27:09.865Z,1.70
2022-07-30T19:29:41.917Z,2.20
2022-07-30T19:32:09.799Z,2.30
2022-07-30T19:34:39.177Z,1.90
2022-07-30T19:37:07.770Z,2.10
2022-07-30T19:39:35.348Z,2.20
2022-07-30T19:42:05.447Z,2.30
2022-07-30T19:44:34.345Z,2.20
2022-07-30T19:47:05.116Z,2.30
2022-07-30T19:49:34.770Z,2.20
2022-07-30T19:52:17.609Z,2.80
2022-07-30T19:54:51.515Z,2.40
2022-07-30T19:57:20.595Z,2.20
2022-07-30T19:59:59.542Z,2.50
2022-07-30T20:02:36.538Z,2.10
2022-07-30T20:07:52.839Z,2.30
2022-07-30T20:10:20.599Z,2.40
2022-07-30T20:12:50.266Z,1.90
2022-07-30T20:15:18.080Z,1.80
2022-07-30T20:17:46.866Z,2.10
2022-07-30T20:20:15.558Z,2.70
2022-07-30T20:22:44.758Z,2.40
2022-07-30T20:25:13.350Z,2.20
2022-07-30T20:27:42.035Z,1.80
2022-07-30T20:30:11.950Z,2.00
2022-07-30T20:32:46.252Z,2.20
2022-07-30T20:35:14.639Z,2.00
2022-07-30T20:37:55.417Z,2.50
2022-07-30T20:40:27.207Z,2.20
2022-07-30T20:42:55.282Z,2.30
2022-07-30T20:45:25.181Z,2.00
2022-07-30T20:47:56.565Z,1.90
2022-07-30T20:50:30.221Z,1.90
2022-07-30T20:53:01.356Z,1.70
2022-07-30T20:55:30.265Z,1.60
2022-07-30T20:58:12.608Z,2.00
2022-07-30T21:00:49.805Z,1.80
2022-07-30T21:03:21.855Z,2.00
2022-07-30T21:05:51.199Z,1.90
2022-07-30T21:08:25.123Z,1.70
2022-07-30T21:10:54.958Z,2.20
2022-07-30T21:13:26.230Z,2.30
2022-07-30T21:16:02.029Z,1.30
2022-07-30T21:18:32.853Z,1.80
2022-07-30T21:21:04.896Z,1.70
2022-07-30T21:23:34.014Z,1.80
2022-07-30T21:26:05.927Z,1.70
2022-07-30T21:28:38.667Z,1.80
2022-07-30T21:31:08.570Z,1.80
2022-07-30T21:33:37.896Z,1.90
2022-07-30T21:36:10.199Z,2.20
2022-07-30T21:38:41.802Z,2.00
2022-07-30T21:41:13.860Z,1.50
2022-07-30T21:43:46.651Z,2.00
2022-07-30T21:46:24.867Z,2.20
2022-07-30T21:48:58.479Z,2.00
2022-07-30T21:51:27.359Z,2.50
2022-07-30T21:53:57.740Z,1.80
2022-07-30T21:56:25.341Z,2.70
2022-07-30T21:58:53.000Z,2.30
2022-07-30T22:01:53.451Z,2.50
2022-07-30T22:04:55.486Z,2.10
2022-07-30T22:07:55.545Z,2.40
2022-07-30T22:11:45.643Z,2.10
2022-07-30T22:15:35.648Z,2.10
2022-07-30T22:18:37.675Z,1.80
2022-07-30T22:21:40.914Z,1.90
2022-07-30T22:24:40.216Z,2.20
2022-07-30T22:27:56.917Z,2.00
2022-07-30T22:40:13.426Z,2.00
2022-07-30T23:12:16.862Z,1.90
