createdAt,value
2022-12-18T00:01:57.885Z,-4.87
2022-12-18T00:04:28.318Z,-4.86
2022-12-18T00:06:56.206Z,-4.89
2022-12-18T00:09:24.792Z,-4.81
2022-12-18T00:11:52.682Z,-4.63
2022-12-18T00:14:20.623Z,-4.67
2022-12-18T00:16:48.915Z,-4.84
2022-12-18T00:19:17.002Z,-4.75
2022-12-18T00:21:44.992Z,-4.79
2022-12-18T00:24:13.315Z,-4.65
2022-12-18T00:26:41.430Z,-4.62
2022-12-18T00:29:14.854Z,-4.56
2022-12-18T00:31:44.929Z,-4.61
2022-12-18T00:34:14.483Z,-4.59
2022-12-18T00:36:42.962Z,-4.64
2022-12-18T00:39:13.273Z,-4.72
2022-12-18T00:41:59.871Z,-4.72
2022-12-18T00:44:27.926Z,-4.52
2022-12-18T00:46:55.787Z,-4.53
2022-12-18T00:49:23.807Z,-4.58
2022-12-18T00:51:51.590Z,-4.58
2022-12-18T00:54:19.641Z,-4.54
2022-12-18T00:56:49.599Z,-4.49
2022-12-18T00:59:19.568Z,-4.54
2022-12-18T01:01:48.265Z,-4.39
2022-12-18T01:04:16.559Z,-4.47
2022-12-18T01:06:46.820Z,-4.53
2022-12-18T01:09:14.927Z,-4.46
2022-12-18T01:11:42.609Z,-4.57
2022-12-18T01:14:12.587Z,-4.49
2022-12-18T01:16:40.500Z,-4.36
2022-12-18T01:19:08.452Z,-4.36
2022-12-18T01:21:36.256Z,-4.49
2022-12-18T01:24:06.089Z,-4.57
2022-12-18T01:26:34.915Z,-4.64
2022-12-18T01:29:02.927Z,-4.46
2022-12-18T01:31:33.511Z,-4.55
2022-12-18T01:34:05.740Z,-4.51
2022-12-18T01:36:38.500Z,-4.53
2022-12-18T01:39:14.369Z,-4.60
2022-12-18T01:42:02.329Z,-4.61
2022-12-18T01:45:00.381Z,-4.56
2022-12-18T01:47:51.087Z,-4.63
2022-12-18T01:50:24.572Z,-4.44
2022-12-18T01:53:16.916Z,-4.50
2022-12-18T01:55:52.800Z,-4.29
2022-12-18T01:58:28.722Z,-4.26
2022-12-18T02:00:57.556Z,-4.39
2022-12-18T02:03:25.338Z,-4.34
2022-12-18T02:06:13.207Z,-4.32
2022-12-18T02:08:49.477Z,-4.42
2022-12-18T02:11:35.563Z,-4.53
2022-12-18T02:14:12.850Z,-4.40
2022-12-18T02:17:03.189Z,-4.33
2022-12-18T02:19:58.310Z,-4.22
2022-12-18T02:22:47.336Z,-4.24
2022-12-18T02:25:27.209Z,-4.26
2022-12-18T02:27:59.180Z,-4.20
2022-12-18T02:30:32.029Z,-4.30
2022-12-18T02:33:03.272Z,-4.30
2022-12-18T02:35:32.710Z,-4.33
2022-12-18T02:38:04.705Z,-4.36
2022-12-18T02:40:37.115Z,-4.26
2022-12-18T02:43:14.766Z,-4.30
2022-12-18T02:45:58.049Z,-4.20
2022-12-18T02:48:33.966Z,-4.33
2022-12-18T02:51:12.835Z,-4.28
2022-12-18T02:54:22.482Z,-4.24
2022-12-18T02:56:57.430Z,-4.24
2022-12-18T02:59:58.565Z,-4.21
2022-12-18T03:02:55.801Z,-4.09
2022-12-18T03:05:45.258Z,-4.02
2022-12-18T03:08:31.136Z,-4.10
2022-12-18T03:11:05.736Z,-4.23
2022-12-18T03:13:58.749Z,-4.15
2022-12-18T03:16:32.160Z,-4.35
2022-12-18T03:19:05.084Z,-4.37
2022-12-18T03:21:44.820Z,-4.37
2022-12-18T03:24:13.111Z,-4.45
2022-12-18T03:26:45.750Z,-4.50
2022-12-18T03:29:32.203Z,-4.60
2022-12-18T03:32:06.824Z,-4.70
2022-12-18T03:34:37.562Z,-4.68
2022-12-18T03:37:09.000Z,-4.70
2022-12-18T03:39:39.427Z,-4.64
2022-12-18T03:42:35.547Z,-4.71
2022-12-18T03:45:21.112Z,-4.68
2022-12-18T03:47:58.382Z,-4.56
2022-12-18T03:50:45.014Z,-4.56
2022-12-18T03:53:36.855Z,-4.69
2022-12-18T03:56:07.228Z,-4.65
2022-12-18T03:58:42.161Z,-4.53
2022-12-18T04:01:28.187Z,-4.61
2022-12-18T04:03:57.837Z,-4.63
2022-12-18T04:06:26.238Z,-4.71
2022-12-18T04:08:54.887Z,-4.79
2022-12-18T04:11:26.122Z,-4.79
2022-12-18T04:13:59.289Z,-4.82
2022-12-18T04:16:30.244Z,-4.80
2022-12-18T04:19:02.299Z,-4.67
2022-12-18T04:21:35.088Z,-4.86
2022-12-18T04:24:03.212Z,-4.91
2022-12-18T04:26:31.500Z,-5.00
2022-12-18T04:29:13.966Z,-5.15
2022-12-18T04:31:41.620Z,-5.02
2022-12-18T04:34:10.783Z,-5.00
2022-12-18T04:36:45.321Z,-4.93
2022-12-18T04:39:15.031Z,-4.99
2022-12-18T04:41:42.993Z,-5.05
2022-12-18T04:44:11.484Z,-4.99
2022-12-18T04:46:39.308Z,-4.96
2022-12-18T04:49:07.349Z,-4.92
2022-12-18T04:51:35.104Z,-4.99
2022-12-18T04:54:03.192Z,-4.94
2022-12-18T04:56:33.007Z,-5.11
2022-12-18T04:59:01.057Z,-5.02
2022-12-18T05:01:34.278Z,-4.74
2022-12-18T05:04:03.953Z,-4.82
2022-12-18T05:06:31.839Z,-4.93
2022-12-18T05:08:59.827Z,-4.99
2022-12-18T05:11:27.513Z,-4.93
2022-12-18T05:13:55.451Z,-4.91
2022-12-18T05:16:23.243Z,-4.78
2022-12-18T05:18:51.225Z,-5.02
2022-12-18T05:21:19.004Z,-5.17
2022-12-18T05:23:47.121Z,-5.25
2022-12-18T05:26:18.750Z,-5.09
2022-12-18T05:28:47.140Z,-5.24
2022-12-18T05:31:15.618Z,-5.22
2022-12-18T05:33:44.276Z,-5.12
2022-12-18T05:36:12.847Z,-5.04
2022-12-18T05:38:41.433Z,-5.05
2022-12-18T05:41:09.912Z,-5.08
2022-12-18T05:43:39.898Z,-5.00
2022-12-18T05:46:12.178Z,-4.96
2022-12-18T05:48:40.308Z,-5.11
2022-12-18T05:51:13.803Z,-5.03
2022-12-18T05:53:42.970Z,-4.91
2022-12-18T05:56:15.622Z,-4.96
2022-12-18T05:58:43.708Z,-4.87
2022-12-18T06:01:18.101Z,-4.88
2022-12-18T06:03:47.167Z,-5.05
2022-12-18T06:06:24.729Z,-5.12
2022-12-18T06:08:53.446Z,-4.96
2022-12-18T06:11:23.557Z,-5.12
2022-12-18T06:13:58.907Z,-5.37
2022-12-18T06:16:28.636Z,-5.34
2022-12-18T06:19:04.776Z,-5.42
2022-12-18T06:21:32.984Z,-5.46
2022-12-18T06:24:02.045Z,-5.47
2022-12-18T06:26:29.781Z,-5.40
2022-12-18T06:28:57.994Z,-5.45
2022-12-18T06:31:27.237Z,-5.47
2022-12-18T06:33:55.346Z,-5.57
2022-12-18T06:36:23.240Z,-5.63
2022-12-18T06:38:51.290Z,-5.47
2022-12-18T06:41:21.437Z,-5.37
2022-12-18T06:43:49.844Z,-5.40
2022-12-18T06:46:18.159Z,-5.59
2022-12-18T06:48:50.103Z,-5.59
2022-12-18T06:51:23.067Z,-5.58
2022-12-18T06:53:51.063Z,-5.54
2022-12-18T06:56:18.823Z,-5.55
2022-12-18T06:58:46.975Z,-5.48
2022-12-18T07:01:15.412Z,-5.51
2022-12-18T07:03:44.176Z,-5.43
2022-12-18T07:06:18.893Z,-5.44
2022-12-18T07:08:48.071Z,-5.54
2022-12-18T07:11:16.770Z,-5.44
2022-12-18T07:13:46.183Z,-5.49
2022-12-18T07:16:23.917Z,-5.51
2022-12-18T07:18:55.016Z,-5.55
2022-12-18T07:21:24.663Z,-5.47
2022-12-18T07:23:52.807Z,-5.44
2022-12-18T07:26:21.670Z,-5.44
2022-12-18T07:28:50.316Z,-5.07
2022-12-18T07:31:23.219Z,-5.32
2022-12-18T07:33:52.474Z,-5.25
2022-12-18T07:36:23.856Z,-5.11
2022-12-18T07:38:53.513Z,-4.78
2022-12-18T07:41:21.571Z,-4.64
2022-12-18T07:43:50.058Z,-4.66
2022-12-18T07:46:18.665Z,-4.75
2022-12-18T07:48:49.918Z,-4.88
2022-12-18T07:51:19.326Z,-4.84
2022-12-18T07:53:48.813Z,-4.75
2022-12-18T07:56:30.320Z,-4.74
2022-12-18T07:59:00.304Z,-4.67
2022-12-18T08:01:28.679Z,-4.55
2022-12-18T08:03:58.187Z,-4.53
2022-12-18T08:06:26.127Z,-4.48
2022-12-18T08:08:55.880Z,-4.49
2022-12-18T08:11:26.440Z,-4.45
2022-12-18T08:13:54.824Z,-4.42
2022-12-18T08:16:23.458Z,-4.07
2022-12-18T08:18:54.190Z,-3.94
2022-12-18T08:21:27.764Z,-3.99
2022-12-18T08:23:58.552Z,-3.93
2022-12-18T08:26:29.428Z,-3.90
2022-12-18T08:28:58.977Z,-3.87
2022-12-18T08:31:29.281Z,-3.87
2022-12-18T08:33:57.849Z,-3.77
2022-12-18T08:36:26.455Z,-3.54
2022-12-18T08:38:55.576Z,-3.27
2022-12-18T08:41:23.338Z,-2.99
2022-12-18T08:44:10.292Z,-3.22
2022-12-18T08:46:40.994Z,-3.12
2022-12-18T08:49:10.495Z,-3.08
2022-12-18T08:51:38.717Z,-2.93
2022-12-18T08:54:07.176Z,-2.87
2022-12-18T08:56:35.413Z,-3.10
2022-12-18T08:59:03.727Z,-3.33
2022-12-18T09:01:32.106Z,-3.47
2022-12-18T09:04:00.365Z,-3.48
2022-12-18T09:06:28.228Z,-3.57
2022-12-18T09:08:56.176Z,-3.34
2022-12-18T09:11:26.755Z,-3.36
2022-12-18T09:13:56.973Z,-3.49
2022-12-18T09:16:31.754Z,-3.52
2022-12-18T09:19:01.764Z,-3.32
2022-12-18T09:21:37.417Z,-3.18
2022-12-18T09:24:07.315Z,-3.16
2022-12-18T09:26:37.619Z,-2.88
2022-12-18T09:29:08.084Z,-2.79
2022-12-18T09:31:36.585Z,-2.64
2022-12-18T09:34:04.548Z,-2.36
2022-12-18T09:36:32.312Z,-2.37
2022-12-18T09:39:03.728Z,-2.11
2022-12-18T09:41:48.405Z,-2.07
2022-12-18T09:44:27.380Z,-2.37
2022-12-18T09:47:18.525Z,-2.26
2022-12-18T09:49:49.717Z,-2.36
2022-12-18T09:52:34.592Z,-2.26
2022-12-18T09:55:23.866Z,-2.21
2022-12-18T09:58:08.539Z,-1.91
2022-12-18T10:00:37.217Z,-1.75
2022-12-18T10:03:14.124Z,-1.63
2022-12-18T10:06:02.535Z,-1.42
2022-12-18T10:08:54.848Z,-1.62
2022-12-18T10:11:36.064Z,-1.81
2022-12-18T10:14:35.030Z,-1.74
2022-12-18T10:17:30.464Z,-1.60
2022-12-18T10:20:16.702Z,-1.74
2022-12-18T10:23:09.535Z,-1.48
2022-12-18T10:25:53.392Z,-1.48
2022-12-18T10:28:23.369Z,-1.41
2022-12-18T10:30:51.312Z,-1.43
2022-12-18T10:33:22.957Z,-1.19
2022-12-18T10:35:53.701Z,-1.32
2022-12-18T10:38:28.191Z,-1.11
2022-12-18T10:41:22.031Z,-1.02
2022-12-18T10:44:09.973Z,-0.77
2022-12-18T10:46:38.086Z,-0.99
2022-12-18T10:49:06.186Z,-0.93
2022-12-18T10:51:38.735Z,-0.96
2022-12-18T10:54:26.812Z,-0.89
2022-12-18T10:57:14.749Z,-0.69
2022-12-18T11:00:21.755Z,-1.04
2022-12-18T11:02:49.682Z,-0.90
2022-12-18T11:05:34.258Z,-1.10
2022-12-18T11:08:02.121Z,-0.90
2022-12-18T11:10:41.899Z,-0.99
2022-12-18T11:13:22.532Z,-1.04
2022-12-18T11:15:51.572Z,-0.85
2022-12-18T11:18:31.714Z,-1.26
2022-12-18T11:21:10.342Z,-1.14
2022-12-18T11:23:47.388Z,-1.13
2022-12-18T11:26:15.636Z,-0.99
2022-12-18T11:29:08.629Z,-1.11
2022-12-18T11:31:36.773Z,-1.14
2022-12-18T11:34:34.347Z,-1.15
2022-12-18T11:37:05.411Z,-1.07
2022-12-18T11:39:33.151Z,-0.98
2022-12-18T11:42:12.920Z,-0.98
2022-12-18T11:44:47.381Z,-0.83
2022-12-18T11:47:37.161Z,-0.91
2022-12-18T11:50:17.172Z,-1.06
2022-12-18T11:52:45.500Z,-1.13
2022-12-18T11:55:15.732Z,-1.05
2022-12-18T11:58:31.112Z,-0.89
2022-12-18T12:01:44.069Z,-1.04
2022-12-18T12:04:31.017Z,-0.82
2022-12-18T12:07:31.707Z,-0.97
2022-12-18T12:10:18.561Z,-1.21
2022-12-18T12:13:16.228Z,-1.30
2022-12-18T12:15:56.006Z,-1.29
2022-12-18T12:18:37.111Z,-1.31
2022-12-18T12:21:17.835Z,-1.18
2022-12-18T12:24:10.279Z,-1.26
2022-12-18T12:26:57.357Z,-1.35
2022-12-18T12:29:27.810Z,-1.36
2022-12-18T12:32:23.151Z,-1.23
2022-12-18T12:35:09.596Z,-1.55
2022-12-18T12:38:00.954Z,-1.60
2022-12-18T12:43:47.944Z,-1.77
2022-12-18T12:46:22.777Z,-1.79
2022-12-18T12:48:58.694Z,-1.69
2022-12-18T12:51:45.718Z,-1.74
2022-12-18T12:54:22.378Z,-1.77
2022-12-18T12:56:59.335Z,-1.63
2022-12-18T12:59:39.688Z,-1.60
2022-12-18T13:02:45.717Z,-1.82
2022-12-18T13:05:26.258Z,-1.99
2022-12-18T13:08:09.994Z,-2.07
2022-12-18T13:10:40.719Z,-2.03
2022-12-18T13:13:23.661Z,-2.08
2022-12-18T13:16:08.424Z,-2.15
2022-12-18T13:18:36.712Z,-2.08
2022-12-18T13:21:42.509Z,-2.32
2022-12-18T13:24:28.609Z,-2.39
2022-12-18T13:26:57.473Z,-2.55
2022-12-18T13:29:46.514Z,-2.43
2022-12-18T13:32:28.809Z,-2.41
2022-12-18T13:35:18.911Z,-2.36
2022-12-18T13:37:55.755Z,-2.46
2022-12-18T13:40:48.009Z,-2.44
2022-12-18T13:43:24.656Z,-2.30
2022-12-18T13:46:06.460Z,-2.48
2022-12-18T13:48:39.055Z,-2.45
2022-12-18T13:51:12.129Z,-2.54
2022-12-18T13:53:47.663Z,-2.56
2022-12-18T13:56:29.354Z,-2.52
2022-12-18T13:59:17.597Z,-2.47
2022-12-18T14:01:55.329Z,-2.55
2022-12-18T14:04:31.255Z,-2.64
2022-12-18T14:07:17.846Z,-2.70
2022-12-18T14:10:26.048Z,-2.74
2022-12-18T14:13:00.702Z,-2.92
2022-12-18T14:15:36.253Z,-2.92
2022-12-18T14:18:26.643Z,-2.97
2022-12-18T14:20:58.762Z,-3.06
2022-12-18T14:23:34.766Z,-2.99
2022-12-18T14:26:19.995Z,-3.02
2022-12-18T14:28:47.718Z,-3.02
2022-12-18T14:31:24.015Z,-2.84
2022-12-18T14:33:52.733Z,-3.04
2022-12-18T14:36:24.290Z,-2.94
2022-12-18T14:39:00.315Z,-2.98
2022-12-18T14:41:29.791Z,-2.96
2022-12-18T14:44:08.232Z,-2.90
2022-12-18T14:46:37.321Z,-3.10
2022-12-18T14:49:33.848Z,-3.13
2022-12-18T14:52:04.682Z,-3.15
2022-12-18T14:54:33.481Z,-2.78
2022-12-18T14:57:20.184Z,-2.97
2022-12-18T14:59:47.907Z,-2.96
2022-12-18T15:02:29.006Z,-3.14
2022-12-18T15:05:21.636Z,-3.11
2022-12-18T15:07:53.565Z,-3.24
2022-12-18T15:10:31.606Z,-3.28
2022-12-18T15:13:03.593Z,-2.94
2022-12-18T15:15:37.118Z,-3.28
2022-12-18T15:18:07.982Z,-2.98
2022-12-18T15:20:42.095Z,-3.02
2022-12-18T15:23:36.255Z,-3.08
2022-12-18T15:26:10.045Z,-3.12
2022-12-18T15:28:56.498Z,-3.02
2022-12-18T15:31:29.072Z,-3.04
2022-12-18T15:33:57.062Z,-2.97
2022-12-18T15:36:26.811Z,-3.08
2022-12-18T15:39:04.917Z,-3.08
2022-12-18T15:41:36.597Z,-3.18
2022-12-18T15:44:28.255Z,-2.95
2022-12-18T15:46:55.935Z,-3.12
2022-12-18T15:49:23.895Z,-3.17
2022-12-18T15:51:59.060Z,-3.12
2022-12-18T15:54:50.436Z,-3.14
2022-12-18T15:57:24.236Z,-3.14
2022-12-18T15:59:54.574Z,-3.09
2022-12-18T16:02:24.021Z,-3.04
2022-12-18T16:04:53.323Z,-3.10
2022-12-18T16:07:24.593Z,-3.08
2022-12-18T16:09:54.171Z,-3.10
2022-12-18T16:12:25.511Z,-3.07
2022-12-18T16:14:53.478Z,-2.93
2022-12-18T16:17:21.270Z,-3.17
2022-12-18T16:19:49.429Z,-3.23
2022-12-18T16:22:28.899Z,-3.14
2022-12-18T16:24:58.001Z,-3.28
2022-12-18T16:27:26.439Z,-3.01
2022-12-18T16:29:54.530Z,-3.16
2022-12-18T16:32:24.520Z,-3.05
2022-12-18T16:34:52.840Z,-3.15
2022-12-18T16:37:20.599Z,-2.88
2022-12-18T16:39:48.589Z,-3.13
2022-12-18T16:42:20.830Z,-3.16
2022-12-18T16:44:50.405Z,-3.33
2022-12-18T16:47:18.832Z,-3.13
2022-12-18T16:49:47.271Z,-3.24
2022-12-18T16:52:15.167Z,-3.24
2022-12-18T16:54:43.171Z,-3.16
2022-12-18T16:57:15.890Z,-3.22
2022-12-18T16:59:44.215Z,-3.13
2022-12-18T17:02:22.812Z,-3.26
2022-12-18T17:04:55.399Z,-3.30
2022-12-18T17:07:23.932Z,-3.41
2022-12-18T17:09:54.024Z,-3.28
2022-12-18T17:12:21.950Z,-3.34
2022-12-18T17:14:49.905Z,-3.50
2022-12-18T17:17:21.382Z,-3.12
2022-12-18T17:19:51.055Z,-3.32
2022-12-18T17:22:19.525Z,-3.39
2022-12-18T17:24:48.130Z,-3.47
2022-12-18T17:27:16.228Z,-3.62
2022-12-18T17:29:47.724Z,-3.71
2022-12-18T17:32:17.882Z,-3.58
2022-12-18T17:34:46.578Z,-3.52
2022-12-18T17:37:15.540Z,-3.61
2022-12-18T17:39:43.754Z,-3.70
2022-12-18T17:42:15.171Z,-3.62
2022-12-18T17:44:44.875Z,-3.81
2022-12-18T17:47:14.007Z,-3.89
2022-12-18T17:49:42.088Z,-3.80
2022-12-18T17:52:10.280Z,-3.75
2022-12-18T17:54:41.492Z,-3.81
2022-12-18T17:57:10.370Z,-3.60
2022-12-18T17:59:38.461Z,-3.73
2022-12-18T18:02:06.362Z,-3.59
2022-12-18T18:04:34.634Z,-3.72
2022-12-18T18:07:03.112Z,-3.80
2022-12-18T18:09:31.216Z,-3.72
2022-12-18T18:12:17.726Z,-3.87
2022-12-18T18:14:45.954Z,-4.01
2022-12-18T18:17:13.836Z,-3.97
2022-12-18T18:19:42.211Z,-3.70
2022-12-18T18:22:11.888Z,-3.66
2022-12-18T18:24:39.948Z,-3.85
2022-12-18T18:27:07.736Z,-3.86
2022-12-18T18:29:36.524Z,-3.74
2022-12-18T18:32:04.813Z,-3.90
2022-12-18T18:34:33.573Z,-4.14
2022-12-18T18:37:01.863Z,-4.21
2022-12-18T18:39:30.484Z,-4.02
2022-12-18T18:41:58.148Z,-4.08
2022-12-18T18:44:26.550Z,-3.91
2022-12-18T18:46:56.271Z,-4.00
2022-12-18T18:49:27.540Z,-3.96
2022-12-18T18:51:57.562Z,-4.09
2022-12-18T18:54:26.504Z,-3.98
2022-12-18T18:59:43.408Z,-4.00
2022-12-18T19:02:15.190Z,-3.93
2022-12-18T19:04:45.880Z,-4.05
2022-12-18T19:07:24.875Z,-4.14
2022-12-18T19:10:03.557Z,-4.24
2022-12-18T19:12:52.706Z,-4.36
2022-12-18T19:15:23.417Z,-4.21
2022-12-18T19:17:51.319Z,-4.03
2022-12-18T19:20:20.214Z,-3.86
2022-12-18T19:22:55.237Z,-3.96
2022-12-18T19:25:38.511Z,-4.22
2022-12-18T19:28:13.524Z,-4.24
2022-12-18T19:30:50.247Z,-4.12
2022-12-18T19:33:41.786Z,-4.13
2022-12-18T19:36:18.555Z,-3.91
2022-12-18T19:38:46.931Z,-3.64
2022-12-18T19:41:16.797Z,-3.69
2022-12-18T19:43:46.886Z,-3.81
2022-12-18T19:46:17.221Z,-3.93
2022-12-18T19:48:45.690Z,-4.04
2022-12-18T19:51:26.277Z,-4.09
2022-12-18T19:53:58.757Z,-4.01
2022-12-18T19:56:31.490Z,-4.11
2022-12-18T19:58:59.796Z,-4.26
2022-12-18T20:01:29.638Z,-4.29
2022-12-18T20:03:59.073Z,-4.33
2022-12-18T20:06:30.167Z,-4.28
2022-12-18T20:09:01.302Z,-4.37
2022-12-18T20:11:36.375Z,-4.09
2022-12-18T20:14:10.532Z,-3.85
2022-12-18T20:16:38.760Z,-3.97
2022-12-18T20:19:07.033Z,-3.91
2022-12-18T20:21:35.107Z,-4.02
2022-12-18T20:24:03.092Z,-4.21
2022-12-18T20:26:31.390Z,-4.23
2022-12-18T20:28:59.632Z,-4.29
2022-12-18T20:31:27.618Z,-4.34
2022-12-18T20:34:00.296Z,-4.14
2022-12-18T20:36:30.653Z,-4.16
2022-12-18T20:39:01.805Z,-4.14
2022-12-18T20:41:37.430Z,-4.14
2022-12-18T20:44:22.800Z,-4.06
2022-12-18T20:46:56.928Z,-4.30
2022-12-18T20:49:26.341Z,-4.50
2022-12-18T20:51:56.481Z,-4.56
2022-12-18T20:54:26.821Z,-4.46
2022-12-18T20:56:55.397Z,-4.29
2022-12-18T20:59:25.231Z,-4.40
2022-12-18T21:01:53.979Z,-4.50
2022-12-18T21:04:22.822Z,-4.20
2022-12-18T21:07:00.465Z,-4.29
2022-12-18T21:09:37.255Z,-4.18
2022-12-18T21:12:29.531Z,-4.37
2022-12-18T21:15:03.761Z,-4.33
2022-12-18T21:17:34.718Z,-4.38
2022-12-18T21:20:15.698Z,-4.44
2022-12-18T21:22:46.909Z,-4.42
2022-12-18T21:25:14.623Z,-4.25
2022-12-18T21:27:42.590Z,-4.22
2022-12-18T21:30:10.639Z,-4.12
2022-12-18T21:32:38.746Z,-4.42
2022-12-18T21:35:06.813Z,-4.49
2022-12-18T21:37:34.746Z,-4.06
2022-12-18T21:40:03.750Z,-4.51
2022-12-18T21:42:50.518Z,-4.54
2022-12-18T21:45:18.184Z,-4.46
2022-12-18T21:47:46.217Z,-4.32
2022-12-18T21:50:14.343Z,-4.48
2022-12-18T21:52:42.518Z,-4.69
2022-12-18T21:55:10.547Z,-4.63
2022-12-18T21:57:39.704Z,-4.59
2022-12-18T22:00:19.035Z,-4.48
2022-12-18T22:02:52.115Z,-4.53
2022-12-18T22:05:37.195Z,-4.60
2022-12-18T22:08:06.843Z,-4.54
2022-12-18T22:10:35.089Z,-4.61
2022-12-18T22:13:03.930Z,-4.43
2022-12-18T22:15:31.739Z,-4.59
2022-12-18T22:18:00.537Z,-4.73
2022-12-18T22:20:29.830Z,-4.44
2022-12-18T22:22:59.006Z,-4.67
2022-12-18T22:25:30.365Z,-4.44
2022-12-18T22:28:17.136Z,-4.54
2022-12-18T22:30:46.089Z,-4.60
2022-12-18T22:33:14.175Z,-4.81
2022-12-18T22:35:42.093Z,-4.75
2022-12-18T22:38:10.471Z,-4.84
2022-12-18T22:40:38.183Z,-4.69
2022-12-18T22:43:06.332Z,-4.94
2022-12-18T22:45:34.142Z,-5.11
2022-12-18T22:48:06.679Z,-5.26
2022-12-18T22:50:34.473Z,-5.09
2022-12-18T22:53:02.415Z,-5.00
2022-12-18T22:55:30.163Z,-5.05
2022-12-18T22:57:58.122Z,-4.84
2022-12-18T23:00:26.126Z,-5.09
2022-12-18T23:02:59.785Z,-5.04
2022-12-18T23:05:30.147Z,-5.16
2022-12-18T23:07:59.205Z,-4.86
2022-12-18T23:10:27.465Z,-5.12
2022-12-18T23:12:55.848Z,-4.91
2022-12-18T23:15:27.702Z,-4.92
2022-12-18T23:17:58.265Z,-4.85
2022-12-18T23:20:27.488Z,-4.85
2022-12-18T23:22:55.517Z,-4.99
2022-12-18T23:25:23.436Z,-5.14
2022-12-18T23:27:51.613Z,-4.80
2022-12-18T23:30:19.458Z,-4.94
2022-12-18T23:32:47.478Z,-5.18
2022-12-18T23:35:16.123Z,-5.31
2022-12-18T23:38:01.857Z,-5.30
2022-12-18T23:40:30.498Z,-5.10
2022-12-18T23:43:00.325Z,-5.11
2022-12-18T23:45:28.117Z,-5.11
2022-12-18T23:47:56.367Z,-5.05
2022-12-18T23:50:28.795Z,-5.14
2022-12-18T23:53:03.722Z,-5.19
2022-12-18T23:55:33.757Z,-5.19
2022-12-18T23:58:01.745Z,-4.98
