createdAt,value
2016-04-16T00:00:50.399Z,99.99
2016-04-16T00:02:16.077Z,99.99
2016-04-16T00:03:25.627Z,99.99
2016-04-16T00:04:22.208Z,99.99
2016-04-16T00:05:31.304Z,99.99
2016-04-16T00:06:25.697Z,99.99
2016-04-16T00:08:37.608Z,99.99
2016-04-16T00:09:15.955Z,99.99
2016-04-16T00:10:15.988Z,99.99
2016-04-16T00:11:47.304Z,99.99
2016-04-16T00:12:25.400Z,99.99
2016-04-16T00:13:51.075Z,99.99
2016-04-16T00:14:34.999Z,99.99
2016-04-16T00:15:35.034Z,99.99
2016-04-16T00:16:36.459Z,99.99
2016-04-16T00:18:00.758Z,99.99
2016-04-16T00:18:47.823Z,99.99
2016-04-16T00:20:02.935Z,99.99
2016-04-16T00:20:54.140Z,99.99
2016-04-16T00:22:09.425Z,99.99
2016-04-16T00:23:03.693Z,99.99
2016-04-16T00:23:38.056Z,99.99
2016-04-16T00:26:18.923Z,99.99
2016-04-16T00:27:18.941Z,99.99
2016-04-16T00:28:18.975Z,99.99
2016-04-16T00:29:44.634Z,99.99
2016-04-16T00:30:22.886Z,99.99
2016-04-16T00:31:22.905Z,99.99
2016-04-16T00:32:22.922Z,99.99
2016-04-16T00:33:22.925Z,99.99
2016-04-16T00:34:29.225Z,99.99
2016-04-16T00:35:29.228Z,99.99
2016-04-16T00:36:42.184Z,99.99
2016-04-16T00:37:45.265Z,99.99
2016-04-16T00:38:45.283Z,99.99
2016-04-16T00:39:58.035Z,99.99
2016-04-16T00:40:45.304Z,99.99
2016-04-16T00:42:04.526Z,99.99
2016-04-16T00:42:45.949Z,99.99
2016-04-16T00:45:20.582Z,99.99
2016-04-16T00:46:20.585Z,99.99
2016-04-16T00:47:20.604Z,99.99
2016-04-16T00:48:20.623Z,99.99
2016-04-16T00:49:20.657Z,99.99
2016-04-16T00:50:20.659Z,99.99
2016-04-16T00:51:20.678Z,99.99
2016-04-16T00:52:20.680Z,99.99
2016-04-16T00:53:26.965Z,99.99
2016-04-16T00:54:33.467Z,99.99
2016-04-16T00:55:20.735Z,99.99
2016-04-16T00:56:39.957Z,99.99
2016-04-16T00:57:20.787Z,99.99
2016-04-16T00:58:39.993Z,99.99
2016-04-16T00:59:20.808Z,99.99
2016-04-16T01:00:40.045Z,99.99
2016-04-16T01:01:20.907Z,99.99
2016-04-16T01:02:20.863Z,99.99
2016-04-16T01:03:20.897Z,99.99
2016-04-16T01:05:36.044Z,99.99
2016-04-16T01:06:36.077Z,99.99
2016-04-16T01:07:36.080Z,99.99
2016-04-16T01:08:36.098Z,99.99
2016-04-16T01:09:36.147Z,99.99
2016-04-16T01:10:36.119Z,99.99
2016-04-16T01:11:42.465Z,99.99
2016-04-16T01:12:36.155Z,99.99
2016-04-16T01:13:36.282Z,99.99
2016-04-16T01:14:36.193Z,99.99
2016-04-16T01:15:42.476Z,99.99
2016-04-16T01:16:36.245Z,99.99
2016-04-16T01:17:48.965Z,99.99
2016-04-16T01:18:36.265Z,99.99
2016-04-16T01:19:36.268Z,99.99
2016-04-16T01:20:36.333Z,99.99
2016-04-16T01:22:01.993Z,99.99
2016-04-16T01:22:36.448Z,99.99
2016-04-16T01:23:36.357Z,99.99
2016-04-16T01:24:36.359Z,99.99
2016-04-16T01:25:49.112Z,99.99
2016-04-16T01:26:36.427Z,99.99
2016-04-16T01:27:36.414Z,99.99
2016-04-16T01:28:49.152Z,99.99
2016-04-16T01:29:36.451Z,99.99
2016-04-16T01:30:36.453Z,99.99
2016-04-16T01:31:36.488Z,99.99
2016-04-16T01:32:36.491Z,99.99
2016-04-16T01:33:49.258Z,99.99
2016-04-16T01:35:02.277Z,99.99
2016-04-16T01:35:36.577Z,99.99
2016-04-16T01:36:36.548Z,99.99
2016-04-16T01:37:46.097Z,99.99
2016-04-16T01:39:11.774Z,99.99
2016-04-16T01:39:55.665Z,99.99
2016-04-16T01:41:14.874Z,99.99
2016-04-16T01:41:55.687Z,99.99
2016-04-16T01:43:21.395Z,99.99
2016-04-16T01:43:56.332Z,99.99
2016-04-16T01:46:10.963Z,99.99
2016-04-16T01:47:10.997Z,99.99
2016-04-16T01:48:11.000Z,99.99
2016-04-16T01:49:11.018Z,99.99
2016-04-16T01:50:11.037Z,99.99
2016-04-16T01:51:17.417Z,99.99
2016-04-16T01:52:11.073Z,99.99
2016-04-16T01:53:11.075Z,99.99
2016-04-16T01:54:11.109Z,99.99
2016-04-16T01:55:11.143Z,99.99
2016-04-16T01:56:17.399Z,99.99
2016-04-16T01:57:11.134Z,99.99
2016-04-16T01:58:11.167Z,99.99
2016-04-16T01:59:17.438Z,99.99
2016-04-16T02:00:17.456Z,99.99
2016-04-16T02:01:11.206Z,99.99
2016-04-16T02:02:23.961Z,99.99
2016-04-16T02:03:17.515Z,99.99
2016-04-16T02:04:30.470Z,99.99
2016-04-16T02:05:11.267Z,99.99
2016-04-16T02:06:11.301Z,99.99
2016-04-16T02:07:11.304Z,99.99
2016-04-16T02:08:11.323Z,99.99
2016-04-16T02:09:11.356Z,99.99
2016-04-16T02:10:11.375Z,99.99
2016-04-16T02:11:12.803Z,99.99
2016-04-16T02:12:11.397Z,99.99
2016-04-16T02:13:12.025Z,99.99
2016-04-16T02:14:12.858Z,99.99
2016-04-16T02:15:12.061Z,99.99
2016-04-16T02:16:11.469Z,99.99
2016-04-16T02:17:11.488Z,99.99
2016-04-16T02:18:11.490Z,99.99
2016-04-16T02:19:24.261Z,99.99
2016-04-16T02:20:11.527Z,99.99
2016-04-16T02:21:37.219Z,99.99
2016-04-16T02:22:11.565Z,99.99
2016-04-16T02:23:42.899Z,99.99
2016-04-16T02:24:21.152Z,99.99
2016-04-16T02:25:21.170Z,99.99
2016-04-16T02:26:21.188Z,99.99
2016-04-16T02:27:21.223Z,99.99
2016-04-16T02:28:21.209Z,99.99
2016-04-16T02:29:21.244Z,99.99
2016-04-16T02:30:21.262Z,99.99
2016-04-16T02:31:21.281Z,99.99
2016-04-16T02:32:21.314Z,99.99
2016-04-16T02:33:21.332Z,99.99
2016-04-16T02:34:27.584Z,99.99
2016-04-16T02:35:21.337Z,99.99
2016-04-16T02:36:21.450Z,99.99
2016-04-16T02:37:27.640Z,99.99
2016-04-16T02:38:21.456Z,99.99
2016-04-16T02:39:21.411Z,99.99
2016-04-16T02:40:21.508Z,99.99
2016-04-16T02:41:21.447Z,99.99
2016-04-16T02:42:21.497Z,99.99
2016-04-16T02:43:21.468Z,99.99
2016-04-16T02:44:21.527Z,99.99
2016-04-16T02:45:21.589Z,99.99
2016-04-16T02:46:21.650Z,99.99
2016-04-16T02:47:21.711Z,99.99
2016-04-16T02:48:21.788Z,99.99
2016-04-16T02:49:21.807Z,99.99
2016-04-16T02:50:34.590Z,99.99
2016-04-16T02:51:22.468Z,99.99
2016-04-16T02:52:47.595Z,99.99
2016-04-16T02:53:31.489Z,99.99
2016-04-16T02:54:31.497Z,99.99
2016-04-16T02:55:31.536Z,99.99
2016-04-16T02:56:31.561Z,99.99
2016-04-16T02:57:31.569Z,99.99
2016-04-16T02:58:31.592Z,99.99
2016-04-16T02:59:31.613Z,99.99
2016-04-16T03:00:31.649Z,99.99
2016-04-16T03:01:31.653Z,99.99
2016-04-16T03:02:37.956Z,99.99
2016-04-16T03:03:39.366Z,99.99
2016-04-16T03:04:31.713Z,99.99
2016-04-16T03:05:44.514Z,99.99
2016-04-16T03:06:31.751Z,99.99
2016-04-16T03:07:31.771Z,99.99
2016-04-16T03:08:38.055Z,99.99
2016-04-16T03:10:53.296Z,99.99
2016-04-16T03:12:12.706Z,99.99
2016-04-16T03:12:47.037Z,99.99
2016-04-16T03:13:47.071Z,99.99
2016-04-16T03:14:47.073Z,99.99
2016-04-16T03:15:47.108Z,99.99
2016-04-16T03:16:47.111Z,99.99
2016-04-16T03:17:47.128Z,99.99
2016-04-16T03:18:47.225Z,99.99
2016-04-16T03:19:59.899Z,99.99
2016-04-16T03:20:59.918Z,99.99
2016-04-16T03:21:47.186Z,99.99
2016-04-16T03:22:47.220Z,99.99
2016-04-16T03:24:12.910Z,99.99
2016-04-16T03:24:47.257Z,99.99
2016-04-16T03:27:02.433Z,99.99
2016-04-16T03:28:02.468Z,99.99
2016-04-16T03:29:02.471Z,99.99
2016-04-16T03:30:15.241Z,99.99
2016-04-16T03:31:02.632Z,99.99
2016-04-16T03:32:02.526Z,99.99
2016-04-16T03:33:08.810Z,99.99
2016-04-16T03:34:02.546Z,99.99
2016-04-16T03:35:02.674Z,99.99
2016-04-16T03:36:02.598Z,99.99
2016-04-16T03:37:08.882Z,99.99
2016-04-16T03:38:02.635Z,99.99
2016-04-16T03:39:15.375Z,99.99
2016-04-16T03:40:08.922Z,99.99
2016-04-16T03:41:02.690Z,99.99
2016-04-16T03:42:15.445Z,99.99
2016-04-16T03:43:34.027Z,99.99
2016-04-16T03:44:21.951Z,99.99
2016-04-16T03:46:28.456Z,99.99
2016-04-16T03:47:02.784Z,99.99
2016-04-16T03:48:02.803Z,99.99
2016-04-16T03:49:02.822Z,99.99
2016-04-16T03:50:02.855Z,99.99
2016-04-16T03:51:02.858Z,99.99
2016-04-16T03:52:02.875Z,99.99
2016-04-16T03:53:09.161Z,99.99
2016-04-16T03:54:02.928Z,99.99
2016-04-16T03:55:02.916Z,99.99
2016-04-16T03:56:02.933Z,99.99
2016-04-16T03:57:02.983Z,99.99
2016-04-16T03:58:09.267Z,99.99
2016-04-16T03:59:28.679Z,99.99
2016-04-16T04:00:15.759Z,99.99
2016-04-16T04:01:03.134Z,99.99
2016-04-16T04:02:22.265Z,99.99
2016-04-16T04:03:03.109Z,99.99
2016-04-16T04:04:34.380Z,99.99
2016-04-16T04:05:18.273Z,99.99
2016-04-16T04:06:37.479Z,99.99
2016-04-16T04:07:18.903Z,99.99
2016-04-16T04:08:18.328Z,99.99
2016-04-16T04:09:18.331Z,99.99
2016-04-16T04:10:31.084Z,99.99
2016-04-16T04:11:18.977Z,99.99
2016-04-16T04:12:18.386Z,99.99
2016-04-16T04:13:24.670Z,99.99
2016-04-16T04:14:19.031Z,99.99
2016-04-16T04:15:24.706Z,99.99
2016-04-16T04:16:18.553Z,99.99
2016-04-16T04:17:31.211Z,99.99
2016-04-16T04:18:18.480Z,99.99
2016-04-16T04:19:44.186Z,99.99
2016-04-16T04:20:28.048Z,99.99
2016-04-16T04:21:37.895Z,99.99
2016-04-16T04:22:37.897Z,99.99
2016-04-16T04:23:37.916Z,99.99
2016-04-16T04:24:53.089Z,99.99
2016-04-16T04:25:53.124Z,99.99
2016-04-16T04:27:05.860Z,99.99
2016-04-16T04:28:03.301Z,99.99
2016-04-16T04:29:34.619Z,99.99
2016-04-16T04:30:06.463Z,99.99
2016-04-16T04:32:21.674Z,99.99
2016-04-16T04:33:21.676Z,99.99
2016-04-16T04:34:21.680Z,99.99
2016-04-16T04:35:21.713Z,99.99
2016-04-16T04:36:21.716Z,99.99
2016-04-16T04:37:28.016Z,99.99
2016-04-16T04:38:21.768Z,99.99
2016-04-16T04:39:21.787Z,99.99
2016-04-16T04:40:21.789Z,99.99
2016-04-16T04:41:21.823Z,99.99
2016-04-16T04:42:21.825Z,99.99
2016-04-16T04:43:28.126Z,99.99
2016-04-16T04:44:28.128Z,99.99
2016-04-16T04:45:21.881Z,99.22
2016-04-16T04:46:21.899Z,99.69
2016-04-16T04:47:21.917Z,98.65
2016-04-16T04:48:47.623Z,98.83
2016-04-16T04:49:31.500Z,99.12
2016-04-16T04:50:31.519Z,98.65
2016-04-16T04:51:31.537Z,98.83
2016-04-16T04:52:31.556Z,98.74
2016-04-16T04:53:31.575Z,98.74
2016-04-16T04:54:31.608Z,99.22
2016-04-16T04:55:44.345Z,99.02
2016-04-16T04:56:31.613Z,98.36
2016-04-16T04:57:50.850Z,98.36
2016-04-16T04:58:37.930Z,98.13
2016-04-16T04:59:31.669Z,97.93
2016-04-16T05:00:31.686Z,98.13
2016-04-16T05:01:31.705Z,98.03
2016-04-16T05:02:44.489Z,97.31
2016-04-16T05:03:31.757Z,97.5
2016-04-16T05:04:50.963Z,97.79
2016-04-16T05:05:31.778Z,97.84
2016-04-16T05:06:31.796Z,96.89
2016-04-16T05:07:44.565Z,97.36
2016-04-16T05:08:31.836Z,97.36
2016-04-16T05:09:57.526Z,97.55
2016-04-16T05:10:38.138Z,96.98
2016-04-16T05:12:03.203Z,97.27
2016-04-16T05:12:31.910Z,97.27
2016-04-16T05:13:31.928Z,95.94
2016-04-16T05:14:44.681Z,95.94
2016-04-16T05:15:32.027Z,96.79
2016-04-16T05:16:31.982Z,96.89
2016-04-16T05:17:44.734Z,96.31
2016-04-16T05:18:32.003Z,96.7
2016-04-16T05:19:32.053Z,96.22
2016-04-16T05:20:35.243Z,96.12
2016-04-16T05:22:00.825Z,96.6
2016-04-16T05:22:36.624Z,96.51
2016-04-16T05:24:06.501Z,95.56
2016-04-16T05:24:38.098Z,96.51
2016-04-16T05:25:38.117Z,95.75
2016-04-16T05:26:47.681Z,95.94
2016-04-16T05:29:02.875Z,95.75
2016-04-16T05:30:02.877Z,96.22
2016-04-16T05:31:02.911Z,95.08
2016-04-16T05:32:15.651Z,95.17
2016-04-16T05:33:03.136Z,95.56
2016-04-16T05:34:28.624Z,95.94
2016-04-16T05:35:09.234Z,95.56
2016-04-16T05:36:34.302Z,94.32
2016-04-16T05:37:03.099Z,94.42
2016-04-16T05:38:03.039Z,94.27
2016-04-16T05:39:04.463Z,94.74
2016-04-16T05:40:03.060Z,94.08
2016-04-16T05:41:03.094Z,93.79
2016-04-16T05:42:03.113Z,92.94
2016-04-16T05:43:03.115Z,92.27
2016-04-16T05:44:04.555Z,92.74
2016-04-16T05:45:09.432Z,92.27
2016-04-16T05:46:22.376Z,92.46
2016-04-16T05:47:06.110Z,92.13
2016-04-16T05:48:25.304Z,92.22
2016-04-16T05:49:40.509Z,92.32
2016-04-16T05:50:12.275Z,92.08
2016-04-16T05:51:43.608Z,92.36
2016-04-16T05:52:21.876Z,92.32
2016-04-16T05:53:47.551Z,92.69
2016-04-16T05:54:25.850Z,91.99
2016-04-16T05:56:35.512Z,93.13
2016-04-16T05:57:35.530Z,92.98
2016-04-16T05:58:35.549Z,92.55
2016-04-16T05:59:35.566Z,92.84
2016-04-16T06:00:35.586Z,93.55
2016-04-16T06:01:35.603Z,92.98
2016-04-16T06:02:35.653Z,93.08
2016-04-16T06:03:35.640Z,93.03
2016-04-16T06:04:35.674Z,93.13
2016-04-16T06:05:35.693Z,92.89
2016-04-16T06:06:35.726Z,92.89
2016-04-16T06:07:35.744Z,92.79
2016-04-16T06:08:35.763Z,92.32
2016-04-16T06:09:35.749Z,91.36
2016-04-16T06:10:35.768Z,91.17
2016-04-16T06:11:35.802Z,91.17
2016-04-16T06:12:35.837Z,90.74
2016-04-16T06:13:35.840Z,90.26
2016-04-16T06:14:35.857Z,89.31
2016-04-16T06:15:35.876Z,88.17
2016-04-16T06:16:35.910Z,87.45
2016-04-16T06:17:35.929Z,85.54
2016-04-16T06:18:35.931Z,83.11
2016-04-16T06:19:35.949Z,79.71
2016-04-16T06:20:35.967Z,75.49
2016-04-16T06:21:36.314Z,70.59
2016-04-16T06:22:36.019Z,66.45
2016-04-16T06:23:36.038Z,65.75
2016-04-16T06:24:36.056Z,67.15
2016-04-16T06:25:36.075Z,69.32
2016-04-16T06:26:36.421Z,71.3
2016-04-16T06:27:36.127Z,73.9
2016-04-16T06:28:36.144Z,75.05
2016-04-16T06:29:55.367Z,74.63
2016-04-16T06:30:36.181Z,74.63
2016-04-16T06:31:36.216Z,75.34
2016-04-16T06:32:36.218Z,74.95
2016-04-16T06:33:36.252Z,75.34
2016-04-16T06:34:36.271Z,75.34
2016-04-16T06:35:36.351Z,75.52
2016-04-16T06:36:36.308Z,76.92
2016-04-16T06:37:36.341Z,77.78
2016-04-16T06:38:36.360Z,79.12
2016-04-16T06:39:36.393Z,79.94
2016-04-16T06:40:36.412Z,80.7
2016-04-16T06:41:36.274Z,81.33
2016-04-16T06:42:36.449Z,81.71
2016-04-16T06:43:36.452Z,82.48
2016-04-16T06:44:36.579Z,82.95
2016-04-16T06:45:36.519Z,83.11
2016-04-16T06:46:36.381Z,83.62
2016-04-16T06:47:36.571Z,83.24
2016-04-16T06:48:36.574Z,83.48
2016-04-16T06:49:36.436Z,83.11
2016-04-16T06:50:36.642Z,82.34
2016-04-16T06:51:36.629Z,81.43
2016-04-16T06:52:36.663Z,80.95
2016-04-16T06:53:36.665Z,79.08
2016-04-16T06:54:36.700Z,77.97
2016-04-16T06:55:36.828Z,77.3
2016-04-16T06:56:36.751Z,75.43
2016-04-16T06:57:36.911Z,74.95
2016-04-16T06:58:36.789Z,74.85
2016-04-16T06:59:36.791Z,74.04
2016-04-16T07:00:49.559Z,73.65
2016-04-16T07:01:36.828Z,73.17
2016-04-16T07:02:59.174Z,73.94
2016-04-16T07:03:39.989Z,74.85
2016-04-16T07:05:55.275Z,77.69
2016-04-16T07:06:55.310Z,77.78
2016-04-16T07:08:21.002Z,78.31
2016-04-16T07:09:04.877Z,79.46
2016-04-16T07:10:05.115Z,78.89
2016-04-16T07:11:17.648Z,78.51
2016-04-16T07:12:05.074Z,78.22
2016-04-16T07:13:04.952Z,78.31
2016-04-16T07:14:05.328Z,80.04
2016-04-16T07:15:04.988Z,79.65
2016-04-16T07:16:05.021Z,80.04
2016-04-16T07:17:05.055Z,79.94
2016-04-16T07:18:05.074Z,79.9
2016-04-16T07:19:05.092Z,80.95
2016-04-16T07:20:05.110Z,81.14
2016-04-16T07:21:05.222Z,81.71
2016-04-16T07:22:05.412Z,81.14
2016-04-16T07:23:05.165Z,81.52
2016-04-16T07:24:05.183Z,81.33
2016-04-16T07:25:05.217Z,81.52
2016-04-16T07:26:05.236Z,82
2016-04-16T07:27:05.254Z,81.71
2016-04-16T07:28:05.288Z,81.52
2016-04-16T07:29:05.306Z,82
2016-04-16T07:30:05.356Z,82
2016-04-16T07:31:05.328Z,82.48
2016-04-16T07:32:05.378Z,82.95
2016-04-16T07:33:05.395Z,83.24
2016-04-16T07:34:05.414Z,82.95
2016-04-16T07:35:05.447Z,83.58
2016-04-16T07:36:05.466Z,83.29
2016-04-16T07:37:18.219Z,83.11
2016-04-16T07:38:05.486Z,83.43
2016-04-16T07:39:05.505Z,82.57
2016-04-16T07:40:05.523Z,82.48
2016-04-16T07:41:31.420Z,82.91
2016-04-16T07:42:11.842Z,83.62
2016-04-16T07:44:18.346Z,81.81
2016-04-16T07:45:05.630Z,81.52
2016-04-16T07:46:05.649Z,81.14
2016-04-16T07:47:05.668Z,80.13
2016-04-16T07:48:05.702Z,79.08
2016-04-16T07:49:05.720Z,77.94
2016-04-16T07:50:05.738Z,77.3
2016-04-16T07:51:06.365Z,77.5
2016-04-16T07:52:05.790Z,77.01
2016-04-16T07:53:18.527Z,76.73
2016-04-16T07:54:06.421Z,75.96
2016-04-16T07:55:25.051Z,76.45
2016-04-16T07:56:05.864Z,75.91
2016-04-16T07:57:05.882Z,74.57
2016-04-16T07:58:18.776Z,74.09
2016-04-16T07:59:05.917Z,73.65
2016-04-16T08:00:31.628Z,73.27
2016-04-16T08:01:05.971Z,72.98
2016-04-16T08:03:06.022Z,72.69
2016-04-16T08:04:06.056Z,71.93
2016-04-16T08:05:06.059Z,71.26
2016-04-16T08:06:06.094Z,71.64
2016-04-16T08:07:06.377Z,71.55
2016-04-16T08:08:06.114Z,71.55
2016-04-16T08:09:18.899Z,71.42
2016-04-16T08:10:06.370Z,71.51
2016-04-16T08:11:06.200Z,73.14
2016-04-16T08:12:06.219Z,73.23
2016-04-16T08:13:06.284Z,74.38
2016-04-16T08:14:06.255Z,73.9
2016-04-16T08:15:06.274Z,73.33
2016-04-16T08:16:06.307Z,74.44
2016-04-16T08:17:06.347Z,75.96
2016-04-16T08:18:06.349Z,76.12
2016-04-16T08:19:06.368Z,75.93
2016-04-16T08:20:06.402Z,75.83
2016-04-16T08:21:06.435Z,75.93
2016-04-16T08:22:06.484Z,76.12
2016-04-16T08:23:06.457Z,74.88
2016-04-16T08:24:06.475Z,74.44
2016-04-16T08:25:06.509Z,73.39
2016-04-16T08:26:06.511Z,72.75
2016-04-16T08:27:06.545Z,70.56
2016-04-16T08:28:06.595Z,71.03
2016-04-16T08:29:25.819Z,70.84
2016-04-16T08:30:19.366Z,70.84
2016-04-16T08:32:06.653Z,69.12
2016-04-16T08:33:06.780Z,69.21
2016-04-16T08:34:06.689Z,70.07
2016-04-16T08:35:06.786Z,69.79
2016-04-16T08:36:06.741Z,69.12
2016-04-16T08:37:06.760Z,69.5
2016-04-16T08:38:06.778Z,70.07
2016-04-16T08:39:06.812Z,70.04
2016-04-16T08:40:06.846Z,69.91
2016-04-16T08:41:19.599Z,71.15
2016-04-16T08:42:06.991Z,70.96
2016-04-16T08:43:32.607Z,72.26
2016-04-16T08:44:06.935Z,72.45
2016-04-16T08:45:06.938Z,73.5
2016-04-16T08:46:06.988Z,74.08
2016-04-16T08:47:06.990Z,73.98
2016-04-16T08:48:07.024Z,74.71
2016-04-16T08:49:07.026Z,75.95
2016-04-16T08:50:07.060Z,75.79
2016-04-16T08:51:07.063Z,73.32
2016-04-16T08:52:07.098Z,73.12
2016-04-16T08:53:07.146Z,73.41
2016-04-16T08:54:07.149Z,70.58
2016-04-16T08:55:07.246Z,69.56
2016-04-16T08:56:13.576Z,68.61
2016-04-16T08:57:07.236Z,67.59
2016-04-16T08:58:19.769Z,67.21
2016-04-16T08:59:07.850Z,65.39
2016-04-16T09:00:32.965Z,65.39
2016-04-16T09:01:07.309Z,65.48
2016-04-16T09:02:07.311Z,65.3
2016-04-16T09:03:07.330Z,66.03
2016-04-16T09:04:07.364Z,67.27
2016-04-16T09:05:07.382Z,67.27
2016-04-16T09:06:07.416Z,65.45
2016-04-16T09:07:07.434Z,65.93
2016-04-16T09:08:07.484Z,64.88
2016-04-16T09:09:07.471Z,65.48
2016-04-16T09:10:07.505Z,65.3
2016-04-16T09:11:07.507Z,66.06
2016-04-16T09:12:13.791Z,63.86
2016-04-16T09:13:13.825Z,62.37
2016-04-16T09:14:20.312Z,61.85
2016-04-16T09:15:07.612Z,62.52
2016-04-16T09:16:26.821Z,62.84
2016-04-16T09:17:10.961Z,62.46
2016-04-16T09:18:36.669Z,62.46
2016-04-16T09:19:20.622Z,61.02
2016-04-16T09:20:20.562Z,60.77
2016-04-16T09:21:33.506Z,59.23
2016-04-16T09:22:20.615Z,60
2016-04-16T09:23:20.633Z,59.65
2016-04-16T09:24:20.699Z,60.22
2016-04-16T09:25:20.701Z,58.88
2016-04-16T09:26:20.720Z,56.1
2016-04-16T09:27:20.737Z,57.45
2016-04-16T09:28:20.819Z,57.32
2016-04-16T09:30:35.999Z,57.7
2016-04-16T09:31:36.033Z,57.7
2016-04-16T09:32:48.801Z,57.97
2016-04-16T09:33:36.085Z,58.86
2016-04-16T09:34:55.322Z,59.81
2016-04-16T09:35:39.199Z,58.76
2016-04-16T09:37:04.905Z,58.56
2016-04-16T09:37:58.455Z,57.51
2016-04-16T09:39:39.305Z,57.32
2016-04-16T09:40:39.291Z,57.61
2016-04-16T09:41:52.075Z,58.09
2016-04-16T09:42:39.359Z,58.18
2016-04-16T09:43:39.408Z,58.86
2016-04-16T09:44:39.395Z,57.35
2016-04-16T09:45:52.288Z,54.48
2016-04-16T09:46:45.729Z,54.7
2016-04-16T09:47:58.732Z,56.23
2016-04-16T09:48:55.359Z,55.56
2016-04-16T09:49:42.643Z,57.09
2016-04-16T09:50:42.974Z,58.72
2016-04-16T09:51:42.946Z,58.05
2016-04-16T09:52:42.715Z,59.01
2016-04-16T09:53:42.904Z,59.2
2016-04-16T09:54:43.220Z,56.97
2016-04-16T09:55:42.940Z,56.2
2016-04-16T09:56:42.975Z,55.82
2016-04-16T09:57:42.931Z,57.16
2016-04-16T09:58:43.011Z,56.97
2016-04-16T10:00:08.576Z,58.72
2016-04-16T10:00:44.344Z,58.4
2016-04-16T10:02:08.598Z,56.01
2016-04-16T10:02:42.960Z,54.41
2016-04-16T10:04:14.291Z,56.81
2016-04-16T10:04:58.308Z,57.19
2016-04-16T10:05:58.202Z,56.81
2016-04-16T10:07:29.536Z,54.5
2016-04-16T10:08:13.411Z,53.09
2016-04-16T10:09:13.445Z,52.97
2016-04-16T10:10:13.463Z,53.55
2016-04-16T10:11:13.497Z,53.07
2016-04-16T10:12:13.516Z,52.2
2016-04-16T10:13:13.549Z,52.18
2016-04-16T10:14:32.774Z,52.47
2016-04-16T10:15:13.586Z,53.11
2016-04-16T10:16:39.294Z,54.36
2016-04-16T10:17:13.638Z,53.2
2016-04-16T10:19:13.674Z,54.16
2016-04-16T10:20:13.709Z,55.51
2016-04-16T10:21:13.711Z,55.02
2016-04-16T10:22:13.745Z,55.38
2016-04-16T10:23:13.779Z,55.86
2016-04-16T10:24:13.798Z,56.15
2016-04-16T10:25:13.816Z,56.05
2016-04-16T10:26:13.834Z,55.1
2016-04-16T10:27:13.853Z,55.29
2016-04-16T10:28:13.886Z,54.9
2016-04-16T10:29:13.904Z,55.19
2016-04-16T10:30:26.675Z,54.33
2016-04-16T10:31:13.956Z,55
2016-04-16T10:32:13.975Z,54.23
2016-04-16T10:33:13.994Z,55.38
2016-04-16T10:34:14.027Z,55.96
2016-04-16T10:35:26.814Z,54.43
2016-04-16T10:36:20.361Z,54.52
2016-04-16T10:37:33.398Z,54.43
2016-04-16T10:38:14.117Z,55.19
2016-04-16T10:39:14.135Z,55.86
2016-04-16T10:40:33.374Z,55.29
2016-04-16T10:41:14.186Z,54.9
2016-04-16T10:42:14.205Z,55.02
2016-04-16T10:43:23.867Z,55.51
2016-04-16T10:44:23.901Z,55.51
2016-04-16T10:45:23.919Z,55.98
2016-04-16T10:46:23.938Z,57.42
2016-04-16T10:47:23.955Z,57.01
2016-04-16T10:48:23.974Z,55.6
2016-04-16T10:49:24.023Z,55.96
2016-04-16T10:50:24.135Z,56.05
2016-04-16T10:51:24.044Z,56.72
2016-04-16T10:52:24.109Z,56.17
2016-04-16T10:53:24.112Z,55.69
2016-04-16T10:54:24.131Z,54.45
2016-04-16T10:55:24.148Z,55.22
2016-04-16T10:56:24.167Z,54.67
2016-04-16T10:57:24.217Z,53.33
2016-04-16T10:58:24.220Z,52.87
2016-04-16T10:59:24.254Z,51.82
2016-04-16T11:00:24.257Z,52.4
2016-04-16T11:01:37.025Z,54.5
2016-04-16T11:02:24.325Z,53.55
2016-04-16T11:03:24.327Z,52.01
2016-04-16T11:04:24.361Z,51.65
2016-04-16T11:05:24.425Z,51.85
2016-04-16T11:06:24.397Z,51.95
2016-04-16T11:07:24.416Z,51.08
2016-04-16T11:08:24.450Z,50.24
2016-04-16T11:09:24.469Z,51.08
2016-04-16T11:10:24.502Z,52.04
2016-04-16T11:11:24.536Z,50.63
2016-04-16T11:12:24.554Z,50.34
2016-04-16T11:13:24.572Z,49.86
2016-04-16T11:14:24.699Z,51.75
2016-04-16T11:15:24.624Z,51.49
2016-04-16T11:16:24.768Z,49.76
2016-04-16T11:17:24.661Z,47.77
2016-04-16T11:18:24.679Z,47.58
2016-04-16T11:19:24.698Z,48.33
2016-04-16T11:20:24.732Z,50.05
2016-04-16T11:21:24.782Z,50.15
2016-04-16T11:22:31.065Z,50.7
2016-04-16T11:23:24.849Z,51.18
2016-04-16T11:24:24.837Z,51.28
2016-04-16T11:25:25.011Z,51.92
2016-04-16T11:26:24.904Z,52.78
2016-04-16T11:27:24.907Z,52.2
2016-04-16T11:28:24.925Z,51.99
2016-04-16T11:29:37.693Z,51.92
2016-04-16T11:30:24.992Z,52.18
2016-04-16T11:31:25.106Z,53.14
2016-04-16T11:32:28.373Z,53.33
2016-04-16T11:33:37.923Z,53.52
2016-04-16T11:34:37.973Z,53.52
2016-04-16T11:35:50.709Z,55.24
2016-04-16T11:36:47.337Z,55.31
2016-04-16T11:37:56.903Z,54.45
2016-04-16T11:38:56.905Z,54.83
2016-04-16T11:40:00.002Z,55.76
2016-04-16T11:41:00.020Z,56.43
2016-04-16T11:42:00.038Z,56.72
2016-04-16T11:43:12.869Z,59.2
2016-04-16T11:44:06.341Z,59.66
2016-04-16T11:45:25.783Z,62.81
2016-04-16T11:46:00.127Z,63.57
2016-04-16T11:47:31.460Z,64.59
2016-04-16T11:48:09.710Z,64.62
2016-04-16T11:49:09.713Z,65.93
2016-04-16T11:50:16.013Z,66.03
2016-04-16T11:51:16.059Z,65.93
2016-04-16T11:52:29.106Z,64.43
2016-04-16T11:53:41.277Z,63.48
2016-04-16T11:54:32.324Z,62.46
2016-04-16T11:55:13.137Z,62.65
2016-04-16T11:56:32.393Z,62.08
2016-04-16T11:57:13.222Z,61.79
2016-04-16T11:58:13.255Z,61.12
2016-04-16T11:59:13.305Z,60.29
2016-04-16T12:00:26.175Z,60.1
2016-04-16T12:01:13.347Z,60.48
2016-04-16T12:02:32.599Z,61.05
2016-04-16T12:03:48.436Z,58.86
2016-04-16T12:04:29.257Z,57.64
2016-04-16T12:05:29.292Z,57.64
2016-04-16T12:06:36.250Z,59.08
2016-04-16T12:08:04.600Z,57.09
2016-04-16T12:08:54.776Z,55.94
2016-04-16T12:09:54.798Z,55.75
2016-04-16T12:11:14.019Z,56.99
2016-04-16T12:12:07.602Z,56.81
2016-04-16T12:13:26.170Z,55.65
2016-04-16T12:14:14.139Z,54.79
2016-04-16T12:16:20.615Z,55.87
2016-04-16T12:16:55.571Z,55.49
2016-04-16T12:17:54.981Z,54.34
2016-04-16T12:19:04.530Z,54.63
2016-04-16T12:20:04.565Z,55.21
2016-04-16T12:21:12.255Z,55.87
2016-04-16T12:22:06.023Z,55.21
2016-04-16T12:23:30.294Z,55.97
2016-04-16T12:24:33.359Z,55.11
2016-04-16T12:26:17.425Z,57.26
2016-04-16T12:27:04.724Z,57.35
2016-04-16T12:28:17.492Z,59.33
2016-04-16T12:29:17.480Z,59.72
2016-04-16T12:30:21.513Z,60.19
2016-04-16T12:32:36.631Z,59.75
2016-04-16T12:33:36.649Z,57.73
2016-04-16T12:34:38.088Z,56.52
2016-04-16T12:35:38.124Z,55.75
2016-04-16T12:36:36.719Z,55.18
2016-04-16T12:37:36.754Z,53.86
2016-04-16T12:38:36.772Z,54.63
2016-04-16T12:39:36.790Z,54.05
2016-04-16T12:40:49.965Z,52.04
2016-04-16T12:41:37.452Z,52.04
2016-04-16T12:42:56.064Z,53.67
2016-04-16T12:43:37.488Z,52.83
2016-04-16T12:46:13.572Z,51.4
2016-04-16T12:46:47.903Z,51.59
2016-04-16T12:48:19.280Z,50.05
2016-04-16T12:48:57.549Z,48.61
2016-04-16T12:50:28.898Z,47.75
2016-04-16T12:51:12.773Z,47.53
2016-04-16T12:52:38.559Z,48.69
2016-04-16T12:53:48.125Z,49.55
2016-04-16T12:54:22.484Z,49.05
2016-04-16T12:56:28.805Z,50.46
2016-04-16T12:57:22.570Z,50.46
2016-04-16T12:58:22.572Z,51.99
2016-04-16T12:59:28.875Z,51.99
2016-04-16T13:00:22.625Z,50.84
2016-04-16T13:01:41.865Z,51.13
2016-04-16T13:02:28.789Z,51.06
2016-04-16T13:03:44.979Z,50.48
2016-04-16T13:06:00.391Z,49.81
2016-04-16T13:07:00.425Z,50.1
2016-04-16T13:08:00.443Z,50.7
2016-04-16T13:09:13.196Z,50.6
2016-04-16T13:10:06.746Z,50.03
2016-04-16T13:11:26.170Z,49.1
2016-04-16T13:12:11.501Z,50.53
2016-04-16T13:13:37.240Z,49.1
2016-04-16T13:14:11.553Z,48.9
2016-04-16T13:15:44.309Z,49.1
2016-04-16T13:16:17.528Z,49.65
2016-04-16T13:18:31.551Z,47.89
2016-04-16T13:19:31.570Z,48.85
2016-04-16T13:20:57.245Z,48.57
2016-04-16T13:21:44.653Z,48.88
2016-04-16T13:23:07.328Z,46.86
2016-04-16T13:25:13.005Z,47.73
2016-04-16T13:25:51.305Z,46.29
2016-04-16T13:26:51.276Z,46.86
2016-04-16T13:27:57.560Z,46.48
2016-04-16T13:29:07.125Z,46.94
2016-04-16T13:30:07.143Z,47.42
2016-04-16T13:31:07.177Z,47.51
2016-04-16T13:32:07.196Z,46.65
2016-04-16T13:33:07.229Z,47.34
2016-04-16T13:34:07.247Z,44.64