createdAt,value
2022-10-15T00:02:38.885Z,95814.00
2022-10-15T00:06:41.941Z,95821.00
2022-10-15T00:11:18.548Z,95805.00
2022-10-15T00:15:22.997Z,95803.00
2022-10-15T00:19:26.028Z,95798.00
2022-10-15T00:23:29.066Z,95802.00
2022-10-15T00:27:35.251Z,95791.00
2022-10-15T00:31:39.678Z,95792.00
2022-10-15T00:36:13.189Z,95789.00
2022-10-15T00:40:16.495Z,95794.00
2022-10-15T00:44:52.161Z,95797.00
2022-10-15T00:49:01.749Z,95792.00
2022-10-15T00:53:09.392Z,95781.00
2022-10-15T00:57:40.213Z,95782.00
2022-10-15T01:01:43.525Z,95777.00
2022-10-15T01:05:49.067Z,95767.00
2022-10-15T01:09:52.446Z,95767.00
2022-10-15T01:14:03.145Z,95758.00
2022-10-15T01:18:33.346Z,95756.00
2022-10-15T01:22:47.591Z,95755.00
2022-10-15T01:27:18.490Z,95742.00
2022-10-15T01:31:43.920Z,95732.00
2022-10-15T01:35:50.681Z,95734.00
2022-10-15T01:40:22.547Z,95732.00
2022-10-15T01:44:32.729Z,95722.00
2022-10-15T01:48:39.870Z,95710.00
2022-10-15T01:52:44.898Z,95709.00
2022-10-15T01:57:18.589Z,95707.00
2022-10-15T02:01:22.164Z,95708.00
2022-10-15T02:06:02.818Z,95701.00
2022-10-15T02:10:33.234Z,95696.00
2022-10-15T02:14:40.338Z,95695.00
2022-10-15T02:18:49.770Z,95691.00
2022-10-15T02:23:20.092Z,95687.00
2022-10-15T02:27:25.430Z,95693.00
2022-10-15T02:31:32.126Z,95683.00
2022-10-15T02:36:05.784Z,95681.00
2022-10-15T02:40:09.795Z,95675.00
2022-10-15T02:44:14.251Z,95673.00
2022-10-15T02:48:48.446Z,95667.00
2022-10-15T02:52:51.720Z,95668.00
2022-10-15T02:56:55.033Z,95660.00
2022-10-15T03:01:35.706Z,95664.00
2022-10-15T03:05:42.018Z,95668.00
2022-10-15T03:09:45.085Z,95667.00
2022-10-15T03:13:48.233Z,95665.00
2022-10-15T03:17:52.647Z,95658.00
2022-10-15T03:22:26.238Z,95656.00
2022-10-15T03:27:02.957Z,95649.00
2022-10-15T03:31:39.745Z,95643.00
2022-10-15T03:35:44.136Z,95643.00
2022-10-15T03:40:17.772Z,95641.00
2022-10-15T03:44:54.904Z,95650.00
2022-10-15T03:48:58.050Z,95643.00
2022-10-15T03:53:36.309Z,95644.00
2022-10-15T03:57:40.176Z,95637.00
2022-10-15T04:01:43.249Z,95633.00
2022-10-15T04:05:54.053Z,95631.00
2022-10-15T04:10:24.206Z,95634.00
2022-10-15T04:14:27.454Z,95634.00
2022-10-15T04:18:30.511Z,95626.00
2022-10-15T04:22:33.543Z,95631.00
2022-10-15T04:26:38.190Z,95636.00
2022-10-15T04:30:41.169Z,95627.00
2022-10-15T04:34:45.838Z,95638.00
2022-10-15T04:38:48.891Z,95627.00
2022-10-15T04:43:25.553Z,95633.00
2022-10-15T04:48:03.671Z,95630.00
2022-10-15T04:52:37.599Z,95630.00
2022-10-15T04:57:14.232Z,95635.00
2022-10-15T05:01:50.838Z,95624.00
2022-10-15T05:06:29.355Z,95616.00
2022-10-15T05:11:03.184Z,95620.00
2022-10-15T05:15:40.079Z,95623.00
2022-10-15T05:19:43.166Z,95622.00
2022-10-15T05:24:19.631Z,95625.00
2022-10-15T05:28:24.200Z,95620.00
2022-10-15T05:33:01.108Z,95636.00
2022-10-15T05:37:38.298Z,95636.00
2022-10-15T05:42:14.963Z,95645.00
2022-10-15T05:46:52.902Z,95651.00
2022-10-15T05:51:27.098Z,95646.00
2022-10-15T05:55:30.187Z,95645.00
2022-10-15T06:00:05.352Z,95648.00
2022-10-15T06:04:40.973Z,95654.00
2022-10-15T06:09:18.100Z,95658.00
2022-10-15T06:13:21.192Z,95664.00
2022-10-15T06:17:58.147Z,95671.00
2022-10-15T06:22:24.864Z,95670.00
2022-10-15T06:26:59.693Z,95674.00
2022-10-15T06:31:33.584Z,95688.00
2022-10-15T06:35:36.924Z,95678.00
2022-10-15T06:40:13.728Z,95702.00
2022-10-15T06:44:18.857Z,95700.00
2022-10-15T06:48:22.022Z,95703.00
2022-10-15T06:57:34.856Z,95724.00
2022-10-15T07:02:14.272Z,95727.00
2022-10-15T07:06:48.358Z,95727.00
2022-10-15T07:10:51.364Z,95731.00
2022-10-15T07:15:28.763Z,95741.00
2022-10-15T07:20:08.433Z,95737.00
2022-10-15T07:24:42.155Z,95748.00
2022-10-15T07:29:18.788Z,95755.00
2022-10-15T07:33:22.068Z,95768.00
2022-10-15T07:38:03.085Z,95762.00
2022-10-15T07:42:36.794Z,95765.00
2022-10-15T07:47:13.528Z,95766.00
2022-10-15T07:55:28.889Z,95783.00
2022-10-15T07:59:59.523Z,95776.00
2022-10-15T08:04:36.409Z,95782.00
2022-10-15T08:09:13.247Z,95789.00
2022-10-15T08:13:17.975Z,95795.00
2022-10-15T08:17:21.070Z,95798.00
2022-10-15T08:21:58.155Z,95793.00
2022-10-15T08:26:34.680Z,95800.00
2022-10-15T08:31:13.155Z,95812.00
2022-10-15T08:35:50.186Z,95818.00
2022-10-15T08:40:27.394Z,95824.00
2022-10-15T08:45:04.184Z,95832.00
2022-10-15T08:49:46.182Z,95838.00
2022-10-15T08:54:18.154Z,95843.00
2022-10-15T08:59:01.434Z,95842.00
2022-10-15T09:03:37.739Z,95856.00
2022-10-15T09:07:50.870Z,95849.00
2022-10-15T09:12:05.191Z,95852.00
2022-10-15T09:16:16.546Z,95859.00
2022-10-15T09:20:22.152Z,95864.00
2022-10-15T09:24:30.206Z,95869.00
2022-10-15T09:28:42.874Z,95866.00
2022-10-15T09:33:10.147Z,95874.00
2022-10-15T09:37:19.133Z,95880.00
2022-10-15T09:41:36.390Z,95883.00
2022-10-15T09:45:57.801Z,95892.00
2022-10-15T09:50:28.044Z,95889.00
2022-10-15T09:55:04.570Z,95900.00
2022-10-15T09:59:53.063Z,95910.00
2022-10-15T10:04:19.046Z,95911.00
2022-10-15T10:08:53.904Z,95914.00
2022-10-15T10:12:58.023Z,95920.00
2022-10-15T10:17:31.578Z,95930.00
2022-10-15T10:22:14.534Z,95924.00
2022-10-15T10:26:17.665Z,95929.00
2022-10-15T10:30:21.146Z,95925.00
2022-10-15T10:34:29.202Z,95928.00
2022-10-15T10:39:04.150Z,95936.00
2022-10-15T10:43:39.575Z,95938.00
2022-10-15T10:48:19.675Z,95941.00
2022-10-15T10:52:28.693Z,95948.00
2022-10-15T10:57:02.548Z,95948.00
2022-10-15T11:01:36.686Z,95950.00
2022-10-15T11:06:13.633Z,95943.00
2022-10-15T11:10:53.113Z,95948.00
2022-10-15T11:15:04.157Z,95944.00
2022-10-15T11:19:50.470Z,95936.00
2022-10-15T11:24:07.653Z,95943.00
2022-10-15T11:28:33.239Z,95933.00
2022-10-15T11:33:09.488Z,95929.00
2022-10-15T11:37:39.547Z,95937.00
2022-10-15T11:42:10.080Z,95941.00
2022-10-15T11:46:50.943Z,95950.00
2022-10-15T11:51:32.965Z,95943.00
2022-10-15T11:56:02.646Z,95942.00
2022-10-15T12:00:18.238Z,95946.00
2022-10-15T12:04:35.471Z,95950.00
2022-10-15T12:08:41.813Z,95943.00
2022-10-15T12:13:18.270Z,95947.00
2022-10-15T12:17:27.397Z,95944.00
2022-10-15T12:22:06.881Z,95954.00
2022-10-15T12:26:39.474Z,95955.00
2022-10-15T12:31:13.327Z,95944.00
2022-10-15T12:35:54.744Z,95942.00
2022-10-15T12:40:28.332Z,95944.00
2022-10-15T12:45:07.536Z,95951.00
2022-10-15T12:49:49.070Z,95941.00
2022-10-15T12:54:29.177Z,95937.00
2022-10-15T12:59:06.395Z,95947.00
2022-10-15T13:03:44.084Z,95943.00
2022-10-15T13:08:24.163Z,95945.00
2022-10-15T13:12:56.469Z,95949.00
2022-10-15T13:17:54.122Z,95958.00
2022-10-15T13:22:33.594Z,95951.00
2022-10-15T13:27:14.731Z,95949.00
2022-10-15T13:31:45.064Z,95957.00
2022-10-15T13:36:21.454Z,95952.00
2022-10-15T13:40:57.415Z,95953.00
2022-10-15T13:45:31.417Z,95965.00
2022-10-15T13:50:11.647Z,95958.00
2022-10-15T13:54:48.778Z,95959.00
2022-10-15T13:59:28.207Z,95959.00
2022-10-15T14:03:33.063Z,95966.00
2022-10-15T14:07:36.168Z,95965.00
2022-10-15T14:12:12.977Z,95972.00
2022-10-15T14:16:22.992Z,95967.00
2022-10-15T14:20:51.318Z,95970.00
2022-10-15T14:25:28.807Z,95972.00
2022-10-15T14:30:14.820Z,95958.00
2022-10-15T14:34:46.731Z,95961.00
2022-10-15T14:39:27.550Z,95964.00
2022-10-15T14:43:43.943Z,95965.00
2022-10-15T14:48:20.834Z,95970.00
2022-10-15T14:52:59.760Z,95970.00
2022-10-15T14:57:36.749Z,95981.00
2022-10-15T15:02:15.371Z,95986.00
2022-10-15T15:06:46.239Z,95981.00
2022-10-15T15:11:25.310Z,95980.00
2022-10-15T15:15:28.698Z,95972.00
2022-10-15T15:19:56.926Z,95971.00
2022-10-15T15:24:34.235Z,95975.00
2022-10-15T15:28:47.058Z,95981.00
2022-10-15T15:33:21.177Z,95974.00
2022-10-15T15:37:57.874Z,95991.00
2022-10-15T15:42:35.158Z,95990.00
2022-10-15T15:47:11.849Z,95981.00
2022-10-15T15:51:49.906Z,95986.00
2022-10-15T15:56:24.081Z,95991.00
2022-10-15T16:01:00.980Z,95978.00
2022-10-15T16:05:38.634Z,95982.00
2022-10-15T16:09:43.245Z,95985.00
2022-10-15T16:14:17.157Z,95992.00
2022-10-15T16:23:36.490Z,95998.00
2022-10-15T16:27:41.082Z,96002.00
2022-10-15T16:32:15.232Z,96002.00
2022-10-15T16:36:52.237Z,96009.00
2022-10-15T16:40:55.370Z,96006.00
2022-10-15T16:45:00.021Z,96009.00
2022-10-15T16:49:33.737Z,96018.00
2022-10-15T16:53:37.783Z,96027.00
2022-10-15T16:58:11.639Z,96029.00
2022-10-15T17:02:16.266Z,96035.00
2022-10-15T17:06:50.464Z,96040.00
2022-10-15T17:10:53.575Z,96049.00
2022-10-15T17:14:56.718Z,96055.00
2022-10-15T17:19:01.654Z,96051.00
2022-10-15T17:23:04.763Z,96069.00
2022-10-15T17:27:41.566Z,96073.00
2022-10-15T17:31:44.755Z,96071.00
2022-10-15T17:35:49.254Z,96080.00
2022-10-15T17:39:53.593Z,96087.00
2022-10-15T17:43:58.511Z,96101.00
2022-10-15T17:48:01.542Z,96095.00
2022-10-15T17:52:06.215Z,96097.00
2022-10-15T17:56:40.143Z,96104.00
2022-10-15T18:00:43.372Z,96103.00
2022-10-15T18:05:20.357Z,96104.00
2022-10-15T18:09:25.442Z,96114.00
2022-10-15T18:13:28.442Z,96113.00
2022-10-15T18:17:31.515Z,96121.00
2022-10-15T18:22:08.158Z,96123.00
2022-10-15T18:26:18.700Z,96122.00
2022-10-15T18:30:23.012Z,96114.00
2022-10-15T18:34:59.806Z,96109.00
2022-10-15T18:39:03.165Z,96103.00
2022-10-15T18:43:07.611Z,96104.00
2022-10-15T18:47:11.721Z,96105.00
2022-10-15T18:51:46.728Z,96107.00
2022-10-15T18:55:49.798Z,96110.00
2022-10-15T19:00:27.953Z,96118.00
2022-10-15T19:04:31.051Z,96128.00
2022-10-15T19:08:34.145Z,96128.00
2022-10-15T19:12:37.311Z,96131.00
2022-10-15T19:16:41.726Z,96127.00
2022-10-15T19:21:15.594Z,96131.00
2022-10-15T19:25:18.746Z,96131.00
2022-10-15T19:29:22.068Z,96136.00
2022-10-15T19:34:00.761Z,96135.00
2022-10-15T19:38:03.795Z,96145.00
2022-10-15T19:42:40.843Z,96141.00
2022-10-15T19:46:46.204Z,96142.00
2022-10-15T19:50:50.945Z,96135.00
2022-10-15T19:54:54.057Z,96136.00
2022-10-15T19:59:30.858Z,96149.00
2022-10-15T20:08:11.088Z,96160.00
2022-10-15T20:12:14.178Z,96169.00
2022-10-15T20:16:22.973Z,96175.00
2022-10-15T20:20:27.833Z,96175.00
2022-10-15T20:24:32.324Z,96178.00
2022-10-15T20:29:06.296Z,96176.00
2022-10-15T20:33:10.077Z,96170.00
2022-10-15T20:37:13.386Z,96178.00
2022-10-15T20:41:51.904Z,96185.00
2022-10-15T20:45:56.279Z,96189.00
2022-10-15T20:50:31.819Z,96196.00
2022-10-15T20:54:35.505Z,96205.00
2022-10-15T20:59:09.059Z,96214.00
2022-10-15T21:03:13.594Z,96213.00
2022-10-15T21:07:47.283Z,96223.00
2022-10-15T21:11:50.658Z,96222.00
2022-10-15T21:15:58.803Z,96230.00
2022-10-15T21:20:31.126Z,96229.00
2022-10-15T21:24:35.310Z,96237.00
2022-10-15T21:29:13.200Z,96231.00
2022-10-15T21:33:16.371Z,96238.00
2022-10-15T21:37:54.435Z,96248.00
2022-10-15T21:41:57.472Z,96252.00
2022-10-15T21:46:34.700Z,96265.00
2022-10-15T21:50:37.754Z,96270.00
2022-10-15T21:55:15.787Z,96255.00
2022-10-15T21:59:18.826Z,96261.00
2022-10-15T22:03:22.673Z,96259.00
2022-10-15T22:07:25.904Z,96266.00
2022-10-15T22:11:32.511Z,96265.00
2022-10-15T22:15:35.625Z,96267.00
2022-10-15T22:19:38.642Z,96285.00
2022-10-15T22:23:41.736Z,96281.00
2022-10-15T22:27:46.158Z,96283.00
2022-10-15T22:31:49.950Z,96275.00
2022-10-15T22:35:53.063Z,96284.00
2022-10-15T22:40:29.804Z,96271.00
2022-10-15T22:44:34.378Z,96275.00
2022-10-15T22:48:39.244Z,96276.00
2022-10-15T22:52:42.454Z,96280.00
2022-10-15T22:56:46.409Z,96283.00
2022-10-15T23:01:23.284Z,96286.00
2022-10-15T23:06:00.056Z,96284.00
2022-10-15T23:10:04.235Z,96281.00
2022-10-15T23:14:08.743Z,96292.00
2022-10-15T23:18:13.246Z,96285.00
2022-10-15T23:22:16.348Z,96287.00
2022-10-15T23:26:19.438Z,96276.00
2022-10-15T23:30:53.375Z,96280.00
2022-10-15T23:34:57.998Z,96283.00
2022-10-15T23:39:02.333Z,96275.00
2022-10-15T23:43:05.318Z,96282.00
2022-10-15T23:47:39.442Z,96284.00
2022-10-15T23:51:43.863Z,96288.00
2022-10-15T23:55:47.055Z,96293.00
2022-10-15T23:59:50.188Z,96278.00
