createdAt,value
2016-04-02T00:00:13.001Z,1020.19
2016-04-02T00:01:12.989Z,1020.19
2016-04-02T00:02:12.976Z,1020.16
2016-04-02T00:03:12.963Z,1020.18
2016-04-02T00:04:13.607Z,1020.19
2016-04-02T00:05:12.952Z,1020.16
2016-04-02T00:06:13.393Z,1020.18
2016-04-02T00:07:12.943Z,1020.14
2016-04-02T00:08:12.914Z,1020.12
2016-04-02T00:09:12.901Z,1020.13
2016-04-02T00:10:12.903Z,1020.12
2016-04-02T00:11:12.891Z,1020.14
2016-04-02T00:12:13.034Z,1020.17
2016-04-02T00:13:12.865Z,1020.14
2016-04-02T00:14:12.852Z,1020.15
2016-04-02T00:15:12.839Z,1020.12
2016-04-02T00:16:12.842Z,1020.09
2016-04-02T00:17:12.829Z,1020.11
2016-04-02T00:18:12.816Z,1020.07
2016-04-02T00:19:12.819Z,1020.08
2016-04-02T00:20:12.805Z,1020.06
2016-04-02T00:21:12.793Z,1020.05
2016-04-02T00:22:12.780Z,1020.06
2016-04-02T00:23:12.767Z,1020.05
2016-04-02T00:24:12.754Z,1020.04
2016-04-02T00:25:12.756Z,1020.09
2016-04-02T00:26:12.744Z,1020.09
2016-04-02T00:27:12.731Z,1020.06
2016-04-02T00:28:12.719Z,1020.13
2016-04-02T00:29:12.705Z,1020.06
2016-04-02T00:30:12.691Z,1020.07
2016-04-02T00:31:12.694Z,1020.11
2016-04-02T00:32:12.682Z,1020.07
2016-04-02T00:33:12.668Z,1020.09
2016-04-02T00:34:12.655Z,1020.07
2016-04-02T00:35:12.648Z,1020.09
2016-04-02T00:36:12.635Z,1020.1
2016-04-02T00:37:12.637Z,1020.11
2016-04-02T00:38:12.609Z,1020.15
2016-04-02T00:39:12.612Z,1020.15
2016-04-02T00:40:12.598Z,1020.12
2016-04-02T00:41:12.587Z,1020.14
2016-04-02T00:42:12.589Z,1020.14
2016-04-02T00:43:12.575Z,1020.15
2016-04-02T00:44:12.548Z,1020.13
2016-04-02T00:45:12.550Z,1020.12
2016-04-02T00:46:12.537Z,1020.1
2016-04-02T00:47:12.523Z,1020.09
2016-04-02T00:48:12.511Z,1020.08
2016-04-02T00:49:12.498Z,1020.1
2016-04-02T00:50:12.500Z,1020.07
2016-04-02T00:51:12.488Z,1020.08
2016-04-02T00:52:12.475Z,1020.06
2016-04-02T00:53:12.461Z,1020.06
2016-04-02T00:54:12.464Z,1020.04
2016-04-02T00:55:12.452Z,1020
2016-04-02T00:56:12.438Z,1019.97
2016-04-02T00:57:12.425Z,1019.96
2016-04-02T00:58:12.412Z,1019.97
2016-04-02T00:59:12.416Z,1019.93
2016-04-02T01:00:12.387Z,1019.91
2016-04-02T01:01:12.390Z,1019.92
2016-04-02T01:02:12.377Z,1019.89
2016-04-02T01:03:12.363Z,1019.89
2016-04-02T01:04:12.351Z,1019.92
2016-04-02T01:05:12.338Z,1019.9
2016-04-02T01:06:12.341Z,1019.9
2016-04-02T01:07:12.327Z,1019.91
2016-04-02T01:08:12.329Z,1019.93
2016-04-02T01:09:12.318Z,1019.92
2016-04-02T01:10:12.290Z,1019.92
2016-04-02T01:11:12.276Z,1019.94
2016-04-02T01:12:12.279Z,1019.97
2016-04-02T01:13:12.265Z,1019.97
2016-04-02T01:14:12.253Z,1019.99
2016-04-02T01:15:12.239Z,1019.98
2016-04-02T01:16:12.243Z,1019.97
2016-04-02T01:17:12.214Z,1020.04
2016-04-02T01:18:12.231Z,1020.06
2016-04-02T01:19:12.484Z,1020.07
2016-04-02T01:21:12.209Z,1020.04
2016-04-02T01:22:12.275Z,1020.03
2016-04-02T01:23:12.153Z,1020.03
2016-04-02T01:24:12.764Z,1020.05
2016-04-02T01:25:12.141Z,1020.06
2016-04-02T01:26:12.269Z,1020.09
2016-04-02T01:27:12.116Z,1020.11
2016-04-02T01:28:12.103Z,1020.09
2016-04-02T01:29:12.106Z,1020.11
2016-04-02T01:30:12.077Z,1020.09
2016-04-02T01:31:12.080Z,1020.08
2016-04-02T01:32:12.317Z,1020.08
2016-04-02T01:33:12.054Z,1020.05
2016-04-02T01:34:12.041Z,1020.08
2016-04-02T01:35:12.435Z,1020.02
2016-04-02T01:36:12.030Z,1020.02
2016-04-02T01:38:12.005Z,1020.01
2016-04-02T01:39:11.992Z,1020.02
2016-04-02T01:40:11.979Z,1020.04
2016-04-02T01:41:11.966Z,1020.01
2016-04-02T01:42:12.031Z,1020.01
2016-04-02T01:43:11.956Z,1020.05
2016-04-02T01:44:11.943Z,1020.01
2016-04-02T01:45:11.929Z,1020
2016-04-02T01:46:11.917Z,1020
2016-04-02T01:47:11.920Z,1020.04
2016-04-02T01:48:11.891Z,1020.04
2016-04-02T01:49:11.894Z,1020.02
2016-04-02T01:50:11.880Z,1020.06
2016-04-02T01:51:11.867Z,1020.06
2016-04-02T01:52:11.855Z,1020.04
2016-04-02T01:53:11.842Z,1020.03
2016-04-02T01:54:11.828Z,1020.04
2016-04-02T01:55:11.831Z,1020.02
2016-04-02T01:56:11.796Z,1020.01
2016-04-02T01:57:11.787Z,1020
2016-04-02T01:58:11.763Z,1020.01
2016-04-02T01:59:11.738Z,1019.97
2016-04-02T02:00:11.713Z,1019.99
2016-04-02T02:01:11.694Z,1019.99
2016-04-02T02:02:11.692Z,1020
2016-04-02T02:03:11.659Z,1020.06
2016-04-02T02:04:11.657Z,1020.04
2016-04-02T02:05:11.641Z,1020.04
2016-04-02T02:06:11.625Z,1020.05
2016-04-02T02:07:11.611Z,1020.06
2016-04-02T02:08:11.596Z,1020.03
2016-04-02T02:09:11.575Z,1020.03
2016-04-02T02:10:11.576Z,1020.02
2016-04-02T02:11:11.563Z,1020.03
2016-04-02T02:12:11.550Z,1020
2016-04-02T02:13:11.537Z,1020.04
2016-04-02T02:14:11.539Z,1020.04
2016-04-02T02:15:11.518Z,1020.04
2016-04-02T02:16:11.506Z,1019.99
2016-04-02T02:17:11.508Z,1019.99
2016-04-02T02:18:11.494Z,1020.02
2016-04-02T02:19:11.465Z,1020.03
2016-04-02T02:20:11.467Z,1020.04
2016-04-02T02:21:11.454Z,1020.05
2016-04-02T02:22:11.440Z,1020.05
2016-04-02T02:23:11.428Z,1020.05
2016-04-02T02:24:11.415Z,1020.08
2016-04-02T02:25:11.402Z,1020.08
2016-04-02T02:26:11.389Z,1020.1
2016-04-02T02:27:11.393Z,1020.12
2016-04-02T02:28:11.379Z,1020.12
2016-04-02T02:29:11.367Z,1020.1
2016-04-02T02:30:11.353Z,1020.08
2016-04-02T02:31:12.434Z,1020.11
2016-04-02T02:32:11.343Z,1020.11
2016-04-02T02:33:11.331Z,1020.11
2016-04-02T02:34:11.318Z,1020.13
2016-04-02T02:35:11.601Z,1020.11
2016-04-02T02:36:11.292Z,1020.12
2016-04-02T02:37:11.279Z,1020.14
2016-04-02T02:38:11.266Z,1020.11
2016-04-02T02:39:11.253Z,1020.11
2016-04-02T02:40:11.255Z,1020.11
2016-04-02T02:41:11.228Z,1020.13
2016-04-02T02:42:11.230Z,1020.15
2016-04-02T02:43:11.217Z,1020.12
2016-04-02T02:44:11.205Z,1020.14
2016-04-02T02:45:11.191Z,1020.12
2016-04-02T02:47:12.025Z,1020.1
2016-04-02T02:48:11.168Z,1020.08
2016-04-02T02:49:11.655Z,1020.1
2016-04-02T02:50:11.141Z,1020.1
2016-04-02T02:51:11.129Z,1020.06
2016-04-02T02:52:11.113Z,1020.05
2016-04-02T02:53:12.103Z,1020.05
2016-04-02T02:54:11.087Z,1020.09
2016-04-02T02:55:11.090Z,1020.1
2016-04-02T02:56:11.062Z,1020.07
2016-04-02T02:57:11.065Z,1020.1
2016-04-02T02:58:11.052Z,1020.07
2016-04-02T02:59:11.038Z,1020.08
2016-04-02T03:00:11.026Z,1020.04
2016-04-02T03:01:11.028Z,1020.01
2016-04-02T03:02:11.000Z,1019.97
2016-04-02T03:03:11.018Z,1019.96
2016-04-02T03:04:10.973Z,1019.99
2016-04-02T03:05:10.962Z,1019.96
2016-04-02T03:06:10.964Z,1019.94
2016-04-02T03:07:10.951Z,1019.96
2016-04-02T03:08:10.938Z,1019.94
2016-04-02T03:09:10.926Z,1019.95
2016-04-02T03:10:10.912Z,1019.9
2016-04-02T03:11:10.900Z,1019.88
2016-04-02T03:12:10.902Z,1019.88
2016-04-02T03:13:10.889Z,1019.9
2016-04-02T03:14:10.876Z,1019.9
2016-04-02T03:15:10.863Z,1019.9
2016-04-02T03:16:10.850Z,1019.83
2016-04-02T03:17:10.836Z,1019.86
2016-04-02T03:18:10.824Z,1019.82
2016-04-02T03:19:10.811Z,1019.83
2016-04-02T03:20:10.814Z,1019.84
2016-04-02T03:21:10.786Z,1019.8
2016-04-02T03:22:10.788Z,1019.83
2016-04-02T03:23:10.775Z,1019.85
2016-04-02T03:24:10.762Z,1019.83
2016-04-02T03:25:10.749Z,1019.81
2016-04-02T03:26:10.736Z,1019.83
2016-04-02T03:27:10.723Z,1019.78
2016-04-02T03:28:10.710Z,1019.78
2016-04-02T03:29:10.698Z,1019.8
2016-04-02T03:30:10.685Z,1019.8
2016-04-02T03:31:10.688Z,1019.79
2016-04-02T03:32:10.674Z,1019.8
2016-04-02T03:33:10.662Z,1019.76
2016-04-02T03:34:10.648Z,1019.77
2016-04-02T03:35:10.635Z,1019.78
2016-04-02T03:36:10.623Z,1019.74
2016-04-02T03:37:10.610Z,1019.75
2016-04-02T03:38:10.612Z,1019.74
2016-04-02T03:39:10.584Z,1019.76
2016-04-02T03:40:10.586Z,1019.72
2016-04-02T03:41:10.573Z,1019.76
2016-04-02T03:42:10.561Z,1019.79
2016-04-02T03:43:10.548Z,1019.73
2016-04-02T03:44:10.535Z,1019.73
2016-04-02T03:45:10.522Z,1019.73
2016-04-02T03:46:10.525Z,1019.75
2016-04-02T03:47:10.497Z,1019.78
2016-04-02T03:48:10.577Z,1019.71
2016-04-02T03:49:10.486Z,1019.76
2016-04-02T03:50:11.691Z,1019.75
2016-04-02T03:51:10.460Z,1019.73
2016-04-02T03:52:10.446Z,1019.77
2016-04-02T03:53:10.433Z,1019.75
2016-04-02T03:54:10.421Z,1019.81
2016-04-02T03:55:10.407Z,1019.8
2016-04-02T03:56:10.395Z,1019.81
2016-04-02T03:57:10.382Z,1019.81
2016-04-02T03:58:10.385Z,1019.77
2016-04-02T03:59:10.372Z,1019.81
2016-04-02T04:00:10.359Z,1019.79
2016-04-02T04:01:10.346Z,1019.77
2016-04-02T04:02:10.332Z,1019.8
2016-04-02T04:03:10.820Z,1019.81
2016-04-02T04:05:10.295Z,1019.82
2016-04-02T04:06:10.282Z,1019.88
2016-04-02T04:07:10.379Z,1019.79
2016-04-02T04:08:10.256Z,1019.85
2016-04-02T04:09:10.243Z,1019.84
2016-04-02T04:10:10.340Z,1019.83
2016-04-02T04:11:10.232Z,1019.79
2016-04-02T04:12:10.220Z,1019.82
2016-04-02T04:14:10.897Z,1019.79
2016-04-02T04:15:10.181Z,1019.76
2016-04-02T04:16:10.167Z,1019.75
2016-04-02T04:17:10.170Z,1019.8
2016-04-02T04:18:10.141Z,1019.8
2016-04-02T04:19:10.128Z,1019.77
2016-04-02T04:20:10.131Z,1019.78
2016-04-02T04:21:10.119Z,1019.72
2016-04-02T04:22:10.106Z,1019.78
2016-04-02T04:23:10.093Z,1019.76
2016-04-02T04:24:10.080Z,1019.79
2016-04-02T04:25:10.067Z,1019.76
2016-04-02T04:26:10.054Z,1019.81
2016-04-02T04:27:10.041Z,1019.82
2016-04-02T04:28:10.043Z,1019.88
2016-04-02T04:29:10.030Z,1019.88
2016-04-02T04:30:10.017Z,1019.83
2016-04-02T04:31:10.004Z,1019.85
2016-04-02T04:32:09.992Z,1019.85
2016-04-02T04:33:09.979Z,1019.82
2016-04-02T04:34:09.965Z,1019.88
2016-04-02T04:35:09.969Z,1019.86
2016-04-02T04:36:09.940Z,1019.89
2016-04-02T04:37:09.927Z,1019.9
2016-04-02T04:38:09.930Z,1019.88
2016-04-02T04:39:09.917Z,1019.87
2016-04-02T04:40:09.904Z,1019.88
2016-04-02T04:41:09.891Z,1019.92
2016-04-02T04:42:09.878Z,1019.91
2016-04-02T04:43:09.865Z,1019.92
2016-04-02T04:44:09.853Z,1019.91
2016-04-02T04:45:09.840Z,1019.91
2016-04-02T04:46:09.826Z,1019.89
2016-04-02T04:47:09.814Z,1019.91
2016-04-02T04:48:09.817Z,1019.89
2016-04-02T04:49:09.788Z,1019.93
2016-04-02T04:50:09.791Z,1019.92
2016-04-02T04:51:09.777Z,1019.96
2016-04-02T04:52:09.764Z,1019.97
2016-04-02T04:53:09.752Z,1019.96
2016-04-02T04:54:09.738Z,1019.96
2016-04-02T04:55:09.725Z,1019.97
2016-04-02T04:56:09.713Z,1019.96
2016-04-02T04:57:09.699Z,1019.94
2016-04-02T04:58:09.703Z,1019.96
2016-04-02T04:59:09.690Z,1019.95
2016-04-02T05:00:09.677Z,1019.93
2016-04-02T05:01:09.664Z,1019.93
2016-04-02T05:02:09.651Z,1019.94
2016-04-02T05:03:09.638Z,1019.93
2016-04-02T05:04:09.656Z,1019.93
2016-04-02T05:05:09.627Z,1019.96
2016-04-02T05:06:09.615Z,1020
2016-04-02T05:07:09.726Z,1020.01
2016-04-02T05:08:09.589Z,1020.02
2016-04-02T05:09:10.966Z,1019.97
2016-04-02T05:10:09.562Z,1020
2016-04-02T05:11:09.565Z,1019.97
2016-04-02T05:12:09.552Z,1019.96
2016-04-02T05:13:09.540Z,1019.91
2016-04-02T05:14:09.526Z,1019.99
2016-04-02T05:15:09.529Z,1020.01
2016-04-02T05:16:09.517Z,1020.04
2016-04-02T05:17:09.503Z,1020.04
2016-04-02T05:18:09.491Z,1020.02
2016-04-02T05:19:09.493Z,1020.07
2016-04-02T05:20:09.480Z,1020.05
2016-04-02T05:21:09.467Z,1020.02
2016-04-02T05:22:09.455Z,1020.03
2016-04-02T05:23:09.536Z,1020.08
2016-04-02T05:24:09.445Z,1020.08
2016-04-02T05:25:09.431Z,1020.11
2016-04-02T05:26:09.419Z,1020.11
2016-04-02T05:27:09.421Z,1020.15
2016-04-02T05:28:09.408Z,1020.16
2016-04-02T05:29:09.396Z,1020.14
2016-04-02T05:30:09.382Z,1020.13
2016-04-02T05:31:09.385Z,1020.14
2016-04-02T05:32:09.481Z,1020.15
2016-04-02T05:33:09.374Z,1020.19
2016-04-02T05:34:09.846Z,1020.19
2016-04-02T05:35:09.364Z,1020.2
2016-04-02T05:36:09.351Z,1020.18
2016-04-02T05:37:09.338Z,1020.13
2016-04-02T05:38:09.341Z,1020.13
2016-04-02T05:39:09.329Z,1020.12
2016-04-02T05:40:09.315Z,1020.14
2016-04-02T05:41:09.303Z,1020.12
2016-04-02T05:42:09.305Z,1020.12
2016-04-02T05:43:09.292Z,1020.1
2016-04-02T05:44:09.295Z,1020.15
2016-04-02T05:45:09.281Z,1020.15
2016-04-02T05:46:09.269Z,1020.12
2016-04-02T05:47:09.271Z,1020.13
2016-04-02T05:48:09.258Z,1020.1
2016-04-02T05:49:09.277Z,1020.12
2016-04-02T05:50:09.248Z,1020.12
2016-04-02T05:51:09.251Z,1020.14
2016-04-02T05:52:09.239Z,1020.13
2016-04-02T05:53:09.241Z,1020.16
2016-04-02T05:54:09.228Z,1020.19
2016-04-02T05:55:09.231Z,1020.2
2016-04-02T05:56:09.218Z,1020.18
2016-04-02T05:57:09.205Z,1020.21
2016-04-02T05:58:09.207Z,1020.2
2016-04-02T05:59:09.194Z,1020.21
2016-04-02T06:00:09.197Z,1020.23
2016-04-02T06:01:09.185Z,1020.22
2016-04-02T06:02:09.188Z,1020.23
2016-04-02T06:03:09.174Z,1020.24
2016-04-02T06:04:09.208Z,1020.24
2016-04-02T06:05:09.164Z,1020.27
2016-04-02T06:06:09.166Z,1020.22
2016-04-02T06:07:09.154Z,1020.28
2016-04-02T06:08:09.156Z,1020.23
2016-04-02T06:09:09.159Z,1020.22
2016-04-02T06:10:09.146Z,1020.22
2016-04-02T06:11:09.148Z,1020.24
2016-04-02T06:12:09.151Z,1020.21
2016-04-02T06:13:09.138Z,1020.25
2016-04-02T06:14:09.141Z,1020.31
2016-04-02T06:15:09.128Z,1020.36
2016-04-02T06:16:09.131Z,1020.33
2016-04-02T06:17:09.134Z,1020.32
2016-04-02T06:18:09.121Z,1020.33
2016-04-02T06:19:09.123Z,1020.36
2016-04-02T06:20:09.126Z,1020.36
2016-04-02T06:21:09.113Z,1020.4
2016-04-02T06:22:09.116Z,1020.48
2016-04-02T06:23:09.103Z,1020.43
2016-04-02T06:24:09.121Z,1020.44
2016-04-02T06:25:09.108Z,1020.45
2016-04-02T06:26:09.469Z,1020.43
2016-04-02T06:27:09.316Z,1020.39
2016-04-02T06:28:09.100Z,1020.42
2016-04-02T06:29:09.134Z,1020.46
2016-04-02T06:30:09.402Z,1020.48
2016-04-02T06:31:09.093Z,1020.46
2016-04-02T06:32:09.095Z,1020.47
2016-04-02T06:33:09.099Z,1020.44
2016-04-02T06:34:09.132Z,1020.43
2016-04-02T06:35:09.088Z,1020.45
2016-04-02T06:36:09.106Z,1020.45
2016-04-02T06:37:09.093Z,1020.48
2016-04-02T06:38:09.081Z,1020.48
2016-04-02T06:39:09.084Z,1020.48
2016-04-02T06:40:09.087Z,1020.47
2016-04-02T06:41:09.090Z,1020.49
2016-04-02T06:42:09.076Z,1020.48
2016-04-02T06:44:09.285Z,1020.53
2016-04-02T06:45:09.084Z,1020.57
2016-04-02T06:46:09.071Z,1020.59
2016-04-02T06:47:09.073Z,1020.53
2016-04-02T06:48:09.076Z,1020.55
2016-04-02T06:49:09.095Z,1020.55
2016-04-02T06:50:10.284Z,1020.53
2016-04-02T06:51:09.084Z,1020.54
2016-04-02T06:52:09.086Z,1020.5
2016-04-02T06:53:09.074Z,1020.48
2016-04-02T06:54:09.077Z,1020.45
2016-04-02T06:55:09.080Z,1020.43
2016-04-02T06:56:09.083Z,1020.45
2016-04-02T06:57:09.428Z,1020.41
2016-04-02T06:58:09.088Z,1020.38
2016-04-02T06:59:09.074Z,1020.38
2016-04-02T07:00:09.077Z,1020.4
2016-04-02T07:01:09.080Z,1020.4
2016-04-02T07:02:09.082Z,1020.4
2016-04-02T07:03:09.085Z,1020.4
2016-04-02T07:04:09.087Z,1020.39
2016-04-02T07:05:09.090Z,1020.4
2016-04-02T07:06:09.077Z,1020.37
2016-04-02T07:07:09.080Z,1020.36
2016-04-02T07:08:09.082Z,1020.42
2016-04-02T07:09:09.086Z,1020.48
2016-04-02T07:10:09.088Z,1020.5
2016-04-02T07:11:09.091Z,1020.51
2016-04-02T07:12:09.094Z,1020.57
2016-04-02T07:13:09.096Z,1020.64
2016-04-02T07:14:09.099Z,1020.67
2016-04-02T07:15:09.102Z,1020.7
2016-04-02T07:16:09.104Z,1020.7
2016-04-02T07:17:09.107Z,1020.69
2016-04-02T07:18:09.110Z,1020.74
2016-04-02T07:19:09.128Z,1020.77
2016-04-02T07:20:09.115Z,1020.76
2016-04-02T07:21:09.103Z,1020.79
2016-04-02T07:22:09.105Z,1020.85
2016-04-02T07:23:09.108Z,1020.81
2016-04-02T07:24:09.111Z,1020.8
2016-04-02T07:25:09.113Z,1020.83
2016-04-02T07:26:09.116Z,1020.91
2016-04-02T07:27:09.118Z,1020.99
2016-04-02T07:28:09.121Z,1020.99
2016-04-02T07:29:09.124Z,1021.02
2016-04-02T07:30:09.127Z,1020.99
2016-04-02T07:31:09.130Z,1021.12
2016-04-02T07:32:09.132Z,1021.12
2016-04-02T07:33:09.135Z,1021.07
2016-04-02T07:34:09.168Z,1021.14
2016-04-02T07:35:09.155Z,1021.17
2016-04-02T07:36:09.158Z,1021.22
2016-04-02T07:37:09.161Z,1021.39
2016-04-02T07:38:09.163Z,1021.55
2016-04-02T07:39:09.166Z,1021.64
2016-04-02T07:40:09.184Z,1021.64
2016-04-02T07:41:09.187Z,1021.6
2016-04-02T07:42:09.190Z,1021.52
2016-04-02T07:43:09.193Z,1021.41
2016-04-02T07:44:09.196Z,1021.41
2016-04-02T07:45:09.214Z,1021.41
2016-04-02T07:46:09.217Z,1021.31
2016-04-02T07:47:09.219Z,1021.31
2016-04-02T07:48:09.237Z,1021.26
2016-04-02T07:49:09.256Z,1021.25
2016-04-02T07:50:09.242Z,1021.23
2016-04-02T07:51:09.246Z,1020.97
2016-04-02T07:52:09.264Z,1020.8
2016-04-02T07:53:09.314Z,1020.69
2016-04-02T07:54:10.473Z,1020.71
2016-04-02T07:55:09.288Z,1020.71
2016-04-02T07:56:09.431Z,1020.65
2016-04-02T07:57:09.293Z,1020.63
2016-04-02T07:58:09.311Z,1020.62
2016-04-02T07:59:09.313Z,1020.62
2016-04-02T08:00:09.707Z,1020.64
2016-04-02T08:01:10.085Z,1020.57
2016-04-02T08:02:09.338Z,1020.55
2016-04-02T08:03:09.341Z,1020.51
2016-04-02T08:04:09.359Z,1020.56
2016-04-02T08:05:09.361Z,1020.49
2016-04-02T08:06:09.364Z,1020.45
2016-04-02T08:07:09.366Z,1020.43
2016-04-02T08:08:09.385Z,1020.33
2016-04-02T08:09:09.778Z,1020.35
2016-04-02T08:10:09.390Z,1020.39
2016-04-02T08:11:09.409Z,1020.37
2016-04-02T08:12:09.411Z,1020.32
2016-04-02T08:13:09.570Z,1020.34
2016-04-02T08:14:09.432Z,1020.31
2016-04-02T08:15:09.435Z,1020.24
2016-04-02T08:16:09.438Z,1020.13
2016-04-02T08:17:09.440Z,1020.01
2016-04-02T08:18:09.459Z,1019.89
2016-04-02T08:19:09.477Z,1019.88
2016-04-02T08:20:09.464Z,1019.89
2016-04-02T08:21:09.467Z,1019.87
2016-04-02T08:22:09.486Z,1019.84
2016-04-02T08:23:09.489Z,1019.77
2016-04-02T08:24:09.491Z,1019.79
2016-04-02T08:25:09.494Z,1019.8
2016-04-02T08:26:09.496Z,1019.76
2016-04-02T08:27:09.514Z,1019.81
2016-04-02T08:28:09.501Z,1019.75
2016-04-02T08:29:09.519Z,1019.72
2016-04-02T08:30:09.522Z,1019.66
2016-04-02T08:31:09.525Z,1019.7
2016-04-02T08:32:09.528Z,1019.66
2016-04-02T08:33:09.530Z,1019.66
2016-04-02T08:34:09.549Z,1019.69
2016-04-02T08:35:09.535Z,1019.71
2016-04-02T08:36:09.523Z,1019.72
2016-04-02T08:37:09.525Z,1019.69
2016-04-02T08:38:09.528Z,1019.64
2016-04-02T08:39:09.531Z,1019.6
2016-04-02T08:40:09.534Z,1019.56
2016-04-02T08:41:09.536Z,1019.57
2016-04-02T08:42:09.524Z,1019.62
2016-04-02T08:43:09.526Z,1019.6
2016-04-02T08:44:09.529Z,1019.52
2016-04-02T08:45:09.531Z,1019.54
2016-04-02T08:46:09.534Z,1019.58
2016-04-02T08:47:09.537Z,1019.58
2016-04-02T08:48:09.540Z,1019.52
2016-04-02T08:49:09.526Z,1019.54
2016-04-02T08:50:09.529Z,1019.52
2016-04-02T08:51:09.547Z,1019.48
2016-04-02T08:52:09.534Z,1019.53
2016-04-02T08:53:09.522Z,1019.46
2016-04-02T08:54:09.524Z,1019.47
2016-04-02T08:55:09.527Z,1019.45
2016-04-02T08:56:09.530Z,1019.45
2016-04-02T08:57:09.533Z,1019.36
2016-04-02T08:58:09.520Z,1019.43
2016-04-02T08:59:09.522Z,1019.44
2016-04-02T09:00:09.525Z,1019.48
2016-04-02T09:01:09.511Z,1019.45
2016-04-02T09:02:09.514Z,1019.42
2016-04-02T09:04:09.520Z,1019.36
2016-04-02T09:05:09.507Z,1019.42
2016-04-02T09:06:09.510Z,1019.45
2016-04-02T09:07:09.512Z,1019.33
2016-04-02T09:08:09.499Z,1019.38
2016-04-02T09:09:09.486Z,1019.39
2016-04-02T09:10:09.489Z,1019.42
2016-04-02T09:11:09.492Z,1019.34
2016-04-02T09:12:09.479Z,1019.41
2016-04-02T09:13:09.482Z,1019.38
2016-04-02T09:14:09.484Z,1019.38
2016-04-02T09:15:09.487Z,1019.29
2016-04-02T09:16:09.490Z,1019.32
2016-04-02T09:17:09.477Z,1019.29
2016-04-02T09:18:09.480Z,1019.15
2016-04-02T09:19:09.498Z,1019.18
2016-04-02T09:20:09.767Z,1019.19
2016-04-02T09:21:09.472Z,1019.1
2016-04-02T09:22:09.459Z,1019.15
2016-04-02T09:23:09.461Z,1019.07
2016-04-02T09:24:09.464Z,1019.14
2016-04-02T09:25:09.764Z,1019.17
2016-04-02T09:26:09.454Z,1019.15
2016-04-02T09:27:09.457Z,1019.1
2016-04-02T09:28:09.444Z,1019.1
2016-04-02T09:29:10.400Z,1019.15
2016-04-02T09:30:09.543Z,1019.02
2016-04-02T09:31:09.452Z,1019.01
2016-04-02T09:32:09.454Z,1019.13
2016-04-02T09:33:09.441Z,1019.13
2016-04-02T09:34:09.460Z,1019.07
2016-04-02T09:35:09.432Z,1019.06
2016-04-02T09:36:09.435Z,1019.09
2016-04-02T09:37:09.421Z,1019.02
2016-04-02T09:38:09.424Z,1019.04
2016-04-02T09:39:09.426Z,1019.06
2016-04-02T09:40:09.430Z,1019
2016-04-02T09:41:09.432Z,1019.03
2016-04-02T09:42:09.419Z,1019
2016-04-02T09:43:09.406Z,1018.99
2016-04-02T09:44:09.424Z,1019.01
2016-04-02T09:45:09.412Z,1018.95
2016-04-02T09:46:09.414Z,1018.93
2016-04-02T09:47:09.401Z,1018.93
2016-04-02T09:48:09.403Z,1018.95
2016-04-02T09:49:09.423Z,1018.88
2016-04-02T09:50:09.393Z,1018.81
2016-04-02T09:51:09.396Z,1018.88
2016-04-02T09:52:09.383Z,1018.89
2016-04-02T09:53:09.401Z,1018.91
2016-04-02T09:54:09.389Z,1018.9
2016-04-02T09:55:09.391Z,1018.93
2016-04-02T09:56:09.394Z,1018.87
2016-04-02T09:57:09.381Z,1018.88
2016-04-02T09:58:09.384Z,1018.79
2016-04-02T09:59:09.372Z,1018.8
2016-04-02T10:00:09.374Z,1018.78
2016-04-02T10:01:09.377Z,1018.61
2016-04-02T10:02:09.363Z,1018.72
2016-04-02T10:03:09.366Z,1018.71
2016-04-02T10:04:09.369Z,1018.78
2016-04-02T10:05:09.372Z,1018.69
2016-04-02T10:06:09.375Z,1018.62
2016-04-02T10:07:09.361Z,1018.73
2016-04-02T10:08:09.364Z,1018.77
2016-04-02T10:09:09.351Z,1018.8
2016-04-02T10:10:09.354Z,1018.69
2016-04-02T10:11:09.356Z,1018.72
2016-04-02T10:12:09.343Z,1018.69
2016-04-02T10:13:09.346Z,1018.71
2016-04-02T10:14:09.349Z,1018.73
2016-04-02T10:15:09.352Z,1018.66
2016-04-02T10:16:09.338Z,1018.67
2016-04-02T10:17:09.341Z,1018.67
2016-04-02T10:18:09.343Z,1018.67
2016-04-02T10:19:09.346Z,1018.59
2016-04-02T10:20:09.333Z,1018.58
2016-04-02T10:21:09.336Z,1018.69
2016-04-02T10:22:09.323Z,1018.55
2016-04-02T10:24:10.610Z,1018.58
2016-04-02T10:25:09.331Z,1018.49
2016-04-02T10:26:09.631Z,1018.52
2016-04-02T10:27:09.383Z,1018.57
2016-04-02T10:28:09.324Z,1018.54
2016-04-02T10:29:09.373Z,1018.43
2016-04-02T10:30:09.314Z,1018.47
2016-04-02T10:31:09.317Z,1018.48
2016-04-02T10:32:10.788Z,1018.56
2016-04-02T10:33:09.306Z,1018.64
2016-04-02T10:34:09.308Z,1018.52
2016-04-02T10:35:09.296Z,1018.41
2016-04-02T10:36:09.798Z,1018.42
2016-04-02T10:37:09.301Z,1018.43
2016-04-02T10:38:09.304Z,1018.42
2016-04-02T10:39:09.494Z,1018.34
2016-04-02T10:40:09.294Z,1018.34
2016-04-02T10:41:09.280Z,1018.3
2016-04-02T10:42:09.283Z,1018.35
2016-04-02T10:43:09.536Z,1018.34
2016-04-02T10:44:09.273Z,1018.33
2016-04-02T10:45:09.291Z,1018.28
2016-04-02T10:46:09.293Z,1018.25
2016-04-02T10:47:09.281Z,1018.23
2016-04-02T10:48:09.784Z,1018.28
2016-04-02T10:49:09.365Z,1018.2
2016-04-02T10:51:09.276Z,1018.22
2016-04-02T10:52:09.279Z,1018.2
2016-04-02T10:53:09.266Z,1018.12
2016-04-02T10:54:09.285Z,1018.08
2016-04-02T10:55:09.272Z,1018.09
2016-04-02T10:56:09.275Z,1018.04
2016-04-02T10:57:09.262Z,1018.05
2016-04-02T10:58:09.264Z,1017.9
2016-04-02T10:59:09.267Z,1018.08
2016-04-02T11:00:09.253Z,1018.04
2016-04-02T11:01:09.256Z,1017.97
2016-04-02T11:02:09.290Z,1018.11
2016-04-02T11:03:09.251Z,1018.03
2016-04-02T11:04:09.227Z,1018.07
2016-04-02T11:05:09.219Z,1017.97
2016-04-02T11:06:09.195Z,1018.04
2016-04-02T11:07:09.202Z,1018.06
2016-04-02T11:08:09.184Z,1018.04
2016-04-02T11:09:09.183Z,1017.99
2016-04-02T11:10:09.165Z,1018.01
2016-04-02T11:11:09.163Z,1017.97
2016-04-02T11:12:09.162Z,1017.98
2016-04-02T11:13:09.163Z,1017.96
2016-04-02T11:14:09.164Z,1017.97
2016-04-02T11:15:09.150Z,1017.9
2016-04-02T11:16:09.166Z,1017.85
2016-04-02T11:17:09.152Z,1017.91
2016-04-02T11:18:09.155Z,1017.88
2016-04-02T11:19:09.158Z,1017.82
2016-04-02T11:20:09.144Z,1017.85
2016-04-02T11:21:09.146Z,1017.8
2016-04-02T11:22:09.133Z,1017.83
2016-04-02T11:23:09.136Z,1017.83
2016-04-02T11:24:09.139Z,1017.81
2016-04-02T11:25:09.142Z,1017.75
2016-04-02T11:26:09.129Z,1017.82
2016-04-02T11:27:09.147Z,1017.73
2016-04-02T11:28:09.134Z,1017.7
2016-04-02T11:29:09.136Z,1017.78
2016-04-02T11:30:09.123Z,1017.73
2016-04-02T11:31:09.126Z,1017.78
2016-04-02T11:32:09.128Z,1017.66
2016-04-02T11:33:09.116Z,1017.68
2016-04-02T11:34:09.150Z,1017.67
2016-04-02T11:35:09.122Z,1017.72
2016-04-02T11:36:09.125Z,1017.74
2016-04-02T11:37:09.111Z,1017.72
2016-04-02T11:38:09.114Z,1017.71
2016-04-02T11:39:09.116Z,1017.66
2016-04-02T11:40:09.119Z,1017.6
2016-04-02T11:41:09.121Z,1017.59
2016-04-02T11:42:09.124Z,1017.56
2016-04-02T11:43:09.127Z,1017.57
2016-04-02T11:44:09.113Z,1017.57
2016-04-02T11:45:09.102Z,1017.54
2016-04-02T11:46:09.104Z,1017.53
2016-04-02T11:47:09.107Z,1017.55
2016-04-02T11:48:09.109Z,1017.53
2016-04-02T11:49:09.143Z,1017.5
2016-04-02T11:50:09.115Z,1017.51
2016-04-02T11:51:09.102Z,1017.42
2016-04-02T11:52:09.121Z,1017.44
2016-04-02T11:53:09.107Z,1017.32
2016-04-02T11:54:09.126Z,1017.37
2016-04-02T11:55:09.097Z,1017.29
2016-04-02T11:56:09.584Z,1017.39
2016-04-02T11:57:09.383Z,1017.43
2016-04-02T11:58:09.089Z,1017.34
2016-04-02T11:59:09.842Z,1017.36
2016-04-02T12:00:09.156Z,1017.27
2016-04-02T12:01:09.098Z,1017.23
2016-04-02T12:02:09.100Z,1017.25
2016-04-02T12:03:09.197Z,1017.33
2016-04-02T12:04:09.121Z,1017.29
2016-04-02T12:05:09.092Z,1017.18
2016-04-02T12:06:09.080Z,1017.27
2016-04-02T12:07:09.175Z,1017.3
2016-04-02T12:08:09.085Z,1017.14
2016-04-02T12:09:09.087Z,1017.07
2016-04-02T12:10:09.090Z,1017.24
2016-04-02T12:11:09.093Z,1017.05
2016-04-02T12:12:09.080Z,1017
2016-04-02T12:13:09.083Z,1017.01
2016-04-02T12:14:09.085Z,1016.96
2016-04-02T12:15:09.088Z,1017.01
2016-04-02T12:16:09.075Z,1017.04
2016-04-02T12:17:09.077Z,1016.92