createdAt,value
2023-05-05T00:02:20.516Z,4.47
2023-05-05T00:04:48.789Z,5.82
2023-05-05T00:07:16.485Z,7.50
2023-05-05T00:09:44.765Z,6.35
2023-05-05T00:12:12.499Z,5.85
2023-05-05T00:14:41.707Z,5.28
2023-05-05T00:17:09.763Z,6.35
2023-05-05T00:19:37.756Z,6.55
2023-05-05T00:22:06.036Z,5.03
2023-05-05T00:24:37.087Z,5.47
2023-05-05T00:27:08.052Z,7.50
2023-05-05T00:29:36.848Z,5.22
2023-05-05T00:32:04.811Z,5.85
2023-05-05T00:34:32.882Z,3.97
2023-05-05T00:37:00.747Z,5.80
2023-05-05T00:39:28.932Z,5.57
2023-05-05T00:41:56.648Z,6.50
2023-05-05T00:44:41.818Z,6.43
2023-05-05T00:47:10.068Z,4.35
2023-05-05T00:49:38.923Z,5.18
2023-05-05T00:52:07.857Z,5.30
2023-05-05T00:54:36.788Z,6.65
2023-05-05T00:57:05.277Z,4.10
2023-05-05T00:59:34.983Z,5.55
2023-05-05T01:02:03.025Z,6.57
2023-05-05T01:04:31.310Z,5.05
2023-05-05T01:07:18.507Z,9.02
2023-05-05T01:10:18.258Z,5.63
2023-05-05T01:12:57.125Z,5.15
2023-05-05T01:15:39.991Z,5.28
2023-05-05T01:18:18.182Z,5.78
2023-05-05T01:21:13.468Z,4.93
2023-05-05T01:24:17.686Z,5.88
2023-05-05T01:26:48.413Z,5.47
2023-05-05T01:29:27.885Z,8.15
2023-05-05T01:32:14.330Z,5.75
2023-05-05T01:35:01.387Z,5.85
2023-05-05T01:38:02.774Z,9.35
2023-05-05T01:40:34.147Z,5.88
2023-05-05T01:43:03.802Z,8.55
2023-05-05T01:45:36.920Z,9.50
2023-05-05T01:48:08.126Z,6.57
2023-05-05T01:50:38.942Z,6.10
2023-05-05T01:53:09.629Z,6.07
2023-05-05T01:55:39.250Z,4.72
2023-05-05T01:58:09.095Z,7.85
2023-05-05T02:00:37.502Z,8.35
2023-05-05T02:03:09.361Z,7.07
2023-05-05T02:05:39.804Z,7.32
2023-05-05T02:08:09.885Z,6.82
2023-05-05T02:10:42.865Z,8.70
2023-05-05T02:13:13.010Z,5.10
2023-05-05T02:15:43.300Z,7.80
2023-05-05T02:18:11.658Z,8.27
2023-05-05T02:23:01.811Z,7.25
2023-05-05T02:25:44.010Z,10.20
2023-05-05T02:28:23.809Z,7.28
2023-05-05T02:30:57.621Z,8.02
2023-05-05T02:33:27.576Z,6.05
2023-05-05T02:35:58.603Z,7.65
2023-05-05T02:41:03.930Z,6.43
2023-05-05T02:43:33.087Z,6.22
2023-05-05T02:46:01.687Z,7.03
2023-05-05T02:48:32.279Z,6.07
2023-05-05T02:51:03.247Z,6.78
2023-05-05T02:53:37.600Z,8.27
2023-05-05T02:56:32.436Z,8.60
2023-05-05T02:59:09.985Z,8.90
2023-05-05T03:01:56.200Z,7.35
2023-05-05T03:04:34.315Z,8.40
2023-05-05T03:07:10.000Z,9.65
2023-05-05T03:09:43.534Z,8.43
2023-05-05T03:12:18.175Z,8.32
2023-05-05T03:15:00.860Z,9.00
2023-05-05T03:17:32.926Z,8.38
2023-05-05T03:20:03.905Z,7.40
2023-05-05T03:22:38.483Z,9.00
2023-05-05T03:25:10.950Z,9.73
2023-05-05T03:27:39.108Z,10.52
2023-05-05T03:30:10.800Z,12.43
2023-05-05T03:32:46.766Z,8.65
2023-05-05T03:35:15.146Z,8.32
2023-05-05T03:37:43.403Z,10.77
2023-05-05T03:40:12.511Z,11.30
2023-05-05T03:42:43.206Z,15.27
2023-05-05T03:45:11.344Z,13.52
2023-05-05T03:47:40.856Z,12.30
2023-05-05T03:50:09.490Z,13.50
2023-05-05T03:52:38.082Z,11.32
2023-05-05T03:55:06.996Z,12.93
2023-05-05T03:57:35.007Z,13.85
2023-05-05T04:00:03.023Z,11.30
2023-05-05T04:02:31.774Z,11.43
2023-05-05T04:04:59.753Z,11.32
2023-05-05T04:07:28.314Z,14.02
2023-05-05T04:09:56.188Z,12.90
2023-05-05T04:12:24.222Z,12.60
2023-05-05T04:14:52.058Z,12.02
2023-05-05T04:17:20.455Z,14.05
2023-05-05T04:19:49.469Z,15.77
2023-05-05T04:22:19.891Z,13.07
2023-05-05T04:24:51.782Z,15.60
2023-05-05T04:27:20.013Z,14.23
2023-05-05T04:29:48.664Z,13.30
2023-05-05T04:32:16.888Z,14.55
2023-05-05T04:34:44.642Z,14.75
2023-05-05T04:37:15.011Z,11.13
2023-05-05T04:39:42.890Z,13.30
2023-05-05T04:42:10.991Z,15.65
2023-05-05T04:44:39.416Z,13.25
2023-05-05T04:47:08.702Z,12.60
2023-05-05T04:49:37.137Z,13.70
2023-05-05T04:52:05.327Z,11.52
2023-05-05T04:54:38.461Z,12.70
2023-05-05T04:57:07.340Z,12.77
2023-05-05T04:59:36.588Z,13.18
2023-05-05T05:02:06.897Z,13.77
2023-05-05T05:04:34.845Z,11.35
2023-05-05T05:07:02.991Z,9.68
2023-05-05T05:09:30.717Z,12.15
2023-05-05T05:12:03.123Z,12.20
2023-05-05T05:14:36.371Z,13.75
2023-05-05T05:17:05.204Z,15.35
2023-05-05T05:19:34.508Z,13.77
2023-05-05T05:22:03.549Z,14.85
2023-05-05T05:24:34.787Z,13.55
2023-05-05T05:27:03.358Z,13.02
2023-05-05T05:29:31.393Z,11.60
2023-05-05T05:32:02.103Z,10.40
2023-05-05T05:34:30.243Z,11.98
2023-05-05T05:37:01.873Z,8.73
2023-05-05T05:39:29.674Z,15.38
2023-05-05T05:41:58.351Z,10.18
2023-05-05T05:44:26.447Z,9.10
2023-05-05T05:46:54.605Z,10.90
2023-05-05T05:49:22.694Z,10.73
2023-05-05T05:51:50.923Z,9.57
2023-05-05T05:54:18.966Z,14.63
2023-05-05T05:56:47.692Z,12.18
2023-05-05T05:59:15.721Z,13.65
2023-05-05T06:01:44.083Z,14.70
2023-05-05T06:04:13.302Z,12.27
2023-05-05T06:06:41.650Z,15.68
2023-05-05T06:09:09.368Z,9.68
2023-05-05T06:11:37.795Z,9.85
2023-05-05T06:14:05.639Z,11.43
2023-05-05T06:16:33.788Z,10.73
2023-05-05T06:21:38.438Z,11.73
2023-05-05T06:24:06.531Z,13.48
2023-05-05T06:26:36.458Z,12.02
2023-05-05T06:29:04.359Z,11.52
2023-05-05T06:31:32.432Z,11.07
2023-05-05T06:34:00.313Z,11.27
2023-05-05T06:36:28.367Z,12.30
2023-05-05T06:38:56.118Z,10.23
2023-05-05T06:41:24.286Z,11.52
2023-05-05T06:43:52.019Z,10.10
2023-05-05T06:46:20.061Z,7.70
2023-05-05T06:48:47.854Z,8.93
2023-05-05T06:51:16.224Z,6.80
2023-05-05T06:53:43.952Z,12.70
2023-05-05T06:56:12.151Z,11.48
2023-05-05T06:58:39.990Z,9.70
2023-05-05T07:01:08.539Z,8.70
2023-05-05T07:03:39.408Z,8.80
2023-05-05T07:06:07.513Z,10.18
2023-05-05T07:08:35.314Z,10.95
2023-05-05T07:11:03.370Z,11.35
2023-05-05T07:13:31.138Z,9.63
2023-05-05T07:15:59.726Z,6.00
2023-05-05T07:18:27.498Z,11.68
2023-05-05T07:20:57.946Z,9.00
2023-05-05T07:23:25.891Z,9.73
2023-05-05T07:25:55.200Z,9.52
2023-05-05T07:28:23.109Z,10.50
2023-05-05T07:30:52.116Z,9.93
2023-05-05T07:33:20.027Z,7.72
2023-05-05T07:35:48.187Z,8.55
2023-05-05T07:38:16.178Z,7.57
2023-05-05T07:40:46.614Z,14.30
2023-05-05T07:43:14.382Z,7.95
2023-05-05T07:45:42.496Z,9.32
2023-05-05T07:48:10.274Z,10.63
2023-05-05T07:50:38.401Z,11.55
2023-05-05T07:53:14.530Z,8.85
2023-05-05T07:55:43.283Z,8.10
2023-05-05T07:58:11.234Z,9.10
2023-05-05T08:00:39.848Z,8.00
2023-05-05T08:03:11.328Z,11.35
2023-05-05T08:05:40.674Z,7.97
2023-05-05T08:08:08.649Z,10.30
2023-05-05T08:10:36.720Z,7.80
2023-05-05T08:13:04.621Z,7.82
2023-05-05T08:15:33.015Z,7.63
2023-05-05T08:18:01.010Z,10.13
2023-05-05T08:20:30.023Z,8.15
2023-05-05T08:22:59.985Z,9.93
2023-05-05T08:25:28.101Z,8.15
2023-05-05T08:27:56.392Z,8.45
2023-05-05T08:30:29.131Z,9.98
2023-05-05T08:32:57.616Z,7.22
2023-05-05T08:35:26.076Z,7.28
2023-05-05T08:37:54.285Z,7.72
2023-05-05T08:41:19.926Z,6.07
2023-05-05T08:43:48.327Z,6.15
2023-05-05T08:46:16.962Z,6.38
2023-05-05T08:48:46.109Z,6.57
2023-05-05T08:51:31.648Z,10.68
2023-05-05T08:54:03.989Z,5.40
2023-05-05T08:56:34.366Z,6.72
2023-05-05T08:59:03.056Z,5.55
2023-05-05T09:01:32.236Z,4.35
2023-05-05T09:04:04.651Z,4.72
2023-05-05T09:06:33.825Z,6.10
2023-05-05T09:09:02.015Z,3.47
2023-05-05T09:11:29.804Z,8.23
2023-05-05T09:13:57.830Z,5.47
2023-05-05T09:16:25.945Z,3.70
2023-05-05T09:19:06.401Z,3.90
2023-05-05T09:21:34.204Z,6.85
2023-05-05T09:24:12.807Z,6.28
2023-05-05T09:26:47.928Z,5.45
2023-05-05T09:29:23.175Z,6.63
2023-05-05T09:32:11.368Z,7.05
2023-05-05T09:34:39.826Z,6.45
2023-05-05T09:37:07.566Z,5.05
2023-05-05T09:39:35.628Z,6.78
2023-05-05T09:42:03.434Z,5.50
2023-05-05T09:44:36.468Z,5.07
2023-05-05T09:47:09.405Z,5.65
2023-05-05T09:49:40.296Z,4.88
2023-05-05T09:52:16.170Z,4.03
2023-05-05T09:54:44.691Z,5.57
2023-05-05T09:57:27.672Z,6.25
2023-05-05T10:00:02.651Z,6.10
2023-05-05T10:02:35.843Z,5.43
2023-05-05T10:05:12.727Z,8.30
2023-05-05T10:07:42.721Z,5.35
2023-05-05T10:10:16.185Z,4.47
2023-05-05T10:12:50.766Z,7.18
2023-05-05T10:15:19.034Z,6.07
2023-05-05T10:18:05.153Z,7.78
2023-05-05T10:20:38.151Z,5.88
2023-05-05T10:23:08.105Z,6.50
2023-05-05T10:25:42.926Z,8.70
2023-05-05T10:28:16.883Z,7.95
2023-05-05T10:30:48.800Z,8.25
2023-05-05T10:35:56.677Z,6.50
2023-05-05T10:38:28.584Z,7.50
2023-05-05T10:40:58.271Z,5.97
2023-05-05T10:45:40.592Z,4.78
2023-05-05T10:48:14.936Z,5.85
2023-05-05T10:50:51.172Z,6.80
2023-05-05T10:53:41.671Z,5.15
2023-05-05T10:56:19.834Z,6.13
2023-05-05T10:58:59.205Z,7.53
2023-05-05T11:01:35.444Z,5.50
2023-05-05T11:04:22.395Z,5.13
2023-05-05T11:07:09.807Z,8.60
2023-05-05T11:09:55.833Z,5.65
2023-05-05T11:12:23.777Z,6.00
2023-05-05T11:15:31.893Z,8.63
2023-05-05T11:18:05.819Z,7.13
2023-05-05T11:20:41.017Z,3.58
2023-05-05T11:23:08.844Z,7.25
2023-05-05T11:25:41.174Z,4.55
2023-05-05T11:28:18.417Z,4.25
2023-05-05T11:30:55.390Z,5.13
2023-05-05T11:33:37.711Z,3.90
2023-05-05T11:36:13.762Z,3.97
2023-05-05T11:39:28.437Z,6.60
2023-05-05T11:42:17.861Z,3.95
2023-05-05T11:44:45.843Z,4.65
2023-05-05T11:47:13.783Z,4.13
2023-05-05T11:49:41.764Z,7.50
2023-05-05T11:52:14.340Z,7.25
2023-05-05T11:54:50.083Z,4.47
2023-05-05T11:57:21.761Z,4.75
2023-05-05T12:00:03.867Z,7.47
2023-05-05T12:02:34.834Z,5.35
2023-05-05T12:05:05.270Z,4.65
2023-05-05T12:07:33.795Z,5.03
2023-05-05T12:10:01.883Z,3.67
2023-05-05T12:12:40.565Z,3.45
2023-05-05T12:15:11.580Z,4.60
2023-05-05T12:20:13.416Z,5.78
2023-05-05T12:22:41.969Z,6.30
2023-05-05T12:25:10.227Z,5.57
2023-05-05T12:27:39.135Z,4.20
2023-05-05T12:30:17.986Z,3.33
2023-05-05T12:32:46.559Z,4.32
2023-05-05T12:35:16.014Z,5.25
2023-05-05T12:37:44.353Z,6.10
2023-05-05T12:40:50.229Z,3.55
2023-05-05T12:43:29.363Z,7.03
2023-05-05T12:46:01.290Z,5.28
2023-05-05T12:48:29.470Z,5.38
2023-05-05T12:51:17.590Z,4.40
2023-05-05T12:53:47.473Z,4.35
2023-05-05T12:56:34.504Z,6.85
2023-05-05T12:59:09.084Z,5.15
2023-05-05T13:01:48.323Z,7.28
2023-05-05T13:04:16.822Z,7.30
2023-05-05T13:06:47.111Z,4.90
2023-05-05T13:09:25.252Z,3.53
2023-05-05T13:11:54.629Z,4.63
2023-05-05T13:14:23.579Z,5.88
2023-05-05T13:16:51.378Z,6.20
2023-05-05T13:19:19.418Z,5.65
2023-05-05T13:21:47.334Z,8.98
2023-05-05T13:24:26.035Z,5.45
2023-05-05T13:26:59.293Z,5.32
2023-05-05T13:29:31.379Z,6.90
2023-05-05T13:31:59.847Z,6.68
2023-05-05T13:34:28.295Z,6.72
2023-05-05T13:36:56.082Z,7.25
2023-05-05T13:39:24.238Z,7.40
2023-05-05T13:41:52.018Z,7.55
2023-05-05T13:44:20.044Z,5.85
2023-05-05T13:46:47.913Z,7.82
2023-05-05T13:49:15.883Z,6.75
2023-05-05T13:51:47.128Z,4.68
2023-05-05T13:54:15.619Z,5.05
2023-05-05T13:56:45.718Z,5.45
2023-05-05T13:59:13.780Z,4.68
2023-05-05T14:01:41.685Z,5.88
2023-05-05T14:04:09.780Z,4.50
2023-05-05T14:06:37.553Z,7.25
2023-05-05T14:09:06.415Z,5.78
2023-05-05T14:11:34.337Z,7.07
2023-05-05T14:14:02.779Z,6.75
2023-05-05T14:16:30.700Z,6.68
2023-05-05T14:18:58.780Z,6.07
2023-05-05T14:21:28.855Z,5.25
2023-05-05T14:23:59.136Z,7.32
2023-05-05T14:26:27.342Z,5.45
2023-05-05T14:28:55.470Z,7.53
2023-05-05T14:31:23.258Z,6.18
2023-05-05T14:33:51.354Z,6.30
2023-05-05T14:36:19.561Z,8.32
2023-05-05T14:38:47.618Z,10.48
2023-05-05T14:41:15.581Z,9.98
2023-05-05T14:43:43.648Z,6.90
2023-05-05T14:46:11.502Z,7.03
2023-05-05T14:48:39.614Z,7.32
2023-05-05T14:51:07.491Z,6.30
2023-05-05T14:53:35.910Z,6.60
2023-05-05T14:56:03.885Z,4.38
2023-05-05T14:58:32.110Z,7.40
2023-05-05T15:01:02.475Z,9.27
2023-05-05T15:03:30.914Z,5.72
2023-05-05T15:05:59.049Z,4.47
2023-05-05T15:08:27.120Z,6.45
2023-05-05T15:10:54.871Z,6.35
2023-05-05T15:13:23.013Z,8.93
2023-05-05T15:15:51.438Z,8.13
2023-05-05T15:18:19.559Z,6.45
2023-05-05T15:20:47.381Z,6.22
2023-05-05T15:23:16.141Z,5.93
2023-05-05T15:25:44.005Z,5.40
2023-05-05T15:28:11.980Z,5.22
2023-05-05T15:30:39.902Z,7.28
2023-05-05T15:33:10.231Z,7.22
2023-05-05T15:35:38.231Z,8.48
2023-05-05T15:38:08.459Z,6.30
2023-05-05T15:40:36.245Z,6.65
2023-05-05T15:43:04.253Z,7.35
2023-05-05T15:45:32.027Z,8.25
2023-05-05T15:48:00.101Z,5.82
2023-05-05T15:50:27.925Z,7.10
2023-05-05T15:52:57.105Z,6.05
2023-05-05T15:55:25.041Z,3.88
2023-05-05T15:57:54.169Z,7.38
2023-05-05T16:00:22.529Z,7.07
2023-05-05T16:02:50.900Z,6.38
2023-05-05T16:05:20.745Z,6.07
2023-05-05T16:07:53.797Z,7.03
2023-05-05T16:10:21.668Z,6.40
2023-05-05T16:12:49.996Z,6.80
2023-05-05T16:15:18.041Z,6.65
2023-05-05T16:17:46.099Z,9.27
2023-05-05T16:20:14.245Z,8.48
2023-05-05T16:22:42.373Z,8.77
2023-05-05T16:25:11.173Z,8.70
2023-05-05T16:27:39.309Z,7.50
2023-05-05T16:30:08.800Z,6.20
2023-05-05T16:32:36.943Z,7.07
2023-05-05T16:35:07.240Z,7.43
2023-05-05T16:37:35.502Z,8.23
2023-05-05T16:40:05.509Z,5.80
2023-05-05T16:42:33.652Z,6.70
2023-05-05T16:45:01.385Z,8.85
2023-05-05T16:47:29.797Z,8.82
2023-05-05T16:49:57.710Z,8.80
2023-05-05T16:52:25.899Z,10.93
2023-05-05T16:54:55.811Z,8.43
2023-05-05T16:57:24.080Z,6.22
2023-05-05T16:59:54.599Z,10.68
2023-05-05T17:02:22.797Z,9.98
2023-05-05T17:04:50.768Z,7.57
2023-05-05T17:07:21.542Z,8.07
2023-05-05T17:09:49.369Z,9.70
2023-05-05T17:12:19.570Z,10.25
2023-05-05T17:14:47.498Z,7.68
2023-05-05T17:17:15.575Z,11.68
2023-05-05T17:19:43.308Z,10.40
2023-05-05T17:22:11.346Z,8.73
2023-05-05T17:24:39.084Z,8.70
2023-05-05T17:27:07.225Z,9.40
2023-05-05T17:29:40.490Z,12.60
2023-05-05T17:32:09.260Z,9.82
2023-05-05T17:34:37.276Z,9.68
2023-05-05T17:37:05.509Z,8.10
2023-05-05T17:39:36.296Z,7.50
2023-05-05T17:42:04.605Z,7.90
2023-05-05T17:44:32.704Z,8.90
2023-05-05T17:47:02.832Z,8.98
2023-05-05T17:49:30.665Z,11.80
2023-05-05T17:52:01.828Z,11.55
2023-05-05T17:54:29.661Z,11.52
2023-05-05T17:56:57.757Z,8.27
2023-05-05T17:59:26.030Z,9.55
2023-05-05T18:01:54.411Z,12.90
2023-05-05T18:04:24.459Z,8.57
2023-05-05T18:06:55.721Z,9.27
2023-05-05T18:09:23.608Z,8.35
2023-05-05T18:11:53.591Z,9.82
2023-05-05T18:14:22.499Z,8.52
2023-05-05T18:16:52.456Z,9.18
2023-05-05T18:19:23.147Z,9.98
2023-05-05T18:21:52.694Z,9.40
2023-05-05T18:24:20.833Z,10.52
2023-05-05T18:26:51.008Z,11.05
2023-05-05T18:29:19.797Z,8.45
2023-05-05T18:31:51.528Z,9.88
2023-05-05T18:34:20.715Z,9.38
2023-05-05T18:36:51.067Z,12.43
2023-05-05T18:39:19.276Z,11.60
2023-05-05T18:41:47.282Z,12.77
2023-05-05T18:44:15.928Z,8.95
2023-05-05T18:46:44.458Z,7.78
2023-05-05T18:49:15.005Z,9.57
2023-05-05T18:51:43.632Z,8.10
2023-05-05T18:54:11.438Z,7.60
2023-05-05T18:56:39.566Z,10.07
2023-05-05T18:59:07.811Z,8.05
2023-05-05T19:01:35.959Z,13.05
2023-05-05T19:04:05.418Z,11.15
2023-05-05T19:06:38.718Z,12.52
2023-05-05T19:09:06.573Z,13.38
2023-05-05T19:11:34.788Z,7.75
2023-05-05T19:14:04.647Z,9.02
2023-05-05T19:16:32.689Z,8.95
2023-05-05T19:19:00.854Z,9.95
2023-05-05T19:21:31.696Z,10.55
2023-05-05T19:23:59.494Z,8.45
2023-05-05T19:26:29.716Z,12.70
2023-05-05T19:28:57.531Z,11.60
2023-05-05T19:31:27.872Z,11.50
2023-05-05T19:34:01.054Z,11.30
2023-05-05T19:36:32.631Z,7.63
2023-05-05T19:41:31.126Z,12.80
2023-05-05T19:44:01.322Z,8.73
2023-05-05T19:46:29.603Z,11.63
2023-05-05T19:48:57.380Z,10.00
2023-05-05T19:51:25.592Z,8.45
2023-05-05T19:53:53.367Z,9.40
2023-05-05T19:56:22.962Z,10.57
2023-05-05T19:58:58.987Z,10.52
2023-05-05T20:01:28.504Z,12.07
2023-05-05T20:03:57.363Z,9.65
2023-05-05T20:06:27.018Z,7.55
2023-05-05T20:08:55.516Z,12.15
2023-05-05T20:11:24.872Z,9.85
2023-05-05T20:13:53.091Z,9.32
2023-05-05T20:16:22.034Z,6.68
2023-05-05T20:18:49.993Z,11.82
2023-05-05T20:21:18.637Z,11.95
2023-05-05T20:23:47.149Z,12.00
2023-05-05T20:26:15.165Z,9.93
2023-05-05T20:28:45.265Z,12.00
2023-05-05T20:31:14.636Z,10.90
2023-05-05T20:33:42.674Z,9.85
2023-05-05T20:36:11.418Z,9.25
2023-05-05T20:38:39.750Z,8.27
2023-05-05T20:41:07.787Z,13.35
2023-05-05T20:43:36.700Z,13.50
2023-05-05T20:46:04.690Z,9.05
2023-05-05T20:48:32.426Z,9.35
2023-05-05T20:51:04.010Z,7.32
2023-05-05T20:53:34.345Z,8.85
2023-05-05T20:56:02.390Z,7.88
2023-05-05T20:58:30.560Z,6.90
2023-05-05T21:00:58.601Z,12.32
2023-05-05T21:03:26.546Z,7.25
2023-05-05T21:05:57.080Z,16.17
2023-05-05T21:08:26.884Z,8.30
2023-05-05T21:10:54.864Z,13.02
2023-05-05T21:13:22.956Z,9.50
2023-05-05T21:15:51.260Z,12.18
2023-05-05T21:18:18.981Z,10.98
2023-05-05T21:20:46.958Z,9.77
2023-05-05T21:23:14.719Z,12.73
2023-05-05T21:25:42.772Z,10.73
2023-05-05T21:28:11.082Z,10.77
2023-05-05T21:30:39.167Z,10.45
2023-05-05T21:33:06.967Z,8.73
2023-05-05T21:35:34.975Z,15.35
2023-05-05T21:38:02.817Z,9.70
2023-05-05T21:42:05.790Z,12.57
2023-05-05T21:44:33.988Z,10.82
2023-05-05T21:47:01.654Z,9.60
2023-05-05T21:49:29.672Z,10.73
2023-05-05T21:51:57.526Z,11.57
2023-05-05T21:54:25.525Z,9.20
2023-05-05T21:56:53.265Z,8.65
2023-05-05T22:01:45.310Z,11.93
2023-05-05T22:04:13.607Z,8.80
2023-05-05T22:06:41.912Z,11.60
2023-05-05T22:09:10.174Z,10.05
2023-05-05T22:11:37.930Z,8.77
2023-05-05T22:14:08.128Z,11.05
2023-05-05T22:16:36.087Z,9.45
2023-05-05T22:19:04.105Z,10.10
2023-05-05T22:21:31.856Z,11.30
2023-05-05T22:23:59.822Z,12.63
2023-05-05T22:26:27.532Z,7.88
2023-05-05T22:28:55.868Z,13.30
2023-05-05T22:31:23.762Z,10.73
2023-05-05T22:33:57.377Z,8.90
2023-05-05T22:36:29.777Z,10.63
2023-05-05T22:38:58.802Z,14.00
2023-05-05T22:41:27.212Z,10.05
2023-05-05T22:43:56.153Z,9.73
2023-05-05T22:46:27.296Z,9.70
2023-05-05T22:48:55.816Z,10.27
2023-05-05T22:51:27.842Z,12.80
2023-05-05T22:53:56.212Z,12.00
2023-05-05T22:56:24.081Z,9.32
2023-05-05T22:58:52.307Z,11.27
2023-05-05T23:01:20.206Z,9.60
2023-05-05T23:03:48.455Z,11.20
2023-05-05T23:06:16.519Z,10.40
2023-05-05T23:08:45.980Z,9.95
2023-05-05T23:11:15.184Z,8.80
2023-05-05T23:13:43.307Z,11.98
2023-05-05T23:16:11.156Z,7.90
2023-05-05T23:18:39.253Z,11.73
2023-05-05T23:21:07.226Z,10.48
2023-05-05T23:23:37.758Z,9.25
2023-05-05T23:26:05.594Z,10.18
2023-05-05T23:28:33.722Z,10.70
2023-05-05T23:31:01.477Z,10.57
2023-05-05T23:33:31.984Z,11.55
2023-05-05T23:35:59.691Z,10.98
2023-05-05T23:38:28.279Z,9.32
2023-05-05T23:40:56.440Z,11.15
2023-05-05T23:43:24.433Z,9.27
2023-05-05T23:45:52.200Z,8.05
2023-05-05T23:48:20.649Z,10.93
2023-05-05T23:50:48.537Z,9.60
2023-05-05T23:53:16.665Z,11.02
2023-05-05T23:55:44.478Z,9.52
2023-05-05T23:58:12.430Z,12.68
