createdAt,value
2019-01-14T00:00:37.298Z,97.05
2019-01-14T00:03:04.718Z,96.74
2019-01-14T00:05:32.079Z,96.13
2019-01-14T00:07:59.421Z,95.18
2019-01-14T00:10:26.795Z,94.58
2019-01-14T00:12:54.158Z,94.18
2019-01-14T00:15:21.725Z,94.11
2019-01-14T00:17:49.221Z,94.11
2019-01-14T00:20:16.578Z,94.15
2019-01-14T00:22:43.984Z,93.93
2019-01-14T00:25:11.368Z,93.75
2019-01-14T00:27:38.747Z,93.65
2019-01-14T00:30:07.230Z,93.73
2019-01-14T00:32:34.603Z,93.87
2019-01-14T00:35:01.970Z,94.09
2019-01-14T00:37:29.319Z,94.68
2019-01-14T00:39:56.753Z,94.89
2019-01-14T00:42:24.186Z,95.00
2019-01-14T00:44:51.568Z,95.06
2019-01-14T00:47:18.986Z,95.31
2019-01-14T00:49:46.343Z,95.46
2019-01-14T00:52:14.069Z,95.24
2019-01-14T00:54:41.450Z,95.51
2019-01-14T00:57:08.966Z,95.34
2019-01-14T00:59:36.351Z,94.81
2019-01-14T01:02:03.741Z,94.07
2019-01-14T01:04:33.210Z,93.40
2019-01-14T01:07:00.857Z,92.96
2019-01-14T01:09:28.210Z,92.64
2019-01-14T01:11:55.618Z,92.58
2019-01-14T01:14:23.018Z,92.67
2019-01-14T01:16:50.402Z,92.48
2019-01-14T01:19:17.799Z,92.30
2019-01-14T01:21:45.230Z,92.30
2019-01-14T01:24:12.675Z,92.20
2019-01-14T01:26:40.026Z,91.85
2019-01-14T01:29:07.407Z,91.96
2019-01-14T01:31:34.853Z,91.99
2019-01-14T01:34:02.221Z,92.20
2019-01-14T01:36:31.979Z,92.31
2019-01-14T01:38:58.920Z,92.70
2019-01-14T01:41:26.531Z,92.88
2019-01-14T01:43:53.931Z,92.83
2019-01-14T01:46:21.298Z,92.91
2019-01-14T01:48:48.646Z,93.00
2019-01-14T01:51:16.030Z,92.98
2019-01-14T01:53:43.401Z,93.03
2019-01-14T01:56:10.763Z,93.05
2019-01-14T01:58:38.247Z,92.83
2019-01-14T02:01:05.595Z,92.49
2019-01-14T02:03:33.003Z,92.29
2019-01-14T02:06:00.345Z,92.52
2019-01-14T02:08:27.807Z,92.72
2019-01-14T02:10:55.202Z,92.81
2019-01-14T02:13:22.599Z,92.84
2019-01-14T02:15:50.307Z,93.09
2019-01-14T02:18:17.668Z,93.18
2019-01-14T02:20:45.183Z,93.10
2019-01-14T02:23:12.575Z,92.86
2019-01-14T02:25:39.918Z,92.78
2019-01-14T02:28:07.309Z,92.80
2019-01-14T02:30:34.795Z,92.91
2019-01-14T02:33:02.156Z,92.92
2019-01-14T02:35:29.535Z,92.80
2019-01-14T02:37:56.880Z,92.71
2019-01-14T02:40:24.271Z,92.63
2019-01-14T02:42:51.643Z,92.59
2019-01-14T02:45:19.014Z,92.32
2019-01-14T02:47:46.484Z,92.23
2019-01-14T02:50:13.966Z,92.25
2019-01-14T02:52:41.349Z,92.10
2019-01-14T02:55:09.034Z,92.05
2019-01-14T02:57:36.400Z,92.01
2019-01-14T03:00:05.815Z,92.17
2019-01-14T03:02:33.206Z,92.00
2019-01-14T03:05:00.785Z,92.20
2019-01-14T03:07:28.289Z,91.92
2019-01-14T03:09:55.684Z,91.98
2019-01-14T03:12:23.093Z,92.12
2019-01-14T03:14:50.769Z,92.07
2019-01-14T03:17:18.166Z,92.23
2019-01-14T03:19:45.504Z,92.28
2019-01-14T03:22:12.897Z,92.40
2019-01-14T03:24:40.250Z,92.43
2019-01-14T03:27:07.639Z,92.50
2019-01-14T03:29:35.109Z,92.59
2019-01-14T03:32:02.555Z,92.69
2019-01-14T03:34:30.323Z,92.68
2019-01-14T03:37:05.285Z,92.56
2019-01-14T03:39:26.967Z,92.51
2019-01-14T03:41:54.438Z,92.64
2019-01-14T03:44:21.814Z,92.90
2019-01-14T03:46:49.151Z,92.84
2019-01-14T03:49:16.529Z,92.88
2019-01-14T03:51:43.918Z,92.94
2019-01-14T03:54:11.705Z,92.91
2019-01-14T03:56:39.162Z,92.80
2019-01-14T03:59:06.516Z,92.77
2019-01-14T04:01:33.874Z,92.63
2019-01-14T04:04:01.214Z,92.66
2019-01-14T04:06:28.617Z,92.55
2019-01-14T04:08:56.004Z,92.32
2019-01-14T04:11:23.454Z,92.18
2019-01-14T04:13:50.862Z,91.90
2019-01-14T04:16:18.214Z,92.05
2019-01-14T04:18:45.601Z,91.29
2019-01-14T04:21:12.951Z,90.57
2019-01-14T04:23:40.327Z,89.90
2019-01-14T04:26:07.692Z,89.54
2019-01-14T04:28:35.160Z,89.26
2019-01-14T04:31:02.552Z,89.13
2019-01-14T04:33:30.019Z,89.33
2019-01-14T04:35:57.365Z,89.37
2019-01-14T04:38:24.731Z,89.20
2019-01-14T04:40:52.210Z,89.46
2019-01-14T04:43:19.565Z,89.83
2019-01-14T04:45:46.917Z,90.11
2019-01-14T04:48:14.300Z,90.31
2019-01-14T04:50:41.642Z,90.64
2019-01-14T04:53:09.013Z,90.95
2019-01-14T04:55:36.399Z,90.95
2019-01-14T04:58:03.762Z,90.75
2019-01-14T05:00:31.154Z,90.70
2019-01-14T05:02:58.544Z,90.92
2019-01-14T05:05:25.929Z,90.93
2019-01-14T05:07:53.266Z,91.01
2019-01-14T05:10:20.673Z,91.19
2019-01-14T05:12:48.063Z,91.13
2019-01-14T05:15:15.505Z,91.28
2019-01-14T05:17:42.905Z,91.30
2019-01-14T05:20:12.415Z,91.41
2019-01-14T05:22:39.747Z,91.70
2019-01-14T05:25:07.394Z,91.77
2019-01-14T05:27:34.781Z,91.63
2019-01-14T05:30:02.357Z,91.44
2019-01-14T05:32:29.851Z,91.38
2019-01-14T05:34:57.225Z,91.46
2019-01-14T05:37:24.669Z,91.38
2019-01-14T05:39:52.045Z,90.68
2019-01-14T05:42:19.382Z,90.28
2019-01-14T05:44:46.991Z,90.42
2019-01-14T05:47:14.345Z,90.69
2019-01-14T05:49:41.715Z,90.36
2019-01-14T05:52:09.340Z,90.29
2019-01-14T05:54:36.676Z,90.16
2019-01-14T05:57:04.027Z,90.28
2019-01-14T05:59:31.415Z,90.60
2019-01-14T06:01:58.783Z,90.47
2019-01-14T06:04:26.166Z,90.49
2019-01-14T06:06:53.653Z,90.69
2019-01-14T06:09:21.373Z,90.77
2019-01-14T06:11:48.837Z,90.65
2019-01-14T06:14:16.307Z,90.61
2019-01-14T06:16:43.707Z,90.58
2019-01-14T06:19:11.078Z,90.75
2019-01-14T06:21:38.486Z,91.29
2019-01-14T06:24:05.827Z,91.70
2019-01-14T06:26:33.563Z,91.74
2019-01-14T06:29:01.030Z,91.86
2019-01-14T06:31:28.398Z,91.36
2019-01-14T06:33:55.790Z,91.34
2019-01-14T06:36:23.215Z,91.80
2019-01-14T06:38:50.558Z,92.11
2019-01-14T06:41:17.947Z,92.32
2019-01-14T06:43:45.375Z,92.45
2019-01-14T06:46:12.756Z,92.62
2019-01-14T06:48:40.159Z,92.44
2019-01-14T06:51:07.807Z,92.16
2019-01-14T06:53:35.158Z,92.04
2019-01-14T06:56:02.529Z,92.23
2019-01-14T06:58:30.291Z,92.19
2019-01-14T07:00:57.634Z,92.13
2019-01-14T07:03:24.980Z,92.18
2019-01-14T07:05:52.517Z,92.22
2019-01-14T07:08:19.871Z,92.21
2019-01-14T07:10:47.252Z,92.21
2019-01-14T07:13:14.640Z,91.97
2019-01-14T07:15:42.018Z,91.75
2019-01-14T07:18:09.391Z,91.80
2019-01-14T07:20:36.827Z,91.76
2019-01-14T07:23:04.266Z,91.34
2019-01-14T07:25:31.620Z,91.00
2019-01-14T07:27:59.082Z,90.79
2019-01-14T07:30:26.445Z,90.67
2019-01-14T07:32:53.826Z,90.76
2019-01-14T07:35:21.302Z,90.69
2019-01-14T07:37:48.667Z,90.69
2019-01-14T07:40:17.167Z,90.61
2019-01-14T07:42:44.546Z,90.83
2019-01-14T07:45:12.667Z,91.06
2019-01-14T07:47:40.011Z,90.97
2019-01-14T07:50:08.627Z,90.83
2019-01-14T07:52:36.058Z,90.93
2019-01-14T07:55:03.602Z,90.78
2019-01-14T07:57:30.953Z,90.78
2019-01-14T07:59:58.310Z,90.81
2019-01-14T08:02:25.805Z,90.75
2019-01-14T08:04:53.146Z,90.80
2019-01-14T08:07:20.509Z,90.87
2019-01-14T08:09:47.886Z,90.83
2019-01-14T08:12:15.247Z,90.75
2019-01-14T08:14:42.829Z,90.94
2019-01-14T08:17:10.405Z,91.04
2019-01-14T08:19:37.898Z,91.07
2019-01-14T08:22:05.243Z,91.09
2019-01-14T08:24:32.639Z,91.18
2019-01-14T08:26:59.972Z,90.22
2019-01-14T08:29:27.364Z,87.96
2019-01-14T08:31:54.762Z,87.22
2019-01-14T08:34:22.199Z,87.24
2019-01-14T08:36:49.559Z,87.73
2019-01-14T08:39:16.953Z,88.17
2019-01-14T08:41:50.887Z,88.23
2019-01-14T08:44:19.345Z,88.54
2019-01-14T08:46:46.726Z,89.26
2019-01-14T08:49:14.106Z,89.94
2019-01-14T08:51:41.482Z,90.31
2019-01-14T08:54:08.955Z,89.80
2019-01-14T08:56:36.287Z,85.97
2019-01-14T08:59:03.627Z,77.61
2019-01-14T09:01:31.014Z,70.08
2019-01-14T09:03:58.406Z,69.47
2019-01-14T09:06:25.759Z,69.71
2019-01-14T09:08:53.135Z,72.09
2019-01-14T09:11:20.518Z,75.66
2019-01-14T09:13:47.874Z,77.73
2019-01-14T09:16:15.222Z,80.24
2019-01-14T09:18:42.665Z,81.78
2019-01-14T09:21:10.027Z,82.75
2019-01-14T09:23:37.524Z,84.05
2019-01-14T09:26:04.964Z,84.73
2019-01-14T09:28:32.427Z,85.52
2019-01-14T09:30:59.807Z,85.99
2019-01-14T09:33:27.533Z,86.12
2019-01-14T09:35:54.905Z,86.25
2019-01-14T09:38:22.289Z,86.58
2019-01-14T09:40:49.662Z,86.52
2019-01-14T09:43:17.106Z,86.43
2019-01-14T09:45:44.471Z,86.26
2019-01-14T09:48:11.860Z,85.82
2019-01-14T09:50:39.251Z,86.42
2019-01-14T09:53:06.643Z,86.04
2019-01-14T09:55:33.994Z,85.56
2019-01-14T09:58:01.391Z,84.73
2019-01-14T10:00:28.734Z,84.15
2019-01-14T10:02:56.090Z,84.54
2019-01-14T10:05:23.517Z,84.97
2019-01-14T10:07:50.859Z,84.93
2019-01-14T10:10:18.967Z,85.03
2019-01-14T10:12:46.414Z,85.37
2019-01-14T10:15:17.863Z,85.84
2019-01-14T10:17:46.910Z,85.92
2019-01-14T10:20:14.284Z,86.00
2019-01-14T10:22:41.623Z,86.31
2019-01-14T10:25:09.073Z,86.38
2019-01-14T10:27:36.478Z,86.26
2019-01-14T10:30:05.257Z,85.52
2019-01-14T10:32:32.617Z,85.62
2019-01-14T10:35:00.002Z,85.61
2019-01-14T10:37:27.375Z,86.14
2019-01-14T10:39:54.782Z,85.92
2019-01-14T10:42:22.138Z,86.17
2019-01-14T10:44:49.513Z,86.30
2019-01-14T10:47:16.964Z,86.02
2019-01-14T10:49:44.323Z,85.85
2019-01-14T10:52:11.749Z,86.14
2019-01-14T10:54:39.189Z,86.27
2019-01-14T10:57:06.568Z,86.47
2019-01-14T10:59:33.927Z,86.59
2019-01-14T11:02:01.314Z,86.57
2019-01-14T11:04:28.662Z,86.66
2019-01-14T11:06:56.007Z,86.73
2019-01-14T11:09:23.389Z,86.69
2019-01-14T11:11:50.734Z,86.80
2019-01-14T11:14:18.130Z,87.01
2019-01-14T11:16:45.479Z,87.17
2019-01-14T11:19:12.830Z,87.21
2019-01-14T11:21:40.243Z,87.33
2019-01-14T11:24:07.621Z,86.77
2019-01-14T11:26:35.034Z,86.55
2019-01-14T11:29:02.399Z,86.05
2019-01-14T11:31:29.790Z,86.18
2019-01-14T11:33:57.130Z,86.26
2019-01-14T11:36:24.521Z,86.48
2019-01-14T11:38:51.891Z,86.50
2019-01-14T11:41:19.929Z,86.67
2019-01-14T11:43:47.286Z,86.66
2019-01-14T11:46:14.684Z,86.69
2019-01-14T11:48:42.079Z,86.93
2019-01-14T11:51:09.470Z,87.23
2019-01-14T11:53:37.236Z,87.26
2019-01-14T11:56:04.614Z,87.61
2019-01-14T11:58:31.970Z,87.62
2019-01-14T12:00:59.470Z,87.30
2019-01-14T12:03:26.827Z,87.17
2019-01-14T12:05:54.250Z,87.36
2019-01-14T12:08:21.611Z,87.20
2019-01-14T12:10:48.948Z,86.98
2019-01-14T12:13:16.340Z,87.11
2019-01-14T12:15:43.711Z,87.27
2019-01-14T12:18:11.112Z,87.58
2019-01-14T12:20:38.474Z,87.68
2019-01-14T12:23:05.920Z,87.73
2019-01-14T12:25:33.306Z,87.80
2019-01-14T12:28:00.762Z,87.82
2019-01-14T12:30:32.590Z,87.79
2019-01-14T12:33:00.727Z,87.57
2019-01-14T12:35:28.374Z,87.74
2019-01-14T12:37:55.778Z,87.77
2019-01-14T12:40:25.075Z,87.79
2019-01-14T12:42:52.434Z,88.02
2019-01-14T12:45:20.134Z,87.68
2019-01-14T12:47:47.508Z,87.48
2019-01-14T12:50:14.914Z,86.87
2019-01-14T12:52:42.364Z,87.01
2019-01-14T12:55:10.009Z,86.63
2019-01-14T12:57:37.434Z,86.22
2019-01-14T13:00:06.610Z,85.72
2019-01-14T13:02:34.086Z,85.85
2019-01-14T13:05:01.540Z,85.62
2019-01-14T13:07:28.945Z,85.59
2019-01-14T13:09:56.298Z,85.62
2019-01-14T13:12:23.690Z,85.37
2019-01-14T13:14:51.049Z,85.70
2019-01-14T13:17:18.439Z,85.96
2019-01-14T13:19:45.789Z,85.94
2019-01-14T13:22:13.335Z,86.46
2019-01-14T13:24:40.715Z,86.32
2019-01-14T13:27:08.114Z,86.75
2019-01-14T13:29:35.621Z,86.63
2019-01-14T13:32:03.035Z,86.74
2019-01-14T13:34:30.491Z,86.31
2019-01-14T13:36:57.967Z,86.95
2019-01-14T13:39:25.349Z,87.19
2019-01-14T13:41:52.750Z,86.33
2019-01-14T13:44:20.202Z,86.65
2019-01-14T13:46:47.591Z,86.78
2019-01-14T13:49:14.998Z,86.78
2019-01-14T13:51:46.849Z,86.61
2019-01-14T13:54:11.674Z,86.62
2019-01-14T13:56:39.099Z,86.42
2019-01-14T13:59:06.514Z,86.79
2019-01-14T14:01:33.915Z,86.67
2019-01-14T14:04:01.358Z,86.92
2019-01-14T14:06:28.706Z,87.37
2019-01-14T14:08:56.118Z,87.50
2019-01-14T14:11:23.586Z,87.54
2019-01-14T14:13:50.994Z,87.57
2019-01-14T14:16:18.389Z,87.78
2019-01-14T14:18:45.750Z,87.89
2019-01-14T14:21:13.127Z,88.11
2019-01-14T14:23:40.546Z,88.23
2019-01-14T14:26:07.906Z,88.12
2019-01-14T14:28:35.297Z,88.33
2019-01-14T14:31:02.676Z,88.64
2019-01-14T14:33:30.075Z,88.35
2019-01-14T14:35:57.441Z,88.38
2019-01-14T14:38:24.928Z,88.50
2019-01-14T14:40:52.426Z,88.36
2019-01-14T14:43:20.053Z,88.38
2019-01-14T14:45:47.457Z,88.24
2019-01-14T14:48:14.808Z,88.50
2019-01-14T14:50:42.225Z,88.71
2019-01-14T14:53:09.595Z,88.88
2019-01-14T14:55:36.983Z,88.98
2019-01-14T14:58:04.349Z,89.03
2019-01-14T15:00:33.278Z,89.05
2019-01-14T15:03:00.806Z,89.20
2019-01-14T15:05:28.175Z,89.33
2019-01-14T15:07:55.671Z,89.46
2019-01-14T15:10:23.138Z,89.27
2019-01-14T15:12:50.728Z,89.38
2019-01-14T15:15:20.190Z,89.40
2019-01-14T15:17:47.599Z,89.80
2019-01-14T15:20:15.653Z,89.82
2019-01-14T15:22:43.248Z,89.61
2019-01-14T15:25:10.657Z,89.49
2019-01-14T15:27:38.069Z,89.30
2019-01-14T15:30:09.306Z,89.70
2019-01-14T15:32:36.663Z,90.11
2019-01-14T15:35:04.080Z,90.46
2019-01-14T15:37:31.563Z,90.72
2019-01-14T15:40:03.251Z,90.50
2019-01-14T15:42:28.285Z,90.52
2019-01-14T15:44:55.669Z,90.72
2019-01-14T15:47:23.070Z,91.16
2019-01-14T15:49:50.618Z,91.61
2019-01-14T15:52:18.382Z,91.89
2019-01-14T15:54:45.794Z,92.05
2019-01-14T15:57:13.235Z,92.29
2019-01-14T15:59:40.655Z,92.53
2019-01-14T16:02:08.297Z,92.57
2019-01-14T16:04:35.709Z,92.55
2019-01-14T16:07:03.257Z,92.52
2019-01-14T16:09:30.695Z,92.49
2019-01-14T16:11:58.327Z,92.34
2019-01-14T16:14:25.781Z,92.31
2019-01-14T16:16:54.015Z,92.44
2019-01-14T16:19:21.429Z,92.43
2019-01-14T16:21:48.885Z,92.34
2019-01-14T16:24:16.271Z,92.16
2019-01-14T16:26:43.631Z,92.12
2019-01-14T16:29:11.042Z,92.00
2019-01-14T16:31:38.393Z,92.06
2019-01-14T16:34:05.799Z,92.11
2019-01-14T16:36:33.274Z,92.11
2019-01-14T16:39:00.619Z,91.93
2019-01-14T16:41:28.087Z,91.55
2019-01-14T16:43:55.870Z,91.19
2019-01-14T16:46:23.277Z,90.98
2019-01-14T16:48:50.828Z,90.90
2019-01-14T16:51:18.286Z,90.98
2019-01-14T16:53:45.710Z,91.02
2019-01-14T16:56:13.188Z,90.90
2019-01-14T16:58:40.631Z,90.72
2019-01-14T17:01:08.026Z,90.47
2019-01-14T17:03:35.420Z,90.39
2019-01-14T17:06:02.891Z,90.47
2019-01-14T17:08:30.286Z,90.37
2019-01-14T17:10:57.650Z,90.25
2019-01-14T17:13:25.150Z,90.14
2019-01-14T17:15:52.590Z,90.00
2019-01-14T17:18:20.124Z,89.90
2019-01-14T17:20:47.541Z,89.88
2019-01-14T17:23:14.963Z,90.06
2019-01-14T17:25:42.350Z,90.25
2019-01-14T17:28:09.876Z,90.27
2019-01-14T17:30:37.297Z,90.21
2019-01-14T17:33:04.741Z,90.20
2019-01-14T17:35:32.150Z,90.32
2019-01-14T17:37:59.595Z,90.39
2019-01-14T17:40:32.434Z,90.18
2019-01-14T17:42:56.257Z,90.02
2019-01-14T17:45:23.689Z,90.09
2019-01-14T17:47:51.121Z,89.72
2019-01-14T17:50:18.933Z,88.89
2019-01-14T17:52:46.517Z,88.62
2019-01-14T17:55:14.023Z,88.72
2019-01-14T17:57:41.388Z,89.19
2019-01-14T18:00:10.629Z,89.32
2019-01-14T18:02:38.018Z,89.34
2019-01-14T18:05:05.654Z,89.51
2019-01-14T18:07:33.050Z,89.30
2019-01-14T18:10:00.806Z,89.48
2019-01-14T18:12:28.226Z,89.59
2019-01-14T18:14:55.682Z,89.73
2019-01-14T18:17:23.244Z,89.89
2019-01-14T18:19:50.620Z,90.06
2019-01-14T18:22:17.994Z,89.83
2019-01-14T18:24:45.399Z,89.41
2019-01-14T18:27:12.850Z,89.50
2019-01-14T18:29:40.271Z,89.75
2019-01-14T18:32:07.669Z,89.07
2019-01-14T18:34:35.188Z,88.73
2019-01-14T18:37:02.631Z,88.81
2019-01-14T18:39:30.100Z,88.86
2019-01-14T18:41:57.488Z,88.74
2019-01-14T18:44:24.899Z,88.92
2019-01-14T18:46:52.406Z,89.40
2019-01-14T18:49:19.791Z,89.29
2019-01-14T18:51:47.213Z,88.72
2019-01-14T18:54:14.626Z,89.04
2019-01-14T18:56:41.988Z,89.46
2019-01-14T18:59:09.395Z,89.76
2019-01-14T19:01:36.802Z,90.02
2019-01-14T19:04:04.291Z,90.30
2019-01-14T19:06:31.794Z,90.28
2019-01-14T19:08:59.175Z,90.24
2019-01-14T19:11:26.622Z,90.22
2019-01-14T19:13:54.210Z,90.20
2019-01-14T19:16:21.706Z,90.16
2019-01-14T19:18:49.089Z,90.13
2019-01-14T19:21:16.574Z,90.03
2019-01-14T19:23:44.080Z,90.17
2019-01-14T19:26:11.616Z,90.34
2019-01-14T19:28:39.068Z,90.25
2019-01-14T19:31:06.531Z,90.03
2019-01-14T19:33:33.973Z,90.05
2019-01-14T19:36:01.341Z,89.98
2019-01-14T19:38:28.723Z,89.91
2019-01-14T19:41:01.829Z,89.42
2019-01-14T19:43:26.671Z,89.42
2019-01-14T19:45:54.257Z,89.38
2019-01-14T19:48:21.701Z,89.46
2019-01-14T19:50:49.160Z,89.46
2019-01-14T19:53:16.584Z,89.64
2019-01-14T19:55:44.051Z,89.75
2019-01-14T19:58:11.521Z,89.71
2019-01-14T20:00:38.881Z,89.62
2019-01-14T20:03:06.513Z,89.55
2019-01-14T20:05:34.007Z,89.54
2019-01-14T20:08:01.550Z,89.64
2019-01-14T20:10:29.068Z,89.67
2019-01-14T20:12:56.494Z,89.82
2019-01-14T20:15:23.894Z,90.00
2019-01-14T20:17:51.394Z,89.96
2019-01-14T20:20:18.878Z,90.02
2019-01-14T20:22:46.329Z,90.07
2019-01-14T20:25:13.813Z,90.26
2019-01-14T20:27:41.214Z,90.37
2019-01-14T20:30:11.010Z,90.16
2019-01-14T20:32:38.375Z,90.00
2019-01-14T20:35:05.802Z,90.07
2019-01-14T20:37:33.257Z,90.14
2019-01-14T20:40:00.677Z,90.30
2019-01-14T20:42:28.220Z,90.58
2019-01-14T20:44:55.657Z,91.06
2019-01-14T20:47:23.153Z,91.40
2019-01-14T20:49:50.519Z,91.42
2019-01-14T20:52:17.953Z,91.63
2019-01-14T20:54:45.403Z,91.43
2019-01-14T20:57:12.845Z,91.15
2019-01-14T20:59:40.416Z,90.68
2019-01-14T21:02:07.820Z,90.41
2019-01-14T21:04:35.204Z,90.33
2019-01-14T21:07:02.641Z,90.11
2019-01-14T21:09:30.010Z,89.79
2019-01-14T21:11:57.418Z,89.88
2019-01-14T21:14:24.960Z,90.09
2019-01-14T21:16:52.366Z,90.39
2019-01-14T21:19:19.789Z,90.50
2019-01-14T21:21:47.191Z,90.64
2019-01-14T21:24:14.622Z,90.68
2019-01-14T21:26:42.102Z,90.65
2019-01-14T21:29:09.494Z,90.19
2019-01-14T21:31:36.902Z,90.08
2019-01-14T21:34:04.288Z,90.33
2019-01-14T21:36:31.792Z,90.40
2019-01-14T21:38:59.162Z,90.12
2019-01-14T21:41:31.139Z,89.58
2019-01-14T21:43:55.892Z,89.11
2019-01-14T21:46:23.329Z,88.99
2019-01-14T21:48:50.728Z,89.04
2019-01-14T21:51:18.127Z,89.02
2019-01-14T21:53:45.507Z,88.91
2019-01-14T21:56:12.884Z,88.93
2019-01-14T21:58:40.409Z,88.88
2019-01-14T22:01:07.920Z,88.87
2019-01-14T22:03:35.262Z,89.04
2019-01-14T22:06:02.695Z,89.13
2019-01-14T22:08:30.125Z,89.48
2019-01-14T22:10:57.957Z,90.02
2019-01-14T22:13:25.406Z,90.33
2019-01-14T22:15:52.832Z,90.72
2019-01-14T22:18:20.259Z,90.79
2019-01-14T22:20:47.674Z,90.67
2019-01-14T22:23:15.124Z,90.56
2019-01-14T22:25:42.495Z,90.74
2019-01-14T22:28:09.990Z,90.69
2019-01-14T22:30:37.409Z,90.55
2019-01-14T22:33:04.847Z,90.45
2019-01-14T22:35:32.339Z,90.37
2019-01-14T22:38:01.524Z,90.26
2019-01-14T22:40:29.213Z,90.24
2019-01-14T22:42:56.663Z,90.21
2019-01-14T22:45:24.063Z,90.23
2019-01-14T22:47:51.650Z,90.33
2019-01-14T22:50:19.251Z,90.34
2019-01-14T22:52:46.783Z,90.33
2019-01-14T22:55:14.238Z,90.31
2019-01-14T22:57:41.748Z,90.37
2019-01-14T23:01:01.626Z,90.54
2019-01-14T23:03:28.998Z,90.44
2019-01-14T23:05:56.431Z,90.47
2019-01-14T23:08:23.799Z,90.61
2019-01-14T23:10:51.301Z,90.57
2019-01-14T23:13:18.808Z,90.63
2019-01-14T23:15:46.366Z,90.50
2019-01-14T23:18:13.730Z,90.17
2019-01-14T23:20:41.331Z,89.99
2019-01-14T23:23:11.793Z,89.75
2019-01-14T23:25:39.290Z,89.51
2019-01-14T23:28:06.683Z,89.51
2019-01-14T23:30:34.190Z,89.23
2019-01-14T23:33:01.599Z,89.22
2019-01-14T23:35:29.107Z,89.50
2019-01-14T23:37:56.547Z,89.53
2019-01-14T23:40:24.029Z,89.43
2019-01-14T23:42:51.746Z,89.42
2019-01-14T23:45:19.182Z,89.21
2019-01-14T23:47:46.567Z,89.04
2019-01-14T23:50:14.080Z,89.11
2019-01-14T23:52:41.579Z,89.15
2019-01-14T23:55:09.078Z,89.16
2019-01-14T23:57:36.651Z,89.11
