createdAt,value
2023-03-19T00:04:17.070Z,77
2023-03-19T00:07:17.093Z,77
2023-03-19T00:10:17.091Z,77
2023-03-19T00:13:17.076Z,77
2023-03-19T00:16:17.110Z,77
2023-03-19T00:19:17.078Z,77
2023-03-19T00:22:17.055Z,77
2023-03-19T00:25:17.057Z,77
2023-03-19T00:28:17.089Z,77
2023-03-19T00:31:17.074Z,77
2023-03-19T00:34:17.085Z,77
2023-03-19T00:37:17.071Z,77
2023-03-19T00:40:17.081Z,77
2023-03-19T00:43:17.069Z,77
2023-03-19T00:46:17.082Z,77
2023-03-19T00:49:17.065Z,77
2023-03-19T00:52:17.064Z,77
2023-03-19T00:55:17.070Z,77
2023-03-19T00:58:17.101Z,77
2023-03-19T01:04:17.066Z,78
2023-03-19T01:07:17.077Z,77
2023-03-19T01:10:17.053Z,77
2023-03-19T01:13:17.053Z,77
2023-03-19T01:16:17.086Z,77
2023-03-19T01:22:17.038Z,77
2023-03-19T01:25:17.079Z,77
2023-03-19T01:28:17.050Z,77
2023-03-19T01:31:17.069Z,77
2023-03-19T01:34:17.034Z,77
2023-03-19T01:37:17.050Z,77
2023-03-19T01:40:17.032Z,77
2023-03-19T01:43:17.035Z,77
2023-03-19T01:46:17.042Z,77
2023-03-19T01:49:17.025Z,77
2023-03-19T01:52:17.146Z,77
2023-03-19T01:55:17.062Z,77
2023-03-19T01:58:17.018Z,77
2023-03-19T02:01:17.067Z,77
2023-03-19T02:04:17.075Z,77
2023-03-19T02:07:17.032Z,77
2023-03-19T02:10:17.062Z,77
2023-03-19T02:13:17.074Z,77
2023-03-19T02:16:17.098Z,77
2023-03-19T02:19:17.013Z,77
2023-03-19T02:22:17.014Z,77
2023-03-19T02:25:17.042Z,77
2023-03-19T02:28:17.008Z,77
2023-03-19T02:31:17.085Z,77
2023-03-19T02:37:17.005Z,77
2023-03-19T02:40:17.012Z,77
2023-03-19T02:43:16.995Z,77
2023-03-19T02:46:17.042Z,77
2023-03-19T02:49:16.994Z,77
2023-03-19T02:52:16.992Z,77
2023-03-19T02:55:16.987Z,77
2023-03-19T02:58:16.993Z,77
2023-03-19T03:01:17.103Z,77
2023-03-19T03:04:16.996Z,77
2023-03-19T03:07:16.985Z,77
2023-03-19T03:10:16.990Z,77
2023-03-19T03:13:17.024Z,77
2023-03-19T03:16:17.018Z,77
2023-03-19T03:19:16.990Z,77
2023-03-19T03:22:16.991Z,77
2023-03-19T03:25:16.991Z,77
2023-03-19T03:28:16.978Z,77
2023-03-19T03:31:17.045Z,77
2023-03-19T03:34:16.985Z,77
2023-03-19T03:37:16.980Z,77
2023-03-19T03:40:16.990Z,77
2023-03-19T03:43:16.981Z,77
2023-03-19T03:46:17.081Z,77
2023-03-19T03:49:16.983Z,77
2023-03-19T03:52:16.998Z,77
2023-03-19T03:55:16.983Z,77
2023-03-19T03:58:17.012Z,77
2023-03-19T04:01:16.989Z,77
2023-03-19T04:04:16.981Z,77
2023-03-19T04:07:16.989Z,77
2023-03-19T04:10:16.983Z,77
2023-03-19T04:13:16.981Z,77
2023-03-19T04:16:17.034Z,77
2023-03-19T04:19:16.995Z,77
2023-03-19T04:22:16.982Z,77
2023-03-19T04:25:16.993Z,77
2023-03-19T04:28:16.982Z,77
2023-03-19T04:31:17.027Z,77
2023-03-19T04:34:16.964Z,77
2023-03-19T04:37:16.977Z,77
2023-03-19T04:40:17.054Z,77
2023-03-19T04:43:16.966Z,77
2023-03-19T04:46:17.061Z,77
2023-03-19T04:49:16.961Z,77
2023-03-19T04:52:16.962Z,77
2023-03-19T04:55:16.958Z,77
2023-03-19T04:58:16.957Z,77
2023-03-19T05:01:17.056Z,77
2023-03-19T05:04:16.955Z,77
2023-03-19T05:07:16.956Z,77
2023-03-19T05:10:16.958Z,77
2023-03-19T05:13:16.961Z,77
2023-03-19T05:16:17.007Z,77
2023-03-19T05:19:16.954Z,77
2023-03-19T05:22:16.954Z,77
2023-03-19T05:25:16.950Z,76
2023-03-19T05:28:16.951Z,76
2023-03-19T05:31:17.022Z,76
2023-03-19T05:34:16.950Z,76
2023-03-19T05:37:16.942Z,76
2023-03-19T05:40:16.944Z,76
2023-03-19T05:43:16.937Z,76
2023-03-19T05:46:16.951Z,76
2023-03-19T05:49:16.942Z,76
2023-03-19T05:52:16.940Z,76
2023-03-19T05:55:16.935Z,76
2023-03-19T05:58:16.940Z,76
2023-03-19T06:01:16.983Z,76
2023-03-19T06:07:16.927Z,76
2023-03-19T06:10:16.944Z,76
2023-03-19T06:13:16.926Z,76
2023-03-19T06:16:17.031Z,76
2023-03-19T06:19:16.925Z,76
2023-03-19T06:22:16.924Z,76
2023-03-19T06:25:16.961Z,76
2023-03-19T06:28:16.927Z,76
2023-03-19T06:31:16.954Z,76
2023-03-19T06:34:16.915Z,76
2023-03-19T06:37:16.926Z,76
2023-03-19T06:40:16.935Z,76
2023-03-19T06:43:16.979Z,76
2023-03-19T06:46:16.961Z,76
2023-03-19T06:49:16.917Z,76
2023-03-19T06:52:16.916Z,76
2023-03-19T06:55:16.937Z,76
2023-03-19T06:58:16.927Z,76
2023-03-19T07:01:16.941Z,76
2023-03-19T07:04:16.943Z,76
2023-03-19T07:07:16.919Z,76
2023-03-19T07:10:16.922Z,76
2023-03-19T07:13:16.926Z,76
2023-03-19T07:16:16.942Z,76
2023-03-19T07:19:16.919Z,76
2023-03-19T07:22:16.907Z,76
2023-03-19T07:25:16.920Z,76
2023-03-19T07:28:16.920Z,76
2023-03-19T07:31:17.012Z,76
2023-03-19T07:34:16.910Z,76
2023-03-19T07:37:16.914Z,76
2023-03-19T07:40:16.917Z,76
2023-03-19T07:43:16.908Z,76
2023-03-19T07:46:16.942Z,76
2023-03-19T07:49:16.902Z,76
2023-03-19T07:52:16.897Z,75
2023-03-19T07:55:16.908Z,75
2023-03-19T07:58:16.928Z,75
2023-03-19T08:01:16.896Z,75
2023-03-19T08:04:16.915Z,75
2023-03-19T08:07:16.907Z,75
2023-03-19T08:10:16.898Z,75
2023-03-19T08:13:16.904Z,75
2023-03-19T08:16:16.909Z,75
2023-03-19T08:19:16.957Z,75
2023-03-19T08:22:16.916Z,75
2023-03-19T08:25:16.919Z,75
2023-03-19T08:28:16.903Z,75
2023-03-19T08:31:17.005Z,75
2023-03-19T08:34:16.901Z,75
2023-03-19T08:37:16.903Z,75
2023-03-19T08:40:16.914Z,75
2023-03-19T08:43:16.910Z,75
2023-03-19T08:46:16.953Z,75
2023-03-19T08:49:16.898Z,75
2023-03-19T08:52:16.893Z,75
2023-03-19T08:55:16.916Z,75
2023-03-19T08:58:16.891Z,75
2023-03-19T09:01:16.889Z,75
2023-03-19T09:04:16.961Z,75
2023-03-19T09:07:16.892Z,75
2023-03-19T09:10:16.889Z,75
2023-03-19T09:13:16.885Z,75
2023-03-19T09:16:16.902Z,74
2023-03-19T09:19:16.888Z,74
2023-03-19T09:22:16.884Z,74
2023-03-19T09:25:16.884Z,74
2023-03-19T09:28:16.878Z,74
2023-03-19T09:31:16.887Z,74
2023-03-19T09:34:16.875Z,74
2023-03-19T09:37:16.871Z,74
2023-03-19T09:40:16.880Z,74
2023-03-19T09:43:16.874Z,74
2023-03-19T09:46:16.882Z,74
2023-03-19T09:49:16.878Z,74
2023-03-19T09:55:16.874Z,73
2023-03-19T09:58:16.874Z,73
2023-03-19T10:01:16.964Z,73
2023-03-19T10:04:16.923Z,73
2023-03-19T10:07:16.860Z,73
2023-03-19T10:10:16.860Z,73
2023-03-19T10:13:16.852Z,73
2023-03-19T10:16:16.937Z,73
2023-03-19T10:19:16.867Z,73
2023-03-19T10:22:16.866Z,73
2023-03-19T10:25:16.861Z,73
2023-03-19T10:28:16.860Z,73
2023-03-19T10:31:16.858Z,73
2023-03-19T10:34:16.846Z,72
2023-03-19T10:37:16.876Z,72
2023-03-19T10:40:16.853Z,72
2023-03-19T10:43:16.854Z,72
2023-03-19T10:49:16.853Z,72
2023-03-19T10:52:16.854Z,72
2023-03-19T10:55:16.861Z,72
2023-03-19T10:58:16.854Z,72
2023-03-19T11:01:16.880Z,72
2023-03-19T11:04:16.888Z,72
2023-03-19T11:07:16.847Z,72
2023-03-19T11:10:16.858Z,71
2023-03-19T11:13:16.864Z,71
2023-03-19T11:16:16.881Z,71
2023-03-19T11:19:16.851Z,71
2023-03-19T11:22:18.450Z,71
2023-03-19T11:25:16.858Z,71
2023-03-19T11:28:18.100Z,71
2023-03-19T11:34:16.925Z,71
2023-03-19T11:37:16.852Z,70
2023-03-19T11:40:16.898Z,70
2023-03-19T11:43:16.852Z,70
2023-03-19T11:46:16.933Z,70
2023-03-19T11:49:16.848Z,70
2023-03-19T11:52:16.845Z,70
2023-03-19T11:55:16.852Z,69
2023-03-19T11:58:16.848Z,69
2023-03-19T12:01:16.847Z,69
2023-03-19T12:04:16.847Z,69
2023-03-19T12:07:16.854Z,69
2023-03-19T12:10:16.870Z,68
2023-03-19T12:13:16.849Z,68
2023-03-19T12:16:17.038Z,68
2023-03-19T12:19:16.853Z,68
2023-03-19T12:22:16.844Z,68
2023-03-19T12:25:16.858Z,68
2023-03-19T12:28:16.846Z,68
2023-03-19T12:31:16.960Z,68
2023-03-19T12:34:16.854Z,67
2023-03-19T12:37:16.849Z,67
2023-03-19T12:40:16.918Z,67
2023-03-19T12:43:16.848Z,68
2023-03-19T12:46:16.852Z,68
2023-03-19T12:49:16.846Z,68
2023-03-19T12:52:16.834Z,68
2023-03-19T12:55:16.844Z,68
2023-03-19T12:58:16.840Z,68
2023-03-19T13:01:16.914Z,68
2023-03-19T13:04:17.202Z,68
2023-03-19T13:07:17.170Z,68
2023-03-19T13:10:17.194Z,68
2023-03-19T13:13:17.214Z,68
2023-03-19T13:19:17.198Z,68
2023-03-19T13:22:17.183Z,68
2023-03-19T13:25:17.181Z,68
2023-03-19T13:28:17.172Z,68
2023-03-19T13:31:17.188Z,68
2023-03-19T13:34:17.171Z,68
2023-03-19T13:37:17.213Z,68
2023-03-19T13:40:17.166Z,68
2023-03-19T13:43:27.598Z,69
2023-03-19T13:46:17.158Z,69
2023-03-19T13:49:17.153Z,69
2023-03-19T13:52:17.158Z,69
2023-03-19T13:55:17.160Z,70
2023-03-19T13:58:17.171Z,70
2023-03-19T14:01:17.200Z,70
2023-03-19T14:04:17.171Z,70
2023-03-19T14:07:17.139Z,70
2023-03-19T14:10:17.146Z,70
2023-03-19T14:13:17.167Z,70
2023-03-19T14:16:17.166Z,71
2023-03-19T14:19:17.158Z,71
2023-03-19T14:22:17.140Z,71
2023-03-19T14:25:17.921Z,71
2023-03-19T14:28:17.158Z,71
2023-03-19T14:31:17.640Z,71
2023-03-19T14:34:17.148Z,72
2023-03-19T14:37:17.472Z,72
2023-03-19T14:40:17.164Z,72
2023-03-19T14:43:17.146Z,72
2023-03-19T14:46:17.206Z,72
2023-03-19T14:49:17.137Z,73
2023-03-19T14:52:17.136Z,73
2023-03-19T14:55:17.144Z,73
2023-03-19T14:58:17.163Z,73
2023-03-19T15:01:17.269Z,73
2023-03-19T15:04:17.157Z,73
2023-03-19T15:07:17.143Z,73
2023-03-19T15:10:17.145Z,73
2023-03-19T15:13:17.136Z,73
2023-03-19T15:16:17.250Z,73
2023-03-19T15:19:17.414Z,73
2023-03-19T15:22:17.236Z,73
2023-03-19T15:25:17.205Z,73
2023-03-19T15:28:17.194Z,73
2023-03-19T15:34:17.262Z,74
2023-03-19T15:37:17.177Z,74
2023-03-19T15:40:17.195Z,74
2023-03-19T15:43:17.185Z,74
2023-03-19T15:46:17.227Z,74
2023-03-19T15:49:17.245Z,74
2023-03-19T15:52:17.204Z,74
2023-03-19T15:55:17.180Z,74
2023-03-19T15:58:17.192Z,74
2023-03-19T16:01:17.309Z,74
2023-03-19T16:04:17.203Z,74
2023-03-19T16:07:17.179Z,74
2023-03-19T16:10:17.172Z,74
2023-03-19T16:13:17.176Z,74
2023-03-19T16:16:17.282Z,74
2023-03-19T16:19:17.214Z,74
2023-03-19T16:22:17.199Z,74
2023-03-19T16:25:17.197Z,74
2023-03-19T16:28:17.190Z,74
2023-03-19T16:31:17.286Z,74
2023-03-19T16:34:17.179Z,73
2023-03-19T16:37:17.181Z,73
2023-03-19T16:40:17.183Z,73
2023-03-19T16:43:17.178Z,73
2023-03-19T16:46:17.209Z,73
2023-03-19T16:49:17.185Z,73
2023-03-19T16:52:17.170Z,73
2023-03-19T16:55:17.174Z,73
2023-03-19T16:58:17.164Z,73
2023-03-19T17:01:17.314Z,73
2023-03-19T17:04:17.532Z,73
2023-03-19T17:07:17.264Z,73
2023-03-19T17:10:17.215Z,73
2023-03-19T17:13:17.214Z,73
2023-03-19T17:16:17.301Z,74
2023-03-19T17:19:17.189Z,74
2023-03-19T17:22:17.212Z,74
2023-03-19T17:25:17.195Z,74
2023-03-19T17:28:17.220Z,74
2023-03-19T17:31:17.244Z,74
2023-03-19T17:34:17.211Z,74
2023-03-19T17:37:17.188Z,74
2023-03-19T17:40:17.219Z,74
2023-03-19T17:43:17.204Z,74
2023-03-19T17:46:17.215Z,74
2023-03-19T17:49:17.233Z,74
2023-03-19T17:52:17.215Z,74
2023-03-19T17:55:17.195Z,74
2023-03-19T17:58:17.258Z,75
2023-03-19T18:01:17.247Z,75
2023-03-19T18:04:17.225Z,75
2023-03-19T18:07:17.189Z,75
2023-03-19T18:10:17.197Z,75
2023-03-19T18:13:17.215Z,75
2023-03-19T18:16:17.231Z,75
2023-03-19T18:19:17.204Z,75
2023-03-19T18:22:17.204Z,75
2023-03-19T18:25:17.174Z,75
2023-03-19T18:28:17.220Z,75
2023-03-19T18:31:17.349Z,75
2023-03-19T18:34:17.198Z,76
2023-03-19T18:37:17.206Z,76
2023-03-19T18:40:17.193Z,76
2023-03-19T18:43:17.190Z,76
2023-03-19T18:46:17.226Z,76
2023-03-19T18:49:17.180Z,76
2023-03-19T18:52:19.422Z,76
2023-03-19T18:55:17.175Z,76
2023-03-19T18:58:17.176Z,76
2023-03-19T19:01:17.215Z,76
2023-03-19T19:04:17.286Z,76
2023-03-19T19:07:17.189Z,76
2023-03-19T19:10:17.164Z,76
2023-03-19T19:13:17.176Z,76
2023-03-19T19:16:17.237Z,77
2023-03-19T19:19:17.474Z,77
2023-03-19T19:22:17.165Z,77
2023-03-19T19:25:17.144Z,77
2023-03-19T19:28:17.212Z,77
2023-03-19T19:31:17.250Z,77
2023-03-19T19:34:17.183Z,77
2023-03-19T19:37:17.159Z,77
2023-03-19T19:40:17.144Z,77
2023-03-19T19:46:17.256Z,77
2023-03-19T19:49:17.168Z,77
2023-03-19T19:52:17.264Z,78
2023-03-19T19:55:17.182Z,78
2023-03-19T19:58:17.155Z,78
2023-03-19T20:01:17.196Z,78
2023-03-19T20:04:17.154Z,78
2023-03-19T20:07:17.158Z,78
2023-03-19T20:10:17.218Z,78
2023-03-19T20:13:17.134Z,78
2023-03-19T20:16:17.167Z,78
2023-03-19T20:19:17.158Z,78
2023-03-19T20:22:17.134Z,78
2023-03-19T20:25:17.132Z,78
2023-03-19T20:28:17.120Z,78
2023-03-19T20:31:17.186Z,78
2023-03-19T20:34:28.934Z,78
2023-03-19T20:37:17.149Z,79
2023-03-19T20:40:17.121Z,79
2023-03-19T20:43:17.114Z,79
2023-03-19T20:46:17.129Z,79
2023-03-19T20:49:17.112Z,79
2023-03-19T20:52:17.127Z,79
2023-03-19T20:55:17.111Z,79
2023-03-19T20:58:17.106Z,79
2023-03-19T21:01:17.121Z,79
2023-03-19T21:04:17.128Z,79
2023-03-19T21:07:17.170Z,79
2023-03-19T21:10:17.099Z,79
2023-03-19T21:13:17.097Z,79
2023-03-19T21:16:17.186Z,79
2023-03-19T21:19:17.101Z,79
2023-03-19T21:22:17.112Z,79
2023-03-19T21:25:17.120Z,79
2023-03-19T21:28:17.154Z,79
2023-03-19T21:31:17.144Z,79
2023-03-19T21:34:17.140Z,79
2023-03-19T21:37:17.140Z,79
2023-03-19T21:40:17.145Z,79
2023-03-19T21:43:17.138Z,79
2023-03-19T21:46:23.961Z,79
2023-03-19T21:49:17.140Z,79
2023-03-19T21:52:17.139Z,79
2023-03-19T21:55:17.118Z,80
2023-03-19T21:58:17.120Z,80
2023-03-19T22:01:17.195Z,80
2023-03-19T22:04:17.200Z,80
2023-03-19T22:07:17.160Z,80
2023-03-19T22:10:17.130Z,80
2023-03-19T22:13:17.126Z,80
2023-03-19T22:16:17.135Z,80
2023-03-19T22:19:17.122Z,80
2023-03-19T22:22:17.122Z,80
2023-03-19T22:25:17.119Z,80
2023-03-19T22:28:17.141Z,80
2023-03-19T22:31:17.171Z,80
2023-03-19T22:34:17.119Z,80
2023-03-19T22:37:17.139Z,80
2023-03-19T22:40:17.123Z,80
2023-03-19T22:43:17.121Z,80
2023-03-19T22:46:17.211Z,80
2023-03-19T22:49:17.149Z,80
2023-03-19T22:52:17.119Z,80
2023-03-19T22:55:17.123Z,80
2023-03-19T22:58:17.121Z,80
2023-03-19T23:01:19.373Z,80
2023-03-19T23:04:17.208Z,80
2023-03-19T23:07:17.121Z,80
2023-03-19T23:10:17.101Z,80
2023-03-19T23:13:17.164Z,80
2023-03-19T23:16:17.157Z,80
2023-03-19T23:19:17.148Z,80
2023-03-19T23:22:17.155Z,80
2023-03-19T23:25:17.126Z,80
2023-03-19T23:28:17.122Z,80
2023-03-19T23:31:17.210Z,80
2023-03-19T23:34:17.153Z,80
2023-03-19T23:37:17.107Z,80
2023-03-19T23:40:17.100Z,80
2023-03-19T23:43:17.117Z,80
2023-03-19T23:46:17.139Z,80
2023-03-19T23:49:17.109Z,80
2023-03-19T23:52:17.101Z,80
2023-03-19T23:55:17.102Z,80
2023-03-19T23:58:17.130Z,80
