createdAt,value
2024-01-20T00:00:49.344Z,70.91
2024-01-20T00:06:12.498Z,71.50
2024-01-20T00:11:15.832Z,72.12
2024-01-20T00:16:19.040Z,72.23
2024-01-20T00:21:22.134Z,72.90
2024-01-20T00:26:25.151Z,73.14
2024-01-20T00:31:28.268Z,73.42
2024-01-20T00:36:31.621Z,73.04
2024-01-20T00:41:34.647Z,73.10
2024-01-20T00:46:37.678Z,73.11
2024-01-20T00:51:40.776Z,73.00
2024-01-20T00:56:43.805Z,73.23
2024-01-20T01:01:47.501Z,73.48
2024-01-20T01:06:50.484Z,73.66
2024-01-20T01:11:53.485Z,73.85
2024-01-20T01:16:56.483Z,73.67
2024-01-20T01:21:59.775Z,73.85
2024-01-20T01:27:02.821Z,74.08
2024-01-20T01:32:06.265Z,74.43
2024-01-20T01:37:09.322Z,74.28
2024-01-20T01:42:12.318Z,74.46
2024-01-20T01:47:15.616Z,74.80
2024-01-20T01:52:19.267Z,75.18
2024-01-20T01:57:23.495Z,75.03
2024-01-20T02:02:26.589Z,74.80
2024-01-20T02:07:30.879Z,74.99
2024-01-20T02:12:35.613Z,74.84
2024-01-20T02:17:49.745Z,74.75
2024-01-20T02:22:52.818Z,74.81
2024-01-20T02:27:55.907Z,74.77
2024-01-20T02:32:58.958Z,74.48
2024-01-20T02:38:02.697Z,74.26
2024-01-20T02:43:05.719Z,74.11
2024-01-20T02:48:11.103Z,74.36
2024-01-20T02:53:14.510Z,74.24
2024-01-20T02:58:17.475Z,74.47
2024-01-20T03:03:20.537Z,74.80
2024-01-20T03:08:23.692Z,75.31
2024-01-20T03:13:26.641Z,75.33
2024-01-20T03:18:29.633Z,75.50
2024-01-20T03:23:33.988Z,75.58
2024-01-20T03:28:40.312Z,75.69
2024-01-20T03:33:43.383Z,75.75
2024-01-20T03:38:46.592Z,75.65
2024-01-20T03:43:49.563Z,75.52
2024-01-20T03:48:52.739Z,75.19
2024-01-20T03:53:56.231Z,75.18
2024-01-20T03:59:00.341Z,75.08
2024-01-20T04:04:05.777Z,75.28
2024-01-20T04:09:08.927Z,75.38
2024-01-20T04:14:11.927Z,75.38
2024-01-20T04:19:15.000Z,74.99
2024-01-20T04:24:18.060Z,75.00
2024-01-20T04:29:21.048Z,74.80
2024-01-20T04:34:24.110Z,75.00
2024-01-20T04:39:29.704Z,75.00
2024-01-20T04:44:32.771Z,75.08
2024-01-20T04:49:35.885Z,74.64
2024-01-20T04:54:38.905Z,74.24
2024-01-20T04:59:41.896Z,74.20
2024-01-20T05:04:44.898Z,73.98
2024-01-20T05:09:47.865Z,74.29
2024-01-20T05:14:51.163Z,73.94
2024-01-20T05:19:54.405Z,73.86
2024-01-20T05:24:57.556Z,73.57
2024-01-20T05:30:00.805Z,73.59
2024-01-20T05:35:04.268Z,73.82
2024-01-20T05:40:08.376Z,74.29
2024-01-20T05:45:12.089Z,74.31
2024-01-20T05:50:15.215Z,74.38
2024-01-20T05:55:18.510Z,74.07
2024-01-20T06:00:23.455Z,74.16
2024-01-20T06:05:26.528Z,74.35
2024-01-20T06:10:29.556Z,74.36
2024-01-20T06:15:32.962Z,74.38
2024-01-20T06:20:35.943Z,74.80
2024-01-20T06:25:38.953Z,75.36
2024-01-20T06:30:41.973Z,75.84
2024-01-20T06:35:45.060Z,75.95
2024-01-20T06:40:48.056Z,76.05
2024-01-20T06:45:51.041Z,75.72
2024-01-20T06:50:54.139Z,75.57
2024-01-20T06:55:57.592Z,75.17
2024-01-20T07:01:00.648Z,74.96
2024-01-20T07:06:04.847Z,74.47
2024-01-20T07:11:10.968Z,74.44
2024-01-20T07:16:16.296Z,74.30
2024-01-20T07:21:19.978Z,74.09
2024-01-20T07:26:24.341Z,73.88
2024-01-20T07:31:27.279Z,73.96
2024-01-20T07:36:30.264Z,73.67
2024-01-20T07:41:33.251Z,73.52
2024-01-20T07:46:36.230Z,73.28
2024-01-20T07:51:39.322Z,72.99
2024-01-20T07:56:42.395Z,73.16
2024-01-20T08:01:45.376Z,72.84
2024-01-20T08:06:48.418Z,72.39
2024-01-20T08:11:51.469Z,72.13
2024-01-20T08:16:54.438Z,72.12
2024-01-20T08:21:57.386Z,71.89
2024-01-20T08:27:00.407Z,72.02
2024-01-20T08:32:03.715Z,72.13
2024-01-20T08:37:06.717Z,71.93
2024-01-20T08:42:09.788Z,71.05
2024-01-20T08:47:12.814Z,70.65
2024-01-20T08:52:16.168Z,70.19
2024-01-20T08:57:19.178Z,70.48
2024-01-20T09:02:22.215Z,70.00
2024-01-20T09:07:25.184Z,70.07
2024-01-20T09:12:28.149Z,70.06
2024-01-20T09:17:31.284Z,69.83
2024-01-20T09:22:34.267Z,69.74
2024-01-20T09:27:37.237Z,69.74
2024-01-20T09:32:40.645Z,69.56
2024-01-20T09:37:43.707Z,69.74
2024-01-20T09:42:47.800Z,69.93
2024-01-20T09:47:51.021Z,69.82
2024-01-20T09:53:01.855Z,69.34
2024-01-20T09:58:05.571Z,69.45
2024-01-20T10:03:12.877Z,69.85
2024-01-20T10:08:16.084Z,69.89
2024-01-20T10:13:20.046Z,69.37
2024-01-20T10:18:23.196Z,69.55
2024-01-20T10:23:26.207Z,69.67
2024-01-20T10:28:29.415Z,69.65
2024-01-20T10:33:33.064Z,69.90
2024-01-20T10:38:43.845Z,69.60
2024-01-20T10:43:56.577Z,69.57
2024-01-20T10:49:02.046Z,69.14
2024-01-20T10:54:09.712Z,69.03
2024-01-20T10:59:19.282Z,69.42
2024-01-20T11:04:23.808Z,69.28
2024-01-20T11:09:26.951Z,68.53
2024-01-20T11:14:33.161Z,68.49
2024-01-20T11:19:36.240Z,68.59
2024-01-20T11:24:42.514Z,68.32
2024-01-20T11:29:45.708Z,68.02
2024-01-20T11:34:48.889Z,68.06
2024-01-20T11:39:51.905Z,67.69
2024-01-20T11:44:54.894Z,67.39
2024-01-20T11:49:59.282Z,67.76
2024-01-20T11:55:02.385Z,67.56
2024-01-20T12:00:07.477Z,67.62
2024-01-20T12:05:18.230Z,67.49
2024-01-20T12:10:21.976Z,67.85
2024-01-20T12:15:24.858Z,68.03
2024-01-20T12:20:28.023Z,68.28
2024-01-20T12:25:31.268Z,67.91
2024-01-20T12:30:34.136Z,67.40
2024-01-20T12:35:37.067Z,67.56
2024-01-20T12:40:40.140Z,67.56
2024-01-20T12:45:43.141Z,67.95
2024-01-20T12:50:46.187Z,68.35
2024-01-20T12:55:49.288Z,68.02
2024-01-20T13:00:52.753Z,67.83
2024-01-20T13:05:55.780Z,68.04
2024-01-20T13:10:58.669Z,68.13
2024-01-20T13:16:01.597Z,68.29
2024-01-20T13:21:04.685Z,68.06
2024-01-20T13:26:07.567Z,68.39
2024-01-20T13:31:10.492Z,67.83
2024-01-20T13:36:13.729Z,70.17
2024-01-20T13:41:16.755Z,69.34
2024-01-20T13:46:22.730Z,69.45
2024-01-20T13:51:31.374Z,69.42
2024-01-20T13:56:34.388Z,69.33
2024-01-20T14:01:37.490Z,69.55
2024-01-20T14:06:40.920Z,69.42
2024-01-20T14:11:43.942Z,69.65
2024-01-20T14:17:03.822Z,69.57
2024-01-20T14:22:06.819Z,69.34
2024-01-20T14:27:10.189Z,69.57
2024-01-20T14:32:13.183Z,69.79
2024-01-20T14:37:19.205Z,69.80
2024-01-20T14:42:22.092Z,69.84
2024-01-20T14:47:25.017Z,70.02
2024-01-20T14:52:28.479Z,70.04
2024-01-20T14:57:31.407Z,70.39
2024-01-20T15:02:34.286Z,70.56
2024-01-20T15:07:37.252Z,70.40
2024-01-20T15:12:40.244Z,70.40
2024-01-20T15:17:43.163Z,70.54
2024-01-20T15:22:47.924Z,70.83
2024-01-20T15:27:50.893Z,70.68
2024-01-20T15:32:53.843Z,70.59
2024-01-20T15:37:56.728Z,70.58
2024-01-20T15:42:59.725Z,70.46
2024-01-20T15:48:02.797Z,70.92
2024-01-20T15:53:05.768Z,70.61
2024-01-20T15:58:08.629Z,70.33
2024-01-20T16:03:11.606Z,70.51
2024-01-20T16:08:14.654Z,71.06
2024-01-20T16:13:17.508Z,71.21
2024-01-20T16:18:20.457Z,71.82
2024-01-20T16:23:23.401Z,72.88
2024-01-20T16:28:26.667Z,73.71
2024-01-20T16:33:29.611Z,75.24
2024-01-20T16:38:33.733Z,76.84
2024-01-20T16:43:36.560Z,78.20
2024-01-20T16:48:40.316Z,78.73
2024-01-20T16:53:43.482Z,80.01
2024-01-20T16:58:46.609Z,80.30
2024-01-20T17:03:49.615Z,81.08
2024-01-20T17:08:52.573Z,81.22
2024-01-20T17:13:55.710Z,81.27
2024-01-20T17:18:58.744Z,81.38
2024-01-20T17:24:04.303Z,81.39
2024-01-20T17:29:07.256Z,81.19
2024-01-20T17:34:10.783Z,80.81
2024-01-20T17:39:13.752Z,80.75
2024-01-20T17:44:16.690Z,80.42
2024-01-20T17:49:19.903Z,80.40
2024-01-20T17:54:27.457Z,80.19
2024-01-20T17:59:31.570Z,80.03
2024-01-20T18:04:34.650Z,79.93
2024-01-20T18:09:39.051Z,79.77
2024-01-20T18:14:42.149Z,79.85
2024-01-20T18:19:45.436Z,79.50
2024-01-20T18:24:49.477Z,79.40
2024-01-20T18:29:52.384Z,79.29
2024-01-20T18:34:55.399Z,79.31
2024-01-20T18:39:58.390Z,78.85
2024-01-20T18:45:01.399Z,78.91
2024-01-20T18:50:04.714Z,78.99
2024-01-20T18:55:07.945Z,78.99
2024-01-20T19:00:13.596Z,78.90
2024-01-20T19:05:16.951Z,78.76
2024-01-20T19:10:20.033Z,79.02
2024-01-20T19:15:23.043Z,78.88
2024-01-20T19:20:26.260Z,78.93
2024-01-20T19:25:29.394Z,79.03
2024-01-20T19:30:32.506Z,78.93
2024-01-20T19:35:35.554Z,78.88
2024-01-20T19:40:38.615Z,78.76
2024-01-20T19:45:44.589Z,78.87
2024-01-20T19:50:48.168Z,78.65
2024-01-20T19:55:51.594Z,78.69
2024-01-20T20:00:54.727Z,78.77
2024-01-20T20:05:57.895Z,78.73
2024-01-20T20:11:00.992Z,78.75
2024-01-20T20:16:04.125Z,78.75
2024-01-20T20:21:17.455Z,78.73
2024-01-20T20:26:20.647Z,78.58
2024-01-20T20:31:25.932Z,78.75
2024-01-20T20:36:29.321Z,78.79
2024-01-20T20:41:32.431Z,78.72
2024-01-20T20:46:36.031Z,78.66
2024-01-20T20:51:40.051Z,78.63
2024-01-20T20:56:42.910Z,78.73
2024-01-20T21:01:46.596Z,78.78
2024-01-20T21:06:49.692Z,78.76
2024-01-20T21:11:52.795Z,78.62
2024-01-20T21:16:55.761Z,78.93
2024-01-20T21:21:58.805Z,78.90
2024-01-20T21:27:02.156Z,78.88
2024-01-20T21:32:06.054Z,78.70
2024-01-20T21:37:09.413Z,78.71
2024-01-20T21:42:12.684Z,78.63
2024-01-20T21:47:15.774Z,78.50
2024-01-20T21:52:18.952Z,78.38
2024-01-20T21:57:22.063Z,78.54
2024-01-20T22:02:27.988Z,78.45
2024-01-20T22:07:30.964Z,78.40
2024-01-20T22:12:33.941Z,78.42
2024-01-20T22:17:36.972Z,78.41
2024-01-20T22:22:40.507Z,78.72
2024-01-20T22:27:43.561Z,78.36
2024-01-20T22:32:52.214Z,78.18
2024-01-20T22:37:55.302Z,78.65
2024-01-20T22:42:58.320Z,78.61
2024-01-20T22:48:01.660Z,78.77
2024-01-20T22:53:04.888Z,78.56
2024-01-20T22:58:07.889Z,78.42
2024-01-20T23:03:11.109Z,78.72
2024-01-20T23:08:14.877Z,78.73
2024-01-20T23:13:17.890Z,78.96
2024-01-20T23:18:22.344Z,78.72
2024-01-20T23:23:25.644Z,78.55
2024-01-20T23:28:28.656Z,78.88
2024-01-20T23:33:31.879Z,78.99
2024-01-20T23:38:34.960Z,79.00
2024-01-20T23:43:37.930Z,78.88
2024-01-20T23:48:40.949Z,78.55
2024-01-20T23:53:43.964Z,78.53
2024-01-20T23:58:47.116Z,79.11
