createdAt,value
2018-11-13T00:00:31.970Z,87.90
2018-11-13T00:03:01.778Z,87.90
2018-11-13T00:05:30.827Z,87.90
2018-11-13T00:07:59.760Z,88.10
2018-11-13T00:10:28.756Z,88.00
2018-11-13T00:12:57.853Z,88.00
2018-11-13T00:15:26.756Z,87.60
2018-11-13T00:17:55.740Z,88.00
2018-11-13T00:20:24.635Z,87.70
2018-11-13T00:22:53.476Z,87.60
2018-11-13T00:25:22.458Z,87.70
2018-11-13T00:27:51.456Z,87.70
2018-11-13T00:30:21.492Z,87.80
2018-11-13T00:32:50.618Z,87.70
2018-11-13T00:35:20.155Z,87.60
2018-11-13T00:37:49.654Z,88.00
2018-11-13T00:40:19.143Z,87.90
2018-11-13T00:42:48.549Z,87.90
2018-11-13T00:45:17.368Z,87.70
2018-11-13T00:47:46.086Z,87.60
2018-11-13T00:50:17.164Z,87.50
2018-11-13T00:52:46.560Z,87.70
2018-11-13T00:55:15.675Z,87.60
2018-11-13T00:57:44.527Z,87.70
2018-11-13T01:00:15.201Z,87.50
2018-11-13T01:02:44.318Z,87.50
2018-11-13T01:05:14.616Z,87.40
2018-11-13T01:07:44.607Z,87.10
2018-11-13T01:10:14.260Z,87.20
2018-11-13T01:12:44.181Z,87.20
2018-11-13T01:15:14.275Z,86.80
2018-11-13T01:17:44.002Z,87.00
2018-11-13T01:20:13.483Z,87.10
2018-11-13T01:22:42.690Z,87.00
2018-11-13T01:25:12.690Z,87.60
2018-11-13T01:27:41.974Z,87.30
2018-11-13T01:30:11.887Z,87.30
2018-11-13T01:32:41.820Z,87.60
2018-11-13T01:35:11.795Z,87.80
2018-11-13T01:37:40.734Z,87.50
2018-11-13T01:40:10.848Z,87.20
2018-11-13T01:42:40.136Z,86.90
2018-11-13T01:45:11.202Z,86.70
2018-11-13T01:47:40.046Z,86.90
2018-11-13T01:50:09.413Z,86.80
2018-11-13T01:52:38.392Z,87.20
2018-11-13T01:55:08.725Z,87.20
2018-11-13T01:57:38.022Z,87.00
2018-11-13T02:00:15.811Z,86.80
2018-11-13T02:02:46.485Z,86.50
2018-11-13T02:05:15.610Z,86.30
2018-11-13T02:07:44.506Z,86.50
2018-11-13T02:10:14.338Z,87.00
2018-11-13T02:12:43.728Z,87.10
2018-11-13T02:15:12.609Z,87.10
2018-11-13T02:17:41.447Z,87.20
2018-11-13T02:20:12.643Z,87.20
2018-11-13T02:22:41.879Z,87.20
2018-11-13T02:25:12.642Z,87.20
2018-11-13T02:27:42.466Z,87.00
2018-11-13T02:30:13.973Z,87.30
2018-11-13T02:32:43.705Z,87.40
2018-11-13T02:35:13.077Z,87.20
2018-11-13T02:37:42.419Z,87.30
2018-11-13T02:40:11.376Z,87.50
2018-11-13T02:42:40.401Z,87.40
2018-11-13T02:45:12.554Z,87.40
2018-11-13T02:47:41.824Z,87.70
2018-11-13T02:50:12.454Z,87.70
2018-11-13T02:52:41.987Z,87.40
2018-11-13T02:55:11.473Z,87.80
2018-11-13T02:57:40.699Z,87.30
2018-11-13T03:00:12.099Z,87.40
2018-11-13T03:02:41.026Z,87.50
2018-11-13T03:05:12.029Z,87.30
2018-11-13T03:07:41.337Z,87.00
2018-11-13T03:10:11.830Z,87.00
2018-11-13T03:12:40.662Z,87.20
2018-11-13T03:15:11.335Z,87.00
2018-11-13T03:17:40.323Z,86.70
2018-11-13T03:20:11.482Z,87.00
2018-11-13T03:22:40.699Z,87.00
2018-11-13T03:25:11.944Z,86.60
2018-11-13T03:27:40.705Z,86.60
2018-11-13T03:30:15.196Z,86.50
2018-11-13T03:32:44.177Z,86.50
2018-11-13T03:35:13.144Z,86.70
2018-11-13T03:37:42.495Z,86.70
2018-11-13T03:40:12.030Z,86.20
2018-11-13T03:42:41.131Z,86.20
2018-11-13T03:45:11.004Z,86.60
2018-11-13T03:47:40.065Z,86.50
2018-11-13T03:50:11.184Z,86.70
2018-11-13T03:52:40.188Z,86.70
2018-11-13T03:55:09.859Z,86.80
2018-11-13T03:57:39.044Z,86.80
2018-11-13T04:00:10.045Z,86.70
2018-11-13T04:02:39.195Z,86.80
2018-11-13T04:05:09.041Z,86.90
2018-11-13T04:07:42.037Z,86.80
2018-11-13T04:10:12.188Z,86.80
2018-11-13T04:12:41.484Z,87.10
2018-11-13T04:15:11.666Z,86.60
2018-11-13T04:17:40.628Z,86.70
2018-11-13T04:20:11.191Z,86.70
2018-11-13T04:22:39.969Z,87.00
2018-11-13T04:25:08.862Z,87.10
2018-11-13T04:27:37.769Z,86.70
2018-11-13T04:30:08.006Z,86.60
2018-11-13T04:32:37.011Z,86.40
2018-11-13T04:35:07.000Z,85.50
2018-11-13T04:37:35.939Z,85.70
2018-11-13T04:40:07.683Z,85.60
2018-11-13T04:42:36.611Z,85.20
2018-11-13T04:45:06.617Z,85.40
2018-11-13T04:47:35.549Z,85.50
2018-11-13T04:50:04.451Z,85.40
2018-11-13T04:52:33.257Z,85.10
2018-11-13T04:55:02.141Z,85.40
2018-11-13T04:57:31.069Z,84.80
2018-11-13T04:59:59.937Z,85.30
2018-11-13T05:02:28.880Z,85.40
2018-11-13T05:04:57.997Z,85.50
2018-11-13T05:07:27.270Z,85.30
2018-11-13T05:09:56.211Z,85.30
2018-11-13T05:12:25.271Z,85.50
2018-11-13T05:14:54.240Z,85.30
2018-11-13T05:17:23.100Z,85.40
2018-11-13T05:19:51.949Z,85.60
2018-11-13T05:22:20.886Z,85.70
2018-11-13T05:24:49.706Z,86.60
2018-11-13T05:27:18.523Z,86.10
2018-11-13T05:29:47.312Z,86.10
2018-11-13T05:32:16.296Z,85.80
2018-11-13T05:34:45.240Z,86.00
2018-11-13T05:37:14.805Z,86.50
2018-11-13T05:39:45.145Z,86.10
2018-11-13T05:42:14.035Z,86.00
2018-11-13T05:44:42.957Z,85.90
2018-11-13T05:47:12.290Z,85.90
2018-11-13T05:49:41.522Z,86.00
2018-11-13T05:52:10.463Z,85.80
2018-11-13T05:54:39.429Z,86.10
2018-11-13T05:57:08.543Z,85.90
2018-11-13T05:59:37.995Z,85.60
2018-11-13T06:02:06.891Z,85.90
2018-11-13T06:04:35.870Z,86.10
2018-11-13T06:07:04.790Z,85.80
2018-11-13T06:09:33.641Z,85.60
2018-11-13T06:12:02.647Z,85.70
2018-11-13T06:14:31.625Z,85.60
2018-11-13T06:18:04.233Z,85.40
2018-11-13T06:20:33.042Z,85.60
2018-11-13T06:23:02.088Z,85.20
2018-11-13T06:25:30.931Z,85.50
2018-11-13T06:27:59.861Z,86.40
2018-11-13T06:30:36.513Z,86.50
2018-11-13T06:33:05.648Z,86.40
2018-11-13T06:35:34.782Z,86.60
2018-11-13T06:38:03.481Z,86.80
2018-11-13T06:40:32.407Z,86.90
2018-11-13T06:43:01.394Z,86.60
2018-11-13T06:45:30.502Z,86.50
2018-11-13T06:48:00.457Z,86.60
2018-11-13T06:50:29.371Z,86.70
2018-11-13T06:52:58.422Z,86.50
2018-11-13T06:55:32.381Z,86.60
2018-11-13T06:58:01.265Z,86.40
2018-11-13T07:00:30.050Z,86.40
2018-11-13T07:02:58.856Z,86.30
2018-11-13T07:05:27.903Z,86.40
2018-11-13T07:07:57.115Z,86.30
2018-11-13T07:10:26.997Z,86.10
2018-11-13T07:12:56.599Z,86.90
2018-11-13T07:15:29.002Z,85.90
2018-11-13T07:17:59.205Z,85.70
2018-11-13T07:20:29.371Z,85.80
2018-11-13T07:22:58.162Z,85.70
2018-11-13T07:25:27.156Z,86.80
2018-11-13T07:27:56.068Z,85.90
2018-11-13T07:30:25.626Z,86.40
2018-11-13T07:32:54.646Z,84.70
2018-11-13T07:35:23.790Z,84.40
2018-11-13T07:37:53.967Z,84.20
2018-11-13T07:40:22.991Z,84.30
2018-11-13T07:42:52.251Z,83.80
2018-11-13T07:45:21.468Z,84.20
2018-11-13T07:47:50.810Z,82.90
2018-11-13T07:50:19.613Z,82.20
2018-11-13T07:52:48.518Z,82.80
2018-11-13T07:55:17.738Z,82.90
2018-11-13T07:57:46.755Z,82.80
2018-11-13T08:00:17.409Z,82.10
2018-11-13T08:02:47.616Z,81.60
2018-11-13T08:05:16.603Z,81.50
2018-11-13T08:07:45.366Z,82.20
2018-11-13T08:10:14.426Z,81.50
2018-11-13T08:12:43.560Z,81.20
2018-11-13T08:15:13.751Z,81.80
2018-11-13T08:17:43.114Z,81.90
2018-11-13T08:20:13.352Z,81.30
2018-11-13T08:22:42.570Z,80.70
2018-11-13T08:25:11.770Z,81.30
2018-11-13T08:27:41.371Z,81.20
2018-11-13T08:30:12.171Z,79.60
2018-11-13T08:32:41.091Z,80.30
2018-11-13T08:35:10.076Z,80.60
2018-11-13T08:37:39.059Z,80.30
2018-11-13T08:40:09.982Z,80.50
2018-11-13T08:42:38.986Z,80.00
2018-11-13T08:45:08.412Z,80.50
2018-11-13T08:47:37.424Z,79.50
2018-11-13T08:50:06.449Z,79.80
2018-11-13T08:52:35.438Z,79.70
2018-11-13T08:55:04.767Z,79.00
2018-11-13T08:57:34.314Z,79.40
2018-11-13T09:00:03.469Z,79.00
2018-11-13T09:02:32.467Z,79.10
2018-11-13T09:05:01.389Z,79.10
2018-11-13T09:07:30.418Z,78.40
2018-11-13T09:09:59.275Z,79.00
2018-11-13T09:12:28.193Z,78.20
2018-11-13T09:14:57.220Z,79.10
2018-11-13T09:17:26.206Z,78.30
2018-11-13T09:19:55.095Z,77.80
2018-11-13T09:22:24.021Z,78.60
2018-11-13T09:24:52.921Z,78.50
2018-11-13T09:27:21.748Z,77.80
2018-11-13T09:29:50.829Z,78.50
2018-11-13T09:32:19.704Z,77.90
2018-11-13T09:34:48.702Z,77.50
2018-11-13T09:37:17.558Z,76.70
2018-11-13T09:39:46.530Z,77.20
2018-11-13T09:42:15.389Z,76.90
2018-11-13T09:44:44.296Z,77.00
2018-11-13T09:47:13.228Z,76.40
2018-11-13T09:49:42.297Z,75.90
2018-11-13T09:52:11.281Z,75.30
2018-11-13T09:54:40.093Z,73.80
2018-11-13T09:57:08.990Z,73.60
2018-11-13T09:59:37.956Z,68.00
2018-11-13T10:02:07.416Z,64.20
2018-11-13T10:04:36.136Z,63.50
2018-11-13T10:07:04.590Z,61.40
2018-11-13T10:09:33.382Z,60.40
2018-11-13T10:12:02.184Z,58.50
2018-11-13T10:14:32.280Z,59.50
2018-11-13T10:17:01.386Z,59.50
2018-11-13T10:19:30.262Z,57.90
2018-11-13T10:21:59.334Z,60.00
2018-11-13T10:24:28.079Z,60.50
2018-11-13T10:26:56.946Z,62.40
2018-11-13T10:29:25.676Z,60.90
2018-11-13T10:31:54.683Z,62.70
2018-11-13T10:34:23.656Z,62.60
2018-11-13T10:36:52.465Z,63.30
2018-11-13T10:39:21.159Z,64.00
2018-11-13T10:41:49.990Z,63.40
2018-11-13T10:44:18.896Z,63.20
2018-11-13T10:46:48.216Z,63.70
2018-11-13T10:49:17.236Z,62.60
2018-11-13T10:51:46.120Z,62.90
2018-11-13T10:54:15.068Z,64.50
2018-11-13T10:56:44.036Z,65.20
2018-11-13T10:59:13.015Z,64.90
2018-11-13T11:01:47.032Z,64.20
2018-11-13T11:04:21.385Z,63.00
2018-11-13T11:06:50.260Z,64.20
2018-11-13T11:09:19.068Z,64.70
2018-11-13T11:11:47.992Z,65.60
2018-11-13T11:14:16.880Z,67.50
2018-11-13T11:16:45.762Z,68.10
2018-11-13T11:19:14.987Z,68.60
2018-11-13T11:21:43.914Z,68.90
2018-11-13T11:24:13.036Z,69.60
2018-11-13T11:26:42.164Z,70.30
2018-11-13T11:29:11.012Z,71.10
2018-11-13T11:31:39.914Z,72.70
2018-11-13T11:34:08.740Z,76.00
2018-11-13T11:36:37.742Z,73.50
2018-11-13T11:39:08.964Z,75.20
2018-11-13T11:41:38.120Z,77.70
2018-11-13T11:44:07.646Z,78.60
2018-11-13T11:46:36.758Z,80.30
2018-11-13T11:49:05.843Z,80.60
2018-11-13T11:51:35.616Z,81.00
2018-11-13T11:54:05.335Z,82.30
2018-11-13T11:56:34.418Z,82.90
2018-11-13T11:59:03.275Z,83.20
2018-11-13T12:01:32.027Z,81.80
2018-11-13T12:04:00.866Z,81.80
2018-11-13T12:06:29.721Z,80.50
2018-11-13T12:08:58.709Z,80.40
2018-11-13T12:11:27.602Z,77.20
2018-11-13T12:13:56.493Z,80.20
2018-11-13T12:16:25.373Z,76.30
2018-11-13T12:18:54.250Z,73.80
2018-11-13T12:21:23.228Z,68.90
2018-11-13T12:23:52.324Z,69.40
2018-11-13T12:26:21.161Z,64.90
2018-11-13T12:28:50.047Z,61.90
2018-11-13T12:31:19.017Z,63.90
2018-11-13T12:33:47.826Z,63.90
2018-11-13T12:36:16.900Z,61.10
2018-11-13T12:38:46.062Z,60.90
2018-11-13T12:41:14.899Z,61.80
2018-11-13T12:43:43.988Z,62.50
2018-11-13T12:46:12.938Z,64.80
2018-11-13T12:48:41.731Z,65.70
2018-11-13T12:51:14.634Z,66.90
2018-11-13T12:53:43.672Z,68.80
2018-11-13T12:56:12.714Z,69.30
2018-11-13T12:58:41.817Z,69.90
2018-11-13T13:01:10.667Z,70.10
2018-11-13T13:03:39.591Z,71.00
2018-11-13T13:06:08.486Z,71.80
2018-11-13T13:08:37.653Z,72.40
2018-11-13T13:11:07.383Z,73.70
2018-11-13T13:13:36.362Z,71.90
2018-11-13T13:16:05.709Z,72.00
2018-11-13T13:18:34.652Z,71.90
2018-11-13T13:21:03.586Z,73.00
2018-11-13T13:23:32.560Z,71.80
2018-11-13T13:26:01.548Z,72.20
2018-11-13T13:28:30.358Z,71.70
2018-11-13T13:30:59.283Z,72.30
2018-11-13T13:33:28.392Z,73.10
2018-11-13T13:36:02.148Z,72.00
2018-11-13T13:38:32.305Z,71.60
2018-11-13T13:41:02.236Z,72.00
2018-11-13T13:43:31.807Z,73.20
2018-11-13T13:46:01.093Z,72.30
2018-11-13T13:48:29.913Z,72.90
2018-11-13T13:50:58.606Z,73.00
2018-11-13T13:53:28.030Z,73.80
2018-11-13T13:55:56.721Z,73.20
2018-11-13T13:58:26.277Z,72.90
2018-11-13T14:00:55.875Z,71.40
2018-11-13T14:03:24.520Z,72.60
2018-11-13T14:05:53.485Z,72.00
2018-11-13T14:08:22.835Z,71.40
2018-11-13T14:10:51.786Z,72.30
2018-11-13T14:13:20.770Z,71.70
2018-11-13T14:15:50.294Z,71.10
2018-11-13T14:18:19.121Z,72.90
2018-11-13T14:20:48.326Z,70.70
2018-11-13T14:23:17.336Z,71.20
2018-11-13T14:25:46.226Z,71.10
2018-11-13T14:28:15.836Z,71.10
2018-11-13T14:30:44.633Z,72.20
2018-11-13T14:33:14.018Z,71.40
2018-11-13T14:35:42.985Z,70.70
2018-11-13T14:38:11.861Z,71.40
2018-11-13T14:40:43.015Z,71.40
2018-11-13T14:43:12.426Z,70.60
2018-11-13T14:45:41.309Z,72.40
2018-11-13T14:48:10.761Z,70.80
2018-11-13T14:50:40.307Z,72.40
2018-11-13T14:53:09.959Z,72.40
2018-11-13T14:55:40.174Z,70.90
2018-11-13T14:58:10.017Z,69.90
2018-11-13T15:00:39.195Z,71.20
2018-11-13T15:03:09.427Z,71.60
2018-11-13T15:05:38.189Z,71.30
2018-11-13T15:08:08.078Z,70.60
2018-11-13T15:10:43.610Z,71.00
2018-11-13T15:13:13.028Z,72.30
2018-11-13T15:15:43.021Z,71.70
2018-11-13T15:18:12.386Z,72.10
2018-11-13T15:20:41.438Z,72.30
2018-11-13T15:23:11.311Z,71.00
2018-11-13T15:25:40.515Z,71.20
2018-11-13T15:28:10.051Z,71.60
2018-11-13T15:30:41.220Z,72.40
2018-11-13T15:33:17.391Z,72.30
2018-11-13T15:35:46.415Z,72.40
2018-11-13T15:38:15.262Z,71.40
2018-11-13T15:40:44.108Z,71.90
2018-11-13T15:43:13.027Z,71.70
2018-11-13T15:45:41.822Z,71.90
2018-11-13T15:48:12.164Z,72.70
2018-11-13T15:50:41.330Z,71.80
2018-11-13T15:53:10.635Z,72.00
2018-11-13T15:55:39.537Z,72.50
2018-11-13T15:58:08.571Z,72.70
2018-11-13T16:00:38.917Z,72.70
2018-11-13T16:03:11.295Z,72.20
2018-11-13T16:05:43.107Z,73.20
2018-11-13T16:08:12.531Z,72.90
2018-11-13T16:10:41.676Z,73.20
2018-11-13T16:13:10.734Z,73.30
2018-11-13T16:15:39.906Z,73.30
2018-11-13T16:18:12.097Z,73.60
2018-11-13T16:20:40.882Z,74.00
2018-11-13T16:23:09.950Z,75.10
2018-11-13T16:25:38.959Z,74.30
2018-11-13T16:28:07.570Z,73.40
2018-11-13T16:30:37.500Z,73.70
2018-11-13T16:33:06.302Z,73.70
2018-11-13T16:35:35.422Z,73.90
2018-11-13T16:38:05.742Z,74.10
2018-11-13T16:40:34.714Z,74.00
2018-11-13T16:43:03.555Z,74.10
2018-11-13T16:45:33.445Z,74.30
2018-11-13T16:48:03.019Z,74.60
2018-11-13T16:50:33.236Z,74.80
2018-11-13T16:53:02.053Z,75.00
2018-11-13T16:55:36.321Z,74.90
2018-11-13T16:58:06.336Z,75.10
2018-11-13T17:00:35.267Z,74.80
2018-11-13T17:03:04.240Z,75.20
2018-11-13T17:05:33.185Z,74.70
2018-11-13T17:08:01.945Z,75.00
2018-11-13T17:10:31.682Z,74.80
2018-11-13T17:13:01.377Z,75.60
2018-11-13T17:15:31.329Z,75.90
2018-11-13T17:18:01.333Z,75.40
2018-11-13T17:20:30.274Z,76.10
2018-11-13T17:22:59.126Z,75.80
2018-11-13T17:25:29.536Z,75.50
2018-11-13T17:27:58.454Z,75.60
2018-11-13T17:30:31.673Z,75.80
2018-11-13T17:33:01.525Z,75.60
2018-11-13T17:35:31.154Z,75.60
2018-11-13T17:38:00.885Z,76.50
2018-11-13T17:40:31.757Z,76.20
2018-11-13T17:43:01.862Z,76.20
2018-11-13T17:45:36.110Z,76.70
2018-11-13T17:48:05.205Z,76.20
2018-11-13T17:50:35.323Z,76.50
2018-11-13T17:53:04.625Z,76.40
2018-11-13T17:55:33.705Z,75.80
2018-11-13T17:58:04.006Z,76.10
2018-11-13T18:00:34.972Z,76.70
2018-11-13T18:03:04.540Z,76.60
2018-11-13T18:05:33.801Z,76.40
2018-11-13T18:08:03.308Z,76.20
2018-11-13T18:10:33.063Z,77.60
2018-11-13T18:13:01.935Z,76.40
2018-11-13T18:15:31.257Z,76.50
2018-11-13T18:18:00.129Z,76.80
2018-11-13T18:20:31.146Z,76.80
2018-11-13T18:22:59.982Z,77.00
2018-11-13T18:25:29.227Z,77.00
2018-11-13T18:27:59.294Z,77.00
2018-11-13T18:30:31.969Z,76.80
2018-11-13T18:33:01.238Z,76.80
2018-11-13T18:35:31.102Z,76.70
2018-11-13T18:38:00.730Z,76.40
2018-11-13T18:40:29.691Z,76.70
2018-11-13T18:42:59.878Z,76.90
2018-11-13T18:45:30.724Z,78.30
2018-11-13T18:47:59.801Z,78.50
2018-11-13T18:50:31.713Z,78.60
2018-11-13T18:53:00.643Z,78.70
2018-11-13T18:55:29.516Z,78.90
2018-11-13T18:57:58.772Z,78.90
2018-11-13T19:00:30.097Z,79.10
2018-11-13T19:02:59.746Z,79.10
2018-11-13T19:05:29.047Z,78.90
2018-11-13T19:07:58.162Z,79.40
2018-11-13T19:10:34.123Z,79.50
2018-11-13T19:13:03.892Z,79.70
2018-11-13T19:15:34.080Z,79.50
2018-11-13T19:18:02.885Z,79.70
2018-11-13T19:20:32.000Z,80.50
2018-11-13T19:23:01.176Z,80.40
2018-11-13T19:25:31.254Z,80.50
2018-11-13T19:28:00.577Z,80.60
2018-11-13T19:30:29.583Z,80.40
2018-11-13T19:32:58.675Z,80.30
2018-11-13T19:35:27.556Z,80.70
2018-11-13T19:37:56.254Z,80.30
2018-11-13T19:40:30.216Z,80.80
2018-11-13T19:43:00.096Z,80.70
2018-11-13T19:45:28.815Z,80.60
2018-11-13T19:47:57.520Z,80.80
2018-11-13T19:50:28.487Z,80.60
2018-11-13T19:52:57.391Z,80.80
2018-11-13T19:55:26.786Z,80.80
2018-11-13T19:57:55.702Z,80.80
2018-11-13T20:00:28.941Z,80.80
2018-11-13T20:02:59.105Z,80.80
2018-11-13T20:05:28.694Z,80.90
2018-11-13T20:07:57.544Z,80.90
2018-11-13T20:10:27.676Z,81.20
2018-11-13T20:12:57.943Z,80.60
2018-11-13T20:15:27.642Z,80.40
2018-11-13T20:17:56.519Z,80.60
2018-11-13T20:20:26.690Z,80.00
2018-11-13T20:22:56.150Z,79.90
2018-11-13T20:25:32.304Z,80.10
2018-11-13T20:28:01.452Z,79.80
2018-11-13T20:30:35.658Z,81.00
2018-11-13T20:33:04.564Z,80.90
2018-11-13T20:35:33.551Z,81.60
2018-11-13T20:38:03.074Z,80.90
2018-11-13T20:40:32.892Z,81.10
2018-11-13T20:43:04.153Z,80.90
2018-11-13T20:45:32.993Z,80.20
2018-11-13T20:48:01.817Z,80.80
2018-11-13T20:50:31.863Z,81.80
2018-11-13T20:53:00.752Z,81.40
2018-11-13T20:55:29.820Z,81.40
2018-11-13T20:57:59.003Z,80.90
2018-11-13T21:00:29.092Z,80.90
2018-11-13T21:02:58.218Z,80.90
2018-11-13T21:05:27.285Z,81.40
2018-11-13T21:07:56.290Z,82.50
2018-11-13T21:10:30.441Z,82.20
2018-11-13T21:12:59.552Z,80.60
2018-11-13T21:15:28.182Z,81.60
2018-11-13T21:17:56.989Z,81.10
2018-11-13T21:20:26.283Z,80.50
2018-11-13T21:22:54.892Z,80.30
2018-11-13T21:25:24.499Z,80.80
2018-11-13T21:27:55.076Z,80.20
2018-11-13T21:30:24.326Z,79.70
2018-11-13T21:32:53.839Z,80.00
2018-11-13T21:35:23.021Z,82.50
2018-11-13T21:37:53.286Z,81.00
2018-11-13T21:40:23.935Z,80.70
2018-11-13T21:42:53.370Z,80.50
2018-11-13T21:45:23.063Z,80.60
2018-11-13T21:48:01.189Z,80.90
2018-11-13T21:50:30.464Z,81.00
2018-11-13T21:52:59.395Z,80.50
2018-11-13T21:55:29.118Z,81.50
2018-11-13T21:57:58.064Z,81.60
2018-11-13T22:00:31.474Z,81.00
2018-11-13T22:03:01.678Z,81.00
2018-11-13T22:05:31.296Z,81.10
2018-11-13T22:08:00.429Z,81.60
2018-11-13T22:10:29.430Z,81.80
2018-11-13T22:12:58.392Z,81.30
2018-11-13T22:15:28.245Z,81.20
2018-11-13T22:17:57.526Z,81.50
2018-11-13T22:20:26.361Z,81.20
2018-11-13T22:22:56.293Z,81.50
2018-11-13T22:25:25.924Z,81.80
2018-11-13T22:27:56.127Z,81.60
2018-11-13T22:30:26.159Z,82.10
2018-11-13T22:32:55.055Z,82.10
2018-11-13T22:35:24.190Z,82.80
2018-11-13T22:37:53.761Z,82.00
2018-11-13T22:40:24.186Z,81.40
2018-11-13T22:42:53.328Z,81.70
2018-11-13T22:45:24.098Z,81.90
2018-11-13T22:47:53.222Z,81.40
2018-11-13T22:50:23.663Z,81.30
2018-11-13T22:52:52.947Z,81.40
2018-11-13T22:55:22.445Z,81.50
2018-11-13T22:57:53.028Z,82.00
2018-11-13T23:00:34.208Z,81.10
2018-11-13T23:03:03.014Z,80.90
2018-11-13T23:05:32.012Z,80.80
2018-11-13T23:08:01.341Z,80.80
2018-11-13T23:10:30.447Z,80.30
2018-11-13T23:12:59.550Z,80.70
2018-11-13T23:15:28.515Z,80.20
2018-11-13T23:17:57.685Z,80.70
2018-11-13T23:20:26.777Z,81.20
2018-11-13T23:22:55.902Z,81.30
2018-11-13T23:25:24.660Z,81.20
2018-11-13T23:27:53.588Z,80.60
2018-11-13T23:30:23.624Z,80.60
2018-11-13T23:32:53.336Z,80.90
2018-11-13T23:35:22.451Z,81.60
2018-11-13T23:37:53.859Z,81.40
2018-11-13T23:40:25.531Z,82.00
2018-11-13T23:42:54.808Z,81.90
2018-11-13T23:45:25.065Z,82.10
2018-11-13T23:47:54.227Z,83.30
2018-11-13T23:50:23.180Z,81.80
2018-11-13T23:52:52.842Z,81.40
2018-11-13T23:55:21.692Z,80.80
2018-11-13T23:57:51.149Z,81.00
