createdAt,value
2022-10-02T00:01:32.708Z,12.40
2022-10-02T00:04:01.407Z,12.40
2022-10-02T00:06:36.417Z,12.40
2022-10-02T00:09:04.689Z,12.40
2022-10-02T00:11:53.670Z,12.40
2022-10-02T00:14:22.389Z,12.40
2022-10-02T00:16:53.514Z,12.40
2022-10-02T00:19:20.665Z,12.40
2022-10-02T00:22:02.181Z,12.40
2022-10-02T00:24:39.758Z,12.30
2022-10-02T00:27:27.454Z,12.30
2022-10-02T00:30:01.023Z,12.40
2022-10-02T00:32:27.669Z,12.30
2022-10-02T00:34:57.380Z,12.30
2022-10-02T00:37:55.326Z,12.40
2022-10-02T00:40:41.922Z,12.40
2022-10-02T00:43:27.090Z,12.40
2022-10-02T00:45:56.841Z,12.40
2022-10-02T00:48:56.480Z,12.40
2022-10-02T00:51:55.717Z,12.40
2022-10-02T00:55:00.069Z,12.30
2022-10-02T00:57:52.680Z,12.30
2022-10-02T01:00:23.053Z,12.30
2022-10-02T01:03:23.489Z,12.40
2022-10-02T01:05:50.610Z,12.40
2022-10-02T01:08:17.541Z,12.30
2022-10-02T01:10:45.241Z,12.40
2022-10-02T01:13:12.808Z,12.40
2022-10-02T01:15:46.635Z,12.30
2022-10-02T01:18:14.918Z,12.30
2022-10-02T01:20:46.673Z,12.30
2022-10-02T01:23:19.467Z,12.40
2022-10-02T01:25:46.329Z,12.30
2022-10-02T01:28:13.321Z,12.40
2022-10-02T01:30:43.720Z,12.40
2022-10-02T01:33:12.745Z,12.50
2022-10-02T01:35:40.202Z,12.50
2022-10-02T01:38:10.767Z,12.50
2022-10-02T01:40:39.775Z,12.50
2022-10-02T01:43:35.260Z,12.60
2022-10-02T01:46:04.734Z,12.60
2022-10-02T01:48:49.150Z,12.70
2022-10-02T01:51:20.530Z,12.60
2022-10-02T01:53:59.782Z,12.70
2022-10-02T01:56:59.100Z,12.70
2022-10-02T01:59:41.689Z,12.70
2022-10-02T02:02:26.483Z,12.80
2022-10-02T02:04:57.211Z,12.80
2022-10-02T02:08:14.547Z,12.80
2022-10-02T02:10:59.226Z,12.80
2022-10-02T02:13:31.106Z,12.80
2022-10-02T02:16:04.374Z,12.90
2022-10-02T02:18:38.711Z,12.90
2022-10-02T02:21:34.537Z,12.90
2022-10-02T02:24:05.316Z,12.90
2022-10-02T02:26:34.200Z,13.00
2022-10-02T02:29:05.660Z,13.00
2022-10-02T02:31:44.070Z,13.00
2022-10-02T02:34:15.084Z,13.00
2022-10-02T02:36:46.337Z,13.00
2022-10-02T02:39:22.588Z,13.00
2022-10-02T02:41:57.339Z,13.00
2022-10-02T02:44:35.169Z,13.00
2022-10-02T02:47:22.556Z,13.00
2022-10-02T02:49:59.931Z,13.00
2022-10-02T02:52:39.037Z,13.10
2022-10-02T02:55:29.488Z,13.00
2022-10-02T02:58:09.838Z,13.10
2022-10-02T03:00:36.881Z,13.00
2022-10-02T03:03:03.808Z,13.00
2022-10-02T03:05:31.787Z,13.00
2022-10-02T03:08:06.509Z,13.00
2022-10-02T03:10:45.133Z,13.00
2022-10-02T03:13:43.933Z,13.00
2022-10-02T03:16:29.038Z,12.90
2022-10-02T03:19:17.101Z,12.90
2022-10-02T03:22:11.842Z,12.90
2022-10-02T03:24:49.606Z,12.80
2022-10-02T03:27:47.965Z,12.80
2022-10-02T03:30:20.484Z,12.80
2022-10-02T03:32:48.762Z,12.80
2022-10-02T03:35:16.674Z,12.80
2022-10-02T03:37:47.658Z,12.90
2022-10-02T03:40:14.540Z,12.80
2022-10-02T03:42:41.298Z,12.90
2022-10-02T03:45:08.732Z,12.90
2022-10-02T03:47:35.442Z,12.90
2022-10-02T03:50:02.133Z,12.90
2022-10-02T03:52:31.232Z,13.00
2022-10-02T03:55:03.237Z,13.00
2022-10-02T03:57:33.585Z,13.00
2022-10-02T04:00:13.100Z,13.00
2022-10-02T04:02:48.622Z,13.00
2022-10-02T04:05:21.941Z,13.00
2022-10-02T04:07:53.484Z,13.00
2022-10-02T04:10:29.429Z,12.90
2022-10-02T04:13:03.528Z,13.00
2022-10-02T04:15:44.449Z,13.10
2022-10-02T04:18:22.558Z,13.10
2022-10-02T04:21:09.534Z,13.10
2022-10-02T04:23:43.963Z,13.10
2022-10-02T04:26:21.298Z,13.10
2022-10-02T04:29:21.677Z,13.20
2022-10-02T04:31:54.335Z,13.10
2022-10-02T04:34:21.152Z,13.10
2022-10-02T04:37:17.027Z,13.20
2022-10-02T04:40:13.044Z,13.20
2022-10-02T04:42:54.739Z,13.20
2022-10-02T04:45:30.739Z,13.20
2022-10-02T04:48:09.181Z,13.20
2022-10-02T04:50:48.290Z,13.20
2022-10-02T04:53:33.007Z,13.20
2022-10-02T04:56:21.165Z,13.20
2022-10-02T04:59:19.741Z,13.20
2022-10-02T05:01:53.337Z,13.20
2022-10-02T05:06:57.563Z,13.20
2022-10-02T05:09:28.325Z,13.20
2022-10-02T05:12:10.278Z,13.20
2022-10-02T05:15:09.114Z,13.20
2022-10-02T05:17:44.683Z,13.10
2022-10-02T05:20:11.490Z,13.10
2022-10-02T05:22:38.249Z,13.10
2022-10-02T05:25:10.818Z,13.10
2022-10-02T05:27:48.611Z,13.10
2022-10-02T05:30:17.856Z,13.10
2022-10-02T05:33:01.998Z,13.10
2022-10-02T05:35:54.053Z,13.00
2022-10-02T05:38:38.636Z,13.00
2022-10-02T05:41:20.640Z,13.00
2022-10-02T05:44:03.199Z,13.00
2022-10-02T05:46:37.060Z,12.90
2022-10-02T05:49:15.585Z,12.90
2022-10-02T05:51:55.651Z,12.90
2022-10-02T05:54:38.370Z,12.90
2022-10-02T05:57:23.339Z,12.90
2022-10-02T06:00:15.859Z,13.00
2022-10-02T06:02:53.288Z,12.90
2022-10-02T06:05:47.617Z,13.00
2022-10-02T06:08:21.922Z,13.00
2022-10-02T06:10:59.106Z,13.00
2022-10-02T06:13:35.637Z,13.00
2022-10-02T06:16:19.415Z,13.00
2022-10-02T06:18:51.452Z,13.00
2022-10-02T06:21:41.632Z,13.00
2022-10-02T06:24:16.692Z,13.00
2022-10-02T06:27:01.119Z,13.00
2022-10-02T06:29:35.688Z,13.00
2022-10-02T06:32:14.633Z,13.00
2022-10-02T06:34:44.645Z,13.00
2022-10-02T06:37:26.396Z,13.20
2022-10-02T06:40:31.882Z,13.10
2022-10-02T06:43:18.088Z,13.10
2022-10-02T06:45:59.522Z,13.10
2022-10-02T06:48:57.737Z,13.20
2022-10-02T06:51:45.882Z,13.20
2022-10-02T06:54:19.404Z,13.30
2022-10-02T06:57:01.597Z,13.20
2022-10-02T06:59:30.119Z,13.30
2022-10-02T07:02:14.397Z,13.30
2022-10-02T07:04:47.281Z,13.40
2022-10-02T07:11:30.107Z,13.40
2022-10-02T07:14:15.889Z,13.40
2022-10-02T07:17:05.122Z,13.40
2022-10-02T07:20:04.529Z,13.40
2022-10-02T07:22:44.855Z,13.50
2022-10-02T07:25:18.347Z,13.50
2022-10-02T07:28:06.006Z,13.50
2022-10-02T07:31:15.522Z,13.50
2022-10-02T07:34:32.301Z,13.60
2022-10-02T07:37:04.755Z,13.60
2022-10-02T07:39:42.367Z,13.60
2022-10-02T07:42:27.760Z,13.60
2022-10-02T07:45:16.151Z,13.60
2022-10-02T07:48:13.954Z,13.60
2022-10-02T07:50:55.747Z,13.70
2022-10-02T07:53:39.143Z,13.70
2022-10-02T07:56:11.855Z,13.70
2022-10-02T07:58:57.905Z,13.70
2022-10-02T08:01:28.334Z,13.80
2022-10-02T08:04:05.984Z,13.80
2022-10-02T08:06:34.299Z,13.80
2022-10-02T08:09:16.464Z,13.80
2022-10-02T08:12:02.090Z,13.90
2022-10-02T08:14:38.938Z,14.00
2022-10-02T08:17:35.640Z,14.00
2022-10-02T08:20:15.749Z,14.00
2022-10-02T08:23:20.886Z,14.10
2022-10-02T08:26:02.797Z,14.10
2022-10-02T08:28:32.679Z,14.10
2022-10-02T08:31:02.127Z,14.10
2022-10-02T08:33:37.712Z,14.20
2022-10-02T08:36:04.571Z,14.30
2022-10-02T08:38:54.465Z,14.30
2022-10-02T08:41:42.542Z,14.30
2022-10-02T08:44:36.691Z,14.30
2022-10-02T08:47:13.636Z,14.30
2022-10-02T08:50:12.881Z,14.30
2022-10-02T08:53:22.011Z,14.40
2022-10-02T08:56:20.357Z,14.40
2022-10-02T08:58:53.204Z,14.50
2022-10-02T09:01:44.010Z,14.60
2022-10-02T09:04:46.051Z,14.60
2022-10-02T09:07:31.790Z,14.70
2022-10-02T09:10:20.783Z,14.80
2022-10-02T09:13:23.286Z,14.90
2022-10-02T09:16:15.129Z,15.00
2022-10-02T09:19:02.930Z,15.10
2022-10-02T09:21:50.786Z,15.10
2022-10-02T09:24:39.497Z,15.20
2022-10-02T09:27:35.375Z,15.10
2022-10-02T09:30:23.831Z,15.10
2022-10-02T09:33:16.248Z,15.10
2022-10-02T09:36:13.670Z,15.10
2022-10-02T09:39:02.709Z,15.10
2022-10-02T09:41:49.585Z,15.20
2022-10-02T09:45:01.424Z,15.20
2022-10-02T09:47:53.346Z,15.20
2022-10-02T09:50:56.223Z,15.10
2022-10-02T09:54:04.904Z,15.10
2022-10-02T09:57:06.887Z,15.00
2022-10-02T10:00:03.534Z,14.90
2022-10-02T10:03:07.707Z,14.90
2022-10-02T10:05:56.334Z,14.90
2022-10-02T10:08:54.373Z,14.90
2022-10-02T10:12:05.247Z,14.90
2022-10-02T10:14:48.230Z,14.80
2022-10-02T10:17:30.680Z,14.80
2022-10-02T10:20:18.416Z,14.80
2022-10-02T10:22:57.567Z,14.80
2022-10-02T10:25:50.395Z,14.80
2022-10-02T10:28:20.193Z,14.90
2022-10-02T10:31:10.048Z,14.90
2022-10-02T10:33:54.757Z,14.90
2022-10-02T10:37:13.015Z,15.00
2022-10-02T10:40:04.436Z,15.00
2022-10-02T10:43:08.214Z,15.00
2022-10-02T10:45:47.473Z,15.10
2022-10-02T10:48:20.164Z,15.10
2022-10-02T10:51:16.388Z,15.20
2022-10-02T10:54:17.671Z,15.30
2022-10-02T10:56:50.461Z,15.30
2022-10-02T10:59:27.228Z,15.30
2022-10-02T11:02:35.948Z,15.40
2022-10-02T11:05:22.337Z,15.60
2022-10-02T11:07:58.196Z,15.90
2022-10-02T11:10:37.994Z,16.10
2022-10-02T11:13:16.848Z,16.30
2022-10-02T11:15:54.371Z,16.30
2022-10-02T11:18:35.021Z,16.20
2022-10-02T11:21:10.624Z,16.10
2022-10-02T11:24:08.744Z,16.00
2022-10-02T11:26:53.626Z,16.10
2022-10-02T11:29:23.477Z,16.20
2022-10-02T11:32:19.316Z,16.10
2022-10-02T11:34:57.588Z,16.10
2022-10-02T11:37:45.958Z,16.20
2022-10-02T11:40:25.383Z,16.40
2022-10-02T11:43:14.921Z,16.50
2022-10-02T11:46:00.263Z,16.50
2022-10-02T11:48:51.500Z,16.60
2022-10-02T11:51:36.675Z,16.50
2022-10-02T11:54:38.204Z,16.40
2022-10-02T11:57:35.624Z,16.30
2022-10-02T12:00:14.844Z,16.30
2022-10-02T12:03:01.654Z,16.30
2022-10-02T12:06:02.788Z,16.30
2022-10-02T12:08:49.737Z,16.50
2022-10-02T12:11:35.611Z,16.50
2022-10-02T12:14:17.236Z,16.60
2022-10-02T12:17:18.230Z,16.60
2022-10-02T12:20:09.591Z,16.50
2022-10-02T12:23:08.174Z,16.40
2022-10-02T12:26:05.009Z,16.30
2022-10-02T12:28:44.587Z,16.30
2022-10-02T12:31:45.524Z,16.10
2022-10-02T12:34:38.381Z,16.10
2022-10-02T12:37:43.639Z,16.10
2022-10-02T12:40:32.660Z,16.10
2022-10-02T12:43:30.842Z,16.20
2022-10-02T12:46:07.711Z,16.20
2022-10-02T12:48:49.416Z,16.30
2022-10-02T12:51:38.279Z,16.40
2022-10-02T12:54:26.386Z,16.40
2022-10-02T12:57:02.010Z,16.60
2022-10-02T12:59:49.558Z,16.70
2022-10-02T13:03:00.229Z,16.90
2022-10-02T13:05:43.535Z,17.00
2022-10-02T13:08:19.362Z,17.00
2022-10-02T13:11:15.361Z,16.90
2022-10-02T13:14:37.533Z,16.90
2022-10-02T13:17:36.516Z,16.80
2022-10-02T13:20:27.451Z,16.70
2022-10-02T13:23:07.902Z,16.60
2022-10-02T13:25:58.712Z,16.50
2022-10-02T13:28:59.822Z,16.40
2022-10-02T13:31:26.610Z,16.50
2022-10-02T13:34:06.048Z,16.50
2022-10-02T13:36:55.822Z,16.40
2022-10-02T13:39:50.183Z,16.40
2022-10-02T13:42:42.214Z,16.40
2022-10-02T13:45:38.889Z,16.60
2022-10-02T13:48:55.154Z,17.10
2022-10-02T13:51:31.739Z,17.50
2022-10-02T13:54:07.425Z,17.60
2022-10-02T13:57:10.327Z,17.70
2022-10-02T13:59:43.626Z,17.80
2022-10-02T14:02:28.595Z,18.20
2022-10-02T14:05:21.960Z,17.90
2022-10-02T14:08:12.173Z,17.70
2022-10-02T14:11:15.754Z,17.50
2022-10-02T14:13:55.275Z,17.80
2022-10-02T14:16:24.897Z,18.00
2022-10-02T14:19:20.114Z,18.30
2022-10-02T14:22:01.618Z,18.40
2022-10-02T14:24:59.812Z,18.70
2022-10-02T14:27:50.799Z,18.40
2022-10-02T14:30:17.608Z,18.30
2022-10-02T14:32:59.913Z,18.20
2022-10-02T14:36:11.630Z,18.00
2022-10-02T14:38:50.175Z,18.30
2022-10-02T14:41:23.576Z,18.40
2022-10-02T14:43:56.508Z,18.40
2022-10-02T14:46:38.041Z,18.10
2022-10-02T14:49:18.031Z,17.90
2022-10-02T14:52:00.452Z,17.80
2022-10-02T14:54:55.204Z,17.70
2022-10-02T14:57:30.648Z,17.40
2022-10-02T15:00:09.368Z,17.30
2022-10-02T15:03:05.703Z,17.30
2022-10-02T15:05:58.348Z,17.40
2022-10-02T15:08:39.064Z,17.40
2022-10-02T15:11:18.360Z,17.60
2022-10-02T15:13:49.186Z,17.80
2022-10-02T15:16:40.055Z,18.00
2022-10-02T15:19:35.228Z,17.80
2022-10-02T15:22:14.656Z,18.00
2022-10-02T15:24:46.162Z,18.30
2022-10-02T15:27:25.035Z,18.70
2022-10-02T15:29:54.768Z,18.50
2022-10-02T15:32:39.809Z,18.60
2022-10-02T15:35:29.362Z,18.50
2022-10-02T15:38:14.281Z,18.40
2022-10-02T15:41:13.401Z,18.50
2022-10-02T15:44:00.629Z,18.60
2022-10-02T15:46:33.308Z,18.50
2022-10-02T15:49:38.871Z,18.40
2022-10-02T15:52:30.941Z,18.00
2022-10-02T15:55:07.647Z,17.70
2022-10-02T15:57:46.354Z,17.70
2022-10-02T16:03:22.479Z,17.90
2022-10-02T16:05:50.182Z,17.90
2022-10-02T16:08:38.780Z,18.00
2022-10-02T16:15:23.616Z,17.80
2022-10-02T16:18:28.527Z,17.50
2022-10-02T16:21:21.029Z,17.20
2022-10-02T16:24:07.531Z,16.90
2022-10-02T16:26:59.434Z,16.80
2022-10-02T16:29:31.518Z,16.70
2022-10-02T16:32:22.305Z,16.60
2022-10-02T16:35:09.223Z,16.50
2022-10-02T16:37:46.137Z,16.40
2022-10-02T16:40:54.846Z,16.30
2022-10-02T16:44:00.975Z,16.20
2022-10-02T16:46:51.942Z,16.10
2022-10-02T16:49:43.237Z,16.00
2022-10-02T16:52:37.786Z,15.90
2022-10-02T16:55:35.799Z,15.90
2022-10-02T17:01:59.372Z,15.70
2022-10-02T17:04:52.643Z,15.60
2022-10-02T17:07:43.907Z,15.50
2022-10-02T17:10:39.926Z,15.40
2022-10-02T17:13:09.901Z,15.30
2022-10-02T17:15:37.714Z,15.20
2022-10-02T17:18:38.019Z,15.20
2022-10-02T17:21:22.212Z,15.10
2022-10-02T17:24:07.591Z,15.00
2022-10-02T17:26:43.414Z,14.90
2022-10-02T17:29:42.722Z,14.90
2022-10-02T17:32:09.699Z,14.80
2022-10-02T17:34:49.218Z,14.70
2022-10-02T17:37:21.036Z,14.60
2022-10-02T17:40:06.641Z,14.60
2022-10-02T17:42:44.958Z,14.50
2022-10-02T17:45:28.943Z,14.40
2022-10-02T17:48:14.774Z,14.30
2022-10-02T17:50:50.265Z,14.30
2022-10-02T17:53:54.042Z,14.30
2022-10-02T17:56:32.674Z,14.20
2022-10-02T17:59:27.375Z,14.20
2022-10-02T18:02:06.333Z,14.10
2022-10-02T18:05:01.436Z,14.00
2022-10-02T18:07:56.520Z,14.10
2022-10-02T18:10:42.079Z,13.90
2022-10-02T18:13:26.824Z,13.90
2022-10-02T18:16:02.481Z,13.90
2022-10-02T18:18:39.273Z,13.80
2022-10-02T18:21:43.305Z,13.80
2022-10-02T18:24:39.634Z,13.70
2022-10-02T18:27:15.396Z,13.70
2022-10-02T18:30:01.075Z,13.60
2022-10-02T18:32:41.242Z,13.60
2022-10-02T18:35:48.054Z,13.60
2022-10-02T18:38:42.902Z,13.60
2022-10-02T18:41:46.843Z,13.50
2022-10-02T18:44:29.488Z,13.50
2022-10-02T18:47:18.795Z,13.40
2022-10-02T18:50:04.199Z,13.40
2022-10-02T18:52:41.734Z,13.30
2022-10-02T18:55:23.668Z,13.30
2022-10-02T18:58:29.131Z,13.20
2022-10-02T19:01:08.196Z,13.10
2022-10-02T19:03:50.102Z,13.10
2022-10-02T19:07:00.736Z,13.00
2022-10-02T19:09:29.430Z,13.00
2022-10-02T19:12:13.177Z,12.90
2022-10-02T19:14:45.467Z,12.80
2022-10-02T19:17:12.108Z,12.90
2022-10-02T19:19:40.518Z,12.80
2022-10-02T19:22:22.276Z,12.80
2022-10-02T19:24:57.258Z,12.70
2022-10-02T19:27:31.033Z,12.70
2022-10-02T19:30:04.545Z,12.80
2022-10-02T19:32:36.633Z,12.70
2022-10-02T19:35:22.348Z,12.60
2022-10-02T19:37:51.431Z,12.60
2022-10-02T19:40:24.883Z,12.60
2022-10-02T19:43:03.942Z,12.60
2022-10-02T19:45:33.247Z,12.50
2022-10-02T19:48:06.836Z,12.50
2022-10-02T19:50:36.570Z,12.50
2022-10-02T19:53:07.015Z,12.40
2022-10-02T19:55:40.990Z,12.40
2022-10-02T19:58:37.498Z,12.40
2022-10-02T20:01:06.890Z,12.30
2022-10-02T20:03:34.737Z,12.30
2022-10-02T20:06:12.640Z,12.20
2022-10-02T20:08:44.944Z,12.20
2022-10-02T20:11:32.953Z,12.10
2022-10-02T20:14:08.056Z,12.10
2022-10-02T20:16:53.445Z,12.00
2022-10-02T20:19:22.263Z,12.00
2022-10-02T20:21:54.185Z,12.00
2022-10-02T20:24:35.372Z,11.90
2022-10-02T20:27:12.659Z,11.90
2022-10-02T20:29:46.965Z,11.80
2022-10-02T20:32:21.249Z,11.80
2022-10-02T20:34:54.745Z,11.70
2022-10-02T20:37:29.720Z,11.70
2022-10-02T20:40:08.603Z,11.70
2022-10-02T20:42:57.703Z,11.70
2022-10-02T20:45:36.538Z,11.60
2022-10-02T20:49:03.196Z,11.60
2022-10-02T20:52:04.142Z,11.60
2022-10-02T20:54:54.067Z,11.60
2022-10-02T20:57:59.684Z,11.60
2022-10-02T21:00:28.870Z,11.60
2022-10-02T21:03:23.527Z,11.60
2022-10-02T21:06:13.511Z,11.60
2022-10-02T21:08:47.910Z,11.60
2022-10-02T21:11:48.726Z,11.50
2022-10-02T21:14:30.241Z,11.50
2022-10-02T21:17:02.793Z,11.40
2022-10-02T21:20:05.138Z,11.40
2022-10-02T21:23:10.054Z,11.50
2022-10-02T21:26:07.470Z,11.40
2022-10-02T21:28:49.436Z,11.40
2022-10-02T21:31:16.867Z,11.40
2022-10-02T21:34:13.214Z,11.40
2022-10-02T21:36:49.219Z,11.40
2022-10-02T21:39:34.506Z,11.40
2022-10-02T21:42:27.126Z,11.30
2022-10-02T21:45:14.342Z,11.30
2022-10-02T21:48:25.779Z,11.20
2022-10-02T21:51:19.742Z,11.20
2022-10-02T21:53:52.421Z,11.10
2022-10-02T21:56:41.093Z,11.10
2022-10-02T21:59:29.489Z,11.10
2022-10-02T22:02:21.328Z,11.10
2022-10-02T22:05:29.881Z,11.10
2022-10-02T22:08:18.149Z,11.00
2022-10-02T22:10:55.472Z,11.00
2022-10-02T22:13:27.896Z,11.10
2022-10-02T22:16:04.235Z,11.00
2022-10-02T22:18:44.354Z,11.00
2022-10-02T22:21:17.190Z,11.00
2022-10-02T22:24:20.910Z,11.00
2022-10-02T22:27:03.029Z,10.90
2022-10-02T22:29:49.316Z,11.00
2022-10-02T22:33:09.670Z,11.00
2022-10-02T22:35:51.976Z,10.90
2022-10-02T22:38:59.052Z,10.90
2022-10-02T22:41:38.735Z,10.80
2022-10-02T22:44:24.628Z,10.90
2022-10-02T22:46:59.411Z,10.80
2022-10-02T22:49:38.074Z,10.70
2022-10-02T22:52:10.199Z,10.70
2022-10-02T22:54:51.687Z,10.80
2022-10-02T22:57:46.822Z,10.80
2022-10-02T23:00:31.620Z,10.80
2022-10-02T23:03:12.224Z,10.80
2022-10-02T23:06:14.441Z,10.70
2022-10-02T23:08:49.760Z,10.70
2022-10-02T23:11:16.543Z,10.70
2022-10-02T23:14:03.029Z,10.70
2022-10-02T23:16:48.134Z,10.70
2022-10-02T23:19:32.576Z,10.70
2022-10-02T23:22:17.715Z,10.60
2022-10-02T23:25:01.394Z,10.60
2022-10-02T23:28:04.617Z,10.60
2022-10-02T23:30:38.097Z,10.60
2022-10-02T23:33:36.975Z,10.60
2022-10-02T23:36:22.136Z,10.50
2022-10-02T23:39:05.178Z,10.60
2022-10-02T23:41:47.398Z,10.60
2022-10-02T23:44:45.424Z,10.60
2022-10-02T23:47:54.884Z,10.60
2022-10-02T23:50:32.626Z,10.60
2022-10-02T23:53:24.880Z,10.50
2022-10-02T23:56:03.642Z,10.50
2022-10-02T23:58:56.778Z,10.50
