createdAt,value
2024-01-11T00:03:54.485Z,103137.69
2024-01-11T00:08:58.341Z,103136.09
2024-01-11T00:14:02.101Z,103128.31
2024-01-11T00:19:07.396Z,103123.94
2024-01-11T00:24:11.219Z,103134.63
2024-01-11T00:29:15.009Z,103135.03
2024-01-11T00:34:20.157Z,103134.13
2024-01-11T00:39:24.098Z,103129.97
2024-01-11T00:44:27.874Z,103131.37
2024-01-11T00:49:33.280Z,103124.28
2024-01-11T00:54:37.581Z,103135.84
2024-01-11T00:59:42.206Z,103128.94
2024-01-11T01:04:47.287Z,103128.31
2024-01-11T01:09:51.482Z,103134.06
2024-01-11T01:14:55.171Z,103139.63
2024-01-11T01:20:00.395Z,103149.09
2024-01-11T01:25:05.237Z,103148.87
2024-01-11T01:30:10.286Z,103159.88
2024-01-11T01:35:15.454Z,103158.50
2024-01-11T01:40:19.328Z,103158.50
2024-01-11T01:45:23.086Z,103170.50
2024-01-11T01:50:28.606Z,103179.22
2024-01-11T01:55:33.100Z,103182.22
2024-01-11T02:00:36.898Z,103187.09
2024-01-11T02:05:42.403Z,103191.19
2024-01-11T02:10:47.835Z,103189.88
2024-01-11T02:15:51.834Z,103188.75
2024-01-11T02:20:57.846Z,103189.66
2024-01-11T02:26:03.061Z,103185.34
2024-01-11T02:31:06.903Z,103172.94
2024-01-11T02:36:11.020Z,103181.50
2024-01-11T02:41:18.152Z,103188.75
2024-01-11T02:46:21.866Z,103194.06
2024-01-11T02:51:25.586Z,103195.28
2024-01-11T02:56:30.777Z,103191.19
2024-01-11T03:01:34.635Z,103186.16
2024-01-11T03:06:38.427Z,103193.91
2024-01-11T03:11:43.652Z,103195.84
2024-01-11T03:16:47.513Z,103194.03
2024-01-11T03:21:51.224Z,103195.16
2024-01-11T03:26:56.384Z,103194.53
2024-01-11T03:32:00.155Z,103195.47
2024-01-11T03:37:03.865Z,103192.97
2024-01-11T03:42:09.019Z,103198.97
2024-01-11T03:47:12.798Z,103196.59
2024-01-11T03:52:16.583Z,103191.97
2024-01-11T03:57:21.675Z,103187.81
2024-01-11T04:02:25.463Z,103185.78
2024-01-11T04:07:29.308Z,103188.13
2024-01-11T04:12:34.403Z,103196.50
2024-01-11T04:17:38.381Z,103192.81
2024-01-11T04:22:42.291Z,103200.59
2024-01-11T04:27:47.460Z,103220.31
2024-01-11T04:32:51.318Z,103231.09
2024-01-11T04:37:55.161Z,103232.50
2024-01-11T04:43:00.376Z,103219.87
2024-01-11T04:48:04.504Z,103229.75
2024-01-11T04:53:08.389Z,103239.38
2024-01-11T04:58:13.586Z,103246.50
2024-01-11T05:03:17.425Z,103236.87
2024-01-11T05:08:21.218Z,103235.50
2024-01-11T05:13:26.661Z,103244.47
2024-01-11T05:18:33.854Z,103242.22
2024-01-11T05:23:38.816Z,103251.84
2024-01-11T05:28:43.905Z,103265.41
2024-01-11T05:33:48.685Z,103269.97
2024-01-11T05:38:53.003Z,103271.13
2024-01-11T05:43:58.126Z,103286.28
2024-01-11T05:49:01.889Z,103287.63
2024-01-11T05:54:05.761Z,103302.34
2024-01-11T05:59:10.913Z,103309.00
2024-01-11T06:04:14.712Z,103280.34
2024-01-11T06:09:18.419Z,103271.16
2024-01-11T06:14:23.770Z,103284.00
2024-01-11T06:19:27.537Z,103300.56
2024-01-11T06:24:31.340Z,103305.16
2024-01-11T06:29:36.436Z,103312.97
2024-01-11T06:34:42.537Z,103308.84
2024-01-11T06:39:46.430Z,103302.41
2024-01-11T06:44:51.665Z,103316.88
2024-01-11T06:49:55.559Z,103300.38
2024-01-11T06:54:59.310Z,103292.13
2024-01-11T07:00:05.148Z,103305.47
2024-01-11T07:05:09.916Z,103305.69
2024-01-11T07:10:13.739Z,103322.66
2024-01-11T07:15:19.023Z,103318.78
2024-01-11T07:20:22.819Z,103331.37
2024-01-11T07:25:26.567Z,103335.72
2024-01-11T07:30:31.651Z,103347.41
2024-01-11T07:35:35.615Z,103346.72
2024-01-11T07:40:42.492Z,103346.03
2024-01-11T07:45:48.759Z,103345.13
2024-01-11T07:50:52.573Z,103350.16
2024-01-11T07:55:56.329Z,103346.03
2024-01-11T08:01:01.479Z,103342.81
2024-01-11T08:06:06.327Z,103357.94
2024-01-11T08:11:10.562Z,103350.16
2024-01-11T08:16:19.374Z,103352.22
2024-01-11T08:21:23.446Z,103338.91
2024-01-11T08:26:27.321Z,103339.59
2024-01-11T08:31:32.468Z,103330.63
2024-01-11T08:36:36.348Z,103332.66
2024-01-11T08:41:40.451Z,103328.06
2024-01-11T08:46:46.068Z,103341.78
2024-01-11T08:51:49.846Z,103355.03
2024-01-11T08:56:54.050Z,103350.44
2024-01-11T09:02:10.140Z,103355.69
2024-01-11T09:07:19.013Z,103354.47
2024-01-11T09:12:22.877Z,103373.28
2024-01-11T09:17:28.027Z,103386.78
2024-01-11T09:22:31.886Z,103380.53
2024-01-11T09:27:36.016Z,103380.25
2024-01-11T09:32:41.561Z,103375.16
2024-01-11T09:37:47.345Z,103383.06
2024-01-11T09:42:51.251Z,103394.72
2024-01-11T09:47:56.542Z,103401.78
2024-01-11T09:53:04.471Z,103408.34
2024-01-11T09:58:10.023Z,103414.66
2024-01-11T10:03:15.591Z,103430.88
2024-01-11T10:08:20.996Z,103420.16
2024-01-11T10:13:30.025Z,103425.53
2024-01-11T10:18:35.233Z,103426.78
2024-01-11T10:23:40.163Z,103425.28
2024-01-11T10:28:46.636Z,103427.41
2024-01-11T10:33:51.803Z,103424.44
2024-01-11T10:38:57.448Z,103418.06
2024-01-11T10:44:04.121Z,103436.75
2024-01-11T10:49:11.537Z,103437.75
2024-01-11T10:54:16.026Z,103429.28
2024-01-11T10:59:20.587Z,103419.37
2024-01-11T11:04:27.059Z,103420.56
2024-01-11T11:09:32.696Z,103425.88
2024-01-11T11:14:37.098Z,103415.72
2024-01-11T11:19:42.667Z,103426.37
2024-01-11T11:24:46.434Z,103423.44
2024-01-11T11:29:51.556Z,103436.66
2024-01-11T11:34:57.768Z,103452.31
2024-01-11T11:40:02.207Z,103457.78
2024-01-11T11:45:07.843Z,103469.34
2024-01-11T11:50:15.043Z,103461.53
2024-01-11T11:55:19.200Z,103456.53
2024-01-11T12:00:23.453Z,103455.91
2024-01-11T12:05:28.648Z,103456.09
2024-01-11T12:10:32.682Z,103454.56
2024-01-11T12:15:36.751Z,103446.50
2024-01-11T12:20:42.542Z,103433.66
2024-01-11T12:25:46.448Z,103435.44
2024-01-11T12:30:50.399Z,103423.25
2024-01-11T12:35:56.051Z,103411.72
2024-01-11T12:40:59.955Z,103408.81
2024-01-11T12:46:04.348Z,103409.63
2024-01-11T12:51:14.624Z,103426.97
2024-01-11T12:56:25.660Z,103414.47
2024-01-11T13:01:29.619Z,103417.16
2024-01-11T13:06:35.525Z,103418.81
2024-01-11T13:11:39.494Z,103417.97
2024-01-11T13:16:43.339Z,103418.22
2024-01-11T13:21:48.474Z,103421.38
2024-01-11T13:26:52.338Z,103418.41
2024-01-11T13:31:56.420Z,103422.31
2024-01-11T13:37:02.193Z,103426.84
2024-01-11T13:42:10.391Z,103427.38
2024-01-11T13:47:14.262Z,103415.09
2024-01-11T13:52:19.437Z,103416.00
2024-01-11T13:57:23.480Z,103413.31
2024-01-11T14:02:27.329Z,103402.81
2024-01-11T14:07:32.670Z,103412.69
2024-01-11T14:12:36.998Z,103400.34
2024-01-11T14:17:41.708Z,103400.59
2024-01-11T14:22:50.416Z,103396.59
2024-01-11T14:27:54.840Z,103387.91
2024-01-11T14:32:58.811Z,103394.09
2024-01-11T14:38:05.470Z,103390.13
2024-01-11T14:43:09.551Z,103383.22
2024-01-11T14:48:13.613Z,103381.25
2024-01-11T14:53:19.622Z,103372.34
2024-01-11T14:58:23.395Z,103364.91
2024-01-11T15:03:27.240Z,103362.53
2024-01-11T15:08:32.481Z,103361.63
2024-01-11T15:13:36.307Z,103370.91
2024-01-11T15:18:40.184Z,103362.37
2024-01-11T15:23:45.406Z,103361.06
2024-01-11T15:28:49.408Z,103353.25
2024-01-11T15:33:53.356Z,103354.53
2024-01-11T15:39:07.864Z,103352.53
2024-01-11T15:44:17.437Z,103355.28
2024-01-11T15:49:21.212Z,103353.91
2024-01-11T15:54:27.272Z,103348.81
2024-01-11T15:59:31.058Z,103345.37
2024-01-11T16:04:35.038Z,103342.81
2024-01-11T16:09:40.169Z,103349.59
2024-01-11T16:14:46.017Z,103352.25
2024-01-11T16:19:49.845Z,103355.34
2024-01-11T16:24:55.562Z,103344.47
2024-01-11T16:30:02.821Z,103352.00
2024-01-11T16:35:07.747Z,103354.22
2024-01-11T16:40:14.517Z,103360.59
2024-01-11T16:45:19.467Z,103358.94
2024-01-11T16:50:23.222Z,103348.97
2024-01-11T16:55:28.905Z,103343.69
2024-01-11T17:00:32.648Z,103350.78
2024-01-11T17:05:37.186Z,103351.09
2024-01-11T17:10:42.476Z,103364.03
2024-01-11T17:15:46.288Z,103357.34
2024-01-11T17:20:50.209Z,103376.00
2024-01-11T17:25:55.467Z,103366.16
2024-01-11T17:30:59.313Z,103355.97
2024-01-11T17:36:03.243Z,103365.81
2024-01-11T17:41:08.521Z,103359.44
2024-01-11T17:46:12.309Z,103358.84
2024-01-11T17:51:16.174Z,103361.97
2024-01-11T17:56:22.546Z,103371.97
2024-01-11T18:01:27.824Z,103368.31
2024-01-11T18:06:31.827Z,103378.06
2024-01-11T18:11:37.220Z,103358.78
2024-01-11T18:16:41.016Z,103357.75
2024-01-11T18:21:44.747Z,103359.78
2024-01-11T18:26:50.046Z,103362.66
2024-01-11T18:31:53.874Z,103372.09
2024-01-11T18:36:57.617Z,103366.88
2024-01-11T18:42:03.232Z,103371.09
2024-01-11T18:47:07.612Z,103360.69
2024-01-11T18:52:11.403Z,103353.47
2024-01-11T18:57:17.182Z,103353.47
2024-01-11T19:02:21.034Z,103355.78
2024-01-11T19:07:24.817Z,103353.44
2024-01-11T19:12:29.971Z,103355.06
2024-01-11T19:17:33.772Z,103352.72
2024-01-11T19:22:37.513Z,103354.91
2024-01-11T19:27:42.644Z,103349.66
2024-01-11T19:32:46.834Z,103354.38
2024-01-11T19:37:50.761Z,103354.09
2024-01-11T19:42:55.838Z,103360.53
2024-01-11T19:47:59.752Z,103355.81
2024-01-11T19:53:03.718Z,103352.44
2024-01-11T19:58:08.900Z,103354.28
2024-01-11T20:03:12.739Z,103357.34
2024-01-11T20:08:16.542Z,103355.87
2024-01-11T20:13:21.709Z,103361.53
2024-01-11T20:18:28.618Z,103343.03
2024-01-11T20:23:33.228Z,103350.78
2024-01-11T20:28:38.461Z,103351.53
2024-01-11T20:33:42.412Z,103355.75
2024-01-11T20:38:46.577Z,103357.03
2024-01-11T20:43:52.806Z,103347.97
2024-01-11T20:48:57.286Z,103352.16
2024-01-11T20:54:02.073Z,103360.72
2024-01-11T20:59:07.313Z,103365.63
2024-01-11T21:04:11.213Z,103371.50
2024-01-11T21:09:15.026Z,103368.75
2024-01-11T21:14:20.715Z,103370.06
2024-01-11T21:19:24.599Z,103372.59
2024-01-11T21:24:28.399Z,103373.50
2024-01-11T21:29:34.225Z,103363.69
2024-01-11T21:34:38.054Z,103367.72
2024-01-11T21:39:41.826Z,103363.03
2024-01-11T21:44:46.990Z,103365.59
2024-01-11T21:49:50.968Z,103367.19
2024-01-11T21:54:54.742Z,103356.69
2024-01-11T21:59:59.885Z,103354.88
2024-01-11T22:05:04.350Z,103346.16
2024-01-11T22:10:10.249Z,103349.59
2024-01-11T22:15:15.378Z,103347.75
2024-01-11T22:20:19.388Z,103350.12
2024-01-11T22:25:23.223Z,103366.53
2024-01-11T22:30:28.472Z,103366.91
2024-01-11T22:35:32.310Z,103355.81
2024-01-11T22:40:36.111Z,103365.47
2024-01-11T22:45:41.195Z,103348.00
2024-01-11T22:50:44.942Z,103341.47
2024-01-11T22:55:48.662Z,103340.19
2024-01-11T23:00:54.302Z,103336.94
2024-01-11T23:05:58.444Z,103346.59
2024-01-11T23:11:04.073Z,103336.94
2024-01-11T23:16:09.268Z,103327.84
2024-01-11T23:21:13.045Z,103333.31
2024-01-11T23:26:16.795Z,103337.88
2024-01-11T23:31:21.980Z,103340.41
2024-01-11T23:36:25.903Z,103351.50
2024-01-11T23:41:29.644Z,103342.06
2024-01-11T23:46:34.791Z,103338.25
2024-01-11T23:51:38.890Z,103338.63
2024-01-11T23:56:43.089Z,103333.72
