createdAt,value
2022-09-24T00:02:20.930Z,97053.84
2022-09-24T00:04:49.493Z,97044.22
2022-09-24T00:07:17.957Z,97039.72
2022-09-24T00:09:48.419Z,97052.34
2022-09-24T00:12:17.192Z,97041.72
2022-09-24T00:14:45.713Z,97053.16
2022-09-24T00:17:14.127Z,97043.53
2022-09-24T00:19:42.738Z,97041.88
2022-09-24T00:22:11.143Z,97036.72
2022-09-24T00:24:57.571Z,97046.50
2022-09-24T00:27:28.685Z,97036.91
2022-09-24T00:29:57.177Z,97040.38
2022-09-24T00:32:25.578Z,97033.41
2022-09-24T00:34:54.204Z,97032.53
2022-09-24T00:37:22.649Z,97034.38
2022-09-24T00:39:51.110Z,97030.06
2022-09-24T00:42:20.103Z,97033.53
2022-09-24T00:44:55.376Z,97032.91
2022-09-24T00:47:30.277Z,97032.91
2022-09-24T00:50:06.267Z,97039.84
2022-09-24T00:52:35.525Z,97037.38
2022-09-24T00:55:04.230Z,97033.91
2022-09-24T00:57:32.949Z,97022.59
2022-09-24T01:00:03.174Z,97024.59
2022-09-24T01:02:32.508Z,97019.28
2022-09-24T01:05:01.105Z,97004.34
2022-09-24T01:07:29.693Z,97005.34
2022-09-24T01:09:58.448Z,97004.53
2022-09-24T01:12:33.510Z,97002.88
2022-09-24T01:15:13.271Z,96990.59
2022-09-24T01:17:47.797Z,96990.44
2022-09-24T01:20:45.378Z,96977.31
2022-09-24T01:23:32.172Z,96986.13
2022-09-24T01:26:19.106Z,96975.50
2022-09-24T01:29:06.290Z,96981.63
2022-09-24T01:31:41.648Z,96965.88
2022-09-24T01:34:12.416Z,96966.72
2022-09-24T01:36:41.637Z,96961.56
2022-09-24T01:39:10.235Z,96962.41
2022-09-24T01:41:39.247Z,96957.09
2022-09-24T01:44:07.931Z,96946.47
2022-09-24T01:46:39.889Z,96948.28
2022-09-24T01:49:08.589Z,96943.81
2022-09-24T01:51:42.081Z,96938.69
2022-09-24T01:54:13.392Z,96943.97
2022-09-24T01:56:44.953Z,96938.69
2022-09-24T01:59:20.737Z,96937.84
2022-09-24T02:01:56.496Z,96940.66
2022-09-24T02:04:27.083Z,96935.34
2022-09-24T02:06:57.926Z,96928.41
2022-09-24T02:09:31.374Z,96931.03
2022-09-24T02:12:02.797Z,96931.22
2022-09-24T02:14:33.801Z,96925.06
2022-09-24T02:17:05.117Z,96925.06
2022-09-24T02:19:37.544Z,96929.72
2022-09-24T02:22:06.902Z,96929.72
2022-09-24T02:24:38.703Z,96923.56
2022-09-24T02:27:07.165Z,96917.44
2022-09-24T02:29:35.873Z,96910.47
2022-09-24T02:32:06.517Z,96907.00
2022-09-24T02:34:38.431Z,96910.66
2022-09-24T02:37:09.435Z,96920.44
2022-09-24T02:39:37.890Z,96924.72
2022-09-24T02:42:07.886Z,96924.91
2022-09-24T02:44:37.190Z,96918.59
2022-09-24T02:47:07.622Z,96913.47
2022-09-24T02:49:36.141Z,96906.50
2022-09-24T02:52:04.779Z,96910.13
2022-09-24T02:54:33.315Z,96909.31
2022-09-24T02:57:01.737Z,96909.31
2022-09-24T02:59:30.106Z,96899.53
2022-09-24T03:01:58.744Z,96908.47
2022-09-24T03:04:29.460Z,96901.50
2022-09-24T03:06:57.880Z,96890.41
2022-09-24T03:09:26.307Z,96898.88
2022-09-24T03:11:54.941Z,96897.19
2022-09-24T03:14:23.584Z,96898.19
2022-09-24T03:16:51.980Z,96900.19
2022-09-24T03:19:20.398Z,96900.03
2022-09-24T03:21:50.144Z,96898.34
2022-09-24T03:24:18.581Z,96904.50
2022-09-24T03:26:46.988Z,96908.97
2022-09-24T03:29:15.634Z,96900.19
2022-09-24T03:31:43.300Z,96910.78
2022-09-24T03:34:12.054Z,96901.19
2022-09-24T03:36:40.541Z,96910.94
2022-09-24T03:39:10.336Z,96905.66
2022-09-24T03:41:38.761Z,96898.69
2022-09-24T03:44:07.689Z,96886.41
2022-09-24T03:46:36.355Z,96904.97
2022-09-24T03:49:04.824Z,96900.66
2022-09-24T03:51:33.301Z,96898.84
2022-09-24T03:54:01.791Z,96883.09
2022-09-24T03:56:31.554Z,96882.94
2022-09-24T03:59:00.006Z,96884.91
2022-09-24T04:01:29.172Z,96895.53
2022-09-24T04:03:57.630Z,96905.31
2022-09-24T04:06:27.101Z,96906.97
2022-09-24T04:08:55.617Z,96909.78
2022-09-24T04:11:24.112Z,96903.81
2022-09-24T04:13:54.043Z,96905.47
2022-09-24T04:16:22.801Z,96899.50
2022-09-24T04:18:51.369Z,96894.19
2022-09-24T04:21:19.908Z,96881.94
2022-09-24T04:23:48.448Z,96876.63
2022-09-24T04:26:17.139Z,96873.16
2022-09-24T04:28:45.618Z,96870.66
2022-09-24T04:31:15.542Z,96880.28
2022-09-24T04:33:44.037Z,96877.78
2022-09-24T04:36:13.544Z,96879.59
2022-09-24T04:38:42.303Z,96885.72
2022-09-24T04:41:10.812Z,96882.25
2022-09-24T04:43:39.512Z,96883.25
2022-09-24T04:46:09.317Z,96876.13
2022-09-24T04:48:39.399Z,96870.97
2022-09-24T04:51:09.111Z,96875.28
2022-09-24T04:53:38.353Z,96868.34
2022-09-24T04:56:11.294Z,96873.63
2022-09-24T04:58:39.874Z,96876.28
2022-09-24T05:01:08.885Z,96882.59
2022-09-24T05:03:39.598Z,96888.72
2022-09-24T05:06:08.110Z,96891.38
2022-09-24T05:08:36.484Z,96888.88
2022-09-24T05:11:05.039Z,96880.91
2022-09-24T05:13:33.919Z,96865.00
2022-09-24T05:16:02.876Z,96873.97
2022-09-24T05:18:31.485Z,96861.69
2022-09-24T05:21:01.230Z,96861.69
2022-09-24T05:23:29.642Z,96863.50
2022-09-24T05:26:15.619Z,96867.16
2022-09-24T05:28:44.147Z,96869.66
2022-09-24T05:31:12.699Z,96864.34
2022-09-24T05:33:41.247Z,96864.50
2022-09-24T05:36:12.371Z,96852.25
2022-09-24T05:38:41.925Z,96862.84
2022-09-24T05:41:10.788Z,96867.16
2022-09-24T05:43:39.281Z,96874.28
2022-09-24T05:46:08.171Z,96872.63
2022-09-24T05:48:36.808Z,96867.31
2022-09-24T05:51:05.576Z,96862.03
2022-09-24T05:53:35.570Z,96850.59
2022-09-24T05:56:04.035Z,96862.19
2022-09-24T05:58:32.693Z,96864.66
2022-09-24T06:01:01.677Z,96875.44
2022-09-24T06:03:31.767Z,96873.63
2022-09-24T06:06:02.166Z,96870.13
2022-09-24T06:08:32.299Z,96879.91
2022-09-24T06:11:03.033Z,96876.44
2022-09-24T06:13:31.624Z,96873.63
2022-09-24T06:16:05.717Z,96877.41
2022-09-24T06:18:36.868Z,96879.09
2022-09-24T06:21:07.801Z,96886.03
2022-09-24T06:23:36.626Z,96890.69
2022-09-24T06:26:08.252Z,96890.69
2022-09-24T06:28:36.798Z,96878.41
2022-09-24T06:31:07.592Z,96880.25
2022-09-24T06:33:37.642Z,96871.28
2022-09-24T06:36:06.417Z,96881.91
2022-09-24T06:38:35.361Z,96888.19
2022-09-24T06:41:06.550Z,96895.31
2022-09-24T06:43:35.429Z,96898.78
2022-09-24T06:46:04.901Z,96896.31
2022-09-24T06:48:33.736Z,96896.31
2022-09-24T06:51:02.198Z,96890.16
2022-09-24T06:53:30.700Z,96892.81
2022-09-24T06:56:00.773Z,96888.50
2022-09-24T06:58:31.867Z,96893.81
2022-09-24T07:01:02.412Z,96892.81
2022-09-24T07:03:32.380Z,96891.16
2022-09-24T07:06:02.480Z,96892.81
2022-09-24T07:08:31.424Z,96900.94
2022-09-24T07:11:02.235Z,96899.13
2022-09-24T07:13:32.080Z,96901.75
2022-09-24T07:16:01.471Z,96901.75
2022-09-24T07:18:30.043Z,96901.75
2022-09-24T07:20:58.555Z,96891.16
2022-09-24T07:23:27.837Z,96888.50
2022-09-24T07:25:57.019Z,96893.81
2022-09-24T07:28:25.567Z,96898.28
2022-09-24T07:30:59.601Z,96896.47
2022-09-24T07:33:28.354Z,96899.13
2022-09-24T07:35:56.890Z,96898.13
2022-09-24T07:38:25.378Z,96903.44
2022-09-24T07:40:58.972Z,96905.09
2022-09-24T07:43:28.521Z,96900.63
2022-09-24T07:45:58.397Z,96898.97
2022-09-24T07:48:26.980Z,96901.59
2022-09-24T07:50:55.874Z,96909.41
2022-09-24T07:53:24.621Z,96920.00
2022-09-24T07:55:53.138Z,96921.00
2022-09-24T07:58:21.925Z,96923.66
2022-09-24T08:00:50.245Z,96924.47
2022-09-24T08:03:20.519Z,96923.66
2022-09-24T08:05:49.227Z,96928.78
2022-09-24T08:08:20.548Z,96926.97
2022-09-24T08:10:49.013Z,96923.31
2022-09-24T08:13:17.723Z,96922.50
2022-09-24T08:15:46.212Z,96918.84
2022-09-24T08:18:14.653Z,96917.03
2022-09-24T08:20:44.389Z,96921.34
2022-09-24T08:23:12.783Z,96921.19
2022-09-24T08:25:41.258Z,96923.00
2022-09-24T08:28:12.078Z,96923.00
2022-09-24T08:30:40.902Z,96918.53
2022-09-24T08:33:09.617Z,96922.16
2022-09-24T08:35:40.080Z,96920.19
2022-09-24T08:38:10.397Z,96922.00
2022-09-24T08:40:40.897Z,96923.66
2022-09-24T08:43:20.751Z,96925.50
2022-09-24T08:46:17.014Z,96921.00
2022-09-24T08:48:49.153Z,96933.28
2022-09-24T08:51:19.642Z,96937.75
2022-09-24T08:53:53.656Z,96935.94
2022-09-24T08:56:25.995Z,96931.47
2022-09-24T08:58:58.169Z,96939.25
2022-09-24T09:01:34.452Z,96943.72
2022-09-24T09:04:06.298Z,96939.25
2022-09-24T09:06:55.922Z,96949.69
2022-09-24T09:09:27.851Z,96945.22
2022-09-24T09:12:02.034Z,96945.06
2022-09-24T09:14:41.647Z,96939.75
2022-09-24T09:17:28.467Z,96946.72
2022-09-24T09:19:58.462Z,96948.53
2022-09-24T09:22:30.433Z,96947.56
2022-09-24T09:25:04.799Z,96949.38
2022-09-24T09:27:33.328Z,96954.69
2022-09-24T09:30:08.125Z,96955.50
2022-09-24T09:32:49.052Z,96950.22
2022-09-24T09:35:21.678Z,96959.00
2022-09-24T09:37:54.699Z,96955.50
2022-09-24T09:40:33.716Z,96960.66
2022-09-24T09:43:04.818Z,96961.47
2022-09-24T09:45:39.193Z,96958.16
2022-09-24T09:48:07.761Z,96957.34
2022-09-24T09:50:39.607Z,96954.84
2022-09-24T09:53:20.260Z,96954.53
2022-09-24T09:55:55.295Z,96959.81
2022-09-24T09:58:25.119Z,96963.47
2022-09-24T10:00:54.494Z,96962.63
2022-09-24T10:03:25.954Z,96960.00
2022-09-24T10:05:56.838Z,96956.50
2022-09-24T10:08:25.937Z,96968.09
2022-09-24T10:10:56.328Z,96960.16
2022-09-24T10:13:25.401Z,96965.44
2022-09-24T10:15:55.119Z,96960.16
2022-09-24T10:18:30.263Z,96968.78
2022-09-24T10:21:03.760Z,96957.34
2022-09-24T10:23:36.135Z,96966.28
2022-09-24T10:26:06.563Z,96963.47
2022-09-24T10:28:53.559Z,96966.94
2022-09-24T10:31:23.869Z,96958.16
2022-09-24T10:33:55.567Z,96960.97
2022-09-24T10:36:26.301Z,96965.28
2022-09-24T10:39:04.643Z,96963.47
2022-09-24T10:41:34.709Z,96960.81
2022-09-24T10:44:06.369Z,96966.13
2022-09-24T10:46:52.375Z,96956.34
2022-09-24T10:49:31.939Z,96957.16
2022-09-24T10:52:10.135Z,96961.47
2022-09-24T10:54:49.889Z,96957.00
2022-09-24T10:57:29.501Z,96957.00
2022-09-24T11:00:05.270Z,96949.88
2022-09-24T11:02:58.032Z,96945.56
2022-09-24T11:05:31.522Z,96946.41
2022-09-24T11:08:05.333Z,96948.06
2022-09-24T11:10:51.352Z,96951.53
2022-09-24T11:13:27.037Z,96948.91
2022-09-24T11:16:10.753Z,96947.06
2022-09-24T11:18:45.965Z,96948.91
2022-09-24T11:21:21.327Z,96944.41
2022-09-24T11:24:03.718Z,96945.91
2022-09-24T11:26:41.075Z,96945.91
2022-09-24T11:29:21.083Z,96944.09
2022-09-24T11:31:58.109Z,96944.09
2022-09-24T11:34:50.586Z,96940.63
2022-09-24T11:37:29.114Z,96952.06
2022-09-24T11:40:16.292Z,96944.94
2022-09-24T11:42:51.194Z,96939.63
2022-09-24T11:45:41.178Z,96935.97
2022-09-24T11:48:22.626Z,96926.38
2022-09-24T11:50:59.475Z,96938.63
2022-09-24T11:53:35.054Z,96942.13
2022-09-24T11:56:12.895Z,96937.63
2022-09-24T11:58:45.213Z,96939.31
2022-09-24T12:01:18.093Z,96940.28
2022-09-24T12:03:51.999Z,96937.63
2022-09-24T12:06:22.996Z,96929.53
2022-09-24T12:08:55.348Z,96931.34
2022-09-24T12:11:28.246Z,96928.69
2022-09-24T12:13:59.537Z,96925.22
2022-09-24T12:16:33.148Z,96931.19
2022-09-24T12:19:06.094Z,96921.56
2022-09-24T12:21:36.135Z,96916.25
2022-09-24T12:24:08.817Z,96919.75
2022-09-24T12:26:40.555Z,96912.78
2022-09-24T12:29:42.693Z,96928.69
2022-09-24T12:32:36.432Z,96918.09
2022-09-24T12:35:12.175Z,96925.03
2022-09-24T12:37:42.111Z,96924.22
2022-09-24T12:40:27.082Z,96929.53
2022-09-24T12:42:59.359Z,96941.63
2022-09-24T12:45:28.560Z,96936.47
2022-09-24T12:47:59.902Z,96937.31
2022-09-24T12:50:30.574Z,96939.97
2022-09-24T12:52:59.670Z,96933.00
2022-09-24T12:55:29.881Z,96932.16
2022-09-24T12:58:01.117Z,96925.88
2022-09-24T13:00:39.215Z,96916.09
2022-09-24T13:03:31.908Z,96918.59
2022-09-24T13:06:00.661Z,96915.94
2022-09-24T13:08:37.242Z,96913.28
2022-09-24T13:11:26.018Z,96907.81
2022-09-24T13:14:00.371Z,96897.88
2022-09-24T13:16:29.370Z,96897.88
2022-09-24T13:19:02.755Z,96902.19
2022-09-24T13:21:32.029Z,96910.97
2022-09-24T13:24:12.295Z,96905.00
2022-09-24T13:26:41.117Z,96916.44
2022-09-24T13:29:26.004Z,96911.28
2022-09-24T13:31:57.748Z,96912.94
2022-09-24T13:34:28.991Z,96914.94
2022-09-24T13:37:00.572Z,96918.44
2022-09-24T13:39:34.913Z,96913.13
2022-09-24T13:42:09.243Z,96913.28
2022-09-24T13:44:44.679Z,96911.47
2022-09-24T13:47:16.799Z,96913.28
2022-09-24T13:49:48.436Z,96915.94
2022-09-24T13:52:26.529Z,96915.09
2022-09-24T13:54:59.158Z,96922.06
2022-09-24T13:57:31.438Z,96915.94
2022-09-24T14:00:16.271Z,96911.47
2022-09-24T14:02:46.369Z,96898.19
2022-09-24T14:05:18.934Z,96895.38
2022-09-24T14:07:57.563Z,96895.38
2022-09-24T14:10:26.619Z,96902.50
2022-09-24T14:13:13.753Z,96901.69
2022-09-24T14:15:52.197Z,96897.19
2022-09-24T14:18:20.999Z,96897.38
2022-09-24T14:20:55.038Z,96899.19
2022-09-24T14:23:25.640Z,96900.84
2022-09-24T14:25:54.999Z,96907.16
2022-09-24T14:28:23.968Z,96897.69
2022-09-24T14:30:54.206Z,96906.81
2022-09-24T14:33:26.089Z,96911.94
2022-09-24T14:35:57.375Z,96902.31
2022-09-24T14:38:29.436Z,96903.16
2022-09-24T14:41:00.725Z,96886.25
2022-09-24T14:43:31.582Z,96877.31
2022-09-24T14:46:04.554Z,96868.34
2022-09-24T14:48:34.637Z,96873.66
2022-09-24T14:51:04.562Z,96866.38
2022-09-24T14:53:35.369Z,96859.06
2022-09-24T14:56:20.152Z,96871.34
2022-09-24T14:58:49.115Z,96872.34
2022-09-24T15:01:18.433Z,96878.31
2022-09-24T15:03:50.083Z,96876.66
2022-09-24T15:06:22.382Z,96871.34
2022-09-24T15:08:59.126Z,96874.81
2022-09-24T15:11:29.035Z,96870.34
2022-09-24T15:14:02.329Z,96876.66
2022-09-24T15:16:33.566Z,96873.16
2022-09-24T15:19:17.538Z,96880.97
2022-09-24T15:21:48.562Z,96881.94
2022-09-24T15:24:17.268Z,96882.78
2022-09-24T15:26:47.781Z,96890.56
2022-09-24T15:29:24.325Z,96881.94
2022-09-24T15:31:53.041Z,96888.91
2022-09-24T15:34:21.643Z,96895.22
2022-09-24T15:36:55.314Z,96887.25
2022-09-24T15:39:26.088Z,96877.66
2022-09-24T15:41:54.505Z,96881.13
2022-09-24T15:44:28.380Z,96885.59
2022-09-24T15:46:58.426Z,96885.59
2022-09-24T15:49:26.931Z,96888.25
2022-09-24T15:52:01.511Z,96882.94
2022-09-24T15:54:29.958Z,96869.69
2022-09-24T15:56:58.836Z,96873.34
2022-09-24T15:59:28.785Z,96873.34
2022-09-24T16:02:00.885Z,96871.66
2022-09-24T16:04:29.793Z,96865.53
2022-09-24T16:07:00.018Z,96865.53
2022-09-24T16:09:28.459Z,96874.31
2022-09-24T16:11:59.148Z,96869.03
2022-09-24T16:14:28.206Z,96875.31
2022-09-24T16:16:56.692Z,96877.13
2022-09-24T16:19:25.280Z,96877.81
2022-09-24T16:21:53.665Z,96878.97
2022-09-24T16:24:23.667Z,96885.09
2022-09-24T16:26:52.080Z,96876.31
2022-09-24T16:29:21.974Z,96873.66
2022-09-24T16:31:50.780Z,96878.97
2022-09-24T16:34:19.258Z,96871.00
2022-09-24T16:36:48.376Z,96869.34
2022-09-24T16:39:16.826Z,96877.31
2022-09-24T16:41:48.743Z,96876.47
2022-09-24T16:44:17.329Z,96878.97
2022-09-24T16:46:45.954Z,96873.81
2022-09-24T16:49:14.409Z,96866.03
2022-09-24T16:51:45.132Z,96877.31
2022-09-24T16:54:13.924Z,96880.94
2022-09-24T16:56:42.599Z,96889.75
2022-09-24T16:59:12.683Z,96886.25
2022-09-24T17:01:42.500Z,96893.38
2022-09-24T17:04:11.128Z,96889.75
2022-09-24T17:06:39.602Z,96889.91
2022-09-24T17:09:25.773Z,96889.91
2022-09-24T17:11:54.168Z,96890.72
2022-09-24T17:14:25.223Z,96891.72
2022-09-24T17:16:53.687Z,96889.06
2022-09-24T17:19:22.182Z,96894.38
2022-09-24T17:21:52.217Z,96890.88
2022-09-24T17:24:22.018Z,96898.84
2022-09-24T17:26:50.705Z,96893.72
2022-09-24T17:29:20.742Z,96897.19
2022-09-24T17:31:50.614Z,96898.03
2022-09-24T17:34:19.323Z,96897.19
2022-09-24T17:36:47.826Z,96898.84
2022-09-24T17:39:16.394Z,96898.84
2022-09-24T17:41:45.054Z,96905.16
2022-09-24T17:44:13.792Z,96910.28
2022-09-24T17:46:45.674Z,96907.78
2022-09-24T17:49:16.820Z,96903.31
2022-09-24T17:51:49.371Z,96907.78
2022-09-24T17:54:21.473Z,96901.50
2022-09-24T17:56:49.997Z,96906.13
2022-09-24T17:59:20.844Z,96906.13
2022-09-24T18:01:52.097Z,96908.63
2022-09-24T18:04:22.793Z,96900.84
2022-09-24T18:06:51.361Z,96907.78
2022-09-24T18:09:20.061Z,96906.13
2022-09-24T18:11:50.077Z,96901.66
2022-09-24T18:14:19.699Z,96912.28
2022-09-24T18:16:49.085Z,96900.00
2022-09-24T18:19:18.046Z,96905.47
2022-09-24T18:21:49.165Z,96904.47
2022-09-24T18:24:17.608Z,96906.13
2022-09-24T18:26:51.242Z,96904.63
2022-09-24T18:29:21.435Z,96899.19
2022-09-24T18:31:51.654Z,96906.31
2022-09-24T18:34:20.249Z,96906.13
2022-09-24T18:36:50.029Z,96909.78
2022-09-24T18:39:24.788Z,96914.25
2022-09-24T18:41:54.004Z,96922.06
2022-09-24T18:44:22.682Z,96918.72
2022-09-24T18:46:51.124Z,96920.38
2022-09-24T18:49:20.324Z,96924.03
2022-09-24T18:51:52.050Z,96924.03
2022-09-24T18:54:20.483Z,96916.91
2022-09-24T18:56:49.089Z,96912.59
2022-09-24T18:59:19.310Z,96918.72
2022-09-24T19:01:49.376Z,96917.06
2022-09-24T19:04:18.720Z,96916.25
2022-09-24T19:06:49.754Z,96921.53
2022-09-24T19:09:20.584Z,96926.03
2022-09-24T19:11:49.419Z,96924.03
2022-09-24T19:14:19.005Z,96924.19
2022-09-24T19:16:48.279Z,96925.03
2022-09-24T19:19:17.108Z,96913.59
2022-09-24T19:21:45.625Z,96917.22
2022-09-24T19:24:14.134Z,96915.56
2022-09-24T19:26:44.406Z,96922.53
2022-09-24T19:29:13.099Z,96919.06
2022-09-24T19:31:43.105Z,96922.53
2022-09-24T19:34:13.156Z,96915.56
2022-09-24T19:36:44.255Z,96913.75
2022-09-24T19:39:14.628Z,96920.88
2022-09-24T19:41:45.099Z,96923.53
2022-09-24T19:44:13.999Z,96923.53
2022-09-24T19:46:42.730Z,96921.72
2022-09-24T19:49:11.172Z,96917.56
2022-09-24T19:51:40.454Z,96922.88
2022-09-24T19:54:09.642Z,96928.00
2022-09-24T19:56:38.580Z,96927.16
2022-09-24T19:59:11.975Z,96933.31
2022-09-24T20:01:41.286Z,96925.50
2022-09-24T20:04:09.835Z,96923.69
2022-09-24T20:06:39.015Z,96924.69
2022-09-24T20:09:10.899Z,96930.00
2022-09-24T20:11:39.509Z,96924.69
2022-09-24T20:14:11.383Z,96924.69
2022-09-24T20:16:42.736Z,96919.38
2022-09-24T20:19:13.102Z,96911.44
2022-09-24T20:21:41.568Z,96918.56
2022-09-24T20:24:13.591Z,96921.19
2022-09-24T20:26:59.992Z,96911.59
2022-09-24T20:29:29.786Z,96909.75
2022-09-24T20:31:58.445Z,96908.09
2022-09-24T20:34:33.580Z,96907.13
2022-09-24T20:37:03.018Z,96909.94
2022-09-24T20:39:32.419Z,96905.44
2022-09-24T20:42:03.737Z,96908.09
2022-09-24T20:44:33.963Z,96911.75
2022-09-24T20:47:02.367Z,96901.13
2022-09-24T20:49:30.792Z,96903.78
2022-09-24T20:51:59.282Z,96906.44
2022-09-24T20:54:29.102Z,96908.28
2022-09-24T20:56:57.677Z,96909.09
2022-09-24T20:59:27.151Z,96913.56
2022-09-24T21:01:57.161Z,96908.28
2022-09-24T21:04:26.641Z,96908.28
2022-09-24T21:06:55.643Z,96900.47
2022-09-24T21:09:24.092Z,96906.59
2022-09-24T21:11:54.745Z,96904.78
2022-09-24T21:14:23.432Z,96903.13
2022-09-24T21:16:55.119Z,96906.59
2022-09-24T21:19:25.810Z,96909.41
2022-09-24T21:21:54.247Z,96898.81
2022-09-24T21:24:27.660Z,96907.59
2022-09-24T21:27:00.135Z,96912.06
2022-09-24T21:29:29.032Z,96909.41
2022-09-24T21:32:01.754Z,96914.72
2022-09-24T21:34:33.619Z,96914.72
2022-09-24T21:37:02.009Z,96917.38
2022-09-24T21:39:30.444Z,96910.41
2022-09-24T21:41:59.366Z,96909.41
2022-09-24T21:44:30.941Z,96905.09
2022-09-24T21:46:59.371Z,96913.06
2022-09-24T21:49:27.855Z,96908.75
2022-09-24T21:51:57.682Z,96911.41
2022-09-24T21:54:26.134Z,96900.78
2022-09-24T21:56:55.175Z,96906.25
2022-09-24T21:59:40.958Z,96909.75
2022-09-24T22:02:10.222Z,96909.75
2022-09-24T22:04:39.217Z,96911.56
2022-09-24T22:07:09.083Z,96904.44
2022-09-24T22:09:37.779Z,96907.25
2022-09-24T22:12:06.729Z,96895.00
2022-09-24T22:14:35.227Z,96890.50
2022-09-24T22:17:07.524Z,96895.00
2022-09-24T22:19:36.026Z,96898.47
2022-09-24T22:22:04.586Z,96898.63
2022-09-24T22:24:34.526Z,96901.28
2022-09-24T22:27:03.027Z,96894.31
2022-09-24T22:29:31.665Z,96892.66
2022-09-24T22:32:00.072Z,96895.16
2022-09-24T22:34:46.181Z,96896.81
2022-09-24T22:37:14.618Z,96889.84
2022-09-24T22:39:44.321Z,96892.50
2022-09-24T22:42:13.477Z,96895.16
2022-09-24T22:44:41.939Z,96888.19
2022-09-24T22:47:10.310Z,96897.81
2022-09-24T22:49:38.734Z,96895.31
2022-09-24T22:52:07.088Z,96889.19
2022-09-24T22:54:35.430Z,96891.84
2022-09-24T22:57:05.395Z,96898.97
2022-09-24T22:59:34.044Z,96895.31
2022-09-24T23:02:02.359Z,96891.84
2022-09-24T23:04:31.082Z,96884.88
2022-09-24T23:06:59.533Z,96892.00
2022-09-24T23:09:28.099Z,96894.47
2022-09-24T23:11:57.119Z,96889.34
2022-09-24T23:14:26.885Z,96890.16
2022-09-24T23:16:58.690Z,96889.34
2022-09-24T23:19:47.653Z,96877.91
2022-09-24T23:22:16.241Z,96892.00
2022-09-24T23:24:46.309Z,96892.00
2022-09-24T23:27:16.656Z,96887.69
2022-09-24T23:29:46.720Z,96893.81
2022-09-24T23:32:15.840Z,96888.69
2022-09-24T23:34:44.249Z,96884.19
2022-09-24T23:37:12.836Z,96882.53
2022-09-24T23:39:41.351Z,96882.53
2022-09-24T23:42:09.807Z,96871.94
2022-09-24T23:44:38.769Z,96880.72
2022-09-24T23:47:08.597Z,96877.41
2022-09-24T23:49:37.019Z,96877.41
2022-09-24T23:52:05.853Z,96879.88
2022-09-24T23:54:37.487Z,96875.59
2022-09-24T23:57:06.421Z,96872.94
2022-09-24T23:59:35.251Z,96858.03
