createdAt,value
2018-03-30T00:01:30.322Z,1010
2018-03-30T00:02:30.623Z,1010
2018-03-30T00:03:30.371Z,1010
2018-03-30T00:05:30.200Z,1010
2018-03-30T00:06:30.197Z,1010
2018-03-30T00:07:30.847Z,1010
2018-03-30T00:08:30.439Z,1010
2018-03-30T00:10:30.466Z,1010
2018-03-30T00:11:30.187Z,1010
2018-03-30T00:12:30.737Z,1010
2018-03-30T00:13:30.400Z,1010
2018-03-30T00:14:30.636Z,1010
2018-03-30T00:15:30.671Z,1010
2018-03-30T00:16:30.382Z,1010
2018-03-30T00:18:30.607Z,1010
2018-03-30T00:19:30.201Z,1010
2018-03-30T00:21:30.373Z,1010
2018-03-30T00:22:30.589Z,1010
2018-03-30T00:23:30.399Z,1010
2018-03-30T00:25:30.388Z,1010
2018-03-30T00:26:30.247Z,1010
2018-03-30T00:27:30.643Z,1010
2018-03-30T00:28:30.733Z,1010
2018-03-30T00:29:30.747Z,1010
2018-03-30T00:30:30.675Z,1010
2018-03-30T00:32:30.436Z,1010
2018-03-30T00:35:30.461Z,1010
2018-03-30T00:36:30.686Z,1010
2018-03-30T00:37:30.631Z,1010
2018-03-30T00:38:30.310Z,1010
2018-03-30T00:39:30.638Z,1009
2018-03-30T00:40:30.524Z,1009
2018-03-30T00:41:30.440Z,1010
2018-03-30T00:43:30.216Z,1009
2018-03-30T00:46:30.458Z,1009
2018-03-30T00:47:30.617Z,1009
2018-03-30T00:48:30.477Z,1009
2018-03-30T00:51:30.298Z,1009
2018-03-30T00:52:30.440Z,1009
2018-03-30T00:53:30.318Z,1009
2018-03-30T00:55:30.644Z,1009
2018-03-30T00:56:30.466Z,1009
2018-03-30T00:57:30.742Z,1009
2018-03-30T00:58:30.254Z,1009
2018-03-30T00:59:30.295Z,1009
2018-03-30T01:00:30.255Z,1009
2018-03-30T01:01:30.275Z,1009
2018-03-30T01:02:30.457Z,1009
2018-03-30T01:03:30.426Z,1009
2018-03-30T01:04:30.525Z,1009
2018-03-30T01:05:30.658Z,1009
2018-03-30T01:07:30.280Z,1009
2018-03-30T01:08:30.673Z,1009
2018-03-30T01:09:30.713Z,1009
2018-03-30T01:10:30.393Z,1009
2018-03-30T01:11:30.539Z,1009
2018-03-30T01:12:30.795Z,1009
2018-03-30T01:13:30.478Z,1009
2018-03-30T01:14:30.297Z,1009
2018-03-30T01:16:30.785Z,1009
2018-03-30T01:17:30.697Z,1009
2018-03-30T01:18:30.298Z,1009
2018-03-30T01:20:30.678Z,1009
2018-03-30T01:21:30.966Z,1009
2018-03-30T01:22:30.345Z,1009
2018-03-30T01:23:30.488Z,1009
2018-03-30T01:24:30.492Z,1009
2018-03-30T01:25:30.589Z,1009
2018-03-30T01:26:30.333Z,1009
2018-03-30T01:27:30.276Z,1009
2018-03-30T01:28:30.310Z,1009
2018-03-30T01:30:30.758Z,1009
2018-03-30T01:31:30.779Z,1009
2018-03-30T01:32:30.832Z,1009
2018-03-30T01:33:30.853Z,1009
2018-03-30T01:35:30.722Z,1009
2018-03-30T01:36:30.726Z,1009
2018-03-30T01:38:30.750Z,1009
2018-03-30T01:40:30.750Z,1009
2018-03-30T01:41:30.546Z,1009
2018-03-30T01:42:30.553Z,1009
2018-03-30T01:43:30.768Z,1009
2018-03-30T01:46:30.590Z,1009
2018-03-30T01:47:30.841Z,1009
2018-03-30T01:48:30.605Z,1009
2018-03-30T01:49:30.376Z,1009
2018-03-30T01:50:30.370Z,1009
2018-03-30T01:51:30.784Z,1009
2018-03-30T01:53:30.378Z,1009
2018-03-30T01:54:30.401Z,1009
2018-03-30T01:55:30.639Z,1009
2018-03-30T01:56:30.400Z,1009
2018-03-30T01:57:30.387Z,1009
2018-03-30T01:58:30.974Z,1009
2018-03-30T02:00:30.365Z,1009
2018-03-30T02:01:30.374Z,1009
2018-03-30T02:02:30.850Z,1009
2018-03-30T02:03:30.766Z,1009
2018-03-30T02:04:30.766Z,1009
2018-03-30T02:05:30.398Z,1009
2018-03-30T02:06:30.928Z,1009
2018-03-30T02:07:30.777Z,1009
2018-03-30T02:08:30.806Z,1009
2018-03-30T02:09:30.865Z,1009
2018-03-30T02:10:30.827Z,1009
2018-03-30T02:11:30.833Z,1009
2018-03-30T02:12:30.645Z,1009
2018-03-30T02:13:30.558Z,1009
2018-03-30T02:15:30.864Z,1009
2018-03-30T02:16:30.842Z,1009
2018-03-30T02:17:30.865Z,1009
2018-03-30T02:18:30.618Z,1009
2018-03-30T02:19:30.606Z,1009
2018-03-30T02:20:30.914Z,1009
2018-03-30T02:21:30.889Z,1009
2018-03-30T02:22:30.651Z,1009
2018-03-30T02:25:30.851Z,1009
2018-03-30T02:26:30.425Z,1009
2018-03-30T02:27:30.419Z,1009
2018-03-30T02:30:30.628Z,1009
2018-03-30T02:31:30.443Z,1009
2018-03-30T02:32:30.658Z,1009
2018-03-30T02:33:30.595Z,1009
2018-03-30T02:35:30.989Z,1009
2018-03-30T02:36:30.901Z,1009
2018-03-30T02:37:30.641Z,1009
2018-03-30T02:38:30.613Z,1009
2018-03-30T02:39:30.410Z,1009
2018-03-30T02:40:30.694Z,1009
2018-03-30T02:41:30.440Z,1009
2018-03-30T02:42:30.986Z,1009
2018-03-30T02:43:30.910Z,1009
2018-03-30T02:44:30.661Z,1009
2018-03-30T02:45:30.945Z,1009
2018-03-30T02:46:30.816Z,1009
2018-03-30T02:47:30.922Z,1009
2018-03-30T02:48:30.834Z,1009
2018-03-30T02:49:30.927Z,1009
2018-03-30T02:50:30.837Z,1009
2018-03-30T02:54:30.536Z,1009
2018-03-30T02:55:30.977Z,1009
2018-03-30T02:56:30.888Z,1009
2018-03-30T02:57:30.510Z,1009
2018-03-30T02:58:31.031Z,1009
2018-03-30T02:59:30.688Z,1008
2018-03-30T03:00:30.938Z,1008
2018-03-30T03:01:30.467Z,1009
2018-03-30T03:02:31.001Z,1009
2018-03-30T03:03:30.502Z,1009
2018-03-30T03:05:30.922Z,1009
2018-03-30T03:06:30.507Z,1009
2018-03-30T03:08:30.891Z,1008
2018-03-30T03:09:30.647Z,1008
2018-03-30T03:10:30.978Z,1008
2018-03-30T03:11:30.674Z,1008
2018-03-30T03:12:30.634Z,1008
2018-03-30T03:13:30.898Z,1008
2018-03-30T03:14:30.522Z,1008
2018-03-30T03:15:30.887Z,1008
2018-03-30T03:16:30.687Z,1008
2018-03-30T03:17:30.924Z,1008
2018-03-30T03:18:30.937Z,1008
2018-03-30T03:19:30.992Z,1008
2018-03-30T03:20:30.726Z,1008
2018-03-30T03:21:30.982Z,1008
2018-03-30T03:22:31.028Z,1008
2018-03-30T03:24:30.691Z,1008
2018-03-30T03:25:30.771Z,1008
2018-03-30T03:26:30.517Z,1008
2018-03-30T03:27:31.021Z,1008
2018-03-30T03:28:31.019Z,1008
2018-03-30T03:30:30.753Z,1008
2018-03-30T03:31:30.730Z,1008
2018-03-30T03:32:30.552Z,1008
2018-03-30T03:33:30.509Z,1008
2018-03-30T03:35:30.520Z,1008
2018-03-30T03:36:30.884Z,1008
2018-03-30T03:37:30.734Z,1008
2018-03-30T03:38:30.943Z,1008
2018-03-30T03:39:30.771Z,1008
2018-03-30T03:40:30.636Z,1008
2018-03-30T03:41:30.733Z,1008
2018-03-30T03:42:30.992Z,1008
2018-03-30T03:43:30.998Z,1008
2018-03-30T03:44:30.937Z,1008
2018-03-30T03:45:30.955Z,1008
2018-03-30T03:46:30.933Z,1008
2018-03-30T03:47:31.081Z,1008
2018-03-30T03:48:31.042Z,1008
2018-03-30T03:49:30.969Z,1008
2018-03-30T03:50:30.609Z,1008
2018-03-30T03:51:30.607Z,1008
2018-03-30T03:52:30.610Z,1008
2018-03-30T03:54:30.600Z,1008
2018-03-30T03:55:30.657Z,1008
2018-03-30T03:56:30.772Z,1008
2018-03-30T03:57:31.038Z,1008
2018-03-30T03:58:31.021Z,1008
2018-03-30T03:59:31.035Z,1008
2018-03-30T04:00:30.977Z,1008
2018-03-30T04:01:31.000Z,1008
2018-03-30T04:03:30.978Z,1008
2018-03-30T04:04:30.999Z,1008
2018-03-30T04:05:30.630Z,1008
2018-03-30T04:06:30.617Z,1008
2018-03-30T04:07:31.072Z,1008
2018-03-30T04:08:30.783Z,1008
2018-03-30T04:09:31.109Z,1008
2018-03-30T04:10:30.809Z,1008
2018-03-30T04:11:30.647Z,1008
2018-03-30T04:12:30.995Z,1008
2018-03-30T04:13:30.673Z,1008
2018-03-30T04:15:30.832Z,1008
2018-03-30T04:16:30.607Z,1008
2018-03-30T04:17:31.011Z,1008
2018-03-30T04:18:31.039Z,1008
2018-03-30T04:19:30.632Z,1008
2018-03-30T04:20:31.083Z,1008
2018-03-30T04:21:31.083Z,1008
2018-03-30T04:22:30.856Z,1008
2018-03-30T04:23:30.663Z,1008
2018-03-30T04:24:31.121Z,1008
2018-03-30T04:25:30.909Z,1008
2018-03-30T04:26:30.998Z,1008
2018-03-30T04:27:30.864Z,1008
2018-03-30T04:28:31.108Z,1008
2018-03-30T04:29:30.848Z,1008
2018-03-30T04:30:30.657Z,1008
2018-03-30T04:31:31.022Z,1008
2018-03-30T04:32:31.065Z,1008
2018-03-30T04:33:31.140Z,1008
2018-03-30T04:34:31.017Z,1008
2018-03-30T04:35:30.656Z,1008
2018-03-30T04:36:30.837Z,1008
2018-03-30T04:37:30.646Z,1008
2018-03-30T04:38:30.702Z,1008
2018-03-30T04:39:31.135Z,1008
2018-03-30T04:40:31.095Z,1008
2018-03-30T04:41:31.065Z,1008
2018-03-30T04:43:31.192Z,1008
2018-03-30T04:45:31.866Z,1008
2018-03-30T04:46:31.133Z,1008
2018-03-30T04:47:31.077Z,1008
2018-03-30T04:48:31.116Z,1008
2018-03-30T04:49:30.886Z,1008
2018-03-30T04:50:31.042Z,1008
2018-03-30T04:52:31.178Z,1008
2018-03-30T04:53:31.201Z,1008
2018-03-30T04:55:31.198Z,1008
2018-03-30T04:56:31.181Z,1008
2018-03-30T04:57:30.911Z,1008
2018-03-30T04:59:31.075Z,1008
2018-03-30T05:00:30.924Z,1008
2018-03-30T05:01:30.942Z,1008
2018-03-30T05:02:30.720Z,1008
2018-03-30T05:03:30.874Z,1008
2018-03-30T05:05:31.230Z,1008
2018-03-30T05:06:30.894Z,1008
2018-03-30T05:07:31.216Z,1008
2018-03-30T05:08:30.938Z,1008
2018-03-30T05:09:31.200Z,1008
2018-03-30T05:10:30.952Z,1008
2018-03-30T05:11:31.176Z,1008
2018-03-30T05:12:31.136Z,1008
2018-03-30T05:13:31.021Z,1008
2018-03-30T05:14:31.218Z,1008
2018-03-30T05:15:30.782Z,1008
2018-03-30T05:16:31.240Z,1008
2018-03-30T05:17:31.847Z,1008
2018-03-30T05:21:31.195Z,1008
2018-03-30T05:22:31.113Z,1008
2018-03-30T05:24:31.249Z,1008
2018-03-30T05:25:30.828Z,1008
2018-03-30T05:26:30.951Z,1008
2018-03-30T05:27:31.261Z,1008
2018-03-30T05:28:30.989Z,1008
2018-03-30T05:29:30.967Z,1008
2018-03-30T05:30:30.983Z,1008
2018-03-30T05:31:31.202Z,1008
2018-03-30T05:32:31.242Z,1008
2018-03-30T05:33:30.877Z,1008
2018-03-30T05:34:31.307Z,1008
2018-03-30T05:35:31.315Z,1008
2018-03-30T05:37:31.215Z,1008
2018-03-30T05:38:31.003Z,1008
2018-03-30T05:40:31.169Z,1008
2018-03-30T05:41:30.864Z,1008
2018-03-30T05:42:31.196Z,1008
2018-03-30T05:43:31.304Z,1008
2018-03-30T05:45:31.031Z,1008
2018-03-30T05:46:30.982Z,1008
2018-03-30T05:47:30.864Z,1008
2018-03-30T05:48:30.806Z,1008
2018-03-30T05:49:30.875Z,1008
2018-03-30T05:50:30.996Z,1008
2018-03-30T05:51:31.271Z,1008
2018-03-30T05:52:31.026Z,1008
2018-03-30T05:53:31.259Z,1008
2018-03-30T05:54:31.270Z,1008
2018-03-30T05:55:31.225Z,1008
2018-03-30T05:56:30.820Z,1008
2018-03-30T05:57:30.893Z,1008
2018-03-30T05:58:31.297Z,1008
2018-03-30T05:59:31.317Z,1008
2018-03-30T06:00:30.817Z,1008
2018-03-30T06:01:32.607Z,1008
2018-03-30T06:02:30.843Z,1008
2018-03-30T06:03:31.037Z,1008
2018-03-30T06:05:30.795Z,1008
2018-03-30T06:06:31.288Z,1008
2018-03-30T06:07:31.325Z,1008
2018-03-30T06:08:30.878Z,1008
2018-03-30T06:09:31.092Z,1008
2018-03-30T06:11:31.342Z,1008
2018-03-30T06:12:31.246Z,1008
2018-03-30T06:13:30.921Z,1008
2018-03-30T06:17:32.694Z,1008
2018-03-30T06:18:31.270Z,1008
2018-03-30T06:20:30.837Z,1008
2018-03-30T06:21:31.381Z,1008
2018-03-30T06:22:31.048Z,1008
2018-03-30T06:23:31.334Z,1008
2018-03-30T06:24:31.292Z,1008
2018-03-30T06:25:31.096Z,1008
2018-03-30T06:27:31.021Z,1008
2018-03-30T06:29:30.934Z,1008
2018-03-30T06:30:31.266Z,1008
2018-03-30T06:31:31.403Z,1008
2018-03-30T06:32:31.268Z,1008
2018-03-30T06:34:31.338Z,1008
2018-03-30T06:35:31.259Z,1008
2018-03-30T06:36:31.388Z,1008
2018-03-30T06:37:31.460Z,1008
2018-03-30T06:38:31.315Z,1007
2018-03-30T06:39:30.985Z,1008
2018-03-30T06:40:31.344Z,1008
2018-03-30T06:41:30.871Z,1008
2018-03-30T06:42:31.517Z,1008
2018-03-30T06:45:31.367Z,1008
2018-03-30T06:47:31.332Z,1008
2018-03-30T06:48:31.303Z,1007
2018-03-30T06:50:31.078Z,1007
2018-03-30T06:51:31.455Z,1007
2018-03-30T06:52:31.348Z,1007
2018-03-30T06:53:31.134Z,1007
2018-03-30T06:55:31.416Z,1007
2018-03-30T06:56:31.351Z,1007
2018-03-30T06:57:31.367Z,1007
2018-03-30T06:58:31.341Z,1007
2018-03-30T06:59:31.135Z,1007
2018-03-30T07:00:31.161Z,1007
2018-03-30T07:03:30.950Z,1007
2018-03-30T07:04:31.369Z,1007
2018-03-30T07:06:31.406Z,1007
2018-03-30T07:07:31.377Z,1007
2018-03-30T07:08:30.939Z,1007
2018-03-30T07:09:30.995Z,1007
2018-03-30T07:10:31.187Z,1007
2018-03-30T07:11:31.159Z,1007
2018-03-30T07:14:31.078Z,1007
2018-03-30T07:15:31.395Z,1007
2018-03-30T07:17:30.997Z,1007
2018-03-30T07:18:31.363Z,1007
2018-03-30T07:21:31.043Z,1007
2018-03-30T07:22:31.265Z,1007
2018-03-30T07:23:31.441Z,1007
2018-03-30T07:25:31.781Z,1007
2018-03-30T07:26:31.549Z,1007
2018-03-30T07:27:30.984Z,1007
2018-03-30T07:28:31.024Z,1007
2018-03-30T07:30:31.234Z,1007
2018-03-30T07:31:31.587Z,1007
2018-03-30T07:32:31.234Z,1007
2018-03-30T07:33:31.251Z,1007
2018-03-30T07:35:31.314Z,1007
2018-03-30T07:36:31.455Z,1007
2018-03-30T07:37:31.499Z,1007
2018-03-30T07:38:31.160Z,1007
2018-03-30T07:40:31.344Z,1007
2018-03-30T07:41:31.280Z,1007
2018-03-30T07:42:31.065Z,1007
2018-03-30T07:43:31.459Z,1007
2018-03-30T07:44:31.524Z,1007
2018-03-30T07:46:31.487Z,1007
2018-03-30T07:47:31.068Z,1007
2018-03-30T07:48:31.243Z,1007
2018-03-30T07:49:31.549Z,1007
2018-03-30T07:50:31.592Z,1007
2018-03-30T07:51:31.607Z,1007
2018-03-30T07:52:31.538Z,1007
2018-03-30T07:53:31.613Z,1007
2018-03-30T07:55:31.258Z,1007
2018-03-30T07:57:31.276Z,1007
2018-03-30T07:58:31.359Z,1007
2018-03-30T07:59:31.590Z,1007
2018-03-30T08:00:31.282Z,1007
2018-03-30T08:01:31.084Z,1007
2018-03-30T08:03:31.520Z,1007
2018-03-30T08:05:31.715Z,1007
2018-03-30T08:06:31.210Z,1007
2018-03-30T08:07:31.398Z,1007
2018-03-30T08:09:31.256Z,1007
2018-03-30T08:10:31.604Z,1007
2018-03-30T08:11:31.127Z,1007
2018-03-30T08:12:31.119Z,1007
2018-03-30T08:13:31.556Z,1007
2018-03-30T08:14:31.603Z,1007
2018-03-30T08:15:31.392Z,1007
2018-03-30T08:17:31.252Z,1007
2018-03-30T08:18:31.353Z,1007
2018-03-30T08:22:31.299Z,1007
2018-03-30T08:23:31.460Z,1007
2018-03-30T08:24:31.570Z,1007
2018-03-30T08:25:31.230Z,1007
2018-03-30T08:26:31.549Z,1007
2018-03-30T08:28:31.589Z,1007
2018-03-30T08:30:31.492Z,1007
2018-03-30T08:31:31.581Z,1007
2018-03-30T08:32:31.130Z,1007
2018-03-30T08:33:31.115Z,1007
2018-03-30T08:35:31.315Z,1007
2018-03-30T08:36:31.303Z,1007
2018-03-30T08:37:31.515Z,1007
2018-03-30T08:38:31.608Z,1007
2018-03-30T08:40:31.558Z,1007
2018-03-30T08:42:31.453Z,1006
2018-03-30T08:43:31.165Z,1006
2018-03-30T08:45:31.277Z,1006
2018-03-30T08:46:31.547Z,1006
2018-03-30T08:47:31.524Z,1006
2018-03-30T08:48:31.102Z,1006
2018-03-30T08:49:31.659Z,1006
2018-03-30T08:50:31.587Z,1006
2018-03-30T08:51:31.330Z,1006
2018-03-30T08:53:31.334Z,1006
2018-03-30T08:54:31.158Z,1006
2018-03-30T08:56:31.344Z,1006
2018-03-30T08:57:31.568Z,1006
2018-03-30T08:59:31.161Z,1006
2018-03-30T09:00:31.562Z,1006
2018-03-30T09:01:31.414Z,1006
2018-03-30T09:02:31.368Z,1006
2018-03-30T09:03:31.125Z,1006
2018-03-30T09:05:31.526Z,1006
2018-03-30T09:06:31.676Z,1006
2018-03-30T09:07:31.646Z,1006
2018-03-30T09:08:31.705Z,1006
2018-03-30T09:09:31.652Z,1006
2018-03-30T09:10:31.715Z,1006
2018-03-30T09:12:31.676Z,1006
2018-03-30T09:13:31.586Z,1006
2018-03-30T09:14:31.613Z,1006
2018-03-30T09:15:31.630Z,1006
2018-03-30T09:17:31.672Z,1006
2018-03-30T09:18:31.386Z,1006
2018-03-30T09:21:31.199Z,1006
2018-03-30T09:22:31.624Z,1006
2018-03-30T09:23:31.274Z,1006
2018-03-30T09:25:31.266Z,1006
2018-03-30T09:26:31.311Z,1006
2018-03-30T09:27:31.551Z,1006
2018-03-30T09:28:31.257Z,1006
2018-03-30T09:30:31.425Z,1006
2018-03-30T09:31:31.728Z,1006
2018-03-30T09:32:31.649Z,1006
2018-03-30T09:33:31.708Z,1006
2018-03-30T09:34:31.618Z,1006
2018-03-30T09:35:31.213Z,1006
2018-03-30T09:36:31.269Z,1006
2018-03-30T09:37:31.619Z,1006
2018-03-30T09:39:31.700Z,1006
2018-03-30T09:40:31.675Z,1006
2018-03-30T09:41:31.299Z,1006
2018-03-30T09:42:31.287Z,1006
2018-03-30T09:43:31.258Z,1006
2018-03-30T09:45:31.741Z,1006
2018-03-30T09:46:31.275Z,1006
2018-03-30T09:47:31.480Z,1006
2018-03-30T09:48:31.455Z,1006
2018-03-30T09:49:31.645Z,1006
2018-03-30T09:51:31.460Z,1006
2018-03-30T09:52:31.673Z,1006
2018-03-30T09:53:31.347Z,1006
2018-03-30T09:54:31.643Z,1005
2018-03-30T09:55:31.330Z,1005
2018-03-30T09:56:31.537Z,1006
2018-03-30T09:57:31.445Z,1006
2018-03-30T09:58:31.733Z,1006
2018-03-30T10:00:31.792Z,1005
2018-03-30T10:01:31.287Z,1006
2018-03-30T10:03:31.816Z,1005
2018-03-30T10:04:31.465Z,1005
2018-03-30T10:05:31.782Z,1005
2018-03-30T10:06:31.721Z,1005
2018-03-30T10:07:31.776Z,1005
2018-03-30T10:08:31.732Z,1005
2018-03-30T10:09:31.377Z,1005
2018-03-30T10:10:31.350Z,1005
2018-03-30T10:11:31.701Z,1005
2018-03-30T10:12:31.814Z,1005
2018-03-30T10:13:31.267Z,1005
2018-03-30T10:14:31.787Z,1005
2018-03-30T10:15:31.289Z,1005
2018-03-30T10:16:31.320Z,1005
2018-03-30T10:17:31.512Z,1005
2018-03-30T10:18:31.838Z,1005
2018-03-30T10:19:31.513Z,1005
2018-03-30T10:20:31.706Z,1005
2018-03-30T10:21:31.471Z,1005
2018-03-30T10:22:31.325Z,1005
2018-03-30T10:23:31.860Z,1005
2018-03-30T10:25:31.837Z,1005
2018-03-30T10:27:31.592Z,1005
2018-03-30T10:28:31.316Z,1005
2018-03-30T10:29:31.770Z,1005
2018-03-30T10:30:31.880Z,1005
2018-03-30T10:31:33.119Z,1005
2018-03-30T10:34:31.369Z,1005
2018-03-30T10:35:31.546Z,1005
2018-03-30T10:36:31.562Z,1005
2018-03-30T10:38:31.365Z,1005
2018-03-30T10:40:31.425Z,1005
2018-03-30T10:41:31.402Z,1005
2018-03-30T10:42:31.366Z,1004
2018-03-30T10:43:31.822Z,1004
2018-03-30T10:46:31.828Z,1005
2018-03-30T10:47:31.402Z,1004
2018-03-30T10:48:31.595Z,1004
2018-03-30T10:51:31.551Z,1004
2018-03-30T10:52:31.761Z,1004
2018-03-30T10:53:31.789Z,1004
2018-03-30T10:55:31.549Z,1004
2018-03-30T10:56:31.330Z,1004
2018-03-30T10:57:31.811Z,1004
2018-03-30T10:58:31.585Z,1004
2018-03-30T11:01:31.471Z,1004
2018-03-30T11:02:31.463Z,1004
2018-03-30T11:03:31.423Z,1004
2018-03-30T11:05:31.606Z,1004
2018-03-30T11:06:31.427Z,1004
2018-03-30T11:07:31.883Z,1004
2018-03-30T11:08:31.628Z,1004
2018-03-30T11:09:31.600Z,1004
2018-03-30T11:10:32.150Z,1004
2018-03-30T11:11:31.432Z,1004
2018-03-30T11:12:31.893Z,1004
2018-03-30T11:13:32.066Z,1004
2018-03-30T11:15:31.770Z,1004
2018-03-30T11:16:31.635Z,1004
2018-03-30T11:18:31.896Z,1004
2018-03-30T11:20:31.896Z,1004
2018-03-30T11:22:31.833Z,1004
2018-03-30T11:27:32.021Z,1004
2018-03-30T11:28:31.938Z,1004
2018-03-30T11:30:31.897Z,1004
2018-03-30T11:31:31.805Z,1004
2018-03-30T11:32:31.910Z,1004
2018-03-30T11:33:31.659Z,1004
2018-03-30T11:35:31.468Z,1004
2018-03-30T11:36:31.912Z,1004
2018-03-30T11:37:31.461Z,1004
2018-03-30T11:38:31.855Z,1004
2018-03-30T11:40:31.658Z,1004
2018-03-30T11:41:31.938Z,1004
2018-03-30T11:42:31.951Z,1004
2018-03-30T11:43:31.921Z,1004
2018-03-30T11:44:31.431Z,1004
2018-03-30T11:48:31.422Z,1004
2018-03-30T11:49:31.457Z,1004
2018-03-30T11:50:32.050Z,1004
2018-03-30T11:51:31.990Z,1004
2018-03-30T11:52:31.418Z,1004
2018-03-30T11:53:31.550Z,1004
2018-03-30T11:55:31.496Z,1004
2018-03-30T11:57:31.460Z,1003
2018-03-30T11:58:31.505Z,1003
2018-03-30T11:59:31.692Z,1003
2018-03-30T12:01:31.508Z,1004
2018-03-30T12:02:31.899Z,1004
2018-03-30T12:03:31.893Z,1003
2018-03-30T12:05:31.820Z,1004
2018-03-30T12:06:31.828Z,1003
2018-03-30T12:07:31.487Z,1003
2018-03-30T12:08:31.884Z,1003
2018-03-30T12:09:31.939Z,1003
2018-03-30T12:10:31.913Z,1003
2018-03-30T12:11:31.504Z,1003
2018-03-30T12:12:31.886Z,1003
2018-03-30T12:14:31.827Z,1003
2018-03-30T12:15:31.730Z,1003
2018-03-30T12:17:31.722Z,1003
2018-03-30T12:20:31.891Z,1003
2018-03-30T12:21:31.948Z,1003
2018-03-30T12:22:31.730Z,1003
2018-03-30T12:23:31.992Z,1003
2018-03-30T12:25:31.538Z,1003
2018-03-30T12:26:31.492Z,1003
2018-03-30T12:27:32.178Z,1003
2018-03-30T12:28:31.759Z,1003
2018-03-30T12:30:31.549Z,1003
2018-03-30T12:31:31.970Z,1003
2018-03-30T12:32:31.526Z,1003
2018-03-30T12:33:31.991Z,1003
2018-03-30T12:35:31.531Z,1003
2018-03-30T12:36:31.529Z,1003
2018-03-30T12:37:31.728Z,1003
2018-03-30T12:38:31.952Z,1003
2018-03-30T12:39:32.093Z,1003
2018-03-30T12:40:31.766Z,1003
2018-03-30T12:41:32.050Z,1003
2018-03-30T12:42:31.756Z,1003
2018-03-30T12:43:31.776Z,1003
2018-03-30T12:45:31.775Z,1003
2018-03-30T12:46:31.797Z,1003
2018-03-30T12:47:31.974Z,1003
2018-03-30T12:49:32.028Z,1003
2018-03-30T12:52:32.085Z,1003
2018-03-30T12:53:32.869Z,1003
2018-03-30T12:54:31.996Z,1003
2018-03-30T12:55:32.051Z,1003
2018-03-30T12:56:32.028Z,1003
2018-03-30T12:58:31.647Z,1003
2018-03-30T13:00:31.594Z,1003
2018-03-30T13:01:32.068Z,1003
2018-03-30T13:02:32.092Z,1003
2018-03-30T13:05:31.827Z,1002
2018-03-30T13:07:31.590Z,1002
2018-03-30T13:08:31.849Z,1002
2018-03-30T13:10:32.117Z,1002
2018-03-30T13:12:32.097Z,1002
2018-03-30T13:13:31.612Z,1002
2018-03-30T13:15:31.788Z,1002
2018-03-30T13:16:32.023Z,1002
2018-03-30T13:17:32.112Z,1002
2018-03-30T13:18:31.562Z,1002
2018-03-30T13:20:31.611Z,1002
2018-03-30T13:21:32.022Z,1002
2018-03-30T13:22:31.765Z,1002
2018-03-30T13:23:31.633Z,1002
2018-03-30T13:25:32.043Z,1002
2018-03-30T13:26:32.114Z,1002
2018-03-30T13:28:32.055Z,1002
2018-03-30T13:31:31.624Z,1002
2018-03-30T13:32:32.022Z,1002
2018-03-30T13:33:32.067Z,1002
2018-03-30T13:34:31.689Z,1002
2018-03-30T13:35:32.152Z,1002
2018-03-30T13:37:32.173Z,1002
2018-03-30T13:38:31.673Z,1002
2018-03-30T13:40:32.064Z,1002
2018-03-30T13:41:32.277Z,1002
2018-03-30T13:42:31.687Z,1002
2018-03-30T13:43:31.899Z,1002
2018-03-30T13:46:32.157Z,1002
2018-03-30T13:47:32.137Z,1002
2018-03-30T13:48:31.688Z,1002
2018-03-30T13:49:31.700Z,1002
2018-03-30T13:50:31.896Z,1002
2018-03-30T13:51:31.681Z,1002
2018-03-30T13:52:32.188Z,1002
2018-03-30T13:53:32.126Z,1002
2018-03-30T13:54:31.966Z,1002
2018-03-30T13:55:31.903Z,1002
2018-03-30T13:56:31.875Z,1002
2018-03-30T13:57:32.188Z,1002
2018-03-30T13:58:32.141Z,1002
2018-03-30T13:59:32.102Z,1002
2018-03-30T14:00:32.143Z,1002
2018-03-30T14:01:31.727Z,1002
2018-03-30T14:02:32.191Z,1002
2018-03-30T14:03:32.079Z,1002
2018-03-30T14:05:31.927Z,1001
2018-03-30T14:06:31.738Z,1001
2018-03-30T14:08:32.195Z,1001
2018-03-30T14:09:32.163Z,1001
2018-03-30T14:10:32.106Z,1001
2018-03-30T14:12:32.196Z,1001
2018-03-30T14:13:32.184Z,1002
2018-03-30T14:14:31.979Z,1001
2018-03-30T14:15:32.131Z,1002
2018-03-30T14:17:32.258Z,1001
2018-03-30T14:18:32.258Z,1001
2018-03-30T14:19:31.781Z,1001
2018-03-30T14:21:32.177Z,1001
2018-03-30T14:22:31.956Z,1001
2018-03-30T14:23:32.246Z,1001
2018-03-30T14:24:31.955Z,1001
2018-03-30T14:25:31.816Z,1001
2018-03-30T14:26:32.280Z,1001
2018-03-30T14:29:32.259Z,1001
2018-03-30T14:30:32.118Z,1001
2018-03-30T14:32:31.790Z,1001
2018-03-30T14:33:31.962Z,1001
2018-03-30T14:34:31.743Z,1001
2018-03-30T14:35:32.194Z,1001
2018-03-30T14:37:31.793Z,1001
2018-03-30T14:39:31.987Z,1001
2018-03-30T14:40:32.212Z,1001
2018-03-30T14:41:32.244Z,1001
2018-03-30T14:42:32.157Z,1001
2018-03-30T14:43:32.255Z,1001
2018-03-30T14:46:31.922Z,1001
2018-03-30T14:50:32.320Z,1001
2018-03-30T14:51:32.024Z,1001
2018-03-30T14:52:31.795Z,1000
2018-03-30T14:53:32.254Z,1000
2018-03-30T14:57:32.000Z,1000
2018-03-30T14:58:32.050Z,1000
2018-03-30T14:59:32.316Z,1000
2018-03-30T15:00:31.752Z,1000
2018-03-30T15:02:32.020Z,1000
2018-03-30T15:03:31.859Z,1000
2018-03-30T15:05:32.040Z,1000
2018-03-30T15:06:32.288Z,1000
2018-03-30T15:07:32.236Z,1000
2018-03-30T15:09:32.329Z,1000
2018-03-30T15:10:31.981Z,1000
2018-03-30T15:12:32.186Z,1000
2018-03-30T15:13:31.815Z,1000
2018-03-30T15:14:32.177Z,1000
2018-03-30T15:15:32.228Z,1000
2018-03-30T15:16:32.215Z,1000
2018-03-30T15:17:32.043Z,1000
2018-03-30T15:18:32.232Z,1000
2018-03-30T15:20:32.024Z,1000
2018-03-30T15:21:31.864Z,1000
2018-03-30T15:22:32.234Z,1000
2018-03-30T15:23:31.823Z,1000
2018-03-30T15:25:32.375Z,1000
2018-03-30T15:27:32.012Z,1000
2018-03-30T15:28:32.101Z,1000
2018-03-30T15:30:33.261Z,1000
2018-03-30T15:31:31.895Z,1000
2018-03-30T15:32:32.426Z,1000
2018-03-30T15:33:32.339Z,1000
2018-03-30T15:35:32.249Z,1000
2018-03-30T15:37:32.286Z,1000
2018-03-30T15:38:31.900Z,1000
2018-03-30T15:40:32.274Z,1000
2018-03-30T15:41:32.359Z,1000
2018-03-30T15:42:31.919Z,1000
2018-03-30T15:43:32.341Z,1000
2018-03-30T15:45:31.932Z,1000
2018-03-30T15:47:32.068Z,1000
2018-03-30T15:48:32.891Z,1000
2018-03-30T15:50:32.740Z,1000
2018-03-30T15:51:32.289Z,999
2018-03-30T15:53:32.300Z,999
2018-03-30T15:55:32.296Z,999
2018-03-30T15:56:31.935Z,999
2018-03-30T15:57:31.942Z,999
2018-03-30T15:58:31.966Z,999
2018-03-30T15:59:32.142Z,999
2018-03-30T16:00:32.493Z,999
2018-03-30T16:01:32.114Z,999
2018-03-30T16:02:32.150Z,1000
2018-03-30T16:03:32.134Z,1000
2018-03-30T16:04:32.579Z,999
2018-03-30T16:06:32.445Z,1000
2018-03-30T16:07:31.946Z,1000
2018-03-30T16:08:32.406Z,1000
2018-03-30T16:10:32.164Z,1000
2018-03-30T16:11:32.142Z,1000
2018-03-30T16:12:33.034Z,1000
2018-03-30T16:13:31.957Z,1000
2018-03-30T16:14:32.214Z,999
2018-03-30T16:15:32.385Z,1000
2018-03-30T16:16:33.426Z,1000
2018-03-30T16:17:32.143Z,1000
2018-03-30T16:18:32.459Z,1000
2018-03-30T16:20:32.145Z,1000
2018-03-30T16:21:32.412Z,1000
2018-03-30T16:22:32.412Z,1000
2018-03-30T16:23:31.945Z,1000
2018-03-30T16:25:32.448Z,1000
2018-03-30T16:26:32.566Z,1000
2018-03-30T16:27:32.330Z,1000
2018-03-30T16:28:32.217Z,1000
2018-03-30T16:29:32.413Z,1000
2018-03-30T16:30:31.971Z,1000
2018-03-30T16:33:32.390Z,1000
2018-03-30T16:34:32.544Z,1000
2018-03-30T16:35:32.458Z,1000
2018-03-30T16:36:32.379Z,1000
2018-03-30T16:37:32.193Z,999
2018-03-30T16:38:32.492Z,1000
2018-03-30T16:39:31.982Z,1000
2018-03-30T16:40:32.045Z,1000
2018-03-30T16:41:32.440Z,1000
2018-03-30T16:42:32.447Z,1000
2018-03-30T16:43:32.503Z,1000
2018-03-30T16:44:32.476Z,1000
2018-03-30T16:45:32.418Z,1000
2018-03-30T16:46:32.580Z,1000
2018-03-30T16:47:32.013Z,1000
2018-03-30T16:48:32.546Z,1000
2018-03-30T16:50:32.216Z,1000
2018-03-30T16:51:32.213Z,1000
2018-03-30T16:52:32.082Z,1000