createdAt,value
2023-02-03T00:00:09.456Z,38.49
2023-02-03T00:03:00.458Z,38.26
2023-02-03T00:05:29.650Z,38.18
2023-02-03T00:07:57.734Z,38.57
2023-02-03T00:10:26.484Z,38.20
2023-02-03T00:12:54.953Z,38.32
2023-02-03T00:15:23.558Z,38.33
2023-02-03T00:17:51.872Z,38.31
2023-02-03T00:20:20.793Z,38.43
2023-02-03T00:22:49.382Z,38.69
2023-02-03T00:25:19.180Z,38.64
2023-02-03T00:27:47.655Z,38.34
2023-02-03T00:30:16.461Z,38.35
2023-02-03T00:32:44.914Z,38.27
2023-02-03T00:35:13.713Z,38.35
2023-02-03T00:37:42.112Z,38.54
2023-02-03T00:40:11.698Z,38.56
2023-02-03T00:42:40.188Z,38.84
2023-02-03T00:45:09.262Z,38.67
2023-02-03T00:47:37.852Z,38.84
2023-02-03T00:50:07.311Z,38.80
2023-02-03T00:52:37.350Z,38.55
2023-02-03T00:55:06.417Z,38.80
2023-02-03T00:57:35.374Z,38.71
2023-02-03T01:00:04.127Z,38.91
2023-02-03T01:02:33.042Z,38.63
2023-02-03T01:05:01.716Z,38.58
2023-02-03T01:07:33.476Z,39.27
2023-02-03T01:10:01.910Z,38.59
2023-02-03T01:12:31.370Z,38.74
2023-02-03T01:15:01.477Z,38.66
2023-02-03T01:17:30.298Z,38.56
2023-02-03T01:19:58.818Z,38.80
2023-02-03T01:22:29.421Z,38.86
2023-02-03T01:24:58.347Z,38.66
2023-02-03T01:27:27.201Z,38.10
2023-02-03T01:29:57.985Z,38.47
2023-02-03T01:32:28.217Z,38.52
2023-02-03T01:34:56.651Z,38.48
2023-02-03T01:37:25.533Z,38.77
2023-02-03T01:39:56.049Z,38.39
2023-02-03T01:42:24.880Z,38.49
2023-02-03T01:44:55.350Z,38.71
2023-02-03T01:47:37.402Z,38.18
2023-02-03T01:50:16.201Z,38.25
2023-02-03T01:52:54.205Z,38.41
2023-02-03T01:55:25.900Z,38.58
2023-02-03T01:58:01.452Z,38.38
2023-02-03T02:00:30.041Z,38.38
2023-02-03T02:02:59.665Z,38.02
2023-02-03T02:05:50.771Z,38.32
2023-02-03T02:08:19.900Z,38.52
2023-02-03T02:10:48.379Z,38.53
2023-02-03T02:13:18.252Z,38.09
2023-02-03T02:16:14.206Z,38.32
2023-02-03T02:19:20.634Z,38.67
2023-02-03T02:22:19.902Z,38.25
2023-02-03T02:25:03.960Z,38.48
2023-02-03T02:27:52.250Z,38.29
2023-02-03T02:30:46.127Z,38.46
2023-02-03T02:33:20.081Z,38.23
2023-02-03T02:35:59.069Z,38.59
2023-02-03T02:38:38.862Z,38.52
2023-02-03T02:41:16.890Z,38.21
2023-02-03T02:44:00.139Z,38.21
2023-02-03T02:46:50.764Z,38.44
2023-02-03T02:49:35.843Z,38.45
2023-02-03T02:52:05.658Z,38.22
2023-02-03T02:54:35.022Z,38.35
2023-02-03T02:57:04.592Z,38.53
2023-02-03T02:59:33.585Z,38.28
2023-02-03T03:02:02.526Z,38.15
2023-02-03T03:04:31.903Z,38.79
2023-02-03T03:07:04.875Z,38.35
2023-02-03T03:09:39.966Z,38.22
2023-02-03T03:12:11.061Z,38.72
2023-02-03T03:14:42.042Z,38.45
2023-02-03T03:17:12.186Z,38.55
2023-02-03T03:19:43.154Z,38.51
2023-02-03T03:22:13.833Z,38.55
2023-02-03T03:24:50.029Z,38.39
2023-02-03T03:27:23.641Z,38.83
2023-02-03T03:29:59.812Z,38.49
2023-02-03T03:32:30.991Z,38.46
2023-02-03T03:35:00.514Z,38.30
2023-02-03T03:37:32.932Z,38.35
2023-02-03T03:40:11.454Z,38.40
2023-02-03T03:42:46.652Z,37.76
2023-02-03T03:45:22.911Z,37.88
2023-02-03T03:48:07.083Z,37.64
2023-02-03T03:50:41.652Z,37.32
2023-02-03T03:53:10.692Z,37.40
2023-02-03T03:55:41.835Z,37.31
2023-02-03T03:58:16.411Z,37.21
2023-02-03T04:00:45.009Z,37.42
2023-02-03T04:03:21.629Z,37.38
2023-02-03T04:05:50.368Z,37.04
2023-02-03T04:08:19.725Z,37.11
2023-02-03T04:10:48.394Z,37.05
2023-02-03T04:13:20.878Z,37.11
2023-02-03T04:15:49.577Z,37.11
2023-02-03T04:18:18.629Z,37.14
2023-02-03T04:20:46.932Z,37.27
2023-02-03T04:23:15.667Z,36.98
2023-02-03T04:25:44.084Z,37.15
2023-02-03T04:28:13.044Z,37.09
2023-02-03T04:30:41.559Z,37.10
2023-02-03T04:33:10.482Z,37.12
2023-02-03T04:35:38.985Z,37.08
2023-02-03T04:38:07.794Z,37.05
2023-02-03T04:40:36.157Z,37.12
2023-02-03T04:43:08.566Z,37.24
2023-02-03T04:45:37.210Z,37.25
2023-02-03T04:48:06.330Z,37.22
2023-02-03T04:50:34.825Z,37.23
2023-02-03T04:53:03.747Z,37.08
2023-02-03T04:55:32.260Z,37.19
2023-02-03T04:58:01.297Z,37.09
2023-02-03T05:00:30.180Z,37.14
2023-02-03T05:02:59.184Z,37.11
2023-02-03T05:05:27.989Z,37.04
2023-02-03T05:07:57.081Z,37.24
2023-02-03T05:10:26.090Z,37.31
2023-02-03T05:12:55.329Z,37.13
2023-02-03T05:15:23.935Z,37.02
2023-02-03T05:17:54.475Z,37.04
2023-02-03T05:20:23.206Z,36.83
2023-02-03T05:22:52.224Z,36.50
2023-02-03T05:25:20.833Z,36.35
2023-02-03T05:27:49.888Z,36.00
2023-02-03T05:30:18.782Z,36.02
2023-02-03T05:32:47.553Z,36.00
2023-02-03T05:35:16.118Z,35.62
2023-02-03T05:37:46.025Z,35.57
2023-02-03T05:40:33.363Z,35.41
2023-02-03T05:43:02.501Z,35.24
2023-02-03T05:45:31.701Z,35.22
2023-02-03T05:48:02.666Z,35.22
2023-02-03T05:50:36.240Z,34.73
2023-02-03T05:53:10.000Z,34.90
2023-02-03T05:55:38.616Z,34.39
2023-02-03T05:58:07.455Z,34.53
2023-02-03T06:00:36.353Z,34.40
2023-02-03T06:03:05.267Z,34.30
2023-02-03T06:05:34.613Z,34.30
2023-02-03T06:08:03.422Z,34.11
2023-02-03T06:10:31.864Z,34.15
2023-02-03T06:13:00.734Z,33.99
2023-02-03T06:15:29.287Z,33.65
2023-02-03T06:17:58.137Z,33.66
2023-02-03T06:20:26.838Z,33.70
2023-02-03T06:22:55.825Z,33.67
2023-02-03T06:25:24.546Z,33.39
2023-02-03T06:27:53.568Z,33.26
2023-02-03T06:30:24.031Z,33.13
2023-02-03T06:32:52.834Z,33.00
2023-02-03T06:35:21.383Z,33.05
2023-02-03T06:37:50.206Z,33.22
2023-02-03T06:40:18.993Z,33.22
2023-02-03T06:42:48.338Z,33.25
2023-02-03T06:45:17.011Z,33.72
2023-02-03T06:47:46.136Z,33.42
2023-02-03T06:50:15.589Z,33.74
2023-02-03T06:52:44.319Z,33.85
2023-02-03T06:55:14.867Z,34.01
2023-02-03T06:57:45.244Z,33.94
2023-02-03T07:00:18.424Z,34.28
2023-02-03T07:02:53.876Z,34.06
2023-02-03T07:05:23.298Z,34.43
2023-02-03T07:07:52.274Z,34.61
2023-02-03T07:10:21.045Z,34.42
2023-02-03T07:12:51.155Z,34.64
2023-02-03T07:15:19.653Z,34.56
2023-02-03T07:17:54.865Z,34.96
2023-02-03T07:20:23.987Z,35.04
2023-02-03T07:22:56.950Z,35.13
2023-02-03T07:25:25.838Z,35.23
2023-02-03T07:27:54.906Z,35.42
2023-02-03T07:30:23.426Z,35.54
2023-02-03T07:32:54.116Z,35.60
2023-02-03T07:35:22.477Z,35.91
2023-02-03T07:37:51.243Z,35.85
2023-02-03T07:40:19.814Z,35.95
2023-02-03T07:42:49.355Z,36.11
2023-02-03T07:45:18.268Z,36.32
2023-02-03T07:47:46.912Z,36.76
2023-02-03T07:50:15.315Z,36.96
2023-02-03T07:52:43.920Z,36.87
2023-02-03T07:55:12.202Z,37.22
2023-02-03T07:57:43.840Z,37.21
2023-02-03T08:00:14.292Z,37.34
2023-02-03T08:02:43.583Z,37.35
2023-02-03T08:05:12.645Z,37.36
2023-02-03T08:07:41.609Z,37.35
2023-02-03T08:10:11.084Z,37.47
2023-02-03T08:12:40.263Z,37.54
2023-02-03T08:15:09.642Z,37.58
2023-02-03T08:17:40.290Z,37.54
2023-02-03T08:20:12.288Z,37.44
2023-02-03T08:22:40.977Z,37.48
2023-02-03T08:25:10.185Z,37.49
2023-02-03T08:27:39.038Z,37.55
2023-02-03T08:30:09.257Z,37.57
2023-02-03T08:32:38.066Z,37.55
2023-02-03T08:35:07.767Z,37.79
2023-02-03T08:37:36.734Z,37.63
2023-02-03T08:40:06.682Z,37.81
2023-02-03T08:42:35.469Z,37.65
2023-02-03T08:45:05.166Z,37.70
2023-02-03T08:47:36.972Z,37.84
2023-02-03T08:50:06.715Z,37.91
2023-02-03T08:52:35.984Z,38.17
2023-02-03T08:55:04.681Z,38.19
2023-02-03T08:57:35.358Z,38.17
2023-02-03T09:00:05.515Z,38.08
2023-02-03T09:02:34.217Z,38.24
2023-02-03T09:05:02.822Z,38.26
2023-02-03T09:07:31.570Z,38.32
2023-02-03T09:09:59.895Z,38.20
2023-02-03T09:12:28.645Z,38.40
2023-02-03T09:14:56.959Z,38.35
2023-02-03T09:17:26.043Z,38.83
2023-02-03T09:19:55.008Z,38.29
2023-02-03T09:22:23.970Z,38.38
2023-02-03T09:24:52.789Z,38.77
2023-02-03T09:27:22.078Z,38.58
2023-02-03T09:29:50.819Z,38.51
2023-02-03T09:32:19.828Z,38.45
2023-02-03T09:34:48.526Z,38.47
2023-02-03T09:37:17.642Z,38.58
2023-02-03T09:39:46.250Z,38.14
2023-02-03T09:42:45.794Z,38.19
2023-02-03T09:45:30.878Z,38.12
2023-02-03T09:48:21.875Z,38.20
2023-02-03T09:50:50.661Z,38.59
2023-02-03T09:53:45.424Z,38.07
2023-02-03T09:56:30.082Z,37.90
2023-02-03T09:58:59.031Z,38.19
2023-02-03T10:01:33.297Z,37.97
2023-02-03T10:04:05.916Z,38.17
2023-02-03T10:06:38.396Z,38.78
2023-02-03T10:09:13.752Z,38.81
2023-02-03T10:12:09.754Z,38.20
2023-02-03T10:14:54.450Z,38.39
2023-02-03T10:17:37.274Z,38.18
2023-02-03T10:20:10.411Z,38.45
2023-02-03T10:23:04.200Z,38.56
2023-02-03T10:25:46.286Z,38.30
2023-02-03T10:28:20.668Z,38.07
2023-02-03T10:31:01.300Z,38.19
2023-02-03T10:33:31.790Z,38.46
2023-02-03T10:36:15.463Z,38.33
2023-02-03T10:39:30.457Z,38.45
2023-02-03T10:42:00.453Z,38.33
2023-02-03T10:44:44.428Z,38.43
2023-02-03T10:47:36.016Z,38.62
2023-02-03T10:50:15.530Z,38.63
2023-02-03T10:52:44.449Z,38.61
2023-02-03T10:55:27.386Z,38.57
2023-02-03T10:57:56.409Z,38.58
2023-02-03T11:00:30.728Z,38.66
2023-02-03T11:03:26.518Z,38.50
2023-02-03T11:06:11.830Z,38.62
2023-02-03T11:08:46.215Z,38.52
2023-02-03T11:11:16.539Z,38.61
2023-02-03T11:13:45.452Z,38.73
2023-02-03T11:16:21.024Z,38.69
2023-02-03T11:19:08.880Z,38.57
2023-02-03T11:21:40.231Z,38.54
2023-02-03T11:24:22.532Z,38.45
2023-02-03T11:27:04.949Z,38.25
2023-02-03T11:29:36.086Z,38.23
2023-02-03T11:32:22.002Z,37.89
2023-02-03T11:35:18.452Z,38.06
2023-02-03T11:37:49.478Z,37.94
2023-02-03T11:40:27.670Z,37.83
2023-02-03T11:42:56.228Z,37.93
2023-02-03T11:45:44.613Z,37.83
2023-02-03T11:48:35.719Z,37.87
2023-02-03T11:51:30.050Z,37.82
2023-02-03T11:54:23.640Z,37.94
2023-02-03T11:57:24.749Z,37.83
2023-02-03T12:00:01.900Z,37.71
2023-02-03T12:03:20.761Z,37.92
2023-02-03T12:06:15.280Z,37.80
2023-02-03T12:09:06.023Z,38.27
2023-02-03T12:11:59.097Z,38.27
2023-02-03T12:14:53.974Z,38.25
2023-02-03T12:17:39.333Z,38.44
2023-02-03T12:20:26.303Z,38.61
2023-02-03T12:23:24.955Z,38.63
2023-02-03T12:26:03.882Z,38.88
2023-02-03T12:29:15.027Z,38.83
2023-02-03T12:32:04.929Z,38.86
2023-02-03T12:34:38.658Z,39.29
2023-02-03T12:37:10.659Z,39.32
2023-02-03T12:40:03.004Z,39.30
2023-02-03T12:42:44.609Z,39.40
2023-02-03T12:45:40.377Z,39.22
2023-02-03T12:48:14.501Z,39.54
2023-02-03T12:50:54.513Z,39.46
2023-02-03T12:53:30.791Z,39.58
2023-02-03T12:56:05.308Z,39.65
2023-02-03T12:58:52.727Z,39.89
2023-02-03T13:01:46.344Z,40.06
2023-02-03T13:04:36.536Z,40.02
2023-02-03T13:07:17.558Z,40.22
2023-02-03T13:09:58.672Z,40.10
2023-02-03T13:12:44.992Z,40.21
2023-02-03T13:15:33.200Z,40.30
2023-02-03T13:18:19.899Z,40.53
2023-02-03T13:20:48.788Z,40.50
2023-02-03T13:23:17.647Z,40.67
2023-02-03T13:26:08.378Z,40.75
2023-02-03T13:29:13.289Z,40.87
2023-02-03T13:32:38.359Z,40.90
2023-02-03T13:35:47.807Z,40.86
2023-02-03T13:38:53.845Z,40.94
2023-02-03T13:41:50.279Z,40.99
2023-02-03T13:44:28.937Z,40.75
2023-02-03T13:46:58.237Z,40.62
2023-02-03T13:49:32.467Z,40.38
2023-02-03T13:52:01.313Z,40.26
2023-02-03T13:54:35.257Z,40.15
2023-02-03T13:57:06.935Z,40.09
2023-02-03T13:59:42.746Z,39.63
2023-02-03T14:02:20.364Z,39.28
2023-02-03T14:04:58.236Z,39.36
2023-02-03T14:07:38.389Z,39.46
2023-02-03T14:10:13.611Z,39.51
2023-02-03T14:12:51.288Z,39.75
2023-02-03T14:15:29.145Z,39.74
2023-02-03T14:18:02.213Z,39.69
2023-02-03T14:20:37.167Z,40.01
2023-02-03T14:23:05.980Z,40.21
2023-02-03T14:25:45.833Z,40.18
2023-02-03T14:28:20.539Z,40.27
2023-02-03T14:31:17.353Z,40.36
2023-02-03T14:33:49.360Z,40.25
2023-02-03T14:36:42.085Z,40.47
2023-02-03T14:39:22.676Z,40.50
2023-02-03T14:42:09.727Z,40.48
2023-02-03T14:44:44.506Z,40.47
2023-02-03T14:47:19.607Z,40.41
2023-02-03T14:50:22.354Z,40.59
2023-02-03T14:53:26.337Z,40.66
2023-02-03T14:56:00.917Z,40.63
2023-02-03T14:58:36.097Z,40.73
2023-02-03T15:01:05.742Z,40.73
2023-02-03T15:03:35.780Z,40.84
2023-02-03T15:06:05.595Z,40.98
2023-02-03T15:08:45.966Z,40.99
2023-02-03T15:11:31.234Z,41.34
2023-02-03T15:14:26.023Z,41.40
2023-02-03T15:17:02.437Z,41.41
2023-02-03T15:19:40.451Z,41.71
2023-02-03T15:22:25.768Z,41.59
2023-02-03T15:25:04.896Z,41.73
2023-02-03T15:27:33.651Z,41.70
2023-02-03T15:30:19.935Z,42.02
2023-02-03T15:33:07.816Z,41.93
2023-02-03T15:35:37.126Z,41.86
2023-02-03T15:38:08.226Z,41.90
2023-02-03T15:40:48.669Z,41.96
2023-02-03T15:43:30.351Z,42.05
2023-02-03T15:46:13.567Z,42.15
2023-02-03T15:49:04.029Z,42.13
2023-02-03T15:51:34.967Z,41.93
2023-02-03T15:54:30.633Z,42.15
2023-02-03T15:57:05.788Z,42.12
2023-02-03T15:59:37.267Z,42.10
2023-02-03T16:02:19.727Z,42.21
2023-02-03T16:04:50.495Z,42.21
2023-02-03T16:07:26.397Z,42.54
2023-02-03T16:09:55.814Z,42.22
2023-02-03T16:12:26.488Z,42.19
2023-02-03T16:14:56.193Z,42.01
2023-02-03T16:17:28.197Z,41.94
2023-02-03T16:20:12.206Z,41.63
2023-02-03T16:22:45.050Z,41.32
2023-02-03T16:25:20.368Z,41.24
2023-02-03T16:28:18.208Z,40.98
2023-02-03T16:31:16.038Z,40.62
2023-02-03T16:34:07.916Z,40.64
2023-02-03T16:36:59.512Z,40.51
2023-02-03T16:39:47.195Z,40.08
2023-02-03T16:42:38.945Z,40.04
2023-02-03T16:45:32.286Z,39.93
2023-02-03T16:48:19.600Z,39.63
2023-02-03T16:50:58.221Z,39.56
2023-02-03T16:53:30.540Z,39.25
2023-02-03T16:56:04.789Z,39.09
2023-02-03T16:58:33.514Z,39.19
2023-02-03T17:01:04.052Z,39.00
2023-02-03T17:03:33.914Z,39.09
2023-02-03T17:06:10.362Z,38.97
2023-02-03T17:08:40.868Z,38.74
2023-02-03T17:11:16.199Z,38.80
2023-02-03T17:13:45.338Z,38.73
2023-02-03T17:16:23.453Z,38.78
2023-02-03T17:18:52.390Z,38.16
2023-02-03T17:21:26.212Z,38.36
2023-02-03T17:23:54.994Z,38.30
2023-02-03T17:26:26.731Z,38.18
2023-02-03T17:28:55.535Z,38.11
2023-02-03T17:31:24.773Z,37.92
2023-02-03T17:33:53.694Z,38.13
2023-02-03T17:36:23.384Z,37.65
2023-02-03T17:55:32.918Z,37.92
2023-02-03T17:58:02.137Z,37.71
2023-02-03T18:00:30.985Z,37.80
2023-02-03T18:03:00.090Z,37.88
2023-02-03T18:05:29.712Z,38.09
2023-02-03T18:08:03.036Z,38.08
2023-02-03T18:10:37.757Z,38.29
2023-02-03T18:13:06.680Z,38.53
2023-02-03T18:15:37.925Z,38.13
2023-02-03T18:18:08.158Z,38.19
2023-02-03T18:20:36.862Z,38.31
2023-02-03T18:23:06.227Z,38.40
2023-02-03T18:25:36.366Z,38.43
2023-02-03T18:28:05.455Z,38.59
2023-02-03T18:30:34.278Z,38.78
2023-02-03T18:33:04.269Z,38.66
2023-02-03T18:35:34.279Z,38.52
2023-02-03T18:38:03.275Z,38.73
2023-02-03T18:40:32.140Z,38.54
2023-02-03T18:43:02.504Z,38.61
2023-02-03T18:45:34.700Z,38.64
2023-02-03T18:48:04.008Z,38.64
2023-02-03T18:50:32.787Z,38.71
2023-02-03T18:53:16.481Z,38.72
2023-02-03T18:55:45.583Z,38.67
2023-02-03T18:58:14.391Z,38.75
2023-02-03T19:00:43.297Z,39.01
2023-02-03T19:03:11.920Z,38.94
2023-02-03T19:05:41.145Z,39.32
2023-02-03T19:08:10.046Z,39.38
2023-02-03T19:10:39.025Z,39.54
2023-02-03T19:13:07.607Z,39.77
2023-02-03T19:15:36.715Z,39.71
2023-02-03T19:18:05.589Z,39.80
2023-02-03T19:20:34.647Z,39.59
2023-02-03T19:23:04.961Z,39.70
2023-02-03T19:25:34.167Z,39.60
2023-02-03T19:28:03.609Z,39.59
2023-02-03T19:30:33.080Z,39.73
2023-02-03T19:33:01.846Z,39.62
2023-02-03T19:35:33.445Z,39.53
2023-02-03T19:38:02.161Z,39.32
2023-02-03T19:40:31.626Z,39.44
2023-02-03T19:43:00.735Z,39.26
2023-02-03T19:45:29.743Z,39.02
2023-02-03T19:47:58.325Z,39.06
2023-02-03T19:50:27.368Z,38.84
2023-02-03T19:52:56.177Z,38.80
2023-02-03T19:55:30.761Z,38.49
2023-02-03T19:58:02.829Z,38.45
2023-02-03T20:00:31.938Z,38.13
2023-02-03T20:03:00.579Z,38.20
2023-02-03T20:05:30.038Z,38.28
2023-02-03T20:07:58.640Z,38.38
2023-02-03T20:10:28.141Z,38.28
2023-02-03T20:12:57.166Z,38.35
2023-02-03T20:15:27.047Z,38.37
2023-02-03T20:17:55.888Z,38.39
2023-02-03T20:20:25.253Z,38.94
2023-02-03T20:22:53.848Z,38.48
2023-02-03T20:25:23.260Z,38.51
2023-02-03T20:27:52.072Z,38.50
2023-02-03T20:30:21.193Z,38.46
2023-02-03T20:32:50.198Z,38.51
2023-02-03T20:35:24.193Z,38.48
2023-02-03T20:37:53.008Z,38.47
2023-02-03T20:40:23.159Z,38.76
2023-02-03T20:42:53.224Z,38.67
2023-02-03T20:45:24.009Z,38.75
2023-02-03T20:47:52.781Z,38.96
2023-02-03T20:50:28.884Z,39.01
2023-02-03T20:53:00.930Z,39.05
2023-02-03T20:55:29.964Z,38.91
2023-02-03T20:57:58.775Z,39.10
2023-02-03T21:00:28.570Z,38.99
2023-02-03T21:03:16.224Z,39.10
2023-02-03T21:05:48.352Z,39.08
2023-02-03T21:08:18.512Z,39.40
2023-02-03T21:10:48.274Z,39.27
2023-02-03T21:13:27.462Z,39.36
2023-02-03T21:16:03.073Z,39.24
2023-02-03T21:18:44.746Z,39.35
2023-02-03T21:21:25.051Z,39.36
2023-02-03T21:23:53.990Z,39.21
2023-02-03T21:26:24.705Z,39.38
2023-02-03T21:28:59.971Z,39.39
2023-02-03T21:31:33.557Z,39.37
2023-02-03T21:34:17.551Z,39.57
2023-02-03T21:36:46.877Z,39.48
2023-02-03T21:39:27.884Z,39.42
2023-02-03T21:41:57.826Z,39.49
2023-02-03T21:44:36.065Z,39.72
2023-02-03T21:47:17.936Z,39.48
2023-02-03T21:49:46.603Z,39.54
2023-02-03T21:52:15.697Z,39.76
2023-02-03T21:54:44.737Z,39.63
2023-02-03T21:57:16.886Z,39.49
2023-02-03T21:59:49.430Z,39.68
2023-02-03T22:02:29.506Z,39.66
2023-02-03T22:04:58.833Z,39.72
2023-02-03T22:07:27.700Z,39.72
2023-02-03T22:09:56.319Z,39.79
2023-02-03T22:12:25.219Z,39.92
2023-02-03T22:14:53.895Z,40.10
2023-02-03T22:17:22.846Z,40.06
2023-02-03T22:19:51.550Z,40.27
2023-02-03T22:22:20.509Z,40.49
2023-02-03T22:24:49.162Z,40.26
2023-02-03T22:27:18.512Z,40.61
2023-02-03T22:29:47.128Z,40.61
2023-02-03T22:32:16.889Z,40.50
2023-02-03T22:34:45.570Z,40.40
2023-02-03T22:37:14.527Z,40.62
2023-02-03T22:39:43.182Z,40.54
2023-02-03T22:42:12.157Z,40.61
2023-02-03T22:44:40.777Z,40.68
2023-02-03T22:47:09.679Z,40.82
2023-02-03T22:49:38.699Z,40.69
2023-02-03T22:52:07.715Z,40.63
2023-02-03T22:54:37.035Z,40.87
2023-02-03T22:57:06.066Z,40.82
2023-02-03T22:59:34.634Z,40.80
2023-02-03T23:02:03.626Z,40.89
2023-02-03T23:04:32.410Z,41.55
2023-02-03T23:07:01.386Z,41.24
2023-02-03T23:09:30.068Z,41.15
2023-02-03T23:11:59.230Z,41.45
2023-02-03T23:14:28.085Z,41.89
2023-02-03T23:16:57.097Z,41.30
2023-02-03T23:19:26.012Z,40.93
2023-02-03T23:21:55.170Z,41.37
2023-02-03T23:24:23.782Z,41.66
2023-02-03T23:26:52.870Z,40.95
2023-02-03T23:29:21.605Z,41.54
2023-02-03T23:31:50.838Z,42.07
2023-02-03T23:34:37.792Z,41.48
2023-02-03T23:37:06.882Z,41.46
2023-02-03T23:39:35.615Z,41.97
2023-02-03T23:42:05.042Z,41.26
2023-02-03T23:44:33.632Z,41.90
2023-02-03T23:47:02.629Z,41.57
2023-02-03T23:49:31.656Z,41.42
2023-02-03T23:52:00.894Z,42.13
2023-02-03T23:54:29.626Z,41.57
2023-02-03T23:56:58.639Z,41.44
2023-02-03T23:59:27.313Z,41.65
