createdAt,value
2019-05-07T00:00:45.759Z,0
2019-05-07T00:01:58.929Z,0
2019-05-07T00:03:29.044Z,0
2019-05-07T00:08:00.980Z,0
2019-05-07T00:09:31.505Z,0
2019-05-07T00:12:32.527Z,0
2019-05-07T00:14:03.038Z,0
2019-05-07T00:15:33.542Z,0
2019-05-07T00:16:46.074Z,0
2019-05-07T00:17:59.749Z,0
2019-05-07T00:19:30.274Z,0
2019-05-07T00:21:00.778Z,0
2019-05-07T00:22:31.294Z,0
2019-05-07T00:24:01.800Z,0
2019-05-07T00:25:32.322Z,0
2019-05-07T00:28:33.034Z,0
2019-05-07T00:31:34.373Z,0
2019-05-07T00:32:47.544Z,0
2019-05-07T00:34:00.721Z,0
2019-05-07T00:35:31.232Z,0
2019-05-07T00:37:01.768Z,0
2019-05-07T00:38:32.250Z,0
2019-05-07T00:40:02.762Z,0
2019-05-07T00:41:33.285Z,0
2019-05-07T00:44:34.307Z,0
2019-05-07T00:47:35.330Z,0
2019-05-07T00:48:48.500Z,0
2019-05-07T00:50:01.674Z,0
2019-05-07T00:51:32.196Z,0
2019-05-07T00:53:02.708Z,0
2019-05-07T00:56:03.739Z,0
2019-05-07T00:57:34.239Z,0
2019-05-07T01:00:35.267Z,0
2019-05-07T01:02:05.781Z,0
2019-05-07T01:03:36.292Z,0
2019-05-07T01:04:49.469Z,0
2019-05-07T01:06:02.649Z,0
2019-05-07T01:07:33.015Z,0
2019-05-07T01:10:34.018Z,0
2019-05-07T01:12:04.691Z,0
2019-05-07T01:15:05.724Z,0
2019-05-07T01:16:36.232Z,0
2019-05-07T01:18:06.748Z,0
2019-05-07T01:19:37.258Z,0
2019-05-07T01:20:50.435Z,0
2019-05-07T01:25:04.675Z,0
2019-05-07T01:26:35.146Z,0
2019-05-07T01:28:05.660Z,0
2019-05-07T01:29:36.185Z,0
2019-05-07T01:31:06.684Z,0
2019-05-07T01:32:37.208Z,0
2019-05-07T01:34:07.702Z,0
2019-05-07T01:35:38.236Z,0
2019-05-07T01:36:51.598Z,0
2019-05-07T01:38:04.573Z,0
2019-05-07T01:39:35.079Z,0
2019-05-07T01:41:05.590Z,0
2019-05-07T01:42:36.102Z,0
2019-05-07T01:44:06.617Z,0
2019-05-07T01:45:37.129Z,0
2019-05-07T01:47:07.643Z,0
2019-05-07T01:48:38.164Z,0
2019-05-07T01:50:08.067Z,0
2019-05-07T01:52:52.216Z,0
2019-05-07T01:54:05.390Z,0
2019-05-07T01:55:35.898Z,0
2019-05-07T01:57:06.408Z,0
2019-05-07T01:58:36.093Z,0
2019-05-07T02:00:07.447Z,0
2019-05-07T02:01:37.949Z,0
2019-05-07T02:04:38.098Z,0
2019-05-07T02:07:40.279Z,0
2019-05-07T02:08:53.047Z,0
2019-05-07T02:10:06.209Z,0
2019-05-07T02:13:07.313Z,0
2019-05-07T02:14:37.750Z,0
2019-05-07T02:16:08.343Z,0
2019-05-07T02:17:38.780Z,0
2019-05-07T02:19:09.289Z,0
2019-05-07T02:22:10.031Z,0
2019-05-07T02:23:40.826Z,0
2019-05-07T02:24:54.001Z,0
2019-05-07T02:26:07.451Z,0
2019-05-07T02:27:37.684Z,0
2019-05-07T02:29:08.198Z,0
2019-05-07T02:32:09.022Z,0
2019-05-07T02:33:39.736Z,0
2019-05-07T02:35:10.002Z,0
2019-05-07T02:36:40.763Z,0
2019-05-07T02:38:11.270Z,0
2019-05-07T02:39:41.782Z,0
2019-05-07T02:40:54.957Z,0
2019-05-07T02:42:08.154Z,0
2019-05-07T02:43:38.649Z,0
2019-05-07T02:45:09.159Z,0
2019-05-07T02:48:10.180Z,0
2019-05-07T02:49:40.715Z,0
2019-05-07T02:51:11.206Z,0
2019-05-07T02:52:41.734Z,0
2019-05-07T02:54:12.241Z,0
2019-05-07T02:56:55.789Z,0
2019-05-07T02:58:08.822Z,0
2019-05-07T02:59:39.324Z,0
2019-05-07T03:01:09.833Z,0
2019-05-07T03:02:40.035Z,0
2019-05-07T03:05:41.374Z,0
2019-05-07T03:07:11.890Z,0
2019-05-07T03:08:42.401Z,0
2019-05-07T03:10:12.916Z,0
2019-05-07T03:11:43.430Z,0
2019-05-07T03:12:56.606Z,0
2019-05-07T03:14:09.077Z,0
2019-05-07T03:15:40.299Z,0
2019-05-07T03:17:10.799Z,0
2019-05-07T03:18:41.389Z,0
2019-05-07T03:21:42.339Z,0
2019-05-07T03:23:12.857Z,0
2019-05-07T03:24:43.370Z,0
2019-05-07T03:26:13.882Z,0
2019-05-07T03:27:44.399Z,0
2019-05-07T03:28:57.560Z,0
2019-05-07T03:30:10.736Z,0
2019-05-07T03:31:41.252Z,0
2019-05-07T03:33:11.762Z,0
2019-05-07T03:34:42.278Z,0
2019-05-07T03:36:12.788Z,0
2019-05-07T03:37:43.305Z,0
2019-05-07T03:39:13.809Z,0
2019-05-07T03:40:44.335Z,0
2019-05-07T03:43:45.352Z,5
2019-05-07T03:44:58.554Z,5
2019-05-07T03:46:11.566Z,5
2019-05-07T03:49:12.059Z,5
2019-05-07T03:50:43.098Z,5
2019-05-07T03:52:13.615Z,5
2019-05-07T03:53:44.122Z,5
2019-05-07T03:55:14.637Z,5
2019-05-07T03:56:45.162Z,5
2019-05-07T03:58:15.669Z,11
2019-05-07T03:59:46.179Z,11
2019-05-07T04:02:12.245Z,11
2019-05-07T04:03:42.760Z,16
2019-05-07T04:05:13.026Z,16
2019-05-07T04:06:43.783Z,16
2019-05-07T04:08:14.291Z,16
2019-05-07T04:11:15.314Z,22
2019-05-07T04:12:45.827Z,22
2019-05-07T04:14:16.343Z,22
2019-05-07T04:15:46.849Z,22
2019-05-07T04:17:00.032Z,22
2019-05-07T04:18:13.203Z,22
2019-05-07T04:19:43.709Z,22
2019-05-07T04:21:14.227Z,22
2019-05-07T04:22:44.742Z,28
2019-05-07T04:24:15.252Z,28
2019-05-07T04:25:45.844Z,28
2019-05-07T04:27:16.274Z,39
2019-05-07T04:31:47.808Z,33
2019-05-07T04:33:00.867Z,50
2019-05-07T04:37:15.051Z,56
2019-05-07T04:38:45.556Z,50
2019-05-07T04:40:16.068Z,56
2019-05-07T04:41:46.579Z,56
2019-05-07T04:43:17.098Z,56
2019-05-07T04:44:47.602Z,61
2019-05-07T04:47:48.637Z,56
2019-05-07T04:49:01.815Z,67
2019-05-07T04:50:14.984Z,73
2019-05-07T04:51:45.495Z,67
2019-05-07T04:53:16.008Z,67
2019-05-07T04:57:47.542Z,67
2019-05-07T04:59:18.057Z,78
2019-05-07T05:00:48.000Z,95
2019-05-07T05:02:19.107Z,78
2019-05-07T05:03:49.588Z,73
2019-05-07T05:05:02.769Z,73
2019-05-07T05:06:15.799Z,78
2019-05-07T05:07:46.315Z,78
2019-05-07T05:09:16.839Z,67
2019-05-07T05:10:47.342Z,73
2019-05-07T05:12:17.850Z,112
2019-05-07T05:13:48.364Z,78
2019-05-07T05:15:18.881Z,73
2019-05-07T05:16:49.409Z,84
2019-05-07T05:19:50.412Z,95
2019-05-07T05:22:16.621Z,123
2019-05-07T05:25:17.641Z,129
2019-05-07T05:26:48.156Z,123
2019-05-07T05:28:18.676Z,112
2019-05-07T05:29:49.018Z,95
2019-05-07T05:31:19.795Z,101
2019-05-07T05:32:50.214Z,84
2019-05-07T05:34:20.726Z,140
2019-05-07T05:35:51.023Z,112
2019-05-07T05:37:04.405Z,180
2019-05-07T05:41:18.605Z,151
2019-05-07T05:42:49.124Z,146
2019-05-07T05:44:19.648Z,146
2019-05-07T05:50:21.697Z,106
2019-05-07T05:53:05.234Z,106
2019-05-07T05:55:48.920Z,112
2019-05-07T05:57:19.004Z,123
2019-05-07T06:00:20.461Z,135
2019-05-07T06:03:21.471Z,146
2019-05-07T06:04:51.990Z,151
2019-05-07T06:07:53.016Z,129
2019-05-07T06:09:06.190Z,129
2019-05-07T06:10:19.037Z,168
2019-05-07T06:11:49.877Z,146
2019-05-07T06:13:20.388Z,151
2019-05-07T06:14:50.913Z,129
2019-05-07T06:17:51.931Z,129
2019-05-07T06:19:22.046Z,135
2019-05-07T06:20:52.963Z,129
2019-05-07T06:22:23.488Z,135
2019-05-07T06:23:53.981Z,185
2019-05-07T06:25:07.151Z,163
2019-05-07T06:26:20.383Z,118
2019-05-07T06:27:50.838Z,112
2019-05-07T06:29:21.348Z,146
2019-05-07T06:30:51.869Z,146
2019-05-07T06:32:22.373Z,146
2019-05-07T06:33:52.907Z,174
2019-05-07T06:36:53.915Z,168
2019-05-07T06:39:54.951Z,230
2019-05-07T06:41:08.142Z,236
2019-05-07T06:42:21.150Z,213
2019-05-07T06:43:51.665Z,219
2019-05-07T06:45:22.169Z,168
2019-05-07T06:46:52.679Z,213
2019-05-07T06:48:23.201Z,157
2019-05-07T06:51:24.223Z,140
2019-05-07T06:52:54.729Z,202
2019-05-07T06:55:55.791Z,219
2019-05-07T06:57:08.093Z,258
2019-05-07T06:58:22.115Z,253
2019-05-07T07:01:23.141Z,309
2019-05-07T07:04:24.152Z,185
2019-05-07T07:05:54.668Z,219
2019-05-07T07:07:25.187Z,213
2019-05-07T07:08:55.686Z,230
2019-05-07T07:10:26.206Z,258
2019-05-07T07:11:56.712Z,258
2019-05-07T07:13:09.890Z,253
2019-05-07T07:15:53.582Z,241
2019-05-07T07:17:24.093Z,247
2019-05-07T07:24:56.656Z,298
2019-05-07T07:26:27.167Z,315
2019-05-07T07:29:10.729Z,376
2019-05-07T07:31:54.412Z,416
2019-05-07T07:33:24.091Z,399
2019-05-07T07:34:55.427Z,354
2019-05-07T07:36:25.953Z,326
2019-05-07T07:37:56.449Z,208
2019-05-07T07:39:26.961Z,354
2019-05-07T07:40:57.474Z,410
2019-05-07T07:42:29.032Z,388
2019-05-07T07:45:11.531Z,376
2019-05-07T07:46:24.070Z,376
2019-05-07T07:49:25.073Z,427
2019-05-07T07:50:56.280Z,444
2019-05-07T07:53:57.002Z,202
2019-05-07T07:55:27.783Z,196
2019-05-07T07:56:58.305Z,236
2019-05-07T07:59:59.318Z,444
2019-05-07T08:01:12.050Z,461
2019-05-07T08:03:56.186Z,506
2019-05-07T08:05:26.070Z,556
2019-05-07T08:08:27.736Z,669
2019-05-07T08:09:58.022Z,568
2019-05-07T08:12:59.253Z,185
2019-05-07T08:14:29.076Z,185
2019-05-07T08:17:13.311Z,230
2019-05-07T08:22:58.030Z,444
2019-05-07T08:24:28.550Z,3099
2019-05-07T08:29:00.085Z,309
2019-05-07T08:32:01.107Z,236
2019-05-07T08:33:14.013Z,298
2019-05-07T08:34:27.177Z,326
2019-05-07T08:35:57.686Z,270
2019-05-07T08:40:29.225Z,3223
2019-05-07T08:41:59.743Z,4021
2019-05-07T08:43:30.247Z,4494
2019-05-07T08:45:00.755Z,646
2019-05-07T08:46:31.272Z,360
2019-05-07T08:48:01.783Z,343
2019-05-07T08:49:14.968Z,2075
2019-05-07T08:51:58.643Z,331
2019-05-07T08:53:29.157Z,348
2019-05-07T08:56:30.257Z,3931
2019-05-07T08:58:00.694Z,4365
2019-05-07T09:02:32.237Z,4623
2019-05-07T09:04:02.744Z,4550
2019-05-07T09:05:15.802Z,461
2019-05-07T09:06:28.952Z,759
2019-05-07T09:07:59.463Z,331
2019-05-07T09:11:00.487Z,213
2019-05-07T09:12:31.000Z,247
2019-05-07T09:14:01.546Z,309
2019-05-07T09:15:32.025Z,253
2019-05-07T09:17:02.540Z,292
2019-05-07T09:18:33.052Z,4567
2019-05-07T09:22:29.645Z,4275
2019-05-07T09:24:00.146Z,4719
2019-05-07T09:25:30.661Z,1198
2019-05-07T09:27:01.017Z,765
2019-05-07T09:30:02.202Z,4500
2019-05-07T09:31:32.743Z,4556
2019-05-07T09:36:04.290Z,4528
2019-05-07T09:37:17.427Z,4691
2019-05-07T09:40:01.121Z,241
2019-05-07T09:41:31.632Z,208
2019-05-07T09:46:03.190Z,163
2019-05-07T09:49:04.198Z,241
2019-05-07T09:50:34.715Z,298
2019-05-07T09:53:18.269Z,433
2019-05-07T09:54:31.318Z,3155
2019-05-07T09:57:32.318Z,3105
2019-05-07T09:59:02.082Z,253
2019-05-07T10:00:33.341Z,180
2019-05-07T10:03:34.367Z,202
2019-05-07T10:05:04.881Z,270
2019-05-07T10:06:35.384Z,433
2019-05-07T10:08:05.898Z,3628
2019-05-07T10:09:19.008Z,4336
2019-05-07T10:10:32.255Z,4595
2019-05-07T10:12:02.810Z,4415
2019-05-07T10:13:33.279Z,4494
2019-05-07T10:16:34.029Z,4207
2019-05-07T10:18:04.829Z,4848
2019-05-07T10:19:35.328Z,635
2019-05-07T10:21:05.847Z,528
2019-05-07T10:22:36.353Z,343
2019-05-07T10:24:06.865Z,331
2019-05-07T10:25:20.045Z,4668
2019-05-07T10:26:33.253Z,4747
2019-05-07T10:28:03.727Z,371
2019-05-07T10:29:34.034Z,337
2019-05-07T10:31:04.749Z,286
2019-05-07T10:34:05.783Z,258
2019-05-07T10:35:36.308Z,241
2019-05-07T10:38:37.323Z,4438
2019-05-07T10:40:07.837Z,4483
2019-05-07T10:41:20.901Z,3690
2019-05-07T10:44:04.553Z,2351
2019-05-07T10:47:05.591Z,292
2019-05-07T10:48:36.008Z,236
2019-05-07T10:50:06.631Z,225
2019-05-07T10:51:37.118Z,230
2019-05-07T10:53:07.622Z,208
2019-05-07T10:56:08.789Z,230
2019-05-07T10:57:21.701Z,213
2019-05-07T10:58:34.732Z,191
2019-05-07T11:01:35.743Z,568
2019-05-07T11:03:06.276Z,489
2019-05-07T11:06:07.457Z,303
2019-05-07T11:07:37.798Z,500
2019-05-07T11:09:08.301Z,455
2019-05-07T11:10:38.807Z,399
2019-05-07T11:12:09.330Z,371
2019-05-07T11:13:22.524Z,348
2019-05-07T11:16:06.192Z,354
2019-05-07T11:17:36.702Z,331
2019-05-07T11:19:07.205Z,326
2019-05-07T11:20:37.721Z,320
2019-05-07T11:22:08.234Z,315
2019-05-07T11:25:09.266Z,298
2019-05-07T11:26:39.800Z,292
2019-05-07T11:28:10.285Z,326
2019-05-07T11:30:36.049Z,360
2019-05-07T11:33:37.612Z,315
2019-05-07T11:35:08.051Z,275
2019-05-07T11:36:38.555Z,303
2019-05-07T11:39:39.571Z,236
2019-05-07T11:41:10.086Z,258
2019-05-07T11:42:40.616Z,225
2019-05-07T11:44:11.114Z,191
2019-05-07T11:45:24.323Z,196
2019-05-07T11:46:37.577Z,208
2019-05-07T11:49:38.491Z,236
2019-05-07T11:51:08.999Z,236
2019-05-07T11:55:40.560Z,326
2019-05-07T11:58:41.586Z,298
2019-05-07T12:02:38.014Z,275
2019-05-07T12:08:40.201Z,185
2019-05-07T12:10:10.722Z,270
2019-05-07T12:11:41.227Z,281
2019-05-07T12:13:11.738Z,337
2019-05-07T12:14:42.250Z,371
2019-05-07T12:17:25.931Z,326
2019-05-07T12:20:09.490Z,191
2019-05-07T12:23:10.972Z,174
2019-05-07T12:24:41.037Z,174
2019-05-07T12:27:42.047Z,174
2019-05-07T12:29:12.560Z,196
2019-05-07T12:30:43.065Z,180
2019-05-07T12:33:26.613Z,174
2019-05-07T12:34:39.791Z,185
2019-05-07T12:36:10.030Z,185
2019-05-07T12:39:11.330Z,208
2019-05-07T12:43:42.866Z,241
2019-05-07T12:45:13.381Z,225
2019-05-07T12:46:43.902Z,213
2019-05-07T12:48:14.418Z,315
2019-05-07T12:49:27.584Z,331
2019-05-07T12:52:11.128Z,286
2019-05-07T12:53:41.651Z,365
2019-05-07T12:55:12.161Z,343
2019-05-07T12:56:42.682Z,236
2019-05-07T12:58:13.174Z,230
2019-05-07T12:59:43.679Z,219
2019-05-07T13:01:14.233Z,185
2019-05-07T13:04:15.231Z,157
2019-05-07T13:05:28.404Z,157
2019-05-07T13:06:41.581Z,168
2019-05-07T13:08:12.085Z,174
2019-05-07T13:11:13.142Z,185
2019-05-07T13:12:43.653Z,196
2019-05-07T13:14:14.136Z,309
2019-05-07T13:15:44.695Z,337
2019-05-07T13:17:15.158Z,331
2019-05-07T13:20:16.184Z,286
2019-05-07T13:22:42.402Z,258
2019-05-07T13:24:13.016Z,219
2019-05-07T13:27:13.952Z,180
2019-05-07T13:28:44.004Z,151
2019-05-07T13:30:14.955Z,202
2019-05-07T13:31:45.477Z,219
2019-05-07T13:36:17.009Z,185
2019-05-07T13:37:30.174Z,151
2019-05-07T13:40:13.752Z,129
2019-05-07T13:41:44.234Z,135
2019-05-07T13:44:45.263Z,123
2019-05-07T13:46:15.836Z,135
2019-05-07T13:49:16.799Z,140
2019-05-07T13:50:47.313Z,151
2019-05-07T13:52:17.819Z,168
2019-05-07T13:53:31.002Z,174
2019-05-07T13:54:44.301Z,180
2019-05-07T13:56:14.704Z,180
2019-05-07T14:00:46.229Z,202
2019-05-07T14:03:47.024Z,219
2019-05-07T14:05:17.765Z,253
2019-05-07T14:06:48.027Z,225
2019-05-07T14:09:31.822Z,174
2019-05-07T14:10:45.008Z,202
2019-05-07T14:15:16.529Z,241
2019-05-07T14:16:47.070Z,230
2019-05-07T14:18:17.587Z,270
2019-05-07T14:24:19.618Z,241
2019-05-07T14:25:33.201Z,230
2019-05-07T14:26:45.957Z,208
2019-05-07T14:28:16.463Z,191
2019-05-07T14:29:46.994Z,174
2019-05-07T14:31:17.500Z,168
2019-05-07T14:32:48.015Z,168
2019-05-07T14:34:18.532Z,163
2019-05-07T14:35:49.026Z,163
2019-05-07T14:40:20.594Z,163
2019-05-07T14:41:33.802Z,163
2019-05-07T14:42:46.923Z,163
2019-05-07T14:44:17.434Z,168
2019-05-07T14:48:48.096Z,174
2019-05-07T14:50:19.501Z,180
2019-05-07T14:51:49.993Z,180
2019-05-07T14:53:20.049Z,140
2019-05-07T14:54:51.020Z,191
2019-05-07T14:56:21.584Z,213
2019-05-07T14:57:34.575Z,213
2019-05-07T15:00:18.118Z,213
2019-05-07T15:01:48.623Z,140
2019-05-07T15:03:19.132Z,140
2019-05-07T15:04:49.659Z,123
2019-05-07T15:07:50.714Z,157
2019-05-07T15:09:21.190Z,151
2019-05-07T15:10:51.704Z,157
2019-05-07T15:12:22.206Z,168
2019-05-07T15:13:35.347Z,157
2019-05-07T15:16:18.933Z,146
2019-05-07T15:19:19.958Z,196
2019-05-07T15:22:20.980Z,168
2019-05-07T15:25:22.026Z,168
2019-05-07T15:26:52.623Z,146
2019-05-07T15:29:36.061Z,185
2019-05-07T15:30:49.238Z,163
2019-05-07T15:32:19.760Z,163
2019-05-07T15:35:20.788Z,106
2019-05-07T15:36:51.288Z,140
2019-05-07T15:38:21.812Z,101
2019-05-07T15:41:22.832Z,174
2019-05-07T15:42:53.341Z,151
2019-05-07T15:45:36.088Z,112
2019-05-07T15:46:50.065Z,106
2019-05-07T15:48:20.569Z,106
2019-05-07T15:49:51.084Z,123
2019-05-07T15:51:21.594Z,123
2019-05-07T15:52:52.111Z,95
2019-05-07T15:54:22.624Z,101
2019-05-07T15:57:23.703Z,129
2019-05-07T16:00:24.703Z,101
2019-05-07T16:01:37.846Z,95
2019-05-07T16:02:51.024Z,95
2019-05-07T16:05:52.045Z,90
2019-05-07T16:07:22.559Z,90
2019-05-07T16:08:53.077Z,90
2019-05-07T16:10:23.578Z,95
2019-05-07T16:11:54.103Z,95
2019-05-07T16:13:24.061Z,101
2019-05-07T16:14:55.011Z,106
2019-05-07T16:17:38.666Z,101
2019-05-07T16:18:51.704Z,106
2019-05-07T16:20:22.211Z,112
2019-05-07T16:21:52.731Z,106
2019-05-07T16:24:53.074Z,129
2019-05-07T16:26:24.266Z,112
2019-05-07T16:27:54.775Z,101
2019-05-07T16:29:25.281Z,95
2019-05-07T16:33:39.344Z,67
2019-05-07T16:36:23.031Z,67
2019-05-07T16:37:53.542Z,61
2019-05-07T16:39:24.064Z,67
2019-05-07T16:42:25.082Z,73
2019-05-07T16:43:55.595Z,84
2019-05-07T16:45:26.119Z,84
2019-05-07T16:46:56.624Z,78
2019-05-07T16:49:40.159Z,78
2019-05-07T16:52:23.853Z,84
2019-05-07T16:53:54.372Z,73
2019-05-07T16:55:24.920Z,61
2019-05-07T16:56:55.388Z,61
2019-05-07T16:58:25.923Z,61
2019-05-07T17:01:26.926Z,67
2019-05-07T17:02:57.440Z,73
2019-05-07T17:05:40.098Z,73
2019-05-07T17:06:54.164Z,73
2019-05-07T17:08:24.671Z,73
2019-05-07T17:09:55.191Z,61
2019-05-07T17:12:56.216Z,67
2019-05-07T17:14:26.721Z,67
2019-05-07T17:15:57.231Z,61
2019-05-07T17:17:27.778Z,67
2019-05-07T17:20:28.777Z,56
2019-05-07T17:22:54.980Z,56
2019-05-07T17:25:56.007Z,50
2019-05-07T17:27:26.531Z,50
2019-05-07T17:28:57.033Z,50
2019-05-07T17:30:27.544Z,50
2019-05-07T17:31:58.052Z,45
2019-05-07T17:33:28.567Z,45
2019-05-07T17:34:59.089Z,45
2019-05-07T17:36:29.589Z,45
2019-05-07T17:37:42.077Z,45
2019-05-07T17:38:55.945Z,45
2019-05-07T17:41:56.972Z,39
2019-05-07T17:46:28.503Z,33
2019-05-07T17:47:59.018Z,28
2019-05-07T17:52:30.576Z,28
2019-05-07T17:53:43.729Z,28
2019-05-07T17:56:27.423Z,22
2019-05-07T17:57:57.966Z,22
2019-05-07T18:00:58.956Z,22
2019-05-07T18:02:29.473Z,22
2019-05-07T18:04:00.169Z,22
2019-05-07T18:05:30.499Z,22
2019-05-07T18:07:01.002Z,16
2019-05-07T18:09:44.627Z,16
2019-05-07T18:10:57.073Z,16
2019-05-07T18:12:28.271Z,16
2019-05-07T18:13:58.746Z,16
2019-05-07T18:15:29.263Z,16
2019-05-07T18:18:30.028Z,16
2019-05-07T18:20:00.806Z,11
2019-05-07T18:23:01.829Z,11
2019-05-07T18:24:32.339Z,11
2019-05-07T18:25:45.519Z,11
2019-05-07T18:26:58.684Z,11
2019-05-07T18:28:29.196Z,5
2019-05-07T18:29:59.718Z,5
2019-05-07T18:31:30.227Z,5
2019-05-07T18:33:00.752Z,5
2019-05-07T18:34:31.250Z,5
2019-05-07T18:36:01.763Z,5
2019-05-07T18:37:32.278Z,0
2019-05-07T18:39:02.786Z,0
2019-05-07T18:42:59.368Z,0
2019-05-07T18:44:29.876Z,0
2019-05-07T18:47:30.904Z,0
2019-05-07T18:52:02.046Z,0
2019-05-07T18:53:32.972Z,0
2019-05-07T18:55:03.467Z,0
2019-05-07T18:56:33.983Z,0
2019-05-07T18:57:47.155Z,0
2019-05-07T18:59:00.327Z,0
2019-05-07T19:02:01.373Z,0
2019-05-07T19:03:31.872Z,0
2019-05-07T19:08:03.406Z,0
2019-05-07T19:09:33.912Z,0
2019-05-07T19:11:04.420Z,0
2019-05-07T19:12:34.946Z,0
2019-05-07T19:13:48.143Z,0
2019-05-07T19:15:01.153Z,0
2019-05-07T19:18:02.016Z,0
2019-05-07T19:19:32.696Z,0
2019-05-07T19:21:03.209Z,0
2019-05-07T19:22:33.070Z,0
2019-05-07T19:25:34.733Z,0
2019-05-07T19:27:05.259Z,0
2019-05-07T19:28:35.757Z,0
2019-05-07T19:29:48.933Z,0
2019-05-07T19:31:02.010Z,0
2019-05-07T19:32:32.628Z,0
2019-05-07T19:34:03.129Z,0
2019-05-07T19:35:33.064Z,0
2019-05-07T19:37:04.160Z,0
2019-05-07T19:40:05.188Z,0
2019-05-07T19:41:35.691Z,0
2019-05-07T19:43:06.204Z,0
2019-05-07T19:44:36.728Z,0
2019-05-07T19:45:49.892Z,0
2019-05-07T19:47:03.069Z,0
2019-05-07T19:48:33.578Z,0
2019-05-07T19:50:04.104Z,0
2019-05-07T19:51:34.609Z,0
2019-05-07T19:53:05.120Z,0
2019-05-07T19:54:35.633Z,0
2019-05-07T19:56:06.144Z,0
2019-05-07T19:59:07.173Z,0
2019-05-07T20:00:37.682Z,0
2019-05-07T20:01:50.851Z,0
2019-05-07T20:03:04.034Z,0
2019-05-07T20:04:34.539Z,0
2019-05-07T20:07:35.568Z,0
2019-05-07T20:09:06.008Z,0
2019-05-07T20:10:36.607Z,0
2019-05-07T20:13:37.628Z,0
2019-05-07T20:15:08.127Z,0
2019-05-07T20:16:38.647Z,0
2019-05-07T20:17:51.818Z,0
2019-05-07T20:19:04.995Z,0
2019-05-07T20:20:35.506Z,0
2019-05-07T20:22:06.022Z,0
2019-05-07T20:23:36.610Z,0
2019-05-07T20:26:37.602Z,0
2019-05-07T20:28:08.070Z,0
2019-05-07T20:29:38.581Z,0
2019-05-07T20:32:39.607Z,0
2019-05-07T20:33:52.805Z,0
2019-05-07T20:35:05.821Z,0
2019-05-07T20:36:36.326Z,0
2019-05-07T20:39:37.357Z,0
2019-05-07T20:41:07.864Z,0
2019-05-07T20:42:38.374Z,0
2019-05-07T20:44:08.890Z,0
2019-05-07T20:45:39.399Z,0
2019-05-07T20:48:40.465Z,0
2019-05-07T20:52:37.208Z,0
2019-05-07T20:54:07.660Z,0
2019-05-07T20:57:08.680Z,0
2019-05-07T20:58:39.198Z,0
2019-05-07T21:00:09.705Z,0
2019-05-07T21:03:10.737Z,0
2019-05-07T21:04:41.250Z,0
2019-05-07T21:05:54.420Z,0
2019-05-07T21:07:07.601Z,0
2019-05-07T21:08:38.105Z,0
2019-05-07T21:11:39.133Z,0
2019-05-07T21:13:09.654Z,0
2019-05-07T21:16:10.674Z,0
2019-05-07T21:17:41.179Z,0
2019-05-07T21:19:11.698Z,0
2019-05-07T21:20:42.206Z,0
2019-05-07T21:21:55.393Z,0
2019-05-07T21:24:39.075Z,0
2019-05-07T21:26:09.620Z,0
2019-05-07T21:27:40.093Z,0
2019-05-07T21:29:10.607Z,0
2019-05-07T21:30:41.147Z,0
2019-05-07T21:32:11.635Z,0
2019-05-07T21:35:12.653Z,0
2019-05-07T21:36:43.162Z,0
2019-05-07T21:37:56.034Z,0
2019-05-07T21:39:09.524Z,0
2019-05-07T21:43:41.052Z,0
2019-05-07T21:45:11.575Z,0
2019-05-07T21:46:42.079Z,0
2019-05-07T21:48:12.592Z,0
2019-05-07T21:49:43.106Z,0
2019-05-07T21:51:13.653Z,0
2019-05-07T21:52:44.139Z,0
2019-05-07T21:53:57.313Z,0
2019-05-07T21:55:10.485Z,0
2019-05-07T21:56:41.085Z,0
2019-05-07T21:58:11.507Z,0
2019-05-07T21:59:42.023Z,0
2019-05-07T22:01:12.535Z,0
2019-05-07T22:02:43.050Z,0
2019-05-07T22:05:44.006Z,0
2019-05-07T22:07:14.589Z,0
2019-05-07T22:09:58.127Z,0
2019-05-07T22:11:11.167Z,0
2019-05-07T22:12:41.672Z,0
2019-05-07T22:15:42.700Z,0
2019-05-07T22:18:43.718Z,0
2019-05-07T22:20:14.239Z,0
2019-05-07T22:21:44.751Z,0
2019-05-07T22:23:15.253Z,0
2019-05-07T22:24:45.767Z,0
2019-05-07T22:25:58.942Z,0
2019-05-07T22:28:42.498Z,0
2019-05-07T22:30:13.117Z,0
2019-05-07T22:31:43.521Z,0
2019-05-07T22:34:44.555Z,0
2019-05-07T22:37:45.564Z,0
2019-05-07T22:39:16.077Z,0
2019-05-07T22:40:46.059Z,0
2019-05-07T22:41:59.077Z,0
2019-05-07T22:43:12.938Z,0
2019-05-07T22:44:43.467Z,0
2019-05-07T22:46:13.962Z,0
2019-05-07T22:47:44.477Z,0
2019-05-07T22:49:14.990Z,0
2019-05-07T22:50:45.499Z,0
2019-05-07T22:55:17.054Z,0
2019-05-07T22:56:47.554Z,0
2019-05-07T22:58:00.728Z,0
2019-05-07T23:00:44.414Z,0
2019-05-07T23:02:14.926Z,0
2019-05-07T23:03:45.442Z,0
2019-05-07T23:05:15.950Z,0
2019-05-07T23:06:46.046Z,0
2019-05-07T23:08:16.986Z,0
2019-05-07T23:09:47.491Z,0
2019-05-07T23:11:18.002Z,0
2019-05-07T23:14:01.756Z,0
2019-05-07T23:15:14.730Z,0
2019-05-07T23:18:15.764Z,0
2019-05-07T23:19:46.257Z,0
2019-05-07T23:21:16.776Z,0
2019-05-07T23:22:47.291Z,0
2019-05-07T23:25:48.314Z,0
2019-05-07T23:27:18.826Z,0
2019-05-07T23:28:49.034Z,0
2019-05-07T23:30:02.520Z,0
2019-05-07T23:31:15.689Z,0
2019-05-07T23:32:46.215Z,0
2019-05-07T23:34:16.071Z,0
2019-05-07T23:35:47.227Z,0
2019-05-07T23:37:17.773Z,0
2019-05-07T23:40:18.848Z,0
2019-05-07T23:41:49.269Z,0
2019-05-07T23:47:16.368Z,0
2019-05-07T23:48:46.890Z,0
2019-05-07T23:50:17.387Z,0
2019-05-07T23:51:47.908Z,0
2019-05-07T23:53:18.043Z,0
2019-05-07T23:56:19.445Z,0
2019-05-07T23:57:49.960Z,0
2019-05-07T23:59:20.499Z,0
