createdAt,value
2022-08-28T00:01:37.791Z,99.90
2022-08-28T00:04:07.794Z,99.90
2022-08-28T00:06:39.351Z,99.90
2022-08-28T00:09:08.177Z,99.90
2022-08-28T00:11:43.844Z,99.90
2022-08-28T00:14:11.777Z,99.90
2022-08-28T00:16:39.529Z,99.90
2022-08-28T00:19:11.405Z,99.90
2022-08-28T00:21:44.066Z,99.90
2022-08-28T00:24:16.822Z,99.90
2022-08-28T00:27:08.056Z,99.90
2022-08-28T00:29:38.674Z,99.90
2022-08-28T00:32:11.669Z,99.90
2022-08-28T00:34:40.994Z,99.90
2022-08-28T00:37:11.190Z,99.90
2022-08-28T00:39:43.791Z,99.90
2022-08-28T00:42:16.149Z,99.90
2022-08-28T00:44:48.613Z,99.90
2022-08-28T00:47:18.754Z,99.90
2022-08-28T00:49:57.565Z,99.90
2022-08-28T00:52:32.057Z,99.90
2022-08-28T00:55:05.582Z,99.90
2022-08-28T00:58:02.329Z,99.90
2022-08-28T01:00:35.460Z,99.90
2022-08-28T01:03:14.925Z,99.90
2022-08-28T01:05:48.149Z,99.90
2022-08-28T01:08:19.305Z,99.90
2022-08-28T01:10:54.920Z,99.90
2022-08-28T01:13:28.977Z,99.90
2022-08-28T01:18:43.428Z,99.90
2022-08-28T01:21:40.285Z,99.90
2022-08-28T01:24:16.047Z,99.90
2022-08-28T01:26:46.279Z,99.90
2022-08-28T01:29:17.400Z,99.90
2022-08-28T01:31:49.791Z,99.90
2022-08-28T01:34:21.107Z,99.90
2022-08-28T01:36:52.478Z,99.90
2022-08-28T01:39:28.737Z,99.90
2022-08-28T01:42:12.809Z,99.90
2022-08-28T01:44:42.449Z,99.90
2022-08-28T01:47:14.018Z,99.90
2022-08-28T01:49:46.810Z,99.90
2022-08-28T01:52:18.350Z,99.90
2022-08-28T01:55:00.077Z,99.90
2022-08-28T01:57:29.965Z,99.90
2022-08-28T01:59:59.736Z,99.90
2022-08-28T02:02:28.777Z,99.90
2022-08-28T02:04:59.227Z,99.90
2022-08-28T02:07:27.496Z,99.90
2022-08-28T02:10:00.189Z,99.90
2022-08-28T02:12:34.314Z,99.90
2022-08-28T02:15:04.831Z,99.90
2022-08-28T02:17:35.076Z,99.90
2022-08-28T02:20:09.342Z,99.90
2022-08-28T02:22:37.560Z,99.90
2022-08-28T02:25:09.344Z,99.90
2022-08-28T02:27:39.431Z,99.90
2022-08-28T02:30:12.066Z,99.90
2022-08-28T02:32:41.869Z,99.90
2022-08-28T02:35:18.340Z,99.90
2022-08-28T02:37:48.230Z,99.90
2022-08-28T02:40:23.251Z,99.90
2022-08-28T02:42:53.034Z,99.90
2022-08-28T02:45:22.719Z,99.90
2022-08-28T02:47:56.978Z,99.90
2022-08-28T02:50:26.537Z,99.90
2022-08-28T02:52:58.963Z,99.90
2022-08-28T02:55:31.342Z,99.90
2022-08-28T02:58:10.277Z,99.90
2022-08-28T03:00:49.598Z,99.90
2022-08-28T03:03:21.117Z,99.90
2022-08-28T03:05:52.116Z,99.90
2022-08-28T03:08:22.092Z,99.90
2022-08-28T03:10:59.427Z,99.90
2022-08-28T03:13:33.198Z,99.90
2022-08-28T03:16:01.960Z,99.90
2022-08-28T03:18:33.331Z,99.90
2022-08-28T03:21:04.277Z,99.90
2022-08-28T03:23:34.797Z,99.90
2022-08-28T03:26:16.816Z,99.90
2022-08-28T03:28:56.274Z,99.90
2022-08-28T03:31:36.252Z,99.90
2022-08-28T03:34:09.337Z,99.90
2022-08-28T03:36:40.314Z,99.90
2022-08-28T03:39:08.960Z,99.90
2022-08-28T03:41:39.081Z,99.90
2022-08-28T03:44:07.266Z,99.90
2022-08-28T03:46:37.516Z,99.90
2022-08-28T03:49:08.357Z,99.90
2022-08-28T03:51:38.766Z,99.90
2022-08-28T03:54:09.333Z,99.90
2022-08-28T03:56:39.316Z,99.90
2022-08-28T03:59:09.540Z,99.90
2022-08-28T04:01:39.866Z,99.90
2022-08-28T04:04:09.011Z,99.90
2022-08-28T04:06:41.073Z,99.90
2022-08-28T04:09:10.818Z,99.90
2022-08-28T04:11:52.711Z,99.90
2022-08-28T04:14:20.794Z,99.90
2022-08-28T04:16:52.190Z,99.90
2022-08-28T04:19:21.870Z,99.90
2022-08-28T04:21:54.212Z,99.90
2022-08-28T04:24:22.752Z,99.90
2022-08-28T04:26:55.238Z,99.90
2022-08-28T04:29:25.002Z,99.90
2022-08-28T04:31:55.920Z,99.90
2022-08-28T04:34:25.863Z,99.90
2022-08-28T04:36:57.370Z,99.90
2022-08-28T04:39:29.553Z,99.90
2022-08-28T04:42:00.234Z,99.90
2022-08-28T04:44:30.657Z,99.90
2022-08-28T04:47:04.906Z,99.90
2022-08-28T04:49:43.569Z,99.90
2022-08-28T04:52:14.273Z,99.90
2022-08-28T04:54:46.276Z,99.90
2022-08-28T04:57:22.013Z,99.90
2022-08-28T04:59:53.239Z,99.90
2022-08-28T05:02:25.043Z,99.90
2022-08-28T05:04:55.841Z,99.90
2022-08-28T05:07:23.177Z,99.90
2022-08-28T05:09:57.658Z,99.90
2022-08-28T05:12:27.008Z,99.90
2022-08-28T05:14:56.683Z,99.90
2022-08-28T05:17:26.763Z,99.90
2022-08-28T05:20:00.595Z,99.90
2022-08-28T05:22:31.144Z,99.90
2022-08-28T05:25:04.169Z,99.90
2022-08-28T05:27:41.009Z,99.90
2022-08-28T05:30:12.852Z,99.90
2022-08-28T05:32:46.163Z,99.90
2022-08-28T05:35:20.925Z,99.90
2022-08-28T05:37:50.963Z,99.90
2022-08-28T05:40:26.015Z,99.90
2022-08-28T05:42:56.854Z,99.90
2022-08-28T05:45:35.854Z,99.90
2022-08-28T05:48:07.618Z,99.90
2022-08-28T05:50:47.384Z,99.90
2022-08-28T05:53:21.413Z,99.90
2022-08-28T05:55:51.954Z,99.90
2022-08-28T05:58:31.932Z,99.90
2022-08-28T06:01:18.152Z,99.90
2022-08-28T06:03:58.909Z,99.90
2022-08-28T06:06:31.158Z,99.90
2022-08-28T06:09:04.718Z,99.90
2022-08-28T06:11:37.431Z,99.90
2022-08-28T06:14:15.146Z,99.90
2022-08-28T06:16:52.938Z,99.90
2022-08-28T06:19:23.502Z,99.90
2022-08-28T06:21:56.765Z,99.90
2022-08-28T06:24:29.165Z,99.90
2022-08-28T06:27:02.598Z,99.90
2022-08-28T06:29:32.373Z,99.90
2022-08-28T06:32:14.352Z,99.90
2022-08-28T06:34:46.717Z,99.90
2022-08-28T06:37:16.428Z,99.90
2022-08-28T06:39:46.384Z,99.90
2022-08-28T06:42:18.149Z,99.90
2022-08-28T06:44:47.518Z,99.90
2022-08-28T06:47:17.281Z,99.90
2022-08-28T06:49:48.295Z,99.90
2022-08-28T06:52:19.717Z,99.90
2022-08-28T06:54:55.633Z,99.90
2022-08-28T06:57:27.277Z,99.90
2022-08-28T06:59:59.595Z,99.90
2022-08-28T07:02:30.631Z,99.90
2022-08-28T07:05:03.931Z,99.90
2022-08-28T07:07:34.258Z,99.90
2022-08-28T07:10:07.850Z,99.90
2022-08-28T07:12:37.383Z,99.90
2022-08-28T07:15:11.129Z,99.90
2022-08-28T07:17:43.379Z,99.90
2022-08-28T07:20:19.634Z,99.90
2022-08-28T07:22:59.713Z,99.90
2022-08-28T07:25:32.161Z,99.90
2022-08-28T07:28:03.536Z,99.90
2022-08-28T07:30:38.709Z,99.90
2022-08-28T07:33:10.344Z,99.90
2022-08-28T07:35:46.794Z,99.90
2022-08-28T07:38:18.425Z,99.90
2022-08-28T07:40:49.483Z,99.90
2022-08-28T07:43:37.426Z,99.90
2022-08-28T07:46:09.107Z,99.90
2022-08-28T07:51:21.800Z,99.90
2022-08-28T07:53:55.779Z,99.90
2022-08-28T07:56:33.404Z,99.90
2022-08-28T07:59:06.410Z,99.90
2022-08-28T08:01:43.587Z,99.90
2022-08-28T08:04:18.480Z,99.90
2022-08-28T08:06:57.758Z,99.90
2022-08-28T08:09:34.418Z,99.90
2022-08-28T08:12:11.812Z,99.90
2022-08-28T08:14:44.794Z,99.90
2022-08-28T08:17:15.980Z,99.90
2022-08-28T08:19:49.607Z,99.90
2022-08-28T08:22:20.536Z,99.90
2022-08-28T08:24:53.517Z,99.90
2022-08-28T08:27:24.483Z,99.90
2022-08-28T08:29:55.541Z,99.90
2022-08-28T08:32:25.317Z,99.90
2022-08-28T08:35:00.276Z,99.90
2022-08-28T08:37:30.849Z,99.90
2022-08-28T08:40:00.182Z,99.90
2022-08-28T08:45:23.418Z,99.90
2022-08-28T08:47:55.973Z,99.90
2022-08-28T08:50:31.670Z,99.90
2022-08-28T08:53:48.828Z,99.90
2022-08-28T08:56:24.302Z,99.90
2022-08-28T08:59:13.001Z,99.90
2022-08-28T09:02:31.470Z,99.90
2022-08-28T09:05:06.421Z,99.90
2022-08-28T09:07:44.439Z,99.90
2022-08-28T09:10:18.774Z,99.90
2022-08-28T09:13:24.118Z,99.90
2022-08-28T09:15:54.377Z,99.90
2022-08-28T09:18:33.415Z,99.90
2022-08-28T09:21:05.226Z,99.90
2022-08-28T09:23:36.360Z,99.90
2022-08-28T09:26:13.780Z,99.90
2022-08-28T09:29:00.516Z,99.90
2022-08-28T09:31:38.996Z,99.90
2022-08-28T09:34:39.120Z,99.90
2022-08-28T09:37:27.026Z,99.90
2022-08-28T09:40:57.034Z,99.90
2022-08-28T09:43:29.620Z,99.90
2022-08-28T09:46:47.766Z,99.90
2022-08-28T09:49:35.086Z,99.90
2022-08-28T09:52:27.029Z,99.90
2022-08-28T09:54:56.025Z,99.90
2022-08-28T09:57:27.405Z,99.90
2022-08-28T09:59:57.582Z,99.90
2022-08-28T10:03:10.942Z,99.90
2022-08-28T10:05:52.244Z,99.90
2022-08-28T10:08:38.158Z,99.90
2022-08-28T10:11:26.104Z,99.90
2022-08-28T10:14:45.386Z,99.90
2022-08-28T10:17:24.454Z,99.90
2022-08-28T10:20:21.417Z,99.90
2022-08-28T10:23:36.646Z,99.90
2022-08-28T10:26:38.000Z,99.90
2022-08-28T10:29:31.357Z,99.90
2022-08-28T10:32:44.584Z,99.90
2022-08-28T10:35:42.102Z,99.90
2022-08-28T10:38:34.864Z,99.90
2022-08-28T10:41:11.431Z,99.90
2022-08-28T10:43:56.994Z,99.90
2022-08-28T10:46:44.657Z,99.90
2022-08-28T10:49:39.206Z,99.90
2022-08-28T10:52:16.085Z,99.90
2022-08-28T10:54:59.344Z,99.90
2022-08-28T10:57:44.808Z,99.90
2022-08-28T11:00:33.249Z,99.90
2022-08-28T11:03:41.036Z,99.90
2022-08-28T11:06:35.662Z,99.90
2022-08-28T11:09:27.035Z,99.90
2022-08-28T11:12:30.103Z,99.90
2022-08-28T11:15:01.218Z,99.90
2022-08-28T11:17:48.404Z,99.90
2022-08-28T11:20:27.672Z,99.90
2022-08-28T11:23:17.191Z,99.90
2022-08-28T11:25:57.853Z,99.90
2022-08-28T11:28:46.770Z,99.90
2022-08-28T11:31:18.393Z,99.90
2022-08-28T11:34:01.544Z,99.90
2022-08-28T11:36:32.918Z,99.90
2022-08-28T11:39:33.029Z,99.90
2022-08-28T11:42:38.550Z,99.90
2022-08-28T11:45:08.580Z,99.90
2022-08-28T11:47:49.452Z,99.90
2022-08-28T11:50:27.609Z,99.90
2022-08-28T11:53:28.815Z,99.90
2022-08-28T11:56:36.514Z,99.90
2022-08-28T12:00:00.143Z,99.90
2022-08-28T12:02:56.246Z,99.90
2022-08-28T12:05:45.517Z,99.90
2022-08-28T12:08:57.994Z,99.90
2022-08-28T12:11:50.731Z,99.90
2022-08-28T12:14:47.461Z,99.90
2022-08-28T12:17:37.916Z,99.90
2022-08-28T12:20:51.370Z,99.90
2022-08-28T12:23:50.478Z,99.90
2022-08-28T12:26:54.492Z,99.90
2022-08-28T12:29:48.004Z,99.90
2022-08-28T12:32:49.949Z,99.30
2022-08-28T12:35:30.060Z,99.50
2022-08-28T12:38:20.827Z,99.30
2022-08-28T12:40:59.580Z,99.40
2022-08-28T12:43:46.726Z,98.50
2022-08-28T12:46:34.221Z,98.20
2022-08-28T12:49:06.971Z,97.60
2022-08-28T12:51:42.117Z,97.50
2022-08-28T12:54:18.180Z,96.50
2022-08-28T12:56:47.968Z,95.60
2022-08-28T12:59:40.603Z,94.90
2022-08-28T13:02:29.327Z,94.40
2022-08-28T13:05:15.385Z,92.60
2022-08-28T13:07:52.577Z,90.40
2022-08-28T13:10:44.757Z,82.70
2022-08-28T13:13:37.419Z,74.40
2022-08-28T13:16:10.942Z,64.40
2022-08-28T13:19:13.355Z,61.40
2022-08-28T13:22:06.205Z,59.20
2022-08-28T13:24:42.765Z,57.90
2022-08-28T13:27:25.523Z,56.60
2022-08-28T13:30:38.144Z,55.80
2022-08-28T13:33:20.909Z,54.90
2022-08-28T13:36:03.633Z,54.60
2022-08-28T13:38:38.878Z,54.80
2022-08-28T13:41:11.135Z,53.30
2022-08-28T13:43:47.417Z,52.60
2022-08-28T13:46:20.520Z,52.90
2022-08-28T13:48:52.713Z,52.80
2022-08-28T13:51:25.905Z,54.10
2022-08-28T13:54:00.730Z,53.70
2022-08-28T13:56:34.834Z,53.90
2022-08-28T13:59:08.852Z,53.60
2022-08-28T14:01:59.216Z,53.00
2022-08-28T14:04:31.079Z,52.70
2022-08-28T14:07:04.949Z,53.10
2022-08-28T14:09:38.022Z,53.10
2022-08-28T14:12:12.937Z,53.80
2022-08-28T14:14:43.793Z,52.90
2022-08-28T14:17:15.394Z,51.20
2022-08-28T14:19:44.688Z,51.80
2022-08-28T14:22:14.317Z,53.40
2022-08-28T14:24:43.549Z,51.80
2022-08-28T14:27:16.542Z,48.60
2022-08-28T14:29:48.327Z,49.40
2022-08-28T14:32:18.658Z,50.70
2022-08-28T14:34:56.031Z,50.20
2022-08-28T14:37:26.646Z,49.80
2022-08-28T14:40:01.842Z,49.20
2022-08-28T14:42:34.089Z,50.60
2022-08-28T14:45:03.103Z,48.40
2022-08-28T14:47:34.917Z,47.90
2022-08-28T14:50:08.068Z,47.90
2022-08-28T14:52:39.308Z,47.80
2022-08-28T14:55:12.172Z,46.90
2022-08-28T14:57:43.178Z,47.40
2022-08-28T15:00:23.036Z,47.20
2022-08-28T15:02:59.609Z,46.90
2022-08-28T15:05:32.330Z,45.40
2022-08-28T15:08:05.094Z,44.50
2022-08-28T15:10:36.738Z,43.90
2022-08-28T15:13:09.460Z,45.30
2022-08-28T15:15:44.159Z,46.00
2022-08-28T15:18:16.000Z,46.70
2022-08-28T15:20:48.587Z,45.90
2022-08-28T15:23:17.462Z,44.70
2022-08-28T15:25:52.680Z,45.60
2022-08-28T15:28:23.172Z,44.80
2022-08-28T15:30:50.919Z,43.60
2022-08-28T15:33:22.032Z,44.50
2022-08-28T15:35:50.213Z,44.50
2022-08-28T15:38:24.862Z,44.90
2022-08-28T15:41:13.845Z,46.00
2022-08-28T15:43:47.806Z,46.60
2022-08-28T15:46:18.057Z,48.50
2022-08-28T15:48:49.412Z,49.80
2022-08-28T15:51:25.563Z,50.60
2022-08-28T15:53:57.150Z,50.00
2022-08-28T15:56:29.852Z,50.20
2022-08-28T15:59:05.335Z,52.00
2022-08-28T16:01:35.820Z,52.30
2022-08-28T16:06:49.578Z,51.90
2022-08-28T16:09:34.068Z,54.30
2022-08-28T16:12:01.850Z,54.10
2022-08-28T16:14:32.989Z,54.50
2022-08-28T16:17:10.645Z,55.60
2022-08-28T16:19:44.660Z,56.90
2022-08-28T16:22:20.883Z,58.70
2022-08-28T16:24:53.617Z,59.00
2022-08-28T16:27:24.012Z,59.40
2022-08-28T16:29:55.007Z,60.70
2022-08-28T16:32:27.561Z,62.00
2022-08-28T16:34:56.956Z,61.80
2022-08-28T16:37:37.626Z,61.50
2022-08-28T16:40:14.477Z,63.10
2022-08-28T16:42:51.592Z,65.30
2022-08-28T16:45:25.631Z,66.40
2022-08-28T16:47:57.090Z,67.40
2022-08-28T16:50:38.972Z,68.60
2022-08-28T16:53:08.989Z,68.90
2022-08-28T16:55:40.748Z,70.10
2022-08-28T16:58:16.730Z,71.70
2022-08-28T17:00:52.731Z,72.70
2022-08-28T17:03:26.518Z,72.60
2022-08-28T17:06:00.229Z,73.30
2022-08-28T17:08:30.724Z,73.90
2022-08-28T17:11:04.222Z,73.50
2022-08-28T17:13:39.420Z,76.80
2022-08-28T17:16:13.506Z,78.40
2022-08-28T17:18:48.283Z,80.10
2022-08-28T17:21:42.949Z,84.10
2022-08-28T17:24:15.175Z,87.30
2022-08-28T17:26:46.392Z,91.00
2022-08-28T17:29:19.385Z,92.40
2022-08-28T17:31:51.352Z,93.70
2022-08-28T17:34:29.517Z,94.20
2022-08-28T17:36:58.342Z,94.50
2022-08-28T17:39:30.450Z,93.50
2022-08-28T17:42:01.268Z,94.10
2022-08-28T17:47:15.265Z,94.30
2022-08-28T17:49:45.884Z,94.70
2022-08-28T17:52:16.744Z,94.50
2022-08-28T17:54:52.503Z,94.20
2022-08-28T17:57:22.034Z,94.60
2022-08-28T17:59:52.986Z,95.50
2022-08-28T18:02:29.019Z,95.50
2022-08-28T18:04:58.219Z,95.50
2022-08-28T18:07:34.066Z,94.80
2022-08-28T18:10:04.225Z,94.50
2022-08-28T18:12:34.337Z,94.90
2022-08-28T18:17:58.577Z,96.50
2022-08-28T18:20:31.870Z,95.90
2022-08-28T18:23:04.255Z,95.80
2022-08-28T18:25:52.239Z,95.80
2022-08-28T18:28:36.966Z,96.10
2022-08-28T18:31:09.671Z,95.50
2022-08-28T18:33:41.144Z,95.90
2022-08-28T18:36:13.168Z,95.50
2022-08-28T18:38:44.761Z,95.50
2022-08-28T18:41:18.003Z,95.60
2022-08-28T18:43:51.115Z,95.60
2022-08-28T18:46:22.414Z,95.50
2022-08-28T18:48:50.531Z,95.30
2022-08-28T18:51:24.876Z,95.30
2022-08-28T18:53:56.370Z,95.50
2022-08-28T18:56:26.988Z,95.60
2022-08-28T18:59:04.065Z,96.00
2022-08-28T19:01:35.952Z,97.30
2022-08-28T19:04:06.209Z,97.40
2022-08-28T19:06:56.339Z,97.60
2022-08-28T19:09:32.597Z,97.70
2022-08-28T19:12:27.565Z,97.50
2022-08-28T19:15:01.809Z,97.60
2022-08-28T19:17:38.272Z,97.40
2022-08-28T19:20:14.297Z,97.20
2022-08-28T19:22:46.010Z,97.20
2022-08-28T19:25:27.883Z,97.30
2022-08-28T19:28:03.747Z,97.10
2022-08-28T19:30:38.214Z,97.40
2022-08-28T19:33:08.201Z,96.00
2022-08-28T19:35:42.062Z,95.70
2022-08-28T19:38:14.805Z,95.90
2022-08-28T19:40:46.181Z,96.50
2022-08-28T19:43:21.217Z,97.10
2022-08-28T19:45:49.926Z,97.50
2022-08-28T19:48:21.120Z,97.60
2022-08-28T19:51:00.123Z,98.30
2022-08-28T19:53:34.504Z,97.00
2022-08-28T19:56:09.790Z,96.40
2022-08-28T19:58:44.827Z,96.10
2022-08-28T20:01:23.012Z,96.00
2022-08-28T20:03:58.008Z,96.30
2022-08-28T20:06:32.320Z,96.00
2022-08-28T20:09:06.531Z,96.20
2022-08-28T20:11:45.207Z,96.20
2022-08-28T20:14:26.037Z,96.10
2022-08-28T20:16:56.504Z,96.00
2022-08-28T20:19:28.042Z,95.80
2022-08-28T20:21:57.239Z,95.80
2022-08-28T20:24:27.664Z,95.80
2022-08-28T20:27:00.651Z,96.20
2022-08-28T20:29:43.996Z,97.50
2022-08-28T20:32:16.781Z,98.70
2022-08-28T20:34:50.819Z,99.90
2022-08-28T20:37:21.528Z,99.90
2022-08-28T20:40:09.722Z,99.90
2022-08-28T20:42:44.330Z,99.90
2022-08-28T20:45:17.469Z,99.90
2022-08-28T20:47:50.415Z,99.90
2022-08-28T20:50:19.360Z,99.90
2022-08-28T20:52:52.909Z,99.90
2022-08-28T20:55:26.984Z,99.90
2022-08-28T20:58:00.576Z,99.90
2022-08-28T21:00:31.395Z,99.90
2022-08-28T21:03:02.425Z,99.90
2022-08-28T21:05:34.194Z,99.90
2022-08-28T21:08:16.316Z,99.90
2022-08-28T21:10:51.458Z,99.90
2022-08-28T21:13:21.870Z,99.90
2022-08-28T21:15:51.481Z,99.90
2022-08-28T21:18:23.609Z,99.90
2022-08-28T21:20:54.667Z,99.90
2022-08-28T21:23:25.228Z,99.90
2022-08-28T21:25:56.555Z,99.90
2022-08-28T21:28:31.080Z,99.90
2022-08-28T21:31:02.485Z,99.90
2022-08-28T21:33:35.784Z,99.90
2022-08-28T21:36:18.280Z,99.90
2022-08-28T21:38:52.485Z,99.90
2022-08-28T21:41:24.509Z,99.90
2022-08-28T21:43:59.616Z,99.90
2022-08-28T21:46:30.355Z,99.90
2022-08-28T21:49:05.035Z,99.90
2022-08-28T21:51:35.612Z,99.90
2022-08-28T21:54:08.556Z,99.90
2022-08-28T21:56:38.123Z,99.90
2022-08-28T21:59:10.341Z,99.90
2022-08-28T22:01:40.679Z,99.90
2022-08-28T22:04:11.086Z,99.90
2022-08-28T22:06:42.103Z,99.90
2022-08-28T22:09:12.221Z,99.90
2022-08-28T22:11:43.090Z,99.90
2022-08-28T22:14:14.669Z,99.90
2022-08-28T22:16:47.504Z,99.90
2022-08-28T22:19:19.788Z,99.90
2022-08-28T22:22:09.568Z,99.90
2022-08-28T22:24:41.437Z,99.90
2022-08-28T22:27:13.877Z,99.90
2022-08-28T22:29:43.598Z,99.90
2022-08-28T22:32:11.452Z,99.90
2022-08-28T22:34:45.659Z,99.90
2022-08-28T22:37:16.425Z,99.90
2022-08-28T22:39:46.197Z,99.90
2022-08-28T22:42:16.082Z,99.90
2022-08-28T22:44:56.700Z,99.90
2022-08-28T22:47:28.426Z,99.90
2022-08-28T22:50:02.619Z,99.90
2022-08-28T22:52:34.973Z,99.90
2022-08-28T22:55:20.045Z,99.90
2022-08-28T22:57:48.508Z,99.90
2022-08-28T23:00:28.650Z,99.90
2022-08-28T23:03:01.520Z,99.90
2022-08-28T23:05:35.218Z,99.90
2022-08-28T23:08:07.838Z,99.90
2022-08-28T23:10:57.899Z,99.90
2022-08-28T23:16:10.858Z,99.90
2022-08-28T23:19:07.296Z,99.90
2022-08-28T23:21:45.224Z,99.90
2022-08-28T23:24:17.544Z,99.90
2022-08-28T23:26:51.697Z,99.90
2022-08-28T23:29:24.169Z,99.90
2022-08-28T23:31:55.387Z,99.90
2022-08-28T23:34:25.453Z,99.90
2022-08-28T23:36:54.531Z,99.90
2022-08-28T23:39:32.836Z,99.90
2022-08-28T23:42:06.654Z,99.90
2022-08-28T23:44:39.472Z,99.90
2022-08-28T23:47:12.166Z,99.90
2022-08-28T23:49:43.809Z,99.90
2022-08-28T23:52:15.002Z,99.90
2022-08-28T23:54:43.157Z,99.90
2022-08-28T23:57:20.965Z,99.90
2022-08-28T23:59:51.648Z,99.90
