createdAt,value
2022-08-19T00:01:52.690Z,161922.34
2022-08-19T00:04:23.404Z,161918.31
2022-08-19T00:06:50.999Z,161906.25
2022-08-19T00:09:20.644Z,161879.38
2022-08-19T00:11:48.810Z,161880.72
2022-08-19T00:14:18.000Z,161855.22
2022-08-19T00:16:48.356Z,161841.81
2022-08-19T00:19:16.522Z,161825.66
2022-08-19T00:21:44.338Z,161812.28
2022-08-19T00:24:13.659Z,161796.13
2022-08-19T00:26:42.431Z,161770.66
2022-08-19T00:29:11.653Z,161763.94
2022-08-19T00:31:39.061Z,161750.50
2022-08-19T00:34:06.654Z,161750.50
2022-08-19T00:36:34.234Z,161733.03
2022-08-19T00:39:01.744Z,161734.41
2022-08-19T00:41:29.766Z,161719.53
2022-08-19T00:44:05.342Z,161702.13
2022-08-19T00:46:34.413Z,161691.34
2022-08-19T00:49:04.257Z,161684.69
2022-08-19T00:51:33.462Z,161681.97
2022-08-19T00:54:02.273Z,161661.84
2022-08-19T00:56:30.083Z,161661.84
2022-08-19T00:58:59.663Z,161644.41
2022-08-19T01:01:27.382Z,161633.66
2022-08-19T01:03:58.058Z,161641.69
2022-08-19T01:06:27.194Z,161649.78
2022-08-19T01:08:56.189Z,161649.78
2022-08-19T01:11:23.578Z,161630.97
2022-08-19T01:13:51.683Z,161636.38
2022-08-19T01:16:21.878Z,161628.31
2022-08-19T01:18:50.094Z,161625.59
2022-08-19T01:21:36.400Z,161621.59
2022-08-19T01:24:04.611Z,161612.19
2022-08-19T01:26:32.051Z,161598.75
2022-08-19T01:29:02.123Z,161581.34
2022-08-19T01:31:33.230Z,161585.31
2022-08-19T01:34:02.012Z,161588.03
2022-08-19T01:36:43.230Z,161584.00
2022-08-19T01:39:13.428Z,161597.41
2022-08-19T01:41:40.974Z,161617.56
2022-08-19T01:44:17.703Z,161640.38
2022-08-19T01:46:48.818Z,161661.84
2022-08-19T01:49:18.719Z,161677.97
2022-08-19T01:51:46.880Z,161668.56
2022-08-19T01:54:23.458Z,161669.88
2022-08-19T01:57:05.278Z,161659.16
2022-08-19T01:59:33.519Z,161660.50
2022-08-19T02:02:01.279Z,161641.69
2022-08-19T02:04:28.649Z,161632.31
2022-08-19T02:06:56.158Z,161632.31
2022-08-19T02:09:23.397Z,161640.38
2022-08-19T02:11:50.633Z,161655.13
2022-08-19T02:14:18.289Z,161657.84
2022-08-19T02:16:45.449Z,161647.06
2022-08-19T02:19:12.779Z,161653.78
2022-08-19T02:21:40.196Z,161661.84
2022-08-19T02:24:07.693Z,161659.16
2022-08-19T02:26:35.166Z,161648.41
2022-08-19T02:29:02.599Z,161641.69
2022-08-19T02:31:29.932Z,161612.19
2022-08-19T02:33:57.471Z,161628.31
2022-08-19T02:36:26.288Z,161617.56
2022-08-19T02:38:55.514Z,161617.56
2022-08-19T02:41:27.936Z,161618.88
2022-08-19T02:44:30.053Z,161614.88
2022-08-19T02:46:46.978Z,161597.41
2022-08-19T02:49:17.245Z,161585.31
2022-08-19T02:51:46.615Z,161573.28
2022-08-19T02:54:15.041Z,161566.56
2022-08-19T02:56:44.233Z,161585.31
2022-08-19T02:59:13.078Z,161582.66
2022-08-19T03:01:43.158Z,161588.03
2022-08-19T03:04:13.053Z,161593.41
2022-08-19T03:06:42.578Z,161593.41
2022-08-19T03:09:10.208Z,161589.38
2022-08-19T03:11:38.688Z,161582.66
2022-08-19T03:14:07.159Z,161577.28
2022-08-19T03:16:36.619Z,161582.66
2022-08-19T03:19:04.139Z,161580.00
2022-08-19T03:21:33.323Z,161588.03
2022-08-19T03:24:07.028Z,161580.00
2022-08-19T03:26:35.196Z,161585.31
2022-08-19T03:29:04.865Z,161586.72
2022-08-19T03:31:43.975Z,161584.00
2022-08-19T03:34:15.943Z,161585.31
2022-08-19T03:36:43.382Z,161590.69
2022-08-19T03:39:11.776Z,161584.00
2022-08-19T03:41:45.422Z,161594.75
2022-08-19T03:44:17.055Z,161585.31
2022-08-19T03:46:48.671Z,161592.03
2022-08-19T03:49:18.281Z,161600.13
2022-08-19T03:51:47.224Z,161597.41
2022-08-19T03:54:16.767Z,161592.03
2022-08-19T03:56:45.738Z,161594.75
2022-08-19T03:59:15.979Z,161592.03
2022-08-19T04:01:44.533Z,161600.13
2022-08-19T04:04:11.744Z,161609.50
2022-08-19T04:06:40.208Z,161620.22
2022-08-19T04:09:10.420Z,161636.38
2022-08-19T04:11:45.012Z,161665.88
2022-08-19T04:14:15.070Z,161677.97
2022-08-19T04:16:45.404Z,161690.03
2022-08-19T04:19:13.693Z,161714.22
2022-08-19T04:21:41.442Z,161710.16
2022-08-19T04:24:10.732Z,161745.13
2022-08-19T04:26:38.613Z,161745.13
2022-08-19T04:29:12.527Z,161754.50
2022-08-19T04:31:42.135Z,161767.94
2022-08-19T04:34:11.963Z,161798.84
2022-08-19T04:36:42.172Z,161818.94
2022-08-19T04:39:17.515Z,161847.13
2022-08-19T04:42:04.670Z,161886.09
2022-08-19T04:44:35.551Z,161914.31
2022-08-19T04:47:11.129Z,161964.03
2022-08-19T04:49:38.727Z,162008.34
2022-08-19T04:52:06.427Z,162055.38
2022-08-19T04:54:37.844Z,162076.88
2022-08-19T04:57:09.703Z,162125.25
2022-08-19T04:59:38.934Z,162161.53
2022-08-19T05:02:08.564Z,162195.13
2022-08-19T05:04:39.110Z,162234.13
2022-08-19T05:07:08.714Z,162266.41
2022-08-19T05:09:57.779Z,162318.81
2022-08-19T05:12:28.779Z,162363.16
2022-08-19T05:14:58.500Z,162361.81
2022-08-19T05:17:29.060Z,162360.47
2022-08-19T05:20:16.924Z,162341.63
2022-08-19T05:22:47.676Z,162353.75
2022-08-19T05:25:20.187Z,162356.41
2022-08-19T05:27:48.519Z,162359.13
2022-08-19T05:30:16.778Z,162407.53
2022-08-19T05:32:44.736Z,162464.00
2022-08-19T05:35:12.854Z,162533.94
2022-08-19T05:37:41.558Z,162551.44
2022-08-19T05:40:10.497Z,162568.91
2022-08-19T05:42:38.561Z,162651.03
2022-08-19T05:45:06.930Z,162759.97
2022-08-19T05:47:34.318Z,162847.47
2022-08-19T05:50:02.965Z,162913.44
2022-08-19T05:52:33.510Z,162986.16
2022-08-19T05:55:01.103Z,163076.34
2022-08-19T05:57:30.165Z,163180.06
2022-08-19T05:59:59.156Z,163268.94
2022-08-19T06:02:27.816Z,163271.63
2022-08-19T06:04:55.459Z,163309.31
2022-08-19T06:07:23.139Z,163320.13
2022-08-19T06:09:59.750Z,163365.94
2022-08-19T06:12:35.124Z,163403.69
2022-08-19T06:15:08.814Z,163399.63
2022-08-19T06:17:36.397Z,163436.00
2022-08-19T06:20:10.109Z,163469.69
2022-08-19T06:22:42.533Z,163511.47
2022-08-19T06:25:13.179Z,163554.63
2022-08-19T06:27:58.643Z,163566.78
2022-08-19T06:30:28.785Z,163593.69
2022-08-19T06:32:56.240Z,163620.66
2022-08-19T06:35:23.515Z,163663.78
2022-08-19T06:37:50.702Z,163711.03
2022-08-19T06:40:18.257Z,163764.91
2022-08-19T06:42:53.001Z,163748.75
2022-08-19T06:45:24.919Z,163840.44
2022-08-19T06:48:02.127Z,163868.78
2022-08-19T06:50:30.661Z,163883.63
2022-08-19T06:52:57.885Z,163909.25
2022-08-19T06:55:25.382Z,163936.19
2022-08-19T06:57:54.481Z,163913.28
2022-08-19T07:00:22.123Z,163918.69
2022-08-19T07:02:53.401Z,163988.81
2022-08-19T07:05:26.523Z,163996.91
2022-08-19T07:07:54.137Z,163980.72
2022-08-19T07:10:26.312Z,163978.00
2022-08-19T07:12:54.935Z,163979.41
2022-08-19T07:15:22.490Z,163980.72
2022-08-19T07:17:52.648Z,163953.75
2022-08-19T07:20:20.874Z,163891.72
2022-08-19T07:22:49.336Z,163840.44
2022-08-19T07:25:19.007Z,163805.38
2022-08-19T07:27:48.713Z,163774.38
2022-08-19T07:30:23.358Z,163809.44
2022-08-19T07:32:54.247Z,163886.28
2022-08-19T07:35:21.542Z,163948.34
2022-08-19T07:37:48.904Z,163941.59
2022-08-19T07:40:16.737Z,164002.31
2022-08-19T07:42:44.246Z,164014.41
2022-08-19T07:45:11.548Z,164040.09
2022-08-19T07:47:47.521Z,164061.69
2022-08-19T07:50:19.600Z,164114.28
2022-08-19T07:52:49.061Z,164176.34
2022-08-19T07:55:41.626Z,164239.81
2022-08-19T07:58:06.956Z,164139.91
2022-08-19T08:00:34.194Z,164083.25
2022-08-19T08:03:01.568Z,164031.97
2022-08-19T08:05:47.600Z,164053.59
2022-08-19T08:08:34.011Z,164073.84
2022-08-19T08:11:01.591Z,164063.03
2022-08-19T08:13:29.210Z,164085.94
2022-08-19T08:15:57.701Z,164118.34
2022-08-19T08:18:27.617Z,164090.00
2022-08-19T08:20:56.540Z,164068.44
2022-08-19T08:23:26.474Z,164080.59
2022-08-19T08:25:57.704Z,164050.91
2022-08-19T08:28:26.176Z,164046.84
2022-08-19T08:30:58.134Z,164048.19
2022-08-19T08:33:33.926Z,164065.75
2022-08-19T08:36:06.097Z,164095.41
2022-08-19T08:38:39.151Z,164091.34
2022-08-19T08:41:20.540Z,164137.25
2022-08-19T08:43:52.184Z,164121.00
2022-08-19T08:46:30.971Z,164139.91
2022-08-19T08:49:09.829Z,164156.09
2022-08-19T08:52:06.084Z,164193.91
2022-08-19T08:54:41.405Z,164184.44
2022-08-19T08:57:48.503Z,164218.22
2022-08-19T09:00:22.061Z,164239.81
2022-08-19T09:02:50.794Z,164295.13
2022-08-19T09:05:22.168Z,164318.06
2022-08-19T09:08:04.607Z,164287.06
2022-08-19T09:10:44.434Z,164249.22
2022-08-19T09:13:46.692Z,164311.31
2022-08-19T09:16:21.943Z,164353.22
2022-08-19T09:19:07.852Z,164315.38
2022-08-19T09:21:35.974Z,164326.16
2022-08-19T09:24:05.512Z,164257.38
2022-08-19T09:26:47.665Z,164258.72
2022-08-19T09:29:22.588Z,164297.81
2022-08-19T09:31:51.173Z,164312.66
2022-08-19T09:34:22.194Z,164392.31
2022-08-19T09:36:55.673Z,164432.81
2022-08-19T09:39:23.655Z,164395.06
2022-08-19T09:41:52.593Z,164423.41
2022-08-19T09:44:21.939Z,164447.66
2022-08-19T09:46:49.739Z,164473.34
2022-08-19T09:49:19.137Z,164485.50
2022-08-19T09:51:51.491Z,164528.75
2022-08-19T09:54:23.767Z,164554.38
2022-08-19T09:56:54.910Z,164523.31
2022-08-19T09:59:22.808Z,164520.59
2022-08-19T10:01:50.212Z,164515.25
2022-08-19T10:04:20.295Z,164480.09
2022-08-19T10:06:53.749Z,164486.84
2022-08-19T10:09:26.262Z,164538.19
2022-08-19T10:12:06.110Z,164558.44
2022-08-19T10:14:34.378Z,164547.63
2022-08-19T10:17:18.026Z,164590.81
2022-08-19T10:19:53.429Z,164593.53
2022-08-19T10:22:25.603Z,164600.28
2022-08-19T10:24:54.219Z,164582.72
2022-08-19T10:27:21.880Z,164563.84
2022-08-19T10:29:49.307Z,164605.66
2022-08-19T10:32:17.012Z,164586.78
2022-08-19T10:34:48.354Z,164585.44
2022-08-19T10:37:23.684Z,164612.41
2022-08-19T10:39:51.784Z,164680.00
2022-08-19T10:42:20.108Z,164696.19
2022-08-19T10:44:51.979Z,164755.59
2022-08-19T10:47:25.791Z,164786.69
2022-08-19T10:50:13.979Z,164797.47
2022-08-19T10:52:49.300Z,164805.56
2022-08-19T10:55:42.393Z,164819.13
2022-08-19T10:58:14.972Z,164829.94
2022-08-19T11:00:44.389Z,164839.38
2022-08-19T11:03:12.472Z,164855.59
2022-08-19T11:05:39.911Z,164861.00
2022-08-19T11:08:22.260Z,164878.59
2022-08-19T11:10:50.672Z,164913.72
2022-08-19T11:13:19.140Z,164901.53
2022-08-19T11:15:46.993Z,164917.72
2022-08-19T11:18:15.262Z,164898.84
2022-08-19T11:20:42.655Z,164913.72
2022-08-19T11:23:12.550Z,164882.63
2022-08-19T11:25:40.866Z,164898.84
2022-08-19T11:28:08.458Z,164861.00
2022-08-19T11:30:38.873Z,164873.16
2022-08-19T11:33:06.429Z,164897.47
2022-08-19T11:35:34.739Z,164923.16
2022-08-19T11:38:02.438Z,164943.41
2022-08-19T11:40:30.701Z,164950.19
2022-08-19T11:42:58.140Z,165000.22
2022-08-19T11:45:28.332Z,164973.19
2022-08-19T11:47:56.718Z,164962.34
2022-08-19T11:50:25.137Z,164990.72
2022-08-19T11:52:56.333Z,164996.16
2022-08-19T11:55:24.194Z,164997.47
2022-08-19T11:57:51.662Z,165005.63
2022-08-19T12:00:19.429Z,165008.31
2022-08-19T12:02:47.349Z,165000.22
2022-08-19T12:05:16.067Z,165000.22
2022-08-19T12:07:44.726Z,165012.34
2022-08-19T12:10:13.028Z,164998.88
2022-08-19T12:12:43.798Z,164971.84
2022-08-19T12:15:15.775Z,164962.34
2022-08-19T12:17:43.752Z,164974.53
2022-08-19T12:20:14.715Z,164940.69
2022-08-19T12:22:43.183Z,164974.53
2022-08-19T12:25:12.112Z,164996.16
2022-08-19T12:27:41.670Z,165017.75
2022-08-19T12:30:13.004Z,165071.81
2022-08-19T12:32:41.101Z,165039.38
2022-08-19T12:35:12.320Z,164977.25
2022-08-19T12:37:43.471Z,164936.66
2022-08-19T12:40:12.815Z,164915.06
2022-08-19T12:42:44.443Z,164943.41
2022-08-19T12:45:14.338Z,164962.34
2022-08-19T12:47:42.529Z,164955.59
2022-08-19T12:50:13.568Z,164988.03
2022-08-19T12:52:43.387Z,165021.84
2022-08-19T12:55:12.240Z,165039.38
2022-08-19T12:57:40.001Z,165055.63
2022-08-19T13:00:14.638Z,165023.16
2022-08-19T13:02:46.171Z,165025.84
2022-08-19T13:05:21.864Z,165004.25
2022-08-19T13:07:51.052Z,164986.69
2022-08-19T13:10:20.715Z,165001.56
2022-08-19T13:12:50.098Z,164998.88
2022-08-19T13:15:23.863Z,165028.59
2022-08-19T13:17:53.815Z,165052.88
2022-08-19T13:20:22.733Z,165055.63
2022-08-19T13:22:50.412Z,165054.22
2022-08-19T13:25:20.227Z,165066.41
2022-08-19T13:27:49.074Z,165016.41
2022-08-19T13:30:35.468Z,165012.34
2022-08-19T13:33:11.947Z,165004.25
2022-08-19T13:35:41.691Z,165039.38
2022-08-19T13:38:11.859Z,165009.66
2022-08-19T13:40:41.162Z,165009.66
2022-08-19T13:43:13.513Z,164979.94
2022-08-19T13:45:56.523Z,164951.53
2022-08-19T13:48:24.803Z,164955.59
2022-08-19T13:50:52.611Z,164952.88
2022-08-19T13:53:20.118Z,164977.25
2022-08-19T13:55:47.623Z,164928.56
2022-08-19T13:58:15.696Z,164943.41
2022-08-19T14:00:46.161Z,164951.53
2022-08-19T14:03:13.614Z,164923.16
2022-08-19T14:05:41.390Z,164929.91
2022-08-19T14:08:10.416Z,164912.31
2022-08-19T14:10:37.848Z,164933.94
2022-08-19T14:13:06.193Z,164970.50
2022-08-19T14:15:34.115Z,164948.84
2022-08-19T14:18:01.826Z,164948.84
2022-08-19T14:20:30.738Z,164946.09
2022-08-19T14:22:58.229Z,164988.03
2022-08-19T14:25:28.594Z,164990.72
2022-08-19T14:27:57.033Z,165004.25
2022-08-19T14:30:28.685Z,165011.00
2022-08-19T14:33:00.166Z,164993.47
2022-08-19T14:35:29.165Z,164967.75
2022-08-19T14:37:57.048Z,164938.00
2022-08-19T14:40:27.278Z,164947.44
2022-08-19T14:43:01.982Z,164935.31
2022-08-19T14:45:30.269Z,164958.34
2022-08-19T14:47:57.842Z,164967.75
2022-08-19T14:50:25.121Z,164957.00
2022-08-19T14:53:00.091Z,164958.34
2022-08-19T14:55:28.083Z,164962.34
2022-08-19T14:57:55.741Z,164950.19
2022-08-19T15:00:25.969Z,164952.88
2022-08-19T15:02:55.592Z,164954.19
2022-08-19T15:05:23.408Z,164943.41
2022-08-19T15:07:51.053Z,164951.53
2022-08-19T15:10:18.870Z,164944.75
2022-08-19T15:12:51.107Z,164947.44
2022-08-19T15:15:19.457Z,164925.84
2022-08-19T15:17:47.636Z,164916.38
2022-08-19T15:20:18.157Z,164902.88
2022-08-19T15:22:46.244Z,164924.50
2022-08-19T15:25:16.568Z,164921.81
2022-08-19T15:27:44.431Z,164901.53
2022-08-19T15:30:12.801Z,164896.13
2022-08-19T15:32:40.650Z,164898.84
2022-08-19T15:35:08.699Z,164865.06
2022-08-19T15:37:37.360Z,164827.28
2022-08-19T15:40:07.664Z,164804.22
2022-08-19T15:42:37.597Z,164785.34
2022-08-19T15:45:07.444Z,164777.19
2022-08-19T15:47:35.768Z,164752.91
2022-08-19T15:50:10.491Z,164744.81
2022-08-19T15:53:05.654Z,164747.50
2022-08-19T15:55:36.510Z,164719.13
2022-08-19T15:58:29.839Z,164704.28
2022-08-19T16:01:17.838Z,164666.50
2022-08-19T16:04:13.733Z,164666.50
2022-08-19T16:06:45.561Z,164627.25
2022-08-19T16:09:13.491Z,164634.00
2022-08-19T16:11:45.489Z,164611.06
2022-08-19T16:14:15.470Z,164613.81
2022-08-19T16:16:47.287Z,164602.97
2022-08-19T16:19:20.142Z,164586.78
2022-08-19T16:21:49.310Z,164571.94
2022-08-19T16:24:19.422Z,164566.53
2022-08-19T16:26:48.372Z,164534.09
2022-08-19T16:29:22.088Z,164540.84
2022-08-19T16:32:07.733Z,164517.91
2022-08-19T16:34:35.138Z,164516.59
2022-08-19T16:37:02.984Z,164517.91
2022-08-19T16:39:30.492Z,164488.19
2022-08-19T16:41:58.230Z,164489.53
2022-08-19T16:44:29.439Z,164490.84
2022-08-19T16:46:59.808Z,164455.75
2022-08-19T16:49:54.504Z,164445.00
2022-08-19T16:52:17.745Z,164427.41
2022-08-19T16:54:45.373Z,164405.81
2022-08-19T16:57:13.768Z,164390.97
2022-08-19T16:59:42.606Z,164378.88
2022-08-19T17:02:18.725Z,164355.88
2022-08-19T17:04:58.363Z,164326.16
2022-08-19T17:07:28.729Z,164300.53
2022-08-19T17:09:57.215Z,164282.97
2022-08-19T17:12:30.499Z,164260.06
2022-08-19T17:15:01.646Z,164245.22
2022-08-19T17:17:30.332Z,164210.13
2022-08-19T17:20:02.680Z,164208.78
2022-08-19T17:22:30.551Z,164183.09
2022-08-19T17:24:58.639Z,164175.00
2022-08-19T17:27:32.150Z,164150.75
2022-08-19T17:30:02.845Z,164138.59
2022-08-19T17:32:33.259Z,164104.84
2022-08-19T17:35:01.039Z,164096.75
2022-08-19T17:37:28.365Z,164067.09
2022-08-19T17:39:55.718Z,164059.00
2022-08-19T17:42:23.380Z,164044.16
2022-08-19T17:44:51.105Z,164017.13
2022-08-19T17:47:19.657Z,163995.56
2022-08-19T17:49:47.391Z,163978.00
2022-08-19T17:52:14.824Z,163961.84
2022-08-19T17:54:42.345Z,163932.19
2022-08-19T17:57:10.237Z,163894.44
2022-08-19T17:59:37.770Z,163868.78
2022-08-19T18:02:10.081Z,163862.00
2022-08-19T18:04:38.576Z,163810.78
2022-08-19T18:07:06.682Z,163785.13
2022-08-19T18:09:41.431Z,163779.72
2022-08-19T18:12:12.600Z,163743.34
2022-08-19T18:14:40.714Z,163705.63
2022-08-19T18:17:10.620Z,163700.16
2022-08-19T18:19:41.557Z,163674.59
2022-08-19T18:22:28.461Z,163655.69
2022-08-19T18:24:57.851Z,163659.75
2022-08-19T18:27:27.235Z,163651.63
2022-08-19T18:29:59.768Z,163627.41
2022-08-19T18:32:38.271Z,163608.50
2022-08-19T18:35:15.985Z,163603.16
2022-08-19T18:37:44.904Z,163585.63
2022-08-19T18:40:38.473Z,163573.47
2022-08-19T18:43:12.333Z,163549.22
2022-08-19T18:46:00.437Z,163542.50
2022-08-19T18:48:46.940Z,163527.63
2022-08-19T18:51:16.401Z,163530.34
2022-08-19T18:53:45.451Z,163516.88
2022-08-19T18:56:14.391Z,163485.84
2022-08-19T18:58:42.840Z,163495.31
2022-08-19T19:01:17.679Z,163476.44
2022-08-19T19:03:49.110Z,163454.88
2022-08-19T19:06:20.313Z,163456.22
2022-08-19T19:08:48.965Z,163452.16
2022-08-19T19:11:34.342Z,163440.06
2022-08-19T19:14:04.713Z,163418.50
2022-08-19T19:16:32.901Z,163414.44
2022-08-19T19:19:00.453Z,163394.22
2022-08-19T19:21:30.845Z,163374.03
2022-08-19T19:24:01.643Z,163383.47
2022-08-19T19:26:29.414Z,163370.00
2022-08-19T19:28:57.552Z,163363.28
2022-08-19T19:31:26.994Z,163345.69
2022-08-19T19:33:55.845Z,163330.88
2022-08-19T19:36:23.985Z,163329.53
2022-08-19T19:38:51.785Z,163325.53
2022-08-19T19:41:24.649Z,163318.78
2022-08-19T19:44:10.055Z,163309.31
2022-08-19T19:46:45.278Z,163302.59
2022-08-19T19:49:13.535Z,163297.22
2022-08-19T19:51:41.563Z,163293.16
2022-08-19T19:54:14.988Z,163279.69
2022-08-19T19:56:48.638Z,163271.63
2022-08-19T19:59:17.427Z,163274.28
2022-08-19T20:01:47.105Z,163264.88
2022-08-19T20:04:16.029Z,163225.88
2022-08-19T20:06:45.269Z,163228.53
2022-08-19T20:09:19.531Z,163232.59
2022-08-19T20:11:47.490Z,163233.94
2022-08-19T20:14:24.356Z,163208.31
2022-08-19T20:16:53.609Z,163215.06
2022-08-19T20:19:23.153Z,163205.66
2022-08-19T20:21:51.560Z,163189.50
2022-08-19T20:24:24.074Z,163198.91
2022-08-19T20:26:53.597Z,163196.19
2022-08-19T20:29:37.980Z,163169.25
2022-08-19T20:32:07.135Z,163176.03
2022-08-19T20:34:34.832Z,163166.53
2022-08-19T20:37:02.915Z,163171.97
2022-08-19T20:39:30.445Z,163165.19
2022-08-19T20:41:58.360Z,163161.19
2022-08-19T20:44:25.942Z,163171.97
2022-08-19T20:46:56.760Z,163162.53
2022-08-19T20:49:27.168Z,163178.72
2022-08-19T20:51:56.142Z,163174.66
2022-08-19T20:54:24.350Z,163165.19
2022-08-19T20:56:53.162Z,163167.88
2022-08-19T20:59:21.151Z,163147.72
2022-08-19T21:01:49.161Z,163144.97
2022-08-19T21:04:16.705Z,163140.97
2022-08-19T21:06:45.498Z,163132.91
2022-08-19T21:09:13.932Z,163136.91
2022-08-19T21:11:41.592Z,163131.53
2022-08-19T21:14:08.926Z,163120.78
2022-08-19T21:16:36.611Z,163118.03
2022-08-19T21:19:05.074Z,163109.97
2022-08-19T21:21:33.440Z,163104.63
2022-08-19T21:24:01.813Z,163107.31
2022-08-19T21:26:29.384Z,163084.44
2022-08-19T21:28:56.751Z,163083.09
2022-08-19T21:31:24.221Z,163089.78
2022-08-19T21:33:51.886Z,163091.16
2022-08-19T21:36:19.289Z,163083.09
2022-08-19T21:38:46.763Z,163070.97
2022-08-19T21:41:14.651Z,163068.25
2022-08-19T21:43:42.211Z,163064.22
2022-08-19T21:46:09.683Z,163070.97
2022-08-19T21:48:37.347Z,163048.09
2022-08-19T21:51:05.186Z,163056.16
2022-08-19T21:53:34.129Z,163046.69
2022-08-19T21:56:03.830Z,163042.69
2022-08-19T21:58:31.260Z,163031.91
2022-08-19T22:01:00.004Z,163027.88
2022-08-19T22:03:28.254Z,163031.91
2022-08-19T22:05:55.774Z,163018.44
2022-08-19T22:08:23.388Z,163005.00
2022-08-19T22:10:51.314Z,163002.28
2022-08-19T22:13:20.557Z,162984.81
2022-08-19T22:15:48.929Z,162968.56
2022-08-19T22:18:17.839Z,162988.81
2022-08-19T22:20:45.490Z,162978.03
2022-08-19T22:23:12.882Z,162968.56
2022-08-19T22:25:45.602Z,162976.69
2022-08-19T22:28:14.901Z,162965.91
2022-08-19T22:30:51.273Z,162949.78
2022-08-19T22:33:19.653Z,162949.78
2022-08-19T22:35:47.733Z,162967.25
2022-08-19T22:38:15.794Z,162952.44
2022-08-19T22:40:47.230Z,162951.09
2022-08-19T22:43:26.268Z,162945.72
2022-08-19T22:45:55.139Z,162953.78
2022-08-19T22:48:27.013Z,162955.16
2022-08-19T22:51:13.740Z,162947.03
2022-08-19T22:53:45.203Z,162951.09
2022-08-19T22:56:15.453Z,162955.16
2022-08-19T22:58:43.817Z,162955.16
2022-08-19T23:01:24.911Z,162960.50
2022-08-19T23:03:56.584Z,162979.38
2022-08-19T23:06:26.963Z,162990.16
2022-08-19T23:09:05.242Z,162994.22
2022-08-19T23:11:38.042Z,162964.56
2022-08-19T23:14:07.468Z,162976.69
2022-08-19T23:16:36.306Z,162976.69
2022-08-19T23:19:03.877Z,162960.50
2022-08-19T23:21:31.610Z,162955.16
2022-08-19T23:23:59.159Z,162959.16
2022-08-19T23:26:26.420Z,162917.44
2022-08-19T23:29:12.418Z,162890.50
2022-08-19T23:31:39.965Z,162863.66
2022-08-19T23:34:07.426Z,162809.81
2022-08-19T23:36:34.849Z,162816.53
2022-08-19T23:39:02.090Z,162816.53
2022-08-19T23:41:29.721Z,162778.81
2022-08-19T23:43:57.638Z,162755.97
2022-08-19T23:46:28.670Z,162741.13
2022-08-19T23:48:58.063Z,162737.09
2022-08-19T23:51:26.472Z,162731.72
2022-08-19T23:53:53.903Z,162691.34
2022-08-19T23:56:21.939Z,162669.81
2022-08-19T23:58:49.324Z,162667.16
