createdAt,value
2023-03-30T00:01:19.178Z,98.52
2023-03-30T00:02:53.973Z,96.17
2023-03-30T00:04:27.930Z,95.39
2023-03-30T00:06:05.546Z,98.04
2023-03-30T00:07:38.473Z,95.17
2023-03-30T00:09:13.179Z,97.51
2023-03-30T00:10:46.480Z,96.94
2023-03-30T00:12:20.897Z,95.82
2023-03-30T00:13:54.717Z,96.14
2023-03-30T00:15:27.935Z,96.57
2023-03-30T00:17:01.171Z,96.85
2023-03-30T00:18:35.230Z,96.82
2023-03-30T00:20:11.910Z,98.17
2023-03-30T00:21:45.575Z,97.03
2023-03-30T00:23:17.712Z,97.14
2023-03-30T00:24:52.381Z,100.00
2023-03-30T00:26:27.190Z,100.00
2023-03-30T00:28:00.651Z,100.00
2023-03-30T00:29:33.810Z,100.00
2023-03-30T00:31:07.448Z,100.00
2023-03-30T00:32:40.982Z,100.00
2023-03-30T00:34:14.945Z,100.00
2023-03-30T00:35:53.551Z,100.00
2023-03-30T00:37:27.839Z,100.00
2023-03-30T00:39:01.494Z,100.00
2023-03-30T00:40:36.678Z,100.00
2023-03-30T00:42:16.288Z,100.00
2023-03-30T00:43:57.624Z,100.00
2023-03-30T00:45:31.621Z,100.00
2023-03-30T00:47:04.053Z,100.00
2023-03-30T00:48:40.748Z,100.00
2023-03-30T00:50:15.372Z,100.00
2023-03-30T00:51:50.851Z,100.00
2023-03-30T00:53:27.215Z,100.00
2023-03-30T00:54:59.942Z,100.00
2023-03-30T00:56:34.863Z,100.00
2023-03-30T00:58:10.019Z,100.00
2023-03-30T00:59:42.733Z,100.00
2023-03-30T01:01:28.399Z,100.00
2023-03-30T01:03:06.522Z,100.00
2023-03-30T01:04:40.510Z,100.00
2023-03-30T01:06:15.066Z,100.00
2023-03-30T01:07:49.888Z,100.00
2023-03-30T01:09:23.840Z,100.00
2023-03-30T01:10:58.268Z,100.00
2023-03-30T01:12:32.161Z,100.00
2023-03-30T01:14:09.396Z,100.00
2023-03-30T01:15:56.590Z,100.00
2023-03-30T01:17:37.593Z,100.00
2023-03-30T01:19:48.353Z,100.00
2023-03-30T01:21:48.597Z,100.00
2023-03-30T01:24:08.030Z,100.00
2023-03-30T01:26:02.570Z,100.00
2023-03-30T01:40:08.885Z,100.00
2023-03-30T01:41:53.171Z,100.00
2023-03-30T01:43:36.187Z,100.00
2023-03-30T01:45:16.982Z,100.00
2023-03-30T01:46:53.390Z,100.00
2023-03-30T01:48:34.526Z,100.00
2023-03-30T01:50:12.456Z,100.00
2023-03-30T01:51:50.118Z,100.00
2023-03-30T01:53:29.638Z,100.00
2023-03-30T01:55:12.042Z,100.00
2023-03-30T01:56:49.849Z,100.00
2023-03-30T01:58:27.366Z,100.00
2023-03-30T02:00:12.081Z,100.00
2023-03-30T02:01:54.200Z,100.00
2023-03-30T02:03:30.588Z,100.00
2023-03-30T02:05:07.047Z,100.00
2023-03-30T02:06:46.031Z,100.00
2023-03-30T02:08:24.284Z,100.00
2023-03-30T02:10:02.358Z,100.00
2023-03-30T02:11:39.819Z,100.00
2023-03-30T02:13:14.350Z,100.00
2023-03-30T02:14:49.623Z,100.00
2023-03-30T02:16:30.461Z,100.00
2023-03-30T02:18:05.035Z,100.00
2023-03-30T02:19:38.086Z,100.00
2023-03-30T02:21:13.028Z,100.00
2023-03-30T02:22:47.168Z,100.00
2023-03-30T02:24:25.097Z,100.00
2023-03-30T02:25:59.144Z,100.00
2023-03-30T02:27:35.208Z,100.00
2023-03-30T02:29:08.460Z,100.00
2023-03-30T02:30:45.044Z,100.00
2023-03-30T02:32:21.256Z,100.00
2023-03-30T02:34:10.856Z,100.00
2023-03-30T02:35:56.251Z,100.00
2023-03-30T02:37:42.803Z,100.00
2023-03-30T02:39:28.153Z,100.00
2023-03-30T02:41:11.051Z,100.00
2023-03-30T02:43:03.478Z,100.00
2023-03-30T02:44:47.478Z,100.00
2023-03-30T02:46:36.772Z,100.00
2023-03-30T02:48:21.729Z,100.00
2023-03-30T02:49:59.615Z,100.00
2023-03-30T02:51:42.670Z,100.00
2023-03-30T02:53:33.587Z,100.00
2023-03-30T02:55:15.385Z,100.00
2023-03-30T02:57:05.673Z,100.00
2023-03-30T02:58:46.395Z,100.00
2023-03-30T03:00:29.485Z,100.00
2023-03-30T03:02:11.275Z,100.00
2023-03-30T03:03:47.817Z,100.00
2023-03-30T03:05:23.694Z,100.00
2023-03-30T03:07:06.126Z,100.00
2023-03-30T03:08:42.081Z,100.00
2023-03-30T03:10:22.349Z,100.00
2023-03-30T03:11:56.039Z,100.00
2023-03-30T03:13:34.815Z,100.00
2023-03-30T03:15:12.587Z,100.00
2023-03-30T03:16:56.712Z,100.00
2023-03-30T03:18:37.073Z,100.00
2023-03-30T03:20:11.364Z,100.00
2023-03-30T03:21:44.585Z,100.00
2023-03-30T03:23:18.620Z,100.00
2023-03-30T03:24:56.483Z,100.00
2023-03-30T03:27:02.491Z,100.00
2023-03-30T03:28:44.920Z,100.00
2023-03-30T03:30:18.836Z,100.00
2023-03-30T03:32:01.542Z,100.00
2023-03-30T03:33:39.718Z,100.00
2023-03-30T03:35:30.100Z,100.00
2023-03-30T03:37:05.325Z,100.00
2023-03-30T03:38:40.196Z,100.00
2023-03-30T03:40:14.759Z,100.00
2023-03-30T03:41:48.215Z,100.00
2023-03-30T03:43:22.169Z,100.00
2023-03-30T03:44:55.615Z,100.00
2023-03-30T03:46:30.618Z,100.00
2023-03-30T03:48:03.221Z,100.00
2023-03-30T03:49:49.738Z,100.00
2023-03-30T03:51:22.864Z,100.00
2023-03-30T03:52:55.123Z,100.00
2023-03-30T03:54:29.102Z,100.00
2023-03-30T03:56:02.279Z,100.00
2023-03-30T03:57:37.054Z,100.00
2023-03-30T03:59:10.278Z,100.00
2023-03-30T04:00:42.923Z,100.00
2023-03-30T04:02:18.669Z,100.00
2023-03-30T04:03:51.906Z,100.00
2023-03-30T04:05:25.232Z,100.00
2023-03-30T04:06:58.753Z,100.00
2023-03-30T04:08:31.906Z,100.00
2023-03-30T04:10:34.138Z,100.00
2023-03-30T04:12:07.822Z,100.00
2023-03-30T04:13:53.022Z,100.00
2023-03-30T04:15:55.471Z,100.00
2023-03-30T04:17:47.401Z,100.00
2023-03-30T04:19:55.160Z,100.00
2023-03-30T04:21:50.617Z,100.00
2023-03-30T04:23:50.224Z,100.00
2023-03-30T04:26:01.741Z,100.00
2023-03-30T04:28:05.244Z,100.00
2023-03-30T04:29:57.920Z,100.00
2023-03-30T04:31:51.119Z,100.00
2023-03-30T04:33:56.129Z,100.00
2023-03-30T04:35:48.289Z,100.00
2023-03-30T04:37:42.247Z,100.00
2023-03-30T04:39:41.509Z,100.00
2023-03-30T04:41:17.584Z,100.00
2023-03-30T04:43:20.119Z,100.00
2023-03-30T04:45:13.540Z,100.00
2023-03-30T04:47:09.655Z,100.00
2023-03-30T04:48:48.707Z,100.00
2023-03-30T04:50:26.173Z,100.00
2023-03-30T04:52:18.208Z,100.00
2023-03-30T04:54:20.289Z,100.00
2023-03-30T04:56:02.233Z,100.00
2023-03-30T04:57:45.827Z,100.00
2023-03-30T04:59:54.709Z,100.00
2023-03-30T05:01:46.803Z,100.00
2023-03-30T05:03:39.329Z,100.00
2023-03-30T05:05:34.152Z,100.00
2023-03-30T05:07:09.008Z,100.00
2023-03-30T05:08:55.305Z,100.00
2023-03-30T05:10:54.737Z,100.00
2023-03-30T05:12:46.819Z,100.00
2023-03-30T05:14:34.962Z,100.00
2023-03-30T05:16:28.400Z,100.00
2023-03-30T05:18:20.803Z,100.00
2023-03-30T05:20:14.622Z,100.00
2023-03-30T05:22:07.481Z,100.00
2023-03-30T05:24:16.339Z,100.00
2023-03-30T05:26:09.150Z,100.00
2023-03-30T05:27:51.066Z,100.00
2023-03-30T05:29:43.609Z,100.00
2023-03-30T05:31:32.032Z,100.00
2023-03-30T05:33:28.461Z,100.00
2023-03-30T05:35:20.047Z,100.00
2023-03-30T05:37:18.256Z,100.00
2023-03-30T05:39:05.397Z,100.00
2023-03-30T05:41:00.126Z,100.00
2023-03-30T05:43:06.821Z,100.00
2023-03-30T05:44:56.812Z,100.00
2023-03-30T05:46:48.451Z,100.00
2023-03-30T05:48:51.516Z,100.00
2023-03-30T05:50:44.278Z,100.00
2023-03-30T05:52:28.114Z,100.00
2023-03-30T05:54:19.821Z,100.00
2023-03-30T05:56:16.679Z,100.00
2023-03-30T05:58:18.511Z,100.00
2023-03-30T06:00:16.099Z,100.00
2023-03-30T06:02:02.790Z,100.00
2023-03-30T06:03:36.081Z,100.00
2023-03-30T06:05:10.966Z,100.00
2023-03-30T06:06:44.810Z,100.00
2023-03-30T06:08:22.599Z,100.00
2023-03-30T06:09:59.727Z,100.00
2023-03-30T06:11:34.914Z,100.00
2023-03-30T06:13:25.517Z,100.00
2023-03-30T06:14:59.586Z,100.00
2023-03-30T06:16:55.920Z,96.12
2023-03-30T06:18:29.641Z,93.08
2023-03-30T06:20:14.735Z,91.42
2023-03-30T06:21:52.230Z,86.63
2023-03-30T06:23:50.298Z,92.72
2023-03-30T06:25:27.092Z,89.80
2023-03-30T06:27:01.818Z,85.90
2023-03-30T06:28:37.014Z,80.83
2023-03-30T06:30:12.185Z,82.90
2023-03-30T06:31:48.034Z,81.05
2023-03-30T06:33:41.734Z,79.40
2023-03-30T06:35:17.287Z,77.75
2023-03-30T06:36:50.945Z,74.48
2023-03-30T06:38:25.516Z,70.47
2023-03-30T06:40:03.948Z,73.26
2023-03-30T06:41:38.757Z,70.59
2023-03-30T06:43:23.459Z,70.92
2023-03-30T06:45:06.892Z,71.59
2023-03-30T06:46:40.300Z,66.86
2023-03-30T06:48:14.381Z,65.45
2023-03-30T06:49:48.475Z,66.26
2023-03-30T06:51:21.760Z,67.28
2023-03-30T06:52:55.850Z,62.63
2023-03-30T06:54:29.909Z,63.68
2023-03-30T06:56:12.968Z,62.99
2023-03-30T06:58:02.610Z,63.25
2023-03-30T06:59:36.542Z,62.54
2023-03-30T07:01:38.579Z,61.87
2023-03-30T07:03:26.909Z,62.36
2023-03-30T07:05:16.766Z,61.36
2023-03-30T07:07:03.629Z,62.48
2023-03-30T07:08:38.221Z,61.79
2023-03-30T07:10:12.717Z,59.27
2023-03-30T07:11:47.369Z,58.32
2023-03-30T07:13:20.717Z,58.29
2023-03-30T07:14:55.954Z,58.55
2023-03-30T07:16:29.492Z,57.71
2023-03-30T07:18:03.345Z,57.00
2023-03-30T07:19:36.936Z,56.60
2023-03-30T07:21:10.639Z,56.13
2023-03-30T07:22:47.734Z,54.71
2023-03-30T07:24:22.113Z,54.28
2023-03-30T07:25:55.559Z,54.12
2023-03-30T07:27:42.470Z,53.61
2023-03-30T07:29:16.749Z,53.91
2023-03-30T07:30:53.989Z,53.44
2023-03-30T07:32:28.954Z,53.42
2023-03-30T07:34:03.435Z,52.41
2023-03-30T07:35:45.054Z,51.87
2023-03-30T07:37:20.826Z,52.35
2023-03-30T07:38:55.473Z,51.87
2023-03-30T07:40:29.575Z,51.87
2023-03-30T07:42:02.835Z,51.63
2023-03-30T07:43:37.778Z,51.17
2023-03-30T07:45:14.872Z,51.16
2023-03-30T07:46:52.249Z,52.45
2023-03-30T07:48:30.881Z,51.67
2023-03-30T07:50:04.407Z,51.71
2023-03-30T07:51:37.682Z,51.18
2023-03-30T07:53:34.039Z,50.92
2023-03-30T07:55:09.758Z,50.66
2023-03-30T07:56:52.860Z,50.13
2023-03-30T07:58:27.741Z,49.62
2023-03-30T08:00:02.629Z,49.12
2023-03-30T08:02:08.376Z,48.76
2023-03-30T08:03:51.795Z,48.53
2023-03-30T08:05:25.629Z,48.18
2023-03-30T08:07:08.418Z,47.58
2023-03-30T08:08:43.598Z,47.15
2023-03-30T08:10:17.896Z,47.13
2023-03-30T08:11:51.857Z,46.99
2023-03-30T08:13:25.351Z,46.04
2023-03-30T08:14:58.568Z,45.80
2023-03-30T08:16:33.584Z,45.82
2023-03-30T08:18:08.599Z,45.32
2023-03-30T08:19:41.959Z,46.36
2023-03-30T08:21:15.133Z,45.93
2023-03-30T08:22:49.231Z,45.13
2023-03-30T08:24:22.962Z,43.80
2023-03-30T08:25:58.219Z,43.30
2023-03-30T08:27:31.624Z,42.33
2023-03-30T08:29:04.880Z,42.37
2023-03-30T08:30:38.139Z,42.46
2023-03-30T08:32:12.659Z,41.93
2023-03-30T08:33:46.074Z,41.64
2023-03-30T08:35:19.546Z,41.50
2023-03-30T08:36:53.767Z,42.22
2023-03-30T08:38:26.932Z,41.61
2023-03-30T08:40:00.130Z,41.20
2023-03-30T08:42:04.067Z,36.63
2023-03-30T08:43:52.042Z,38.22
2023-03-30T08:45:26.176Z,39.75
2023-03-30T08:47:01.963Z,40.00
2023-03-30T08:48:40.281Z,40.06
2023-03-30T08:50:17.575Z,39.44
2023-03-30T08:51:54.486Z,39.59
2023-03-30T08:53:29.792Z,39.12
2023-03-30T08:55:04.875Z,39.09
2023-03-30T08:56:42.205Z,38.92
2023-03-30T08:58:22.901Z,38.36
2023-03-30T09:00:06.918Z,37.58
2023-03-30T09:01:49.576Z,37.82
2023-03-30T09:03:31.427Z,38.36
2023-03-30T09:05:19.195Z,37.27
2023-03-30T09:06:54.961Z,38.39
2023-03-30T09:08:31.219Z,38.07
2023-03-30T09:10:06.146Z,38.29
2023-03-30T09:11:40.063Z,38.12
2023-03-30T09:13:17.252Z,37.63
2023-03-30T09:14:55.498Z,37.77
2023-03-30T09:16:39.604Z,36.95
2023-03-30T09:18:21.251Z,37.44
2023-03-30T09:19:58.122Z,37.21
2023-03-30T09:21:33.723Z,36.25
2023-03-30T09:23:12.658Z,36.68
2023-03-30T09:24:46.616Z,36.22
2023-03-30T09:26:28.944Z,36.33
2023-03-30T09:28:09.360Z,36.68
2023-03-30T09:29:48.681Z,36.27
2023-03-30T09:31:26.066Z,35.61
2023-03-30T09:33:02.095Z,36.11
2023-03-30T09:34:42.104Z,35.31
2023-03-30T09:36:18.085Z,35.08
2023-03-30T09:37:52.900Z,33.95
2023-03-30T09:39:28.373Z,34.03
2023-03-30T09:41:09.529Z,33.27
2023-03-30T09:42:52.944Z,33.17
2023-03-30T09:44:34.650Z,33.56
2023-03-30T09:46:09.501Z,33.44
2023-03-30T09:47:43.554Z,33.13
2023-03-30T09:49:18.447Z,33.55
2023-03-30T09:50:51.923Z,33.31
2023-03-30T09:52:26.915Z,33.24
2023-03-30T09:54:03.596Z,33.22
2023-03-30T09:55:38.736Z,33.11
2023-03-30T09:57:26.140Z,33.05
2023-03-30T09:58:59.746Z,33.43
2023-03-30T10:00:34.856Z,33.28
2023-03-30T10:02:19.255Z,33.01
2023-03-30T10:04:10.058Z,32.48
2023-03-30T10:05:43.347Z,32.72
2023-03-30T10:07:23.601Z,31.96
2023-03-30T10:08:57.550Z,32.43
2023-03-30T10:10:36.048Z,32.54
2023-03-30T10:12:14.641Z,32.33
2023-03-30T10:13:51.093Z,32.70
2023-03-30T10:15:31.171Z,32.72
2023-03-30T10:17:06.327Z,32.79
2023-03-30T10:18:42.601Z,32.69
2023-03-30T10:20:22.835Z,32.42
2023-03-30T10:21:57.677Z,32.50
2023-03-30T10:23:33.651Z,32.93
2023-03-30T10:25:11.056Z,32.80
2023-03-30T10:26:48.788Z,32.35
2023-03-30T10:28:27.735Z,32.37
2023-03-30T10:30:10.536Z,32.06
2023-03-30T10:31:46.513Z,32.41
2023-03-30T10:33:20.026Z,32.37
2023-03-30T10:34:55.897Z,32.10
2023-03-30T10:36:33.689Z,32.04
2023-03-30T10:38:10.582Z,32.23
2023-03-30T10:39:47.704Z,32.12
2023-03-30T10:41:24.374Z,31.99
2023-03-30T10:43:00.672Z,32.03
2023-03-30T10:44:36.992Z,31.31
2023-03-30T10:46:20.182Z,31.22
2023-03-30T10:48:09.887Z,31.60
2023-03-30T10:49:56.400Z,31.32
2023-03-30T10:51:41.111Z,30.37
2023-03-30T10:53:27.427Z,31.55
2023-03-30T10:55:08.993Z,31.72
2023-03-30T10:56:48.628Z,31.23
2023-03-30T10:58:35.431Z,31.60
2023-03-30T11:00:25.530Z,30.46
2023-03-30T11:02:31.589Z,31.06
2023-03-30T11:04:22.566Z,31.42
2023-03-30T11:06:03.806Z,31.27
2023-03-30T11:07:43.042Z,31.02
2023-03-30T11:09:21.824Z,31.06
2023-03-30T11:10:56.504Z,31.25
2023-03-30T11:12:36.489Z,30.41
2023-03-30T11:14:17.599Z,31.23
2023-03-30T11:15:54.173Z,30.46
2023-03-30T11:17:31.906Z,31.04
2023-03-30T11:19:09.136Z,30.18
2023-03-30T11:20:48.982Z,31.16
2023-03-30T11:22:34.407Z,30.60
2023-03-30T11:24:14.721Z,30.50
2023-03-30T11:25:59.172Z,30.31
2023-03-30T11:27:38.039Z,30.52
2023-03-30T11:29:28.779Z,30.07
2023-03-30T11:31:10.808Z,30.48
2023-03-30T11:32:49.161Z,30.46
2023-03-30T11:34:30.668Z,30.24
2023-03-30T11:36:12.364Z,30.07
2023-03-30T11:37:52.270Z,30.00
2023-03-30T11:39:32.786Z,29.98
2023-03-30T11:41:11.517Z,30.63
2023-03-30T11:42:45.748Z,30.09
2023-03-30T11:44:20.785Z,30.43
2023-03-30T11:46:03.906Z,30.63
2023-03-30T11:47:53.242Z,30.33
2023-03-30T11:49:48.035Z,29.87
2023-03-30T11:51:40.693Z,30.34
2023-03-30T11:53:24.587Z,30.31
2023-03-30T11:55:27.434Z,30.19
2023-03-30T11:57:11.224Z,30.19
2023-03-30T11:58:49.632Z,30.01
2023-03-30T12:00:49.733Z,28.90
2023-03-30T12:02:31.273Z,29.85
2023-03-30T12:04:10.924Z,29.34
2023-03-30T12:05:47.263Z,29.20
2023-03-30T12:07:33.076Z,29.52
2023-03-30T12:09:25.955Z,28.95
2023-03-30T12:11:07.640Z,29.90
2023-03-30T12:12:42.715Z,29.75
2023-03-30T12:14:56.707Z,29.32
2023-03-30T12:16:39.100Z,29.98
2023-03-30T12:18:26.910Z,29.85
2023-03-30T12:20:07.305Z,30.15
2023-03-30T12:21:47.808Z,30.53
2023-03-30T12:23:36.113Z,29.55
2023-03-30T12:25:24.026Z,29.50
2023-03-30T12:27:05.109Z,29.77
2023-03-30T12:29:15.124Z,29.69
2023-03-30T12:30:46.051Z,29.93
2023-03-30T12:32:29.239Z,29.69
2023-03-30T12:34:08.652Z,29.79
2023-03-30T12:35:57.941Z,29.44
2023-03-30T12:37:34.796Z,29.96
2023-03-30T12:39:15.142Z,30.13
2023-03-30T12:40:54.784Z,29.90
2023-03-30T12:42:35.548Z,30.19
2023-03-30T12:44:49.596Z,29.02
2023-03-30T12:46:29.675Z,30.14
2023-03-30T12:48:22.364Z,29.79
2023-03-30T12:50:12.737Z,29.96
2023-03-30T12:51:58.294Z,30.20
2023-03-30T12:54:08.625Z,29.96
2023-03-30T12:55:48.138Z,30.34
2023-03-30T12:57:34.572Z,29.89
2023-03-30T12:59:49.528Z,29.86
2023-03-30T13:01:46.156Z,29.87
2023-03-30T13:03:45.835Z,29.49
2023-03-30T13:05:21.768Z,30.22
2023-03-30T13:06:58.695Z,30.40
2023-03-30T13:08:36.190Z,29.78
2023-03-30T13:10:38.903Z,29.25
2023-03-30T13:12:31.469Z,30.36
2023-03-30T13:14:17.714Z,30.28
2023-03-30T13:15:54.901Z,30.53
2023-03-30T13:17:28.837Z,30.19
2023-03-30T13:19:15.072Z,30.04
2023-03-30T13:21:07.797Z,30.67
2023-03-30T13:22:41.395Z,30.42
2023-03-30T13:24:29.457Z,30.45
2023-03-30T13:26:07.883Z,30.61
2023-03-30T13:27:43.128Z,30.28
2023-03-30T13:29:18.080Z,30.54
2023-03-30T13:30:52.027Z,30.21
2023-03-30T13:32:40.046Z,30.43
2023-03-30T13:34:30.404Z,30.42
2023-03-30T13:36:12.244Z,30.79
2023-03-30T13:38:05.546Z,30.15
2023-03-30T13:39:45.862Z,30.80
2023-03-30T13:41:28.424Z,30.77
2023-03-30T13:43:09.287Z,30.89
2023-03-30T13:44:57.441Z,30.23
2023-03-30T13:46:37.599Z,30.56
2023-03-30T13:48:29.217Z,30.67
2023-03-30T13:50:09.771Z,30.79
2023-03-30T13:51:44.202Z,30.84
2023-03-30T13:53:18.848Z,30.55
2023-03-30T13:54:52.473Z,31.07
2023-03-30T13:56:27.638Z,31.10
2023-03-30T13:58:04.315Z,31.13
2023-03-30T13:59:42.908Z,31.06
2023-03-30T14:01:20.540Z,31.30
2023-03-30T14:02:54.115Z,31.30
2023-03-30T14:04:31.496Z,31.28
2023-03-30T14:06:08.728Z,31.36
2023-03-30T14:07:47.510Z,31.23
2023-03-30T14:09:23.743Z,31.27
2023-03-30T14:10:57.760Z,31.48
2023-03-30T14:12:32.773Z,31.52
2023-03-30T14:14:07.697Z,31.24
2023-03-30T14:15:42.213Z,31.32
2023-03-30T14:17:21.909Z,31.40
2023-03-30T14:19:08.151Z,31.78
2023-03-30T14:20:48.962Z,31.43
2023-03-30T14:22:27.644Z,31.64
2023-03-30T14:24:04.044Z,31.62
2023-03-30T14:25:40.664Z,31.57
2023-03-30T14:27:16.516Z,31.70
2023-03-30T14:28:50.925Z,31.85
2023-03-30T14:30:27.199Z,31.96
2023-03-30T14:32:08.632Z,31.97
2023-03-30T14:33:43.606Z,31.84
2023-03-30T14:35:18.275Z,31.86
2023-03-30T14:36:51.794Z,31.92
2023-03-30T14:38:30.400Z,31.84
2023-03-30T14:40:06.605Z,32.00
2023-03-30T14:41:40.073Z,31.96
2023-03-30T14:43:15.923Z,31.83
2023-03-30T14:44:51.644Z,32.13
2023-03-30T14:46:27.276Z,32.18
2023-03-30T14:48:00.801Z,32.27
2023-03-30T14:49:34.070Z,32.41
2023-03-30T14:51:23.655Z,32.18
2023-03-30T14:52:57.376Z,32.23
2023-03-30T14:54:32.445Z,32.24
2023-03-30T14:56:07.540Z,32.18
2023-03-30T14:57:43.729Z,32.09
2023-03-30T14:59:21.273Z,32.20
2023-03-30T15:00:59.037Z,32.17
2023-03-30T15:02:34.593Z,32.23
2023-03-30T15:04:11.821Z,32.05
2023-03-30T15:05:47.381Z,32.07
2023-03-30T15:07:21.802Z,32.36
2023-03-30T15:09:00.390Z,32.32
2023-03-30T15:10:45.341Z,32.23
2023-03-30T15:12:24.045Z,32.18
2023-03-30T15:14:03.237Z,32.02
2023-03-30T15:15:37.345Z,32.16
2023-03-30T15:17:14.846Z,32.25
2023-03-30T15:18:49.041Z,32.08
2023-03-30T15:20:22.357Z,31.99
2023-03-30T15:22:03.212Z,31.94
2023-03-30T15:23:40.000Z,32.04
2023-03-30T15:25:17.418Z,32.19
2023-03-30T15:26:55.319Z,32.20
2023-03-30T15:28:35.243Z,32.12
2023-03-30T15:30:17.633Z,32.53
2023-03-30T15:32:00.442Z,32.36
2023-03-30T15:33:36.940Z,32.65
2023-03-30T15:35:23.243Z,32.81
2023-03-30T15:36:57.239Z,32.89
2023-03-30T15:38:32.129Z,32.79
2023-03-30T15:40:27.211Z,32.82
2023-03-30T15:42:04.502Z,32.87
2023-03-30T15:43:38.671Z,33.01
2023-03-30T15:45:15.175Z,32.95
2023-03-30T15:46:51.312Z,33.07
2023-03-30T15:48:29.247Z,33.02
2023-03-30T15:50:02.824Z,33.13
2023-03-30T15:51:41.087Z,33.15
2023-03-30T15:53:22.282Z,33.38
2023-03-30T15:54:56.730Z,33.26
2023-03-30T15:56:37.796Z,33.48
2023-03-30T15:58:26.616Z,33.54
2023-03-30T16:00:02.969Z,33.56
2023-03-30T16:01:49.043Z,33.64
2023-03-30T16:03:39.436Z,33.73
2023-03-30T16:05:19.840Z,33.75
2023-03-30T16:06:54.020Z,33.92
2023-03-30T16:08:27.358Z,33.81
2023-03-30T16:10:04.536Z,33.88
2023-03-30T16:11:38.149Z,34.20
2023-03-30T16:13:14.124Z,34.15
2023-03-30T16:14:51.539Z,34.17
2023-03-30T16:16:25.686Z,34.35
2023-03-30T16:17:59.881Z,34.53
2023-03-30T16:19:33.688Z,34.59
2023-03-30T16:21:07.822Z,34.65
2023-03-30T16:22:43.104Z,34.65
2023-03-30T16:24:16.481Z,35.01
2023-03-30T16:25:49.810Z,34.75
2023-03-30T16:27:22.946Z,34.77
2023-03-30T16:28:57.839Z,35.05
2023-03-30T16:30:35.222Z,34.94
2023-03-30T16:32:08.536Z,35.06
2023-03-30T16:33:41.940Z,35.01
2023-03-30T16:35:16.105Z,35.22
2023-03-30T16:36:50.311Z,35.17
2023-03-30T16:38:26.897Z,35.14
2023-03-30T16:40:00.244Z,35.43
2023-03-30T16:41:35.168Z,35.53
2023-03-30T16:43:08.653Z,35.43
2023-03-30T16:44:43.362Z,35.49
2023-03-30T16:46:18.190Z,35.28
2023-03-30T16:47:51.644Z,35.29
2023-03-30T16:49:26.698Z,35.33
2023-03-30T16:51:00.307Z,35.47
2023-03-30T16:52:33.781Z,35.55
2023-03-30T16:54:13.762Z,35.71
2023-03-30T16:55:56.962Z,36.00
2023-03-30T16:57:30.585Z,36.11
2023-03-30T16:59:04.518Z,36.20
2023-03-30T17:00:43.588Z,36.38
2023-03-30T17:02:19.378Z,36.16
2023-03-30T17:03:52.930Z,36.31
2023-03-30T17:05:26.427Z,36.17
2023-03-30T17:07:00.243Z,36.42
2023-03-30T17:08:33.673Z,36.21
2023-03-30T17:10:20.995Z,36.45
2023-03-30T17:11:54.269Z,36.30
2023-03-30T17:13:27.691Z,36.16
2023-03-30T17:15:01.044Z,36.38
2023-03-30T17:16:36.561Z,36.71
2023-03-30T17:18:15.077Z,36.63
2023-03-30T17:19:48.455Z,36.41
2023-03-30T17:21:21.921Z,36.31
2023-03-30T17:22:55.483Z,36.35
2023-03-30T17:24:28.628Z,36.62
2023-03-30T17:26:03.427Z,36.81
2023-03-30T17:27:36.763Z,36.69
2023-03-30T17:29:11.044Z,36.61
2023-03-30T17:30:44.189Z,36.71
2023-03-30T17:32:19.242Z,36.59
2023-03-30T17:33:52.377Z,36.80
2023-03-30T17:35:27.451Z,36.69
2023-03-30T17:37:00.790Z,36.74
2023-03-30T17:38:34.234Z,36.83
2023-03-30T17:40:19.323Z,36.87
2023-03-30T17:41:52.623Z,36.89
2023-03-30T17:43:25.906Z,36.97
2023-03-30T17:44:58.240Z,36.84
2023-03-30T17:46:33.874Z,36.94
2023-03-30T17:48:13.609Z,37.07
2023-03-30T17:49:46.662Z,37.11
2023-03-30T17:51:22.982Z,37.47
2023-03-30T17:52:57.236Z,37.41
2023-03-30T17:54:30.803Z,37.52
2023-03-30T17:56:04.300Z,37.43
2023-03-30T17:57:37.606Z,37.68
2023-03-30T17:59:12.137Z,37.90
2023-03-30T18:00:47.119Z,37.80
2023-03-30T18:02:20.316Z,37.71
2023-03-30T18:03:55.560Z,37.86
2023-03-30T18:05:30.635Z,38.04
2023-03-30T18:07:03.940Z,38.10
2023-03-30T18:08:37.932Z,38.09
2023-03-30T18:10:23.382Z,38.50
2023-03-30T18:11:56.455Z,38.22
2023-03-30T18:13:30.914Z,38.30
2023-03-30T18:15:04.118Z,38.42
2023-03-30T18:16:40.720Z,38.65
2023-03-30T18:18:22.459Z,38.43
2023-03-30T18:19:57.049Z,38.45
2023-03-30T18:21:30.133Z,38.73
2023-03-30T18:23:03.919Z,38.62
2023-03-30T18:24:37.209Z,38.63
2023-03-30T18:26:13.796Z,38.66
2023-03-30T18:27:47.765Z,38.60
2023-03-30T18:29:22.687Z,38.63
2023-03-30T18:30:58.794Z,38.58
2023-03-30T18:32:44.334Z,38.69
2023-03-30T18:34:20.326Z,39.04
2023-03-30T18:35:57.053Z,39.14
2023-03-30T18:37:30.593Z,39.25
2023-03-30T18:39:03.890Z,39.32
2023-03-30T18:40:38.992Z,39.32
2023-03-30T18:42:12.423Z,39.27
2023-03-30T18:43:45.667Z,39.37
2023-03-30T18:45:21.275Z,39.40
2023-03-30T18:46:54.611Z,39.53
2023-03-30T18:48:28.188Z,39.70
2023-03-30T18:50:00.331Z,39.73
2023-03-30T18:51:35.538Z,39.66
2023-03-30T18:53:11.216Z,39.97
2023-03-30T18:54:44.411Z,40.05
2023-03-30T18:56:17.669Z,40.26
2023-03-30T18:57:51.174Z,40.39
2023-03-30T18:59:26.328Z,40.36
2023-03-30T19:00:59.666Z,40.15
2023-03-30T19:02:32.940Z,40.43
2023-03-30T19:04:06.375Z,40.35
2023-03-30T19:05:40.481Z,40.44
2023-03-30T19:07:15.750Z,40.39
2023-03-30T19:08:49.000Z,40.37
2023-03-30T19:10:24.086Z,40.30
2023-03-30T19:11:57.562Z,40.56
2023-03-30T19:13:31.010Z,40.45
2023-03-30T19:15:03.405Z,40.61
2023-03-30T19:16:36.882Z,40.61
2023-03-30T19:18:10.476Z,41.02
2023-03-30T19:19:43.746Z,41.03
2023-03-30T19:21:18.617Z,40.91
2023-03-30T19:22:53.348Z,41.23
2023-03-30T19:24:26.519Z,41.46
2023-03-30T19:26:00.178Z,41.22
2023-03-30T19:27:32.448Z,41.35
2023-03-30T19:29:05.693Z,41.27
2023-03-30T19:30:40.340Z,41.17
2023-03-30T19:32:14.022Z,41.26
2023-03-30T19:33:47.285Z,41.34
2023-03-30T19:35:20.747Z,41.40
2023-03-30T19:36:54.104Z,41.58
2023-03-30T19:38:28.830Z,41.69
2023-03-30T19:40:02.018Z,42.01
2023-03-30T19:41:35.547Z,41.75
2023-03-30T19:43:09.414Z,41.90
2023-03-30T19:44:42.710Z,41.71
2023-03-30T19:46:16.275Z,42.10
2023-03-30T19:47:49.526Z,42.20
2023-03-30T19:49:22.728Z,42.40
2023-03-30T19:50:56.277Z,42.33
2023-03-30T19:52:29.600Z,42.40
2023-03-30T19:54:04.915Z,42.54
2023-03-30T19:55:38.327Z,42.76
2023-03-30T19:57:12.568Z,43.04
2023-03-30T19:58:46.051Z,42.99
2023-03-30T20:00:21.356Z,43.13
2023-03-30T20:01:54.654Z,43.20
2023-03-30T20:03:30.239Z,43.16
2023-03-30T20:05:04.420Z,43.23
2023-03-30T20:06:37.812Z,43.28
2023-03-30T20:08:21.183Z,43.22
2023-03-30T20:09:58.715Z,43.35
2023-03-30T20:11:32.122Z,43.07
2023-03-30T20:13:05.424Z,43.31
2023-03-30T20:14:39.823Z,43.46
2023-03-30T20:16:20.587Z,43.13
2023-03-30T20:17:56.514Z,43.03
2023-03-30T20:19:30.085Z,43.85
2023-03-30T20:21:05.001Z,44.19
2023-03-30T20:22:41.004Z,44.70
2023-03-30T20:24:14.135Z,45.23
2023-03-30T20:25:50.475Z,45.26
2023-03-30T20:27:23.634Z,45.65
2023-03-30T20:28:57.753Z,45.50
2023-03-30T20:30:30.872Z,45.88
2023-03-30T20:32:04.137Z,46.34
2023-03-30T20:33:37.335Z,46.73
2023-03-30T20:35:11.253Z,46.90
2023-03-30T20:36:45.176Z,46.64
2023-03-30T20:38:18.842Z,46.86
2023-03-30T20:39:52.111Z,46.94
2023-03-30T20:41:38.036Z,46.81
2023-03-30T20:43:11.206Z,47.01
2023-03-30T20:44:50.611Z,47.05
2023-03-30T20:46:26.099Z,46.72
2023-03-30T20:48:06.116Z,46.76
2023-03-30T20:49:41.879Z,46.53
2023-03-30T20:51:16.480Z,46.12
2023-03-30T20:52:50.030Z,46.38
2023-03-30T20:54:23.291Z,46.58
2023-03-30T20:55:56.883Z,46.11
2023-03-30T20:57:31.706Z,46.27
2023-03-30T20:59:05.026Z,46.57
2023-03-30T21:00:38.467Z,46.49
2023-03-30T21:02:12.875Z,46.48
2023-03-30T21:03:50.096Z,46.57
2023-03-30T21:05:23.350Z,46.65
2023-03-30T21:06:56.890Z,46.53
2023-03-30T21:08:29.762Z,46.77
2023-03-30T21:10:03.020Z,46.55
2023-03-30T21:11:38.999Z,46.42
2023-03-30T21:13:15.073Z,46.56
2023-03-30T21:14:48.246Z,46.78
2023-03-30T21:16:21.631Z,47.56
2023-03-30T21:17:54.877Z,47.93
2023-03-30T21:19:28.293Z,47.66
2023-03-30T21:21:01.146Z,47.37
2023-03-30T21:22:34.353Z,46.92