createdAt,value
2023-01-31T00:00:27.929Z,3.314514
2023-01-31T00:01:36.591Z,3.294373
2023-01-31T00:02:45.318Z,3.324585
2023-01-31T00:03:54.936Z,3.324585
2023-01-31T00:05:03.562Z,3.314514
2023-01-31T00:06:13.289Z,3.314514
2023-01-31T00:07:21.948Z,3.294373
2023-01-31T00:08:30.639Z,3.294373
2023-01-31T00:09:40.312Z,3.294373
2023-01-31T00:10:49.994Z,3.294373
2023-01-31T00:11:57.654Z,3.284302
2023-01-31T00:13:07.337Z,3.284302
2023-01-31T00:14:15.001Z,3.26416
2023-01-31T00:15:24.670Z,3.26416
2023-01-31T00:16:34.918Z,3.26416
2023-01-31T00:17:42.129Z,3.254089
2023-01-31T00:18:50.801Z,3.254089
2023-01-31T00:20:00.486Z,3.254089
2023-01-31T00:21:09.155Z,3.254089
2023-01-31T00:22:18.856Z,3.233948
2023-01-31T00:23:27.561Z,3.254089
2023-01-31T00:24:37.780Z,3.254089
2023-01-31T00:25:46.964Z,3.284302
2023-01-31T00:26:55.643Z,3.26416
2023-01-31T00:28:05.317Z,3.254089
2023-01-31T00:29:15.137Z,3.254089
2023-01-31T00:30:22.821Z,3.233948
2023-01-31T00:31:32.654Z,3.223877
2023-01-31T00:32:41.159Z,3.223877
2023-01-31T00:33:49.016Z,3.223877
2023-01-31T00:34:58.789Z,3.213806
2023-01-31T00:36:06.454Z,3.213806
2023-01-31T00:37:15.120Z,3.233948
2023-01-31T00:38:23.777Z,3.233948
2023-01-31T00:39:31.470Z,3.254089
2023-01-31T00:40:40.147Z,3.254089
2023-01-31T00:41:48.857Z,3.223877
2023-01-31T00:42:58.515Z,3.254089
2023-01-31T00:44:08.181Z,3.223877
2023-01-31T00:45:16.949Z,3.254089
2023-01-31T00:46:25.681Z,3.223877
2023-01-31T00:47:35.470Z,3.233948
2023-01-31T00:48:43.977Z,3.223877
2023-01-31T00:49:53.606Z,3.233948
2023-01-31T00:51:02.297Z,3.223877
2023-01-31T00:52:10.101Z,3.223877
2023-01-31T00:53:19.785Z,3.193665
2023-01-31T00:54:28.458Z,3.193665
2023-01-31T00:55:37.407Z,3.193665
2023-01-31T00:56:46.863Z,3.213806
2023-01-31T00:57:54.572Z,3.213806
2023-01-31T00:59:04.250Z,3.193665
2023-01-31T01:00:13.907Z,3.193665
2023-01-31T01:01:21.571Z,3.213806
2023-01-31T01:02:31.319Z,3.163452
2023-01-31T01:03:40.073Z,3.183594
2023-01-31T01:04:49.867Z,3.143311
2023-01-31T01:06:00.465Z,3.183594
2023-01-31T01:07:09.133Z,3.143311
2023-01-31T01:08:18.809Z,3.143311
2023-01-31T01:09:26.487Z,3.143311
2023-01-31T01:10:35.561Z,3.143311
2023-01-31T01:11:44.886Z,3.13324
2023-01-31T01:12:52.579Z,3.13324
2023-01-31T01:14:02.249Z,3.143311
2023-01-31T01:15:11.957Z,3.163452
2023-01-31T01:16:20.657Z,3.13324
2023-01-31T01:17:30.378Z,3.143311
2023-01-31T01:18:40.072Z,3.113098
2023-01-31T01:19:49.770Z,3.113098
2023-01-31T01:20:59.479Z,3.082886
2023-01-31T01:22:08.144Z,3.103027
2023-01-31T01:23:17.816Z,3.082886
2023-01-31T01:24:27.480Z,3.113098
2023-01-31T01:25:36.245Z,3.113098
2023-01-31T01:26:45.925Z,3.113098
2023-01-31T01:27:54.535Z,3.113098
2023-01-31T01:29:02.317Z,3.103027
2023-01-31T01:30:11.943Z,3.113098
2023-01-31T01:31:20.801Z,3.113098
2023-01-31T01:32:29.860Z,3.103027
2023-01-31T01:33:39.036Z,3.103027
2023-01-31T01:34:46.679Z,3.113098
2023-01-31T01:35:56.369Z,3.113098
2023-01-31T01:37:05.136Z,3.113098
2023-01-31T01:38:12.845Z,3.113098
2023-01-31T01:39:22.505Z,3.103027
2023-01-31T01:40:31.188Z,3.103027
2023-01-31T01:41:40.865Z,3.072815
2023-01-31T01:42:50.552Z,3.072815
2023-01-31T01:43:59.259Z,3.052673
2023-01-31T01:45:08.974Z,3.072815
2023-01-31T01:46:19.654Z,3.052673
2023-01-31T01:47:29.384Z,3.052673
2023-01-31T01:48:39.254Z,3.042603
2023-01-31T01:49:47.974Z,3.052673
2023-01-31T01:50:57.655Z,3.032532
2023-01-31T01:52:07.330Z,3.042603
2023-01-31T01:53:15.085Z,3.002319
2023-01-31T01:54:24.732Z,3.032532
2023-01-31T01:55:33.784Z,3.032532
2023-01-31T01:56:42.446Z,3.032532
2023-01-31T01:57:52.186Z,3.032532
2023-01-31T01:58:59.840Z,3.042603
2023-01-31T02:00:08.559Z,3.042603
2023-01-31T02:01:18.319Z,3.042603
2023-01-31T02:02:26.295Z,3.042603
2023-01-31T02:03:35.704Z,3.032532
2023-01-31T02:04:44.367Z,3.042603
2023-01-31T02:05:53.029Z,3.042603
2023-01-31T02:07:02.729Z,3.032532
2023-01-31T02:08:12.379Z,3.042603
2023-01-31T02:09:22.074Z,3.01239
2023-01-31T02:10:31.701Z,3.01239
2023-01-31T02:11:41.362Z,3.032532
2023-01-31T02:12:51.048Z,3.032532
2023-01-31T02:13:59.795Z,3.042603
2023-01-31T02:15:09.478Z,3.032532
2023-01-31T02:16:18.149Z,3.01239
2023-01-31T02:17:27.993Z,3.01239
2023-01-31T02:18:35.512Z,3.002319
2023-01-31T02:19:44.222Z,3.01239
2023-01-31T02:20:52.889Z,3.01239
2023-01-31T02:22:01.582Z,3.01239
2023-01-31T02:23:11.233Z,3.01239
2023-01-31T02:24:20.914Z,3.002319
2023-01-31T02:25:29.594Z,2.982178
2023-01-31T02:26:39.342Z,3.002319
2023-01-31T02:27:46.944Z,2.982178
2023-01-31T02:28:56.627Z,3.01239
2023-01-31T02:30:06.349Z,2.982178
2023-01-31T02:31:14.026Z,2.982178
2023-01-31T02:32:22.723Z,2.951965
2023-01-31T02:33:31.444Z,2.931824
2023-01-31T02:34:40.125Z,2.901611
2023-01-31T02:35:49.979Z,2.921753
2023-01-31T02:36:58.628Z,2.901611
2023-01-31T02:38:08.312Z,2.901611
2023-01-31T02:39:16.991Z,2.891541
2023-01-31T02:40:25.663Z,2.891541
2023-01-31T02:41:35.435Z,2.891541
2023-01-31T02:42:44.148Z,2.891541
2023-01-31T02:43:52.823Z,2.871399
2023-01-31T02:45:02.520Z,2.891541
2023-01-31T02:46:10.205Z,2.901611
2023-01-31T02:47:19.935Z,2.901611
2023-01-31T02:48:29.582Z,2.891541
2023-01-31T02:49:38.288Z,2.901611
2023-01-31T02:50:47.936Z,2.891541
2023-01-31T02:51:55.630Z,2.921753
2023-01-31T02:53:04.319Z,2.901611
2023-01-31T02:54:14.026Z,2.931824
2023-01-31T02:55:23.078Z,2.901611
2023-01-31T02:56:33.039Z,2.921753
2023-01-31T02:57:42.095Z,2.901611
2023-01-31T02:58:49.830Z,2.871399
2023-01-31T02:59:59.518Z,2.871399
2023-01-31T03:01:09.214Z,2.871399
2023-01-31T03:02:19.335Z,2.871399
2023-01-31T03:03:28.579Z,2.871399
2023-01-31T03:04:37.298Z,2.861328
2023-01-31T03:05:46.994Z,2.861328
2023-01-31T03:06:56.697Z,2.861328
2023-01-31T03:08:04.356Z,2.851257
2023-01-31T03:09:14.049Z,2.851257
2023-01-31T03:10:22.808Z,2.831116
2023-01-31T03:11:32.695Z,2.831116
2023-01-31T03:12:42.190Z,2.831116
2023-01-31T03:13:50.881Z,2.800903
2023-01-31T03:15:00.535Z,2.770691
2023-01-31T03:16:09.228Z,2.770691
2023-01-31T03:17:16.919Z,2.790833
2023-01-31T03:18:26.588Z,2.770691
2023-01-31T03:19:35.302Z,2.800903
2023-01-31T03:20:43.953Z,2.790833
2023-01-31T03:21:53.642Z,2.800903
2023-01-31T03:23:01.320Z,2.790833
2023-01-31T03:24:10.983Z,2.800903
2023-01-31T03:25:20.888Z,2.800903
2023-01-31T03:26:28.414Z,2.800903
2023-01-31T03:27:38.047Z,2.790833
2023-01-31T03:28:46.791Z,2.821045
2023-01-31T03:29:56.531Z,2.831116
2023-01-31T03:31:05.316Z,2.851257
2023-01-31T03:32:13.859Z,2.851257
2023-01-31T03:33:23.567Z,2.821045
2023-01-31T03:34:33.251Z,2.831116
2023-01-31T03:35:42.000Z,2.821045
2023-01-31T03:36:51.696Z,2.821045
2023-01-31T03:37:59.375Z,2.800903
2023-01-31T03:39:08.069Z,2.800903
2023-01-31T03:40:17.752Z,2.821045
2023-01-31T03:41:27.446Z,2.790833
2023-01-31T03:42:37.131Z,2.800903
2023-01-31T03:43:46.839Z,2.800903
2023-01-31T03:44:56.654Z,2.800903
2023-01-31T03:46:06.485Z,2.790833
2023-01-31T03:47:16.690Z,2.790833
2023-01-31T03:48:24.970Z,2.750549
2023-01-31T03:49:33.672Z,2.750549
2023-01-31T03:50:43.383Z,2.740479
2023-01-31T03:51:53.091Z,2.740479
2023-01-31T03:53:01.848Z,2.690125
2023-01-31T03:54:11.515Z,2.710266
2023-01-31T03:55:21.501Z,2.690125
2023-01-31T03:56:29.951Z,2.669983
2023-01-31T03:57:39.653Z,2.649841
2023-01-31T03:58:49.325Z,2.669983
2023-01-31T03:59:58.996Z,2.649841
2023-01-31T04:01:08.671Z,2.649841
2023-01-31T04:02:16.419Z,2.619629
2023-01-31T04:03:25.086Z,2.619629
2023-01-31T04:04:34.799Z,2.569275
2023-01-31T04:05:43.474Z,2.599487
2023-01-31T04:06:52.162Z,2.539062
2023-01-31T04:08:01.866Z,2.539062
2023-01-31T04:09:11.561Z,2.50885
2023-01-31T04:10:21.207Z,2.498779
2023-01-31T04:11:29.889Z,2.498779
2023-01-31T04:12:39.557Z,2.488708
2023-01-31T04:13:49.259Z,2.468567
2023-01-31T04:14:58.927Z,2.458496
2023-01-31T04:16:08.625Z,2.438354
2023-01-31T04:17:18.264Z,2.468567
2023-01-31T04:18:26.986Z,2.468567
2023-01-31T04:19:37.631Z,2.468567
2023-01-31T04:20:47.370Z,2.468567
2023-01-31T04:21:55.064Z,2.458496
2023-01-31T04:23:03.749Z,2.418213
2023-01-31T04:24:13.430Z,2.428284
2023-01-31T04:25:22.571Z,2.418213
2023-01-31T04:26:32.201Z,2.388
2023-01-31T04:27:40.509Z,2.388
2023-01-31T04:28:50.222Z,2.388
2023-01-31T04:29:59.908Z,2.388
2023-01-31T04:31:07.694Z,2.37793
2023-01-31T04:32:17.376Z,2.347717
2023-01-31T04:33:27.037Z,2.357788
2023-01-31T04:34:34.728Z,2.327576
2023-01-31T04:35:44.383Z,2.347717
2023-01-31T04:36:53.116Z,2.327576
2023-01-31T04:38:02.779Z,2.327576
2023-01-31T04:39:12.459Z,2.327576
2023-01-31T04:40:21.156Z,2.327576
2023-01-31T04:41:29.855Z,2.327576
2023-01-31T04:42:39.492Z,2.357788
2023-01-31T04:43:48.174Z,2.317505
2023-01-31T04:44:57.886Z,2.347717
2023-01-31T04:46:06.647Z,2.347717
2023-01-31T04:47:15.350Z,2.347717
2023-01-31T04:48:25.096Z,2.327576
2023-01-31T04:49:34.780Z,2.347717
2023-01-31T04:50:44.489Z,2.327576
2023-01-31T04:51:54.228Z,2.388
2023-01-31T04:53:02.889Z,2.428284
2023-01-31T04:54:12.680Z,2.418213
2023-01-31T04:55:22.485Z,2.388
2023-01-31T04:56:30.040Z,2.388
2023-01-31T04:57:39.762Z,2.388
2023-01-31T04:58:48.490Z,2.418213
2023-01-31T04:59:58.396Z,2.428284
2023-01-31T05:01:08.567Z,2.438354
2023-01-31T05:02:15.792Z,2.428284
2023-01-31T05:03:25.474Z,2.458496
2023-01-31T05:04:34.134Z,2.438354
2023-01-31T05:05:42.855Z,2.428284
2023-01-31T05:06:52.586Z,2.418213
2023-01-31T05:08:02.237Z,2.428284
2023-01-31T05:09:10.903Z,2.418213
2023-01-31T05:10:20.581Z,2.418213
2023-01-31T05:11:30.316Z,2.438354
2023-01-31T05:12:40.058Z,2.438354
2023-01-31T05:13:48.740Z,2.418213
2023-01-31T05:14:57.436Z,2.428284
2023-01-31T05:16:08.163Z,2.388
2023-01-31T05:17:16.848Z,2.357788
2023-01-31T05:18:25.540Z,2.37793
2023-01-31T05:19:35.214Z,2.357788
2023-01-31T05:20:44.894Z,2.357788
2023-01-31T05:21:54.660Z,2.347717
2023-01-31T05:23:03.799Z,2.357788
2023-01-31T05:24:12.009Z,2.37793
2023-01-31T05:25:22.050Z,2.357788
2023-01-31T05:26:30.413Z,2.37793
2023-01-31T05:27:39.025Z,2.347717
2023-01-31T05:28:48.751Z,2.357788
2023-01-31T05:29:57.454Z,2.347717
2023-01-31T05:31:07.200Z,2.347717
2023-01-31T05:32:16.831Z,2.317505
2023-01-31T05:33:27.797Z,2.327576
2023-01-31T05:34:36.315Z,2.307434
2023-01-31T05:35:43.973Z,2.307434
2023-01-31T05:36:51.671Z,2.327576
2023-01-31T05:38:01.361Z,2.317505
2023-01-31T05:39:09.079Z,2.307434
2023-01-31T05:40:18.769Z,2.307434
2023-01-31T05:41:28.464Z,2.307434
2023-01-31T05:42:36.130Z,2.287292
2023-01-31T05:43:45.806Z,2.307434
2023-01-31T05:44:54.494Z,2.317505
2023-01-31T05:46:02.586Z,2.327576
2023-01-31T05:47:11.843Z,2.307434
2023-01-31T05:48:20.534Z,2.307434
2023-01-31T05:49:30.188Z,2.307434
2023-01-31T05:50:38.846Z,2.287292
2023-01-31T05:51:47.539Z,2.277222
2023-01-31T05:52:58.206Z,2.277222
2023-01-31T05:54:06.871Z,2.287292
2023-01-31T05:55:15.578Z,2.25708
2023-01-31T05:56:25.273Z,2.277222
2023-01-31T05:57:33.945Z,2.25708
2023-01-31T05:58:43.605Z,2.277222
2023-01-31T05:59:52.277Z,2.247009
2023-01-31T06:01:02.214Z,2.25708
2023-01-31T06:02:11.641Z,2.25708
2023-01-31T06:03:21.344Z,2.247009
2023-01-31T06:04:29.983Z,2.216797
2023-01-31T06:05:39.649Z,2.216797
2023-01-31T06:06:48.324Z,2.216797
2023-01-31T06:07:58.048Z,2.216797
2023-01-31T06:09:06.749Z,2.196655
2023-01-31T06:10:15.411Z,2.196655
2023-01-31T06:11:25.075Z,2.176514
2023-01-31T06:12:33.718Z,2.196655
2023-01-31T06:13:41.372Z,2.176514
2023-01-31T06:14:51.054Z,2.176514
2023-01-31T06:15:59.754Z,2.196655
2023-01-31T06:17:07.420Z,2.216797
2023-01-31T06:18:17.122Z,2.196655
2023-01-31T06:19:24.806Z,2.216797
2023-01-31T06:20:34.507Z,2.216797
2023-01-31T06:21:44.167Z,2.196655
2023-01-31T06:22:52.835Z,2.216797
2023-01-31T06:24:02.508Z,2.176514
2023-01-31T06:25:11.238Z,2.196655
2023-01-31T06:26:18.969Z,2.176514
2023-01-31T06:27:28.649Z,2.166443
2023-01-31T06:28:37.311Z,2.166443
2023-01-31T06:29:46.992Z,2.146301
2023-01-31T06:30:56.889Z,2.146301
2023-01-31T06:32:04.366Z,2.13623
2023-01-31T06:33:14.038Z,2.13623
2023-01-31T06:34:23.681Z,2.146301
2023-01-31T06:35:32.827Z,2.146301
2023-01-31T06:36:42.079Z,2.166443
2023-01-31T06:37:49.785Z,2.166443
2023-01-31T06:38:58.435Z,2.166443
2023-01-31T06:40:08.143Z,2.196655
2023-01-31T06:41:17.821Z,2.176514
2023-01-31T06:42:27.482Z,2.176514
2023-01-31T06:43:36.222Z,2.176514
2023-01-31T06:44:44.856Z,2.176514
2023-01-31T06:45:54.939Z,2.196655
2023-01-31T06:47:02.247Z,2.196655
2023-01-31T06:48:11.955Z,2.196655
2023-01-31T06:49:21.733Z,2.176514
2023-01-31T06:50:29.360Z,2.196655
2023-01-31T06:51:39.038Z,2.196655
2023-01-31T06:52:48.754Z,2.196655
2023-01-31T06:53:56.657Z,2.196655
2023-01-31T06:55:07.133Z,2.196655
2023-01-31T06:56:15.816Z,2.216797
2023-01-31T06:57:23.473Z,2.236938
2023-01-31T06:58:33.218Z,2.236938
2023-01-31T06:59:40.923Z,2.216797
2023-01-31T07:00:50.629Z,2.216797
2023-01-31T07:01:59.361Z,2.216797
2023-01-31T07:03:07.993Z,2.236938
2023-01-31T07:04:17.656Z,2.196655
2023-01-31T07:05:25.311Z,2.236938
2023-01-31T07:06:33.989Z,2.236938
2023-01-31T07:07:43.702Z,2.247009
2023-01-31T07:08:51.334Z,2.247009
2023-01-31T07:10:01.014Z,2.247009
2023-01-31T07:11:09.665Z,2.25708
2023-01-31T07:12:18.366Z,2.277222
2023-01-31T07:13:28.044Z,2.25708
2023-01-31T07:14:37.703Z,2.287292
2023-01-31T07:15:47.453Z,2.307434
2023-01-31T07:16:57.064Z,2.347717
2023-01-31T07:18:04.752Z,2.357788
2023-01-31T07:19:14.417Z,2.418213
2023-01-31T07:20:24.108Z,2.418213
2023-01-31T07:21:31.787Z,2.468567
2023-01-31T07:22:41.460Z,2.458496
2023-01-31T07:23:49.158Z,2.488708
2023-01-31T07:24:57.816Z,2.498779
2023-01-31T07:26:07.478Z,2.559204
2023-01-31T07:27:16.155Z,2.609558
2023-01-31T07:28:25.822Z,2.639771
2023-01-31T07:29:37.460Z,2.669983
2023-01-31T07:30:44.275Z,2.710266
2023-01-31T07:31:53.922Z,2.750549
2023-01-31T07:33:02.495Z,2.750549
2023-01-31T07:34:12.147Z,2.720337
2023-01-31T07:35:22.135Z,2.740479
2023-01-31T07:36:29.952Z,2.800903
2023-01-31T07:37:39.204Z,2.851257
2023-01-31T07:38:49.343Z,2.861328
2023-01-31T07:39:57.632Z,2.901611
2023-01-31T07:41:07.330Z,2.861328
2023-01-31T07:42:17.005Z,2.931824
2023-01-31T07:43:25.676Z,3.002319
2023-01-31T07:44:35.345Z,3.042603
2023-01-31T07:45:45.071Z,3.082886
2023-01-31T07:46:54.725Z,3.072815
2023-01-31T07:48:03.459Z,3.193665
2023-01-31T07:49:12.086Z,3.223877
2023-01-31T07:50:21.743Z,3.26416
2023-01-31T07:51:30.982Z,3.223877
2023-01-31T07:52:39.210Z,3.254089
2023-01-31T07:53:49.159Z,3.193665
2023-01-31T07:54:57.553Z,3.183594
2023-01-31T07:56:07.198Z,3.13324
2023-01-31T07:57:15.853Z,3.163452
2023-01-31T07:58:24.536Z,3.213806
2023-01-31T07:59:34.226Z,3.223877
2023-01-31T08:00:41.957Z,3.294373
2023-01-31T08:01:50.895Z,3.314514
2023-01-31T08:03:00.239Z,3.344727
2023-01-31T08:04:20.401Z,3.374939
2023-01-31T08:05:19.916Z,3.284302
2023-01-31T08:06:28.236Z,3.26416
2023-01-31T08:07:37.893Z,3.344727
2023-01-31T08:08:47.621Z,3.415222
2023-01-31T08:09:56.263Z,3.415222
2023-01-31T08:11:04.945Z,3.364868
2023-01-31T08:12:14.599Z,3.324585
2023-01-31T08:13:24.255Z,3.435364
2023-01-31T08:14:32.922Z,3.405151
2023-01-31T08:15:43.607Z,3.505859
2023-01-31T08:16:52.312Z,3.576355
2023-01-31T08:18:03.874Z,3.475647
2023-01-31T08:19:11.790Z,3.646851
2023-01-31T08:20:19.338Z,3.697205
2023-01-31T08:21:29.419Z,3.687134
2023-01-31T08:22:37.719Z,3.697205
2023-01-31T08:23:45.368Z,3.616638
2023-01-31T08:24:55.049Z,3.727417
2023-01-31T08:26:02.705Z,3.626709
2023-01-31T08:27:11.421Z,3.576355
2023-01-31T08:28:21.113Z,3.828125
2023-01-31T08:29:30.778Z,3.908691
2023-01-31T08:30:40.477Z,3.858337
2023-01-31T08:31:52.302Z,3.938904
2023-01-31T08:33:00.829Z,3.938904
2023-01-31T08:34:10.476Z,4.049683
2023-01-31T08:35:18.400Z,4.01947
2023-01-31T08:36:26.810Z,3.979187
2023-01-31T08:37:36.484Z,3.868408
2023-01-31T08:38:46.477Z,3.868408
2023-01-31T08:39:55.833Z,4.039612
2023-01-31T08:41:05.487Z,4.059753
2023-01-31T08:42:15.113Z,4.261169
2023-01-31T08:43:24.785Z,4.14032
2023-01-31T08:44:33.534Z,4.009399
2023-01-31T08:45:42.361Z,3.979187
2023-01-31T08:46:51.965Z,4.170532
2023-01-31T08:47:59.537Z,4.371948
2023-01-31T08:49:09.215Z,4.341736
2023-01-31T08:50:27.077Z,4.482727
2023-01-31T08:51:29.041Z,4.553223
2023-01-31T08:52:38.214Z,4.684143
2023-01-31T08:53:46.892Z,4.744568
2023-01-31T08:54:56.557Z,4.563293
2023-01-31T08:56:07.727Z,4.412231
2023-01-31T08:57:14.921Z,4.281311
2023-01-31T08:58:24.577Z,4.341736
2023-01-31T08:59:33.246Z,4.301453
2023-01-31T09:00:40.922Z,4.220886
2023-01-31T09:01:50.689Z,4.301453
2023-01-31T09:02:58.421Z,4.371948
2023-01-31T09:04:07.066Z,4.382019
2023-01-31T09:05:16.647Z,4.452515
2023-01-31T09:06:26.332Z,4.553223
2023-01-31T09:07:36.045Z,4.664001
2023-01-31T09:08:45.705Z,4.734497
2023-01-31T09:09:53.381Z,4.784851
2023-01-31T09:11:03.037Z,5.066833
2023-01-31T09:12:12.746Z,4.89563
2023-01-31T09:13:21.429Z,5.046692
2023-01-31T09:14:31.182Z,5.046692
2023-01-31T09:15:39.826Z,5.076904
2023-01-31T09:16:49.587Z,5.197754
2023-01-31T09:17:59.236Z,5.117188
2023-01-31T09:19:06.948Z,5.227966
2023-01-31T09:20:16.621Z,5.227966
2023-01-31T09:21:25.328Z,5.1474
2023-01-31T09:22:35.002Z,5.318604
2023-01-31T09:23:44.697Z,5.479736
2023-01-31T09:24:52.351Z,5.379028
2023-01-31T09:26:02.028Z,5.207825
2023-01-31T09:27:10.731Z,5.1474
2023-01-31T09:28:19.409Z,5.016479
2023-01-31T09:29:29.119Z,4.77478
2023-01-31T09:30:39.842Z,4.583435
2023-01-31T09:31:48.529Z,4.593506
2023-01-31T09:32:58.215Z,4.492798
2023-01-31T09:34:06.918Z,4.502869
2023-01-31T09:35:16.612Z,4.452515
2023-01-31T09:36:26.341Z,4.351807
2023-01-31T09:37:36.628Z,4.351807
2023-01-31T09:38:45.784Z,4.321594
2023-01-31T09:39:55.498Z,4.351807
2023-01-31T09:41:04.173Z,4.241028
2023-01-31T09:42:13.845Z,4.200745
2023-01-31T09:43:23.556Z,4.321594
2023-01-31T09:44:32.226Z,4.412231
2023-01-31T09:45:40.888Z,4.261169
2023-01-31T09:46:50.596Z,4.130249
2023-01-31T09:48:00.315Z,4.009399
2023-01-31T09:49:09.010Z,3.979187
2023-01-31T09:50:17.686Z,3.948975
2023-01-31T09:51:26.392Z,4.039612
2023-01-31T09:52:34.059Z,3.959045
2023-01-31T09:53:43.754Z,3.979187
2023-01-31T09:54:52.435Z,4.009399
2023-01-31T09:56:00.132Z,4.01947
2023-01-31T09:57:09.783Z,4.079895
2023-01-31T09:58:19.447Z,4.14032
2023-01-31T09:59:28.291Z,4.170532
2023-01-31T10:00:37.825Z,4.190674
2023-01-31T10:01:46.469Z,4.160461
2023-01-31T10:02:56.122Z,4.230957
2023-01-31T10:04:05.814Z,4.311523
2023-01-31T10:05:14.458Z,4.442444
2023-01-31T10:06:25.112Z,4.452515
2023-01-31T10:07:32.951Z,4.402161
2023-01-31T10:08:42.459Z,4.402161
2023-01-31T10:09:52.142Z,4.482727
2023-01-31T10:11:00.836Z,4.593506
2023-01-31T10:12:08.526Z,4.684143
2023-01-31T10:13:18.202Z,4.835205
2023-01-31T10:14:27.989Z,4.986267
2023-01-31T10:15:36.564Z,4.815063
2023-01-31T10:16:46.315Z,4.77478
2023-01-31T10:17:55.104Z,4.956055
2023-01-31T10:19:03.709Z,5.1474
2023-01-31T10:20:13.339Z,5.318604
2023-01-31T10:21:22.015Z,5.439453
2023-01-31T10:22:32.174Z,5.610657
2023-01-31T10:23:40.418Z,5.610657
2023-01-31T10:24:49.084Z,5.570374
2023-01-31T10:25:58.771Z,5.509949
2023-01-31T10:27:09.431Z,5.318604
2023-01-31T10:28:19.155Z,5.167542
2023-01-31T10:29:29.399Z,5.016479
2023-01-31T10:30:37.524Z,4.925842
2023-01-31T10:31:47.352Z,4.784851
2023-01-31T10:32:55.923Z,4.704285
2023-01-31T10:34:05.604Z,4.633789
2023-01-31T10:35:15.307Z,4.593506
2023-01-31T10:36:23.967Z,4.492798
2023-01-31T10:37:33.632Z,4.402161
2023-01-31T10:38:43.313Z,4.321594
2023-01-31T10:39:52.019Z,4.311523
2023-01-31T10:41:01.708Z,4.371948
2023-01-31T10:42:09.369Z,4.382019
2023-01-31T10:43:18.038Z,4.402161
2023-01-31T10:44:27.865Z,4.412231
2023-01-31T10:45:35.537Z,4.442444
2023-01-31T10:46:44.149Z,4.422302
2023-01-31T10:47:53.804Z,4.452515
2023-01-31T10:49:02.466Z,4.412231
2023-01-31T10:50:12.152Z,4.402161
2023-01-31T10:51:19.871Z,4.351807
2023-01-31T10:52:27.515Z,4.301453
2023-01-31T10:53:37.210Z,4.301453
2023-01-31T10:54:45.233Z,4.281311
2023-01-31T10:55:54.540Z,4.261169
2023-01-31T10:57:03.263Z,4.281311
2023-01-31T10:58:11.934Z,4.281311
2023-01-31T10:59:21.603Z,4.311523
2023-01-31T11:00:30.308Z,4.351807
2023-01-31T11:01:38.964Z,4.281311
2023-01-31T11:02:48.678Z,4.241028
2023-01-31T11:03:56.388Z,4.200745
2023-01-31T11:05:06.091Z,4.190674
2023-01-31T11:06:15.787Z,4.190674
2023-01-31T11:07:24.462Z,4.230957
2023-01-31T11:08:34.171Z,4.230957
2023-01-31T11:09:41.829Z,4.241028
2023-01-31T11:10:50.524Z,4.230957
2023-01-31T11:12:00.207Z,4.241028
2023-01-31T11:13:08.886Z,4.230957
2023-01-31T11:14:18.575Z,4.220886
2023-01-31T11:15:27.279Z,4.311523
2023-01-31T11:16:36.048Z,4.321594
2023-01-31T11:17:45.635Z,4.261169
2023-01-31T11:18:55.338Z,4.281311
2023-01-31T11:20:05.051Z,4.321594
2023-01-31T11:21:14.739Z,4.311523
2023-01-31T11:22:23.422Z,4.261169
2023-01-31T11:23:33.111Z,4.301453
2023-01-31T11:24:41.793Z,4.281311
2023-01-31T11:25:50.481Z,4.301453
2023-01-31T11:27:00.168Z,4.220886
2023-01-31T11:28:08.817Z,4.160461
2023-01-31T11:29:18.490Z,4.100037
2023-01-31T11:30:28.285Z,4.039612
2023-01-31T11:31:38.205Z,4.059753
2023-01-31T11:32:47.644Z,4.079895
2023-01-31T11:33:56.304Z,4.049683
2023-01-31T11:35:06.023Z,4.009399
2023-01-31T11:36:15.675Z,3.989258
2023-01-31T11:37:24.370Z,3.989258
2023-01-31T11:38:34.027Z,3.948975
2023-01-31T11:39:43.753Z,3.948975
2023-01-31T11:40:52.434Z,3.959045
2023-01-31T11:42:02.078Z,3.959045
2023-01-31T11:43:10.775Z,3.979187
2023-01-31T11:44:18.450Z,4.009399
2023-01-31T11:45:28.108Z,4.039612
2023-01-31T11:46:35.782Z,4.079895
2023-01-31T11:47:44.481Z,4.120178
2023-01-31T11:48:54.130Z,4.160461
2023-01-31T11:50:03.816Z,4.230957
2023-01-31T11:51:13.468Z,4.301453
2023-01-31T11:52:22.137Z,4.351807
2023-01-31T11:53:29.838Z,4.321594
2023-01-31T11:54:39.551Z,4.301453
2023-01-31T11:55:48.253Z,4.311523
2023-01-31T11:56:56.898Z,4.351807
2023-01-31T11:58:06.551Z,4.422302
2023-01-31T11:59:15.265Z,4.442444
2023-01-31T12:00:24.047Z,4.492798
2023-01-31T12:01:32.601Z,4.452515
2023-01-31T12:02:40.441Z,4.442444
2023-01-31T12:04:01.612Z,4.422302
2023-01-31T12:05:00.654Z,4.402161
2023-01-31T12:06:10.392Z,4.371948
2023-01-31T12:07:20.089Z,4.382019
2023-01-31T12:08:29.919Z,4.382019
2023-01-31T12:09:36.410Z,4.442444
2023-01-31T12:10:46.105Z,4.482727
2023-01-31T12:11:55.818Z,4.482727
2023-01-31T12:13:17.728Z,4.502869
2023-01-31T12:14:16.210Z,4.533081
2023-01-31T12:15:24.835Z,4.533081
2023-01-31T12:16:34.562Z,4.563293
2023-01-31T12:17:44.225Z,4.563293
2023-01-31T12:18:53.935Z,4.633789
2023-01-31T12:20:11.390Z,4.664001
2023-01-31T12:21:14.186Z,4.674072
2023-01-31T12:22:23.831Z,4.704285
2023-01-31T12:23:33.524Z,4.704285
2023-01-31T12:24:42.181Z,4.623718
2023-01-31T12:25:50.846Z,4.603577
2023-01-31T12:26:59.500Z,4.593506
2023-01-31T12:28:08.233Z,4.583435
2023-01-31T12:29:17.944Z,4.633789
2023-01-31T12:30:27.654Z,4.704285
2023-01-31T12:31:36.401Z,4.684143
2023-01-31T12:32:46.011Z,4.674072
2023-01-31T12:33:54.700Z,4.563293
2023-01-31T12:35:07.061Z,4.553223
2023-01-31T12:36:13.032Z,4.603577
2023-01-31T12:37:21.705Z,4.674072
2023-01-31T12:38:31.371Z,4.744568
2023-01-31T12:39:40.078Z,4.855347
2023-01-31T12:40:49.780Z,4.855347
2023-01-31T12:41:59.454Z,4.855347
2023-01-31T12:43:09.170Z,4.77478
2023-01-31T12:44:18.841Z,4.804993
2023-01-31T12:45:28.502Z,4.815063
2023-01-31T12:46:37.219Z,4.784851
2023-01-31T12:47:46.886Z,4.77478
2023-01-31T12:48:55.525Z,4.744568
2023-01-31T12:50:05.206Z,4.704285
2023-01-31T12:51:14.929Z,4.623718
2023-01-31T12:52:25.607Z,4.563293
2023-01-31T12:53:35.629Z,4.583435
2023-01-31T12:54:45.355Z,4.492798
2023-01-31T12:55:54.005Z,4.402161
2023-01-31T12:57:03.678Z,4.351807
2023-01-31T12:58:13.440Z,4.402161
2023-01-31T12:59:21.103Z,4.482727
2023-01-31T13:00:30.774Z,4.482727
2023-01-31T13:01:38.477Z,4.452515
2023-01-31T13:02:47.150Z,4.452515
2023-01-31T13:03:56.809Z,4.452515
2023-01-31T13:05:05.488Z,4.553223
2023-01-31T13:06:15.163Z,4.583435
2023-01-31T13:07:24.862Z,4.734497
2023-01-31T13:08:33.534Z,4.855347
2023-01-31T13:09:44.206Z,5.016479
2023-01-31T13:10:53.906Z,5.248108
2023-01-31T13:12:03.588Z,5.258179
2023-01-31T13:13:13.257Z,5.27832
2023-01-31T13:14:21.908Z,5.379028
2023-01-31T13:15:30.630Z,5.439453
2023-01-31T13:16:40.315Z,5.540161
2023-01-31T13:17:48.980Z,5.459595
2023-01-31T13:18:56.629Z,5.499878
2023-01-31T13:20:06.281Z,5.560303
2023-01-31T13:21:15.013Z,5.620728
2023-01-31T13:22:24.702Z,5.499878
2023-01-31T13:23:34.449Z,5.439453
2023-01-31T13:24:44.083Z,5.389099
2023-01-31T13:25:52.759Z,5.328674
2023-01-31T13:27:02.426Z,5.358887
2023-01-31T13:28:12.132Z,5.379028
2023-01-31T13:29:21.818Z,5.348816
2023-01-31T13:30:30.505Z,5.469666
2023-01-31T13:31:39.361Z,5.509949
2023-01-31T13:32:48.927Z,5.721436
2023-01-31T13:33:57.626Z,5.691223