createdAt,value
2023-06-14T00:00:13.418Z,5.50
2023-06-14T00:03:36.615Z,6.40
2023-06-14T00:06:40.003Z,5.60
2023-06-14T00:09:42.785Z,9.10
2023-06-14T00:12:45.789Z,5.20
2023-06-14T00:15:48.901Z,6.40
2023-06-14T00:18:54.522Z,5.20
2023-06-14T00:21:57.937Z,5.90
2023-06-14T00:25:08.257Z,5.70
2023-06-14T00:28:14.761Z,9.40
2023-06-14T00:31:17.754Z,6.20
2023-06-14T00:34:20.604Z,6.10
2023-06-14T00:37:23.615Z,8.20
2023-06-14T00:40:26.452Z,7.90
2023-06-14T00:43:29.506Z,11.60
2023-06-14T00:46:32.367Z,9.10
2023-06-14T00:49:35.545Z,15.50
2023-06-14T00:52:38.707Z,5.70
2023-06-14T00:55:41.534Z,6.80
2023-06-14T00:58:44.653Z,11.90
2023-06-14T01:01:47.675Z,7.70
2023-06-14T01:04:52.723Z,7.50
2023-06-14T01:08:11.538Z,7.80
2023-06-14T01:11:23.070Z,5.90
2023-06-14T01:14:28.768Z,8.10
2023-06-14T01:17:33.167Z,6.60
2023-06-14T01:20:39.154Z,13.30
2023-06-14T01:23:42.312Z,11.80
2023-06-14T01:26:47.061Z,8.30
2023-06-14T01:29:53.094Z,9.30
2023-06-14T01:32:57.636Z,8.90
2023-06-14T01:36:02.043Z,9.90
2023-06-14T01:39:07.464Z,9.70
2023-06-14T01:42:12.146Z,10.30
2023-06-14T01:45:16.225Z,11.40
2023-06-14T01:48:20.181Z,18.00
2023-06-14T01:51:24.553Z,11.30
2023-06-14T01:54:28.522Z,13.60
2023-06-14T01:57:31.812Z,12.60
2023-06-14T02:00:36.037Z,12.90
2023-06-14T02:03:40.271Z,20.00
2023-06-14T02:06:43.055Z,11.30
2023-06-14T02:09:45.951Z,12.90
2023-06-14T02:12:49.383Z,12.00
2023-06-14T02:15:54.296Z,10.20
2023-06-14T02:18:58.978Z,11.40
2023-06-14T02:22:01.857Z,11.20
2023-06-14T02:25:05.144Z,16.20
2023-06-14T02:28:09.719Z,19.10
2023-06-14T02:31:12.582Z,10.60
2023-06-14T02:34:17.905Z,10.40
2023-06-14T02:37:20.869Z,11.70
2023-06-14T02:40:24.515Z,27.40
2023-06-14T02:43:27.361Z,10.80
2023-06-14T02:46:30.196Z,11.60
2023-06-14T02:49:33.032Z,13.70
2023-06-14T02:52:35.969Z,12.60
2023-06-14T02:55:41.400Z,18.40
2023-06-14T02:58:44.981Z,12.80
2023-06-14T03:01:47.812Z,17.30
2023-06-14T03:04:51.764Z,13.50
2023-06-14T03:07:55.575Z,12.10
2023-06-14T03:10:58.625Z,12.60
2023-06-14T03:14:02.177Z,22.30
2023-06-14T03:17:06.296Z,14.60
2023-06-14T03:20:11.439Z,14.30
2023-06-14T03:23:14.302Z,12.30
2023-06-14T03:26:20.526Z,17.90
2023-06-14T03:29:25.118Z,13.50
2023-06-14T03:32:28.503Z,14.40
2023-06-14T03:35:31.733Z,26.20
2023-06-14T03:38:35.630Z,17.50
2023-06-14T03:41:39.372Z,17.90
2023-06-14T03:44:42.303Z,34.30
2023-06-14T03:47:45.843Z,19.40
2023-06-14T03:50:48.846Z,23.60
2023-06-14T03:54:14.973Z,17.60
2023-06-14T03:57:15.035Z,13.80
2023-06-14T04:00:19.453Z,18.90
2023-06-14T04:03:30.977Z,18.20
2023-06-14T04:06:34.913Z,14.30
2023-06-14T04:09:37.761Z,12.80
2023-06-14T04:12:43.649Z,22.00
2023-06-14T04:15:47.307Z,13.10
2023-06-14T04:18:59.383Z,21.30
2023-06-14T04:22:03.508Z,13.70
2023-06-14T04:25:09.629Z,12.60
2023-06-14T04:28:16.820Z,14.00
2023-06-14T04:31:20.252Z,20.20
2023-06-14T04:34:24.960Z,14.50
2023-06-14T04:37:31.525Z,13.20
2023-06-14T04:40:34.993Z,19.40
2023-06-14T04:43:39.321Z,15.90
2023-06-14T04:46:49.372Z,19.50
2023-06-14T04:49:58.983Z,13.30
2023-06-14T04:53:01.858Z,13.70
2023-06-14T04:56:05.652Z,16.60
2023-06-14T04:59:10.328Z,14.30
2023-06-14T05:02:13.433Z,14.10
2023-06-14T05:05:17.383Z,16.50
2023-06-14T05:08:24.605Z,15.00
2023-06-14T05:11:28.340Z,14.80
2023-06-14T05:14:31.358Z,21.70
2023-06-14T05:17:37.369Z,18.00
2023-06-14T05:20:40.306Z,15.90
2023-06-14T05:23:43.120Z,18.10
2023-06-14T05:26:46.301Z,17.10
2023-06-14T05:29:49.210Z,15.80
2023-06-14T05:32:52.051Z,19.40
2023-06-14T05:35:56.712Z,15.80
2023-06-14T05:39:01.198Z,13.90
2023-06-14T05:42:05.356Z,12.70
2023-06-14T05:45:08.759Z,13.40
2023-06-14T05:48:11.968Z,22.40
2023-06-14T05:51:15.875Z,12.80
2023-06-14T05:54:18.736Z,17.10
2023-06-14T05:57:21.572Z,13.70
2023-06-14T06:00:24.474Z,16.80
2023-06-14T06:03:30.421Z,17.70
2023-06-14T06:06:33.756Z,13.70
2023-06-14T06:09:36.992Z,12.70
2023-06-14T06:12:39.785Z,16.50
2023-06-14T06:15:42.584Z,12.90
2023-06-14T06:18:45.828Z,17.20
2023-06-14T06:21:48.915Z,11.70
2023-06-14T06:24:51.963Z,13.50
2023-06-14T06:27:57.794Z,12.70
2023-06-14T06:31:03.914Z,10.20
2023-06-14T06:34:07.833Z,12.40
2023-06-14T06:37:10.887Z,12.10
2023-06-14T06:40:14.124Z,12.70
2023-06-14T06:43:19.101Z,15.10
2023-06-14T06:46:24.028Z,12.70
2023-06-14T06:49:26.998Z,10.90
2023-06-14T06:52:30.419Z,16.80
2023-06-14T06:55:33.625Z,9.70
2023-06-14T06:58:36.513Z,10.60
2023-06-14T07:01:40.128Z,10.40
2023-06-14T07:04:43.138Z,9.80
2023-06-14T07:07:45.996Z,9.90
2023-06-14T07:10:49.182Z,11.00
2023-06-14T07:13:51.935Z,10.60
2023-06-14T07:16:54.797Z,9.20
2023-06-14T07:19:58.367Z,12.60
2023-06-14T07:23:01.545Z,13.40
2023-06-14T07:26:04.397Z,9.20
2023-06-14T07:29:07.735Z,9.50
2023-06-14T07:32:10.561Z,10.10
2023-06-14T07:35:13.717Z,9.70
2023-06-14T07:38:17.003Z,8.80
2023-06-14T07:41:19.880Z,8.70
2023-06-14T07:44:22.697Z,7.30
2023-06-14T07:47:26.583Z,8.90
2023-06-14T07:50:30.200Z,7.60
2023-06-14T07:53:33.177Z,8.60
2023-06-14T07:56:36.849Z,15.40
2023-06-14T07:59:39.696Z,16.10
2023-06-14T08:02:43.806Z,7.40
2023-06-14T08:05:47.008Z,5.80
2023-06-14T08:08:49.840Z,7.70
2023-06-14T08:11:52.660Z,9.80
2023-06-14T08:15:09.169Z,6.50
2023-06-14T08:18:17.126Z,8.90
2023-06-14T08:21:20.541Z,8.90
2023-06-14T08:24:26.361Z,6.40
2023-06-14T08:27:30.953Z,11.60
2023-06-14T08:30:33.969Z,6.00
2023-06-14T08:33:37.087Z,8.20
2023-06-14T08:36:40.106Z,7.40
2023-06-14T08:39:43.324Z,6.60
2023-06-14T08:42:48.358Z,7.30
2023-06-14T08:45:57.489Z,7.20
2023-06-14T08:49:01.698Z,6.60
2023-06-14T08:52:09.350Z,6.50
2023-06-14T08:55:12.913Z,6.40
2023-06-14T08:58:16.218Z,8.90
2023-06-14T09:01:20.496Z,11.40
2023-06-14T09:04:23.489Z,9.70
2023-06-14T09:07:27.717Z,8.60
2023-06-14T09:10:34.685Z,5.90
2023-06-14T09:13:37.572Z,7.20
2023-06-14T09:16:40.433Z,6.80
2023-06-14T09:19:43.375Z,6.80
2023-06-14T09:22:47.135Z,5.80
2023-06-14T09:25:50.038Z,12.80
2023-06-14T09:28:53.014Z,6.10
2023-06-14T09:31:56.344Z,8.40
2023-06-14T09:34:59.215Z,10.90
2023-06-14T09:38:02.313Z,7.70
2023-06-14T09:41:05.518Z,11.90
2023-06-14T09:44:12.065Z,9.80
2023-06-14T09:47:19.675Z,5.10
2023-06-14T09:50:22.533Z,5.80
2023-06-14T09:53:27.041Z,9.60
2023-06-14T09:56:32.028Z,10.00
2023-06-14T09:59:36.229Z,5.40
2023-06-14T10:02:40.628Z,6.80
2023-06-14T10:05:46.683Z,7.70
2023-06-14T10:08:50.353Z,5.90
2023-06-14T10:11:53.645Z,6.20
2023-06-14T10:14:58.771Z,8.90
2023-06-14T10:18:16.278Z,6.70
2023-06-14T10:21:37.188Z,6.80
2023-06-14T10:24:44.612Z,10.70
2023-06-14T10:27:48.335Z,5.90
2023-06-14T10:31:12.087Z,6.20
2023-06-14T10:34:32.282Z,5.50
2023-06-14T10:37:35.287Z,6.30
2023-06-14T10:40:40.175Z,6.50
2023-06-14T10:43:42.968Z,11.40
2023-06-14T10:46:55.282Z,10.30
2023-06-14T10:50:09.984Z,6.10
2023-06-14T10:53:25.322Z,12.50
2023-06-14T10:56:32.386Z,15.30
2023-06-14T10:59:35.195Z,12.40
2023-06-14T11:02:52.700Z,8.60
2023-06-14T11:05:57.761Z,8.00
2023-06-14T11:09:28.872Z,8.00
2023-06-14T11:12:34.506Z,5.50
2023-06-14T11:15:39.126Z,7.00
2023-06-14T11:18:43.570Z,9.10
2023-06-14T11:21:49.314Z,10.20
2023-06-14T11:24:52.126Z,13.20
2023-06-14T11:27:55.932Z,6.50
2023-06-14T11:31:04.556Z,9.30
2023-06-14T11:34:07.608Z,6.20
2023-06-14T11:37:10.681Z,9.50
2023-06-14T11:40:13.740Z,6.50
2023-06-14T11:44:00.892Z,7.70
2023-06-14T11:47:05.115Z,4.80
2023-06-14T11:50:10.267Z,11.30
2023-06-14T11:53:13.515Z,8.90
2023-06-14T11:56:17.792Z,11.60
2023-06-14T11:59:22.114Z,7.00
2023-06-14T12:02:26.678Z,12.40
2023-06-14T12:05:29.924Z,5.90
2023-06-14T12:08:40.807Z,7.90
2023-06-14T12:11:44.080Z,4.90
2023-06-14T12:14:48.493Z,8.70
2023-06-14T12:17:52.013Z,10.10
2023-06-14T12:20:54.889Z,9.70
2023-06-14T12:23:57.772Z,6.90
2023-06-14T12:27:06.613Z,17.80
2023-06-14T12:30:10.404Z,13.40
2023-06-14T12:33:13.948Z,12.90
2023-06-14T12:36:17.961Z,28.70
2023-06-14T12:39:21.872Z,13.90
2023-06-14T12:42:24.694Z,13.00
2023-06-14T12:45:27.511Z,9.30
2023-06-14T12:48:32.272Z,10.50
2023-06-14T12:51:36.029Z,12.90
2023-06-14T12:54:41.562Z,15.70
2023-06-14T12:57:44.552Z,9.20
2023-06-14T13:00:48.659Z,17.30
2023-06-14T13:03:52.926Z,13.30
2023-06-14T13:06:55.836Z,7.40
2023-06-14T13:09:58.852Z,9.70
2023-06-14T13:13:01.813Z,22.70
2023-06-14T13:16:05.156Z,11.00
2023-06-14T13:19:07.993Z,19.90
2023-06-14T13:22:11.046Z,10.40
2023-06-14T13:25:14.251Z,9.80
2023-06-14T13:28:17.206Z,12.90
2023-06-14T13:31:20.107Z,9.20
2023-06-14T13:34:23.391Z,8.80
2023-06-14T13:37:26.522Z,7.90
2023-06-14T13:40:29.418Z,11.40
2023-06-14T13:43:32.234Z,7.60
2023-06-14T13:46:35.209Z,7.30
2023-06-14T13:49:38.117Z,6.70
2023-06-14T13:52:41.305Z,5.30
2023-06-14T13:55:44.585Z,9.60
2023-06-14T13:58:47.385Z,5.90
2023-06-14T14:01:51.032Z,8.50
2023-06-14T14:04:54.960Z,8.00
2023-06-14T14:07:58.272Z,9.20
2023-06-14T14:11:01.916Z,5.30
2023-06-14T14:14:06.304Z,8.70
2023-06-14T14:17:09.373Z,5.50
2023-06-14T14:20:17.215Z,6.70
2023-06-14T14:23:21.875Z,6.40
2023-06-14T14:26:25.836Z,6.60
2023-06-14T14:29:31.744Z,7.50
2023-06-14T14:32:34.584Z,5.10
2023-06-14T14:35:37.504Z,10.10
2023-06-14T14:38:40.940Z,11.10
2023-06-14T14:41:43.764Z,4.80
2023-06-14T14:44:46.659Z,4.70
2023-06-14T14:47:49.479Z,5.20
2023-06-14T14:50:52.315Z,6.70
2023-06-14T14:53:56.213Z,7.90
2023-06-14T14:56:59.138Z,5.20
2023-06-14T15:00:02.164Z,84.10
2023-06-14T15:03:05.249Z,93.10
2023-06-14T15:06:08.204Z,77.40
2023-06-14T15:09:11.379Z,30.00
2023-06-14T15:12:14.204Z,26.80
2023-06-14T15:15:17.080Z,10.90
2023-06-14T15:18:21.720Z,7.30
2023-06-14T15:21:24.773Z,5.70
2023-06-14T15:24:41.427Z,6.60
2023-06-14T15:27:46.261Z,39.00
2023-06-14T15:30:49.065Z,17.90
2023-06-14T15:33:51.936Z,16.40
2023-06-14T15:36:54.919Z,11.10
2023-06-14T15:39:57.809Z,10.30
2023-06-14T15:43:00.706Z,16.80
2023-06-14T15:46:03.817Z,9.60
2023-06-14T15:49:14.479Z,11.10
2023-06-14T15:52:17.449Z,17.40
2023-06-14T15:55:20.805Z,15.70
2023-06-14T15:58:23.727Z,9.80
2023-06-14T16:01:28.366Z,10.10
2023-06-14T16:04:31.230Z,8.10
2023-06-14T16:07:34.256Z,14.60
2023-06-14T16:10:37.536Z,20.90
2023-06-14T16:13:43.128Z,12.20
2023-06-14T16:16:47.775Z,20.90
2023-06-14T16:19:51.057Z,17.80
2023-06-14T16:22:54.180Z,18.50
2023-06-14T16:25:56.972Z,15.20
2023-06-14T16:28:59.751Z,19.10
2023-06-14T16:32:03.317Z,27.00
2023-06-14T16:35:07.230Z,12.30
2023-06-14T16:38:11.647Z,9.30
2023-06-14T16:41:16.116Z,10.40
2023-06-14T16:44:19.599Z,14.10
2023-06-14T16:47:22.402Z,12.90
2023-06-14T16:50:25.271Z,25.00
2023-06-14T16:53:29.084Z,27.50
2023-06-14T16:56:32.468Z,13.10
2023-06-14T16:59:35.370Z,17.00
2023-06-14T17:02:38.644Z,9.60
2023-06-14T17:05:55.688Z,11.70
2023-06-14T17:08:58.555Z,38.70
2023-06-14T17:12:02.429Z,49.60
2023-06-14T17:15:06.175Z,17.90
2023-06-14T17:18:09.202Z,19.40
2023-06-14T17:21:14.276Z,15.40
2023-06-14T17:24:25.913Z,38.20
2023-06-14T17:27:29.753Z,11.50
2023-06-14T17:30:32.572Z,9.60
2023-06-14T17:33:37.391Z,18.90
2023-06-14T17:36:40.379Z,8.40
2023-06-14T17:39:43.355Z,11.90
2023-06-14T17:42:46.146Z,19.30
2023-06-14T17:45:49.094Z,9.70
2023-06-14T17:48:52.145Z,10.00
2023-06-14T17:51:55.338Z,10.90
2023-06-14T17:54:58.363Z,9.10
2023-06-14T17:58:03.204Z,8.70
2023-06-14T18:01:06.334Z,8.00
2023-06-14T18:04:09.676Z,15.70
2023-06-14T18:07:12.789Z,29.90
2023-06-14T18:10:18.348Z,14.20
2023-06-14T18:13:21.388Z,13.50
2023-06-14T18:16:24.513Z,39.90
2023-06-14T18:19:29.752Z,233.00
2023-06-14T18:22:32.838Z,400.30
2023-06-14T18:25:35.649Z,789.70
2023-06-14T18:28:38.480Z,807.40
2023-06-14T18:31:41.639Z,265.90
2023-06-14T18:34:44.524Z,319.80
2023-06-14T18:37:47.316Z,200.70
2023-06-14T18:40:52.707Z,37.90
2023-06-14T18:43:55.956Z,21.40
2023-06-14T18:46:58.796Z,18.90
2023-06-14T18:50:01.692Z,187.50
2023-06-14T18:53:04.722Z,37.80
2023-06-14T18:56:07.699Z,59.50
2023-06-14T18:59:10.558Z,78.50
2023-06-14T19:02:13.644Z,365.60
2023-06-14T19:05:19.036Z,206.60
2023-06-14T19:08:23.329Z,151.50
2023-06-14T19:11:26.173Z,76.40
2023-06-14T19:14:29.107Z,129.90
2023-06-14T19:17:32.033Z,120.80
2023-06-14T19:20:35.196Z,74.00
2023-06-14T19:23:38.424Z,73.70
2023-06-14T19:26:41.455Z,51.70
2023-06-14T19:29:44.324Z,350.00
2023-06-14T19:32:52.772Z,163.50
2023-06-14T19:35:57.574Z,248.30
2023-06-14T19:39:00.570Z,594.30
2023-06-14T19:42:04.014Z,372.40
2023-06-14T19:45:11.393Z,240.20
2023-06-14T19:48:21.063Z,286.50
2023-06-14T19:51:25.123Z,158.30
2023-06-14T19:54:28.725Z,78.00
2023-06-14T19:57:31.513Z,121.30
2023-06-14T20:00:34.645Z,186.20
2023-06-14T20:03:37.580Z,162.20
2023-06-14T20:06:40.734Z,105.20
2023-06-14T20:09:43.528Z,290.50
2023-06-14T20:12:47.155Z,84.60
2023-06-14T20:15:50.095Z,60.20
2023-06-14T20:18:53.009Z,46.00
2023-06-14T20:21:55.897Z,87.90
2023-06-14T20:24:58.717Z,30.10
2023-06-14T20:28:01.857Z,87.60
2023-06-14T20:31:04.857Z,78.00
2023-06-14T20:34:07.719Z,53.00
2023-06-14T20:37:10.723Z,33.20
2023-06-14T20:40:21.410Z,96.50
2023-06-14T20:43:27.864Z,45.50
2023-06-14T20:46:31.857Z,55.90
2023-06-14T20:49:34.701Z,33.10
2023-06-14T20:52:37.535Z,179.70
2023-06-14T20:55:40.367Z,101.90
2023-06-14T20:58:44.039Z,109.10
2023-06-14T21:01:48.038Z,184.10
2023-06-14T21:04:51.463Z,26.30
2023-06-14T21:07:54.327Z,390.70
2023-06-14T21:10:59.102Z,210.90
2023-06-14T21:14:02.097Z,173.80
2023-06-14T21:17:06.830Z,148.10
2023-06-14T21:20:10.162Z,383.60
2023-06-14T21:23:14.436Z,253.30
2023-06-14T21:26:17.640Z,237.60
2023-06-14T21:29:20.540Z,504.90
2023-06-14T21:32:23.375Z,238.60
2023-06-14T21:35:26.397Z,90.10
2023-06-14T21:38:29.276Z,75.90
2023-06-14T21:41:32.712Z,45.80
2023-06-14T21:44:43.614Z,13.10
2023-06-14T21:47:47.287Z,15.50
2023-06-14T21:50:50.207Z,11.70
2023-06-14T21:53:53.044Z,11.80
2023-06-14T21:56:56.011Z,229.30
2023-06-14T21:59:58.783Z,331.80
2023-06-14T22:03:02.596Z,205.20
2023-06-14T22:06:05.998Z,158.50
2023-06-14T22:09:08.923Z,212.20
2023-06-14T22:12:16.025Z,165.60
2023-06-14T22:15:19.927Z,115.40
2023-06-14T22:18:23.061Z,107.60
2023-06-14T22:21:26.974Z,92.80
2023-06-14T22:24:29.981Z,109.80
2023-06-14T22:27:33.367Z,8.80
2023-06-14T22:30:37.446Z,13.80
2023-06-14T22:33:42.986Z,228.90
2023-06-14T22:36:49.022Z,123.20
2023-06-14T22:39:52.083Z,170.50
2023-06-14T22:42:58.340Z,113.60
2023-06-14T22:46:01.778Z,283.40
2023-06-14T22:49:04.722Z,123.10
2023-06-14T22:52:08.055Z,329.40
2023-06-14T22:55:12.063Z,273.50
2023-06-14T22:58:16.363Z,69.80
2023-06-14T23:01:19.421Z,74.60
2023-06-14T23:04:23.843Z,57.20
2023-06-14T23:07:28.398Z,84.40
2023-06-14T23:10:31.342Z,53.30
2023-06-14T23:13:34.106Z,194.10
2023-06-14T23:16:36.995Z,69.50
2023-06-14T23:19:40.904Z,139.90
2023-06-14T23:22:44.730Z,138.40
2023-06-14T23:25:49.567Z,420.30
2023-06-14T23:28:55.452Z,70.10
2023-06-14T23:32:00.768Z,59.80
2023-06-14T23:35:05.890Z,18.20
2023-06-14T23:38:13.481Z,7.20
2023-06-14T23:41:17.105Z,7.90
2023-06-14T23:44:24.670Z,11.60
2023-06-14T23:47:30.972Z,7.30
2023-06-14T23:50:33.851Z,7.70
2023-06-14T23:53:38.357Z,8.80
2023-06-14T23:56:42.580Z,11.70
2023-06-14T23:59:46.016Z,14.10
