createdAt,value
2023-05-10T04:13:13.377Z,100.00
2023-05-10T04:16:23.214Z,100.00
2023-05-10T04:19:34.948Z,100.00
2023-05-10T04:22:43.288Z,99.67
2023-05-10T04:25:51.027Z,97.97
2023-05-10T04:28:59.663Z,98.29
2023-05-10T04:32:06.962Z,97.63
2023-05-10T04:35:17.107Z,96.78
2023-05-10T04:38:24.683Z,95.80
2023-05-10T04:41:33.480Z,94.53
2023-05-10T04:44:40.121Z,95.80
2023-05-10T04:47:48.917Z,96.85
2023-05-10T04:50:56.621Z,96.13
2023-05-10T04:54:06.594Z,97.09
2023-05-10T04:57:15.779Z,95.35
2023-05-10T05:00:21.707Z,94.98
2023-05-10T05:03:27.063Z,94.94
2023-05-10T05:06:33.415Z,93.19
2023-05-10T05:09:40.155Z,92.27
2023-05-10T05:12:43.748Z,91.22
2023-05-10T05:15:49.737Z,91.23
2023-05-10T05:18:55.870Z,89.58
2023-05-10T05:22:00.984Z,88.23
2023-05-10T05:25:08.689Z,86.64
2023-05-10T05:28:15.877Z,86.53
2023-05-10T05:31:22.389Z,85.84
2023-05-10T05:34:28.213Z,85.85
2023-05-10T05:37:37.205Z,86.98
2023-05-10T05:40:46.442Z,84.87
2023-05-10T05:43:53.031Z,82.77
2023-05-10T05:46:59.552Z,78.24
2023-05-10T05:50:06.768Z,75.18
2023-05-10T05:53:14.958Z,73.74
2023-05-10T05:56:26.493Z,71.24
2023-05-10T05:59:32.099Z,72.18
2023-05-10T06:02:41.510Z,70.98
2023-05-10T06:05:48.669Z,70.05
2023-05-10T06:08:57.070Z,69.33
2023-05-10T06:12:05.345Z,67.69
2023-05-10T06:15:13.292Z,64.34
2023-05-10T06:18:21.146Z,61.52
2023-05-10T06:21:29.403Z,58.51
2023-05-10T06:24:40.446Z,60.21
2023-05-10T06:27:51.150Z,55.63
2023-05-10T06:31:02.601Z,59.98
2023-05-10T06:34:10.137Z,62.60
2023-05-10T06:37:17.520Z,63.69
2023-05-10T06:40:24.359Z,66.57
2023-05-10T06:43:32.611Z,68.48
2023-05-10T06:46:40.005Z,68.37
2023-05-10T06:49:43.240Z,68.10
2023-05-10T06:52:47.539Z,68.61
2023-05-10T06:56:15.628Z,67.94
2023-05-10T06:59:20.891Z,64.83
2023-05-10T07:02:28.718Z,62.70
2023-05-10T07:05:35.819Z,64.44
2023-05-10T07:08:44.444Z,66.72
2023-05-10T07:11:50.467Z,67.56
2023-05-10T07:14:56.851Z,66.44
2023-05-10T07:18:02.439Z,67.32
2023-05-10T07:21:10.041Z,65.45
2023-05-10T07:24:17.543Z,65.28
2023-05-10T07:27:22.333Z,64.45
2023-05-10T07:30:27.373Z,65.45
2023-05-10T07:33:34.637Z,64.93
2023-05-10T07:36:39.936Z,62.79
2023-05-10T07:39:44.684Z,61.59
2023-05-10T07:42:50.964Z,61.52
2023-05-10T07:45:59.638Z,60.73
2023-05-10T07:49:06.681Z,60.34
2023-05-10T07:52:16.138Z,58.10
2023-05-10T07:55:24.602Z,58.56
2023-05-10T07:58:32.961Z,57.94
2023-05-10T08:01:40.078Z,58.62
2023-05-10T08:04:45.356Z,56.72
2023-05-10T08:07:54.123Z,57.77
2023-05-10T08:10:59.807Z,56.68
2023-05-10T08:14:05.120Z,54.99
2023-05-10T08:17:11.970Z,55.60
2023-05-10T08:20:20.407Z,56.20
2023-05-10T08:23:25.159Z,56.66
2023-05-10T08:26:31.864Z,56.01
2023-05-10T08:29:49.005Z,56.58
2023-05-10T08:32:54.353Z,51.98
2023-05-10T08:35:58.822Z,54.28
2023-05-10T08:39:03.451Z,54.88
2023-05-10T08:42:09.764Z,57.16
2023-05-10T08:45:15.597Z,56.44
2023-05-10T08:48:24.490Z,54.59
2023-05-10T08:51:31.135Z,53.91
2023-05-10T08:54:35.906Z,52.32
2023-05-10T08:57:42.313Z,51.14
2023-05-10T09:00:49.243Z,51.31
2023-05-10T09:03:55.515Z,48.58
2023-05-10T09:07:00.639Z,47.54
2023-05-10T09:10:08.345Z,46.25
2023-05-10T09:13:20.264Z,44.20
2023-05-10T09:16:25.588Z,45.25
2023-05-10T09:19:29.888Z,42.68
2023-05-10T09:22:35.797Z,44.06
2023-05-10T09:25:43.588Z,44.07
2023-05-10T09:28:59.424Z,43.83
2023-05-10T09:32:05.687Z,42.40
2023-05-10T09:35:19.961Z,41.61
2023-05-10T09:38:26.593Z,39.38
2023-05-10T09:41:36.115Z,37.86
2023-05-10T09:44:46.480Z,38.53
2023-05-10T09:47:52.943Z,36.63
2023-05-10T09:51:00.542Z,34.96
2023-05-10T09:54:16.358Z,35.44
2023-05-10T09:57:23.453Z,38.21
2023-05-10T10:00:29.879Z,41.26
2023-05-10T10:03:34.800Z,40.28
2023-05-10T10:06:40.600Z,39.17
2023-05-10T10:09:46.483Z,40.72
2023-05-10T10:12:51.325Z,40.03
2023-05-10T10:15:56.548Z,38.79
2023-05-10T10:19:03.149Z,37.85
2023-05-10T10:22:09.328Z,40.17
2023-05-10T10:25:16.689Z,40.59
2023-05-10T10:28:34.990Z,40.40
2023-05-10T10:31:50.762Z,37.17
2023-05-10T10:34:58.120Z,30.80
2023-05-10T10:38:02.556Z,29.99
2023-05-10T10:41:14.433Z,35.50
2023-05-10T10:44:35.710Z,37.12
2023-05-10T10:47:40.480Z,40.40
2023-05-10T10:50:47.518Z,40.66
2023-05-10T10:53:50.624Z,39.65
2023-05-10T10:57:16.238Z,40.51
2023-05-10T11:00:24.877Z,43.24
2023-05-10T11:03:29.978Z,42.84
2023-05-10T11:06:35.881Z,40.81
2023-05-10T11:09:41.594Z,36.65
2023-05-10T11:13:13.559Z,36.10
2023-05-10T11:16:31.243Z,37.97
2023-05-10T11:19:35.978Z,39.18
2023-05-10T11:23:11.286Z,40.28
2023-05-10T11:26:15.075Z,41.46
2023-05-10T11:29:18.522Z,42.16
2023-05-10T11:32:24.128Z,41.62
2023-05-10T11:35:31.027Z,40.08
2023-05-10T11:38:36.194Z,40.08
2023-05-10T11:41:43.034Z,40.78
2023-05-10T11:44:50.686Z,40.03
2023-05-10T11:48:00.402Z,39.22
2023-05-10T11:51:05.375Z,40.84
2023-05-10T11:54:12.759Z,41.61
2023-05-10T11:57:17.328Z,42.04
2023-05-10T12:00:23.327Z,42.03
2023-05-10T12:03:29.814Z,44.11
2023-05-10T12:06:42.256Z,44.97
2023-05-10T12:10:09.528Z,45.67
2023-05-10T12:13:17.066Z,46.09
2023-05-10T12:16:25.333Z,45.44
2023-05-10T12:19:29.463Z,45.36
2023-05-10T12:22:36.782Z,43.71
2023-05-10T12:25:42.764Z,43.24
2023-05-10T12:28:47.455Z,43.95
2023-05-10T12:32:01.068Z,42.89
2023-05-10T12:35:05.461Z,42.41
2023-05-10T12:38:31.951Z,43.12
2023-05-10T12:41:37.886Z,44.45
2023-05-10T12:44:42.481Z,44.28
2023-05-10T12:47:47.066Z,44.07
2023-05-10T12:50:52.823Z,44.25
2023-05-10T12:54:00.119Z,43.40
2023-05-10T12:57:05.712Z,43.83
2023-05-10T13:00:13.056Z,44.43
2023-05-10T13:03:18.410Z,45.07
2023-05-10T13:06:25.726Z,44.53
2023-05-10T13:09:32.409Z,46.00
2023-05-10T13:12:38.520Z,45.01
2023-05-10T13:15:45.076Z,44.94
2023-05-10T13:18:53.750Z,45.20
2023-05-10T13:22:01.416Z,44.26
2023-05-10T13:25:08.547Z,44.17
2023-05-10T13:28:18.561Z,43.72
2023-05-10T13:31:28.215Z,42.99
2023-05-10T13:34:36.169Z,42.88
2023-05-10T13:37:45.262Z,42.76
2023-05-10T13:40:55.390Z,42.79
2023-05-10T13:44:06.147Z,43.97
2023-05-10T13:47:15.809Z,42.73
2023-05-10T13:50:24.799Z,42.07
2023-05-10T13:53:33.640Z,42.35
2023-05-10T13:56:41.208Z,41.43
2023-05-10T13:59:47.752Z,41.29
2023-05-10T14:02:54.853Z,40.78
2023-05-10T14:06:01.323Z,42.59
2023-05-10T14:09:06.986Z,41.42
2023-05-10T14:12:14.823Z,41.06
2023-05-10T14:15:22.673Z,41.32
2023-05-10T14:18:29.049Z,40.70
2023-05-10T14:21:36.477Z,41.11
2023-05-10T14:24:50.170Z,40.28
2023-05-10T14:27:56.498Z,39.20
2023-05-10T14:31:04.300Z,39.16
2023-05-10T14:34:22.262Z,39.08
2023-05-10T14:37:33.088Z,37.69
2023-05-10T14:40:42.559Z,37.80
2023-05-10T14:43:51.276Z,36.72
2023-05-10T14:47:00.920Z,37.88
2023-05-10T14:50:07.810Z,40.78
2023-05-10T14:53:13.837Z,41.96
2023-05-10T14:56:24.583Z,42.27
2023-05-10T14:59:33.921Z,42.32
2023-05-10T15:02:40.813Z,42.36
2023-05-10T15:05:47.154Z,43.03
2023-05-10T15:08:54.308Z,43.18
2023-05-10T15:12:03.322Z,42.72
2023-05-10T15:15:12.667Z,43.05
2023-05-10T15:22:06.203Z,42.19
2023-05-10T15:25:15.530Z,41.84
2023-05-10T15:28:24.639Z,42.07
2023-05-10T15:35:13.017Z,42.17
