createdAt,value
2018-01-25T00:01:30.527Z,1.30
2018-01-25T00:03:57.933Z,1.40
2018-01-25T00:06:25.323Z,1.10
2018-01-25T00:08:52.724Z,1.17
2018-01-25T00:11:20.124Z,1.37
2018-01-25T00:13:47.554Z,1.60
2018-01-25T00:16:14.954Z,1.80
2018-01-25T00:18:42.350Z,1.47
2018-01-25T00:21:09.745Z,1.23
2018-01-25T00:23:37.142Z,0.83
2018-01-25T00:26:04.546Z,1.00
2018-01-25T00:28:31.951Z,1.00
2018-01-25T00:30:59.344Z,1.20
2018-01-25T00:33:26.849Z,0.80
2018-01-25T00:35:54.234Z,0.80
2018-01-25T00:38:21.998Z,0.60
2018-01-25T00:40:49.390Z,0.77
2018-01-25T00:43:16.881Z,0.60
2018-01-25T00:45:44.267Z,0.60
2018-01-25T00:48:11.657Z,0.50
2018-01-25T00:50:39.164Z,0.50
2018-01-25T00:53:06.555Z,0.80
2018-01-25T00:55:33.962Z,0.90
2018-01-25T00:58:01.362Z,0.70
2018-01-25T01:00:28.767Z,0.70
2018-01-25T01:02:56.146Z,0.80
2018-01-25T01:05:23.544Z,1.03
2018-01-25T01:07:50.938Z,0.80
2018-01-25T01:10:18.330Z,0.90
2018-01-25T01:12:45.718Z,1.00
2018-01-25T01:15:13.102Z,0.80
2018-01-25T01:17:40.495Z,0.90
2018-01-25T01:20:07.921Z,1.00
2018-01-25T01:22:35.323Z,0.90
2018-01-25T01:25:02.721Z,0.80
2018-01-25T01:27:30.098Z,0.90
2018-01-25T01:29:57.502Z,0.70
2018-01-25T01:32:24.897Z,0.90
2018-01-25T01:34:52.302Z,0.60
2018-01-25T01:37:19.723Z,1.10
2018-01-25T01:39:47.106Z,0.90
2018-01-25T01:42:14.511Z,0.90
2018-01-25T01:44:41.903Z,0.90
2018-01-25T01:47:09.314Z,1.10
2018-01-25T01:49:36.718Z,1.00
2018-01-25T01:52:04.110Z,1.07
2018-01-25T01:54:31.500Z,1.20
2018-01-25T01:56:58.904Z,1.20
2018-01-25T01:59:26.282Z,1.03
2018-01-25T02:01:53.699Z,1.10
2018-01-25T02:04:21.085Z,1.20
2018-01-25T02:06:48.476Z,1.03
2018-01-25T02:09:15.859Z,1.30
2018-01-25T02:11:43.255Z,1.03
2018-01-25T02:14:10.641Z,1.10
2018-01-25T02:16:38.037Z,1.30
2018-01-25T02:21:39.259Z,1.00
2018-01-25T02:24:06.667Z,1.30
2018-01-25T02:26:34.081Z,1.20
2018-01-25T02:29:01.477Z,1.20
2018-01-25T02:31:28.866Z,1.40
2018-01-25T02:33:56.269Z,1.00
2018-01-25T02:36:23.665Z,1.10
2018-01-25T02:38:51.057Z,1.30
2018-01-25T02:41:18.451Z,1.30
2018-01-25T02:43:45.841Z,1.17
2018-01-25T02:46:13.222Z,1.10
2018-01-25T02:48:40.623Z,1.20
2018-01-25T02:51:08.007Z,3.10
2018-01-25T02:53:35.402Z,1.63
2018-01-25T02:56:02.819Z,1.70
2018-01-25T02:58:30.225Z,1.80
2018-01-25T03:00:57.611Z,1.53
2018-01-25T03:03:25.102Z,1.80
2018-01-25T03:05:52.467Z,1.40
2018-01-25T03:08:19.873Z,1.63
2018-01-25T03:10:47.268Z,1.40
2018-01-25T03:13:14.658Z,1.50
2018-01-25T03:15:42.060Z,1.30
2018-01-25T03:18:09.702Z,1.60
2018-01-25T03:20:37.094Z,1.93
2018-01-25T03:23:04.483Z,1.37
2018-01-25T03:25:31.886Z,2.00
2018-01-25T03:27:59.282Z,2.00
2018-01-25T03:30:26.796Z,1.70
2018-01-25T03:32:54.237Z,1.83
2018-01-25T03:35:21.614Z,2.20
2018-01-25T03:37:49.125Z,2.10
2018-01-25T03:40:16.502Z,2.10
2018-01-25T03:42:43.902Z,2.60
2018-01-25T03:45:14.670Z,2.67
2018-01-25T03:47:42.062Z,2.97
2018-01-25T03:50:09.454Z,3.30
2018-01-25T03:52:37.303Z,3.47
2018-01-25T03:55:04.686Z,3.73
2018-01-25T03:57:32.402Z,3.97
2018-01-25T03:59:59.801Z,4.17
2018-01-25T04:02:27.318Z,4.40
2018-01-25T04:04:54.730Z,4.37
2018-01-25T04:07:22.126Z,3.70
2018-01-25T04:09:49.530Z,4.10
2018-01-25T04:12:16.927Z,3.50
2018-01-25T04:14:44.370Z,3.57
2018-01-25T04:17:11.762Z,3.77
2018-01-25T04:19:39.153Z,3.70
2018-01-25T04:22:06.631Z,3.70
2018-01-25T04:24:34.027Z,4.10
2018-01-25T04:27:01.414Z,3.53
2018-01-25T04:29:28.794Z,3.60
2018-01-25T04:31:56.219Z,3.50
2018-01-25T04:34:23.590Z,3.50
2018-01-25T04:36:51.012Z,3.60
2018-01-25T04:39:18.425Z,4.37
2018-01-25T04:41:45.870Z,3.97
2018-01-25T04:44:13.258Z,4.17
2018-01-25T04:46:40.682Z,4.50
2018-01-25T04:49:08.154Z,4.87
2018-01-25T04:51:35.559Z,4.50
2018-01-25T04:54:02.946Z,4.53
2018-01-25T04:56:30.345Z,4.33
2018-01-25T04:58:57.730Z,3.83
2018-01-25T05:01:25.128Z,3.27
2018-01-25T05:03:52.589Z,3.67
2018-01-25T05:06:20.850Z,3.67
2018-01-25T05:08:48.246Z,3.30
2018-01-25T05:11:15.659Z,2.90
2018-01-25T05:13:43.109Z,3.17
2018-01-25T05:16:10.491Z,2.83
2018-01-25T05:18:37.893Z,2.53
2018-01-25T05:21:05.280Z,2.30
2018-01-25T05:23:32.674Z,2.80
2018-01-25T05:26:00.054Z,2.40
2018-01-25T05:28:27.453Z,2.30
2018-01-25T05:30:54.833Z,1.90
2018-01-25T05:33:22.234Z,2.07
2018-01-25T05:35:49.645Z,1.93
2018-01-25T05:38:17.074Z,1.73
2018-01-25T05:40:44.454Z,1.83
2018-01-25T05:43:11.845Z,1.63
2018-01-25T05:45:39.246Z,1.70
2018-01-25T05:48:06.659Z,1.50
2018-01-25T05:50:34.076Z,1.47
2018-01-25T05:53:01.471Z,1.60
2018-01-25T05:55:28.874Z,1.67
2018-01-25T05:57:56.417Z,1.50
2018-01-25T06:00:23.787Z,2.10
2018-01-25T06:02:51.235Z,2.50
2018-01-25T06:05:18.610Z,1.57
2018-01-25T06:07:46.007Z,2.60
2018-01-25T06:10:13.394Z,1.80
2018-01-25T06:12:40.783Z,2.30
2018-01-25T06:15:08.179Z,4.03
2018-01-25T06:17:35.555Z,2.10
2018-01-25T06:20:02.952Z,2.00
2018-01-25T06:22:30.410Z,2.60
2018-01-25T06:24:57.850Z,2.30
2018-01-25T06:27:25.239Z,2.90
2018-01-25T06:29:53.483Z,2.53
2018-01-25T06:32:20.963Z,2.80
2018-01-25T06:34:48.364Z,2.23
2018-01-25T06:37:15.751Z,2.20
2018-01-25T06:39:43.138Z,2.27
2018-01-25T06:42:10.530Z,2.90
2018-01-25T06:44:37.914Z,2.47
2018-01-25T06:47:05.309Z,2.53
2018-01-25T06:49:32.694Z,2.33
2018-01-25T06:52:00.096Z,3.00
2018-01-25T06:54:27.523Z,2.47
2018-01-25T06:56:54.905Z,2.57
2018-01-25T06:59:22.277Z,2.60
2018-01-25T07:01:49.691Z,3.97
2018-01-25T07:04:17.108Z,2.60
2018-01-25T07:06:44.493Z,2.40
2018-01-25T07:09:11.903Z,2.23
2018-01-25T07:11:39.311Z,2.30
2018-01-25T07:14:06.711Z,2.40
2018-01-25T07:16:34.110Z,2.67
2018-01-25T07:19:01.499Z,4.20
2018-01-25T07:21:28.914Z,3.23
2018-01-25T07:23:56.298Z,2.80
2018-01-25T07:26:23.686Z,2.70
2018-01-25T07:28:51.073Z,2.90
2018-01-25T07:31:18.566Z,2.70
2018-01-25T07:33:45.950Z,2.60
2018-01-25T07:36:13.347Z,2.90
2018-01-25T07:38:40.729Z,2.63
2018-01-25T07:41:08.163Z,2.47
2018-01-25T07:43:35.554Z,2.87
2018-01-25T07:46:02.954Z,3.30
2018-01-25T07:48:30.330Z,2.80
2018-01-25T07:50:57.730Z,2.43
2018-01-25T07:53:25.130Z,3.00
2018-01-25T07:55:52.523Z,3.60
2018-01-25T07:58:23.859Z,4.10
2018-01-25T08:00:51.237Z,3.63
2018-01-25T08:03:18.655Z,4.10
2018-01-25T08:05:46.063Z,3.50
2018-01-25T08:08:13.463Z,4.17
2018-01-25T08:10:40.854Z,3.47
2018-01-25T08:13:13.905Z,3.60
2018-01-25T08:15:41.285Z,3.90
2018-01-25T08:18:08.712Z,3.60
2018-01-25T08:20:36.090Z,3.40
2018-01-25T08:23:03.499Z,3.67
2018-01-25T08:25:30.934Z,3.60
2018-01-25T08:27:58.289Z,3.67
2018-01-25T08:30:25.678Z,3.58
2018-01-25T08:32:53.106Z,3.53
2018-01-25T08:35:20.472Z,3.27
2018-01-25T08:37:47.900Z,3.70
2018-01-25T08:40:15.295Z,3.67
2018-01-25T08:42:43.458Z,3.30
2018-01-25T08:45:10.903Z,3.40
2018-01-25T08:47:38.291Z,3.60
2018-01-25T08:50:05.775Z,3.67
2018-01-25T08:52:33.187Z,3.87
2018-01-25T08:55:00.587Z,3.97
2018-01-25T08:57:27.970Z,4.50
2018-01-25T08:59:55.412Z,3.60
2018-01-25T09:02:22.767Z,5.15
2018-01-25T09:04:50.206Z,4.47
2018-01-25T09:07:17.636Z,7.70
2018-01-25T09:09:44.993Z,6.27
2018-01-25T09:12:12.406Z,5.73
2018-01-25T09:14:39.802Z,6.20
2018-01-25T09:17:07.289Z,6.70
2018-01-25T09:19:34.709Z,7.63
2018-01-25T09:22:02.108Z,7.10
2018-01-25T09:24:29.503Z,8.33
2018-01-25T09:26:56.907Z,8.17
2018-01-25T09:29:24.308Z,8.73
2018-01-25T09:31:51.834Z,9.03
2018-01-25T09:34:19.236Z,8.30
2018-01-25T09:36:46.647Z,11.20
2018-01-25T09:39:14.090Z,10.33
2018-01-25T09:41:41.506Z,10.50
2018-01-25T09:44:08.910Z,10.63
2018-01-25T09:46:36.302Z,10.40
2018-01-25T09:49:03.703Z,11.30
2018-01-25T09:51:31.107Z,11.50
2018-01-25T09:53:58.523Z,11.30
2018-01-25T09:56:25.974Z,11.33
2018-01-25T09:58:53.390Z,11.07
2018-01-25T10:01:20.788Z,12.32
2018-01-25T10:03:48.204Z,13.00
2018-01-25T10:06:15.594Z,11.60
2018-01-25T10:08:43.064Z,12.47
2018-01-25T10:11:10.458Z,11.80
2018-01-25T10:13:37.899Z,11.47
2018-01-25T10:16:05.299Z,13.50
2018-01-25T10:18:32.728Z,11.30
2018-01-25T10:21:00.131Z,12.83
2018-01-25T10:23:27.539Z,12.60
2018-01-25T10:25:54.931Z,11.13
2018-01-25T10:28:22.418Z,9.90
2018-01-25T10:30:49.822Z,11.67
2018-01-25T10:33:17.235Z,12.30
2018-01-25T10:35:44.672Z,12.07
2018-01-25T10:38:12.075Z,10.00
2018-01-25T10:40:39.471Z,11.97
2018-01-25T10:43:06.890Z,10.33
2018-01-25T10:45:33.584Z,11.67
2018-01-25T10:48:00.991Z,9.97
2018-01-25T10:50:28.386Z,10.30
2018-01-25T10:52:55.800Z,9.67
2018-01-25T10:55:23.204Z,9.67
2018-01-25T10:57:50.606Z,10.97
2018-01-25T11:00:18.010Z,9.65
2018-01-25T11:02:45.426Z,10.50
2018-01-25T11:05:12.825Z,9.77
2018-01-25T11:07:40.223Z,9.50
2018-01-25T11:10:07.734Z,9.93
2018-01-25T11:12:35.135Z,10.00
2018-01-25T11:15:02.564Z,8.93
2018-01-25T11:17:29.995Z,8.90
2018-01-25T11:19:57.401Z,8.50
2018-01-25T11:22:24.799Z,8.83
2018-01-25T11:24:52.198Z,9.03
2018-01-25T11:27:19.590Z,8.37
2018-01-25T11:29:46.995Z,8.13
2018-01-25T11:32:14.391Z,9.27
2018-01-25T11:34:41.785Z,9.20
2018-01-25T11:37:09.190Z,8.73
2018-01-25T11:39:36.610Z,9.23
2018-01-25T11:42:04.002Z,8.47
2018-01-25T11:44:31.422Z,8.70
2018-01-25T11:46:58.822Z,9.13
2018-01-25T11:49:26.227Z,8.73
2018-01-25T11:51:53.634Z,9.00
2018-01-25T11:54:21.031Z,8.80
2018-01-25T11:56:48.438Z,7.67
2018-01-25T11:59:15.832Z,7.87
2018-01-25T12:01:43.231Z,7.10
2018-01-25T12:04:10.644Z,7.93
2018-01-25T12:06:38.059Z,6.77
2018-01-25T12:09:05.451Z,6.73
2018-01-25T12:11:32.854Z,7.07
2018-01-25T12:14:00.343Z,7.57
2018-01-25T12:16:27.804Z,7.07
2018-01-25T12:18:55.190Z,7.07
2018-01-25T12:21:22.589Z,7.40
2018-01-25T12:23:49.982Z,7.37
2018-01-25T12:26:17.385Z,6.87
2018-01-25T12:28:44.795Z,6.43
2018-01-25T12:31:12.183Z,5.93
2018-01-25T12:33:39.582Z,6.20
2018-01-25T12:36:07.999Z,5.80
2018-01-25T12:38:35.421Z,5.10
2018-01-25T12:41:02.811Z,5.67
2018-01-25T12:43:30.234Z,4.77
2018-01-25T12:45:57.636Z,5.30
2018-01-25T12:48:25.033Z,4.90
2018-01-25T12:50:52.426Z,4.43
2018-01-25T12:53:19.851Z,6.00
2018-01-25T12:55:47.261Z,4.87
2018-01-25T12:58:14.669Z,5.10
2018-01-25T13:00:42.056Z,4.83
2018-01-25T13:03:09.454Z,5.07
2018-01-25T13:05:36.869Z,5.47
2018-01-25T13:08:04.248Z,4.83
2018-01-25T13:10:31.657Z,5.60
2018-01-25T13:12:59.062Z,5.27
2018-01-25T13:15:26.455Z,4.60
2018-01-25T13:17:53.910Z,5.00
2018-01-25T13:20:21.306Z,5.83
2018-01-25T13:22:48.711Z,5.13
2018-01-25T13:25:16.102Z,5.17
2018-01-25T13:27:43.514Z,5.60
2018-01-25T13:30:10.935Z,5.63
2018-01-25T13:32:38.337Z,5.70
2018-01-25T13:35:05.730Z,5.47
2018-01-25T13:37:33.129Z,4.67
2018-01-25T13:40:00.544Z,5.10
2018-01-25T13:42:27.950Z,5.00
2018-01-25T13:44:55.358Z,5.40
2018-01-25T13:47:22.759Z,4.87
2018-01-25T13:49:50.168Z,5.97
2018-01-25T13:52:23.247Z,5.37
2018-01-25T13:54:50.755Z,5.07
2018-01-25T13:57:18.144Z,5.00
2018-01-25T13:59:45.546Z,6.53
2018-01-25T14:02:12.947Z,5.17
2018-01-25T14:04:40.355Z,5.30
2018-01-25T14:07:07.758Z,5.73
2018-01-25T14:09:35.179Z,5.60
2018-01-25T14:12:02.596Z,6.10
2018-01-25T14:14:29.987Z,6.23
2018-01-25T14:16:57.369Z,4.83
2018-01-25T14:19:24.766Z,6.23
2018-01-25T14:21:52.162Z,6.20
2018-01-25T14:24:19.560Z,5.67
2018-01-25T14:26:46.964Z,5.90
2018-01-25T14:29:14.358Z,5.73
2018-01-25T14:31:41.762Z,6.50
2018-01-25T14:34:09.166Z,6.20
2018-01-25T14:36:36.670Z,6.03
2018-01-25T14:39:04.071Z,6.60
2018-01-25T14:41:31.490Z,6.00
2018-01-25T14:43:58.891Z,6.00
2018-01-25T14:46:26.401Z,6.10
2018-01-25T14:48:53.812Z,6.50
2018-01-25T14:51:21.317Z,7.40
2018-01-25T14:53:48.718Z,6.70
2018-01-25T14:56:16.124Z,7.40
2018-01-25T14:58:43.511Z,8.50
2018-01-25T15:01:10.914Z,7.53
2018-01-25T15:03:38.328Z,7.57
2018-01-25T15:06:05.701Z,7.57
2018-01-25T15:08:33.119Z,7.53
2018-01-25T15:11:00.523Z,7.53
2018-01-25T15:13:28.081Z,7.60
2018-01-25T15:15:55.477Z,6.40
2018-01-25T15:18:22.873Z,6.80
2018-01-25T15:20:50.338Z,7.80
2018-01-25T15:23:17.744Z,7.63
2018-01-25T15:25:50.689Z,7.90
2018-01-25T15:28:18.104Z,8.00
2018-01-25T15:30:45.506Z,8.00
2018-01-25T15:33:12.902Z,7.43
2018-01-25T15:35:40.299Z,7.10
2018-01-25T15:38:07.712Z,8.03
2018-01-25T15:40:35.121Z,7.20
2018-01-25T15:43:02.535Z,8.50
2018-01-25T15:45:29.933Z,8.57
2018-01-25T15:47:57.333Z,8.17
2018-01-25T15:50:24.735Z,7.97
2018-01-25T15:52:52.141Z,7.43
2018-01-25T15:55:19.543Z,8.23
2018-01-25T15:57:46.967Z,7.23
2018-01-25T16:00:14.454Z,7.53
2018-01-25T16:02:41.862Z,8.70
2018-01-25T16:05:09.258Z,7.13
2018-01-25T16:07:36.672Z,6.77
2018-01-25T16:10:04.078Z,8.90
2018-01-25T16:12:31.488Z,7.37
2018-01-25T16:14:58.894Z,8.67
2018-01-25T16:17:26.278Z,8.30
2018-01-25T16:19:53.683Z,7.83
2018-01-25T16:22:21.069Z,9.13
2018-01-25T16:24:48.490Z,7.60
2018-01-25T16:27:15.905Z,7.70
2018-01-25T16:29:43.322Z,7.27
2018-01-25T16:32:10.718Z,8.35
2018-01-25T16:34:38.126Z,7.80
2018-01-25T16:37:05.522Z,8.27
2018-01-25T16:39:32.921Z,8.00
2018-01-25T16:42:00.348Z,8.20
2018-01-25T16:44:27.752Z,9.43
2018-01-25T16:46:55.180Z,13.30
2018-01-25T16:49:22.552Z,9.93
2018-01-25T16:51:50.067Z,9.30
2018-01-25T16:54:17.478Z,10.00
2018-01-25T16:56:44.891Z,10.53
2018-01-25T16:59:12.283Z,8.43
2018-01-25T17:01:39.702Z,8.10
2018-01-25T17:04:07.086Z,8.40
2018-01-25T17:06:34.487Z,7.70
2018-01-25T17:09:01.877Z,8.60
2018-01-25T17:11:29.302Z,7.60
2018-01-25T17:13:56.702Z,8.70
2018-01-25T17:16:24.089Z,8.83
2018-01-25T17:18:51.495Z,8.17
2018-01-25T17:21:18.910Z,7.83
2018-01-25T17:23:46.322Z,7.40
2018-01-25T17:26:13.718Z,8.00
2018-01-25T17:28:41.216Z,8.40
2018-01-25T17:31:08.602Z,9.43
2018-01-25T17:33:36.047Z,8.33
2018-01-25T17:36:03.441Z,6.70
2018-01-25T17:38:30.842Z,6.90
2018-01-25T17:40:58.240Z,6.93
2018-01-25T17:43:25.643Z,7.13
2018-01-25T17:45:53.141Z,7.27
2018-01-25T17:48:20.568Z,7.07
2018-01-25T17:50:47.955Z,7.67
2018-01-25T17:53:15.398Z,7.40
2018-01-25T17:55:42.859Z,7.83
2018-01-25T17:58:10.295Z,7.40
2018-01-25T18:00:37.685Z,6.70
2018-01-25T18:03:05.090Z,7.33
2018-01-25T18:05:32.488Z,8.87
2018-01-25T18:07:59.892Z,8.27
2018-01-25T18:10:27.294Z,7.90
2018-01-25T18:12:54.688Z,7.60
2018-01-25T18:15:22.094Z,8.27
2018-01-25T18:17:49.522Z,8.20
2018-01-25T18:20:16.915Z,9.33
2018-01-25T18:22:44.342Z,7.77
2018-01-25T18:25:11.736Z,9.17
2018-01-25T18:27:39.136Z,8.33
2018-01-25T18:30:06.521Z,7.90
2018-01-25T18:32:33.925Z,7.90
2018-01-25T18:35:01.366Z,8.80
2018-01-25T18:37:28.759Z,9.40
2018-01-25T18:39:56.188Z,7.60
2018-01-25T18:42:23.574Z,8.23
2018-01-25T18:44:50.975Z,7.40
2018-01-25T18:47:18.379Z,7.50
2018-01-25T18:49:45.791Z,7.50
2018-01-25T18:52:13.202Z,7.10
2018-01-25T18:54:40.698Z,7.47
2018-01-25T18:57:08.101Z,7.80
2018-01-25T18:59:35.607Z,7.10
2018-01-25T19:02:03.074Z,7.70
2018-01-25T19:04:30.469Z,6.43
2018-01-25T19:06:57.861Z,7.47
2018-01-25T19:09:25.255Z,7.20
2018-01-25T19:11:52.655Z,7.40
2018-01-25T19:14:20.057Z,6.80
2018-01-25T19:16:47.453Z,7.60
2018-01-25T19:19:14.879Z,7.87
2018-01-25T19:21:42.258Z,8.57
2018-01-25T19:24:09.659Z,9.20
2018-01-25T19:26:37.073Z,7.67
2018-01-25T19:29:04.470Z,8.07
2018-01-25T19:31:31.949Z,8.80
2018-01-25T19:33:59.403Z,7.83
2018-01-25T19:36:26.802Z,9.30
2018-01-25T19:38:54.702Z,7.70
2018-01-25T19:41:22.102Z,8.10
2018-01-25T19:43:49.503Z,6.60
2018-01-25T19:46:16.916Z,7.30
2018-01-25T19:48:44.304Z,7.57
2018-01-25T19:51:11.698Z,6.17
2018-01-25T19:53:39.102Z,6.50
2018-01-25T19:56:06.534Z,8.10
2018-01-25T19:58:33.950Z,6.63
2018-01-25T20:01:01.355Z,8.60
2018-01-25T20:03:28.744Z,6.90
2018-01-25T20:05:57.110Z,6.80
2018-01-25T20:08:24.503Z,5.77
2018-01-25T20:10:51.915Z,6.93
2018-01-25T20:13:19.336Z,7.37
2018-01-25T20:15:46.749Z,7.40
2018-01-25T20:18:14.249Z,7.50
2018-01-25T20:20:41.919Z,6.70
2018-01-25T20:23:09.379Z,6.10
2018-01-25T20:25:36.753Z,6.10
2018-01-25T20:28:04.215Z,6.97
2018-01-25T20:30:31.605Z,8.37
2018-01-25T20:32:59.010Z,6.90
2018-01-25T20:35:26.394Z,7.83
2018-01-25T20:37:53.811Z,8.13
2018-01-25T20:40:21.330Z,6.53
2018-01-25T20:42:48.737Z,7.87
2018-01-25T20:45:16.128Z,7.93
2018-01-25T20:47:43.522Z,6.40
2018-01-25T20:50:10.925Z,7.67
2018-01-25T20:52:38.454Z,6.40
2018-01-25T20:55:05.973Z,5.73
2018-01-25T20:57:33.370Z,6.20
2018-01-25T21:00:00.866Z,7.13
2018-01-25T21:02:28.334Z,6.37
2018-01-25T21:04:55.754Z,5.97
2018-01-25T21:07:23.177Z,6.33
2018-01-25T21:09:51.544Z,5.20
2018-01-25T21:12:18.949Z,6.07
2018-01-25T21:14:46.366Z,5.50
2018-01-25T21:17:13.767Z,6.80
2018-01-25T21:19:41.159Z,6.50
2018-01-25T21:22:08.563Z,5.90
2018-01-25T21:24:35.989Z,5.57
2018-01-25T21:27:03.382Z,6.77
2018-01-25T21:29:30.782Z,6.00
2018-01-25T21:31:58.178Z,5.30
2018-01-25T21:34:25.633Z,5.60
2018-01-25T21:36:53.023Z,6.23
2018-01-25T21:39:20.424Z,7.10
2018-01-25T21:41:47.887Z,6.53
2018-01-25T21:44:15.278Z,7.30
2018-01-25T21:46:42.745Z,6.53
2018-01-25T21:49:10.128Z,5.07
2018-01-25T21:51:37.518Z,5.40
2018-01-25T21:54:04.912Z,5.70
2018-01-25T21:56:32.313Z,5.57
2018-01-25T21:58:59.707Z,4.67
2018-01-25T22:01:27.094Z,5.47
2018-01-25T22:03:54.478Z,4.90
2018-01-25T22:06:21.896Z,5.57
2018-01-25T22:08:49.287Z,4.90
2018-01-25T22:11:16.696Z,5.07
2018-01-25T22:13:44.079Z,6.00
2018-01-25T22:16:11.478Z,4.70
2018-01-25T22:18:38.876Z,5.00
2018-01-25T22:21:06.276Z,5.40
2018-01-25T22:23:33.695Z,4.83
2018-01-25T22:26:01.086Z,4.73
2018-01-25T22:28:28.486Z,4.60
2018-01-25T22:30:55.881Z,3.90
2018-01-25T22:33:23.276Z,5.57
2018-01-25T22:35:50.670Z,4.57
2018-01-25T22:38:18.062Z,4.97
2018-01-25T22:40:45.460Z,5.23
2018-01-25T22:43:12.845Z,4.23
2018-01-25T22:45:40.305Z,5.60
2018-01-25T22:48:07.783Z,5.30
2018-01-25T22:50:35.185Z,5.10
2018-01-25T22:53:02.586Z,5.80
2018-01-25T22:55:29.987Z,5.20
2018-01-25T22:57:57.378Z,5.90
2018-01-25T23:00:36.506Z,6.00
2018-01-25T23:03:03.898Z,6.43
2018-01-25T23:05:31.307Z,5.57
2018-01-25T23:07:58.802Z,5.10
2018-01-25T23:10:26.213Z,5.30
2018-01-25T23:12:53.641Z,5.20
2018-01-25T23:15:21.045Z,5.70
2018-01-25T23:17:48.450Z,5.10
2018-01-25T23:20:15.917Z,6.40
2018-01-25T23:22:43.318Z,6.47
2018-01-25T23:25:10.778Z,6.67
2018-01-25T23:27:38.171Z,7.20
2018-01-25T23:30:05.573Z,7.10
2018-01-25T23:32:32.971Z,7.30
2018-01-25T23:35:00.377Z,6.20
2018-01-25T23:37:27.762Z,5.93
2018-01-25T23:39:55.176Z,6.10
2018-01-25T23:42:22.570Z,6.90
2018-01-25T23:44:49.993Z,5.67
2018-01-25T23:47:17.376Z,5.17
2018-01-25T23:49:44.771Z,6.10
2018-01-25T23:52:12.174Z,5.70
2018-01-25T23:54:39.570Z,4.90
2018-01-25T23:57:06.958Z,5.20
2018-01-25T23:59:34.361Z,4.30
