createdAt,value
2019-03-03T00:00:12.002Z,0.00
2019-03-03T00:01:11.992Z,0.00
2019-03-03T00:02:11.981Z,0.00
2019-03-03T00:03:11.973Z,0.00
2019-03-03T00:04:11.971Z,0.00
2019-03-03T00:05:11.965Z,0.00
2019-03-03T00:06:11.967Z,0.00
2019-03-03T00:07:11.924Z,0.00
2019-03-03T00:08:11.921Z,0.00
2019-03-03T00:09:11.906Z,0.00
2019-03-03T00:10:11.891Z,0.00
2019-03-03T00:11:11.898Z,0.00
2019-03-03T00:12:11.877Z,0.00
2019-03-03T00:13:11.858Z,0.00
2019-03-03T00:14:11.848Z,0.00
2019-03-03T00:15:11.836Z,0.00
2019-03-03T00:16:11.837Z,0.00
2019-03-03T00:17:11.838Z,0.00
2019-03-03T00:18:11.808Z,0.00
2019-03-03T00:19:11.793Z,0.00
2019-03-03T00:20:11.782Z,0.00
2019-03-03T00:21:11.775Z,0.00
2019-03-03T00:22:11.773Z,0.00
2019-03-03T00:23:11.768Z,0.00
2019-03-03T00:24:11.745Z,0.00
2019-03-03T00:25:11.734Z,0.00
2019-03-03T00:26:11.716Z,0.00
2019-03-03T00:27:11.705Z,0.00
2019-03-03T00:28:11.697Z,0.00
2019-03-03T00:29:11.697Z,0.00
2019-03-03T00:30:11.672Z,0.00
2019-03-03T00:31:11.661Z,0.00
2019-03-03T00:32:11.650Z,0.00
2019-03-03T00:33:11.640Z,0.00
2019-03-03T00:34:11.629Z,0.00
2019-03-03T00:35:11.633Z,0.00
2019-03-03T00:36:11.606Z,0.00
2019-03-03T00:37:11.595Z,0.00
2019-03-03T00:38:11.585Z,0.00
2019-03-03T00:39:11.577Z,0.00
2019-03-03T00:40:11.568Z,0.00
2019-03-03T00:41:11.563Z,0.00
2019-03-03T00:42:11.543Z,0.00
2019-03-03T00:43:11.531Z,0.00
2019-03-03T00:44:11.520Z,0.00
2019-03-03T00:45:11.507Z,0.00
2019-03-03T00:46:11.498Z,0.00
2019-03-03T00:47:11.499Z,0.00
2019-03-03T00:48:11.479Z,0.00
2019-03-03T00:49:11.478Z,0.00
2019-03-03T00:50:11.458Z,0.00
2019-03-03T00:51:11.441Z,0.00
2019-03-03T00:52:11.432Z,0.00
2019-03-03T00:53:11.444Z,0.00
2019-03-03T00:54:11.451Z,0.00
2019-03-03T00:55:11.398Z,0.00
2019-03-03T00:56:11.411Z,0.00
2019-03-03T00:57:11.375Z,0.00
2019-03-03T00:58:11.365Z,0.00
2019-03-03T00:59:11.367Z,0.00
2019-03-03T01:00:11.342Z,0.00
2019-03-03T01:01:11.331Z,0.00
2019-03-03T01:02:11.330Z,0.00
2019-03-03T01:03:11.314Z,0.00
2019-03-03T01:04:11.299Z,0.00
2019-03-03T01:05:11.688Z,0.00
2019-03-03T01:06:11.276Z,0.00
2019-03-03T01:07:11.267Z,0.00
2019-03-03T01:08:11.258Z,0.00
2019-03-03T01:09:11.248Z,0.00
2019-03-03T01:10:11.237Z,0.00
2019-03-03T01:11:11.235Z,0.00
2019-03-03T01:12:11.227Z,0.00
2019-03-03T01:13:11.199Z,0.00
2019-03-03T01:14:11.200Z,0.00
2019-03-03T01:15:11.179Z,0.00
2019-03-03T01:16:11.171Z,0.00
2019-03-03T01:17:11.167Z,0.00
2019-03-03T01:18:11.144Z,0.00
2019-03-03T01:19:11.133Z,0.00
2019-03-03T01:20:11.122Z,0.00
2019-03-03T01:21:11.137Z,0.00
2019-03-03T01:22:11.101Z,0.00
2019-03-03T01:23:11.104Z,0.00
2019-03-03T01:24:11.081Z,0.00
2019-03-03T01:25:11.068Z,0.00
2019-03-03T01:26:11.058Z,0.00
2019-03-03T01:27:11.045Z,0.00
2019-03-03T01:28:11.035Z,0.00
2019-03-03T01:29:11.051Z,0.00
2019-03-03T01:30:11.015Z,0.00
2019-03-03T01:31:11.006Z,0.00
2019-03-03T01:32:10.992Z,0.00
2019-03-03T01:33:10.981Z,0.00
2019-03-03T01:34:10.970Z,0.00
2019-03-03T01:35:10.970Z,0.00
2019-03-03T01:36:10.953Z,0.00
2019-03-03T01:37:10.937Z,0.00
2019-03-03T01:38:10.930Z,0.00
2019-03-03T01:39:10.916Z,0.00
2019-03-03T01:40:10.907Z,0.00
2019-03-03T01:41:10.905Z,0.00
2019-03-03T01:42:10.884Z,0.00
2019-03-03T01:43:10.873Z,0.00
2019-03-03T01:44:10.867Z,0.00
2019-03-03T01:45:10.853Z,0.00
2019-03-03T01:46:10.848Z,0.00
2019-03-03T01:47:10.858Z,0.00
2019-03-03T01:48:10.819Z,0.00
2019-03-03T01:49:10.810Z,0.00
2019-03-03T01:50:10.801Z,0.00
2019-03-03T01:51:10.793Z,0.00
2019-03-03T01:52:10.778Z,0.00
2019-03-03T01:53:10.779Z,0.00
2019-03-03T01:54:10.758Z,0.00
2019-03-03T01:55:10.758Z,0.00
2019-03-03T01:56:10.733Z,0.00
2019-03-03T01:57:10.726Z,0.00
2019-03-03T01:58:10.712Z,0.00
2019-03-03T01:59:10.714Z,0.00
2019-03-03T02:00:10.720Z,0.00
2019-03-03T02:01:10.680Z,0.00
2019-03-03T02:02:10.669Z,0.00
2019-03-03T02:03:10.659Z,0.00
2019-03-03T02:04:10.647Z,0.00
2019-03-03T02:05:10.647Z,0.00
2019-03-03T02:06:10.626Z,0.00
2019-03-03T02:07:10.624Z,0.00
2019-03-03T02:08:10.605Z,0.00
2019-03-03T02:09:10.605Z,0.00
2019-03-03T02:10:10.586Z,0.00
2019-03-03T02:11:10.585Z,0.00
2019-03-03T02:12:10.562Z,0.00
2019-03-03T02:13:10.550Z,0.00
2019-03-03T02:14:10.539Z,0.00
2019-03-03T02:15:10.530Z,0.00
2019-03-03T02:16:10.518Z,0.00
2019-03-03T02:17:10.518Z,0.00
2019-03-03T02:18:10.497Z,0.00
2019-03-03T02:19:10.486Z,0.00
2019-03-03T02:20:10.477Z,0.00
2019-03-03T02:21:10.465Z,0.00
2019-03-03T02:22:10.454Z,0.00
2019-03-03T02:23:10.460Z,0.00
2019-03-03T02:24:10.432Z,0.00
2019-03-03T02:25:10.422Z,0.00
2019-03-03T02:26:10.412Z,0.00
2019-03-03T02:27:10.400Z,0.00
2019-03-03T02:28:10.393Z,0.00
2019-03-03T02:29:10.391Z,0.00
2019-03-03T02:30:10.370Z,0.00
2019-03-03T02:31:10.358Z,0.00
2019-03-03T02:32:10.348Z,0.00
2019-03-03T02:33:10.344Z,0.00
2019-03-03T02:34:10.327Z,0.00
2019-03-03T02:35:10.333Z,0.00
2019-03-03T02:36:10.308Z,0.00
2019-03-03T02:37:10.293Z,0.00
2019-03-03T02:38:10.286Z,0.00
2019-03-03T02:39:10.279Z,0.00
2019-03-03T02:40:10.263Z,0.00
2019-03-03T02:41:10.278Z,0.00
2019-03-03T02:42:10.242Z,0.00
2019-03-03T02:43:10.231Z,0.00
2019-03-03T02:44:10.235Z,0.00
2019-03-03T02:45:10.211Z,0.00
2019-03-03T02:46:10.202Z,0.00
2019-03-03T02:47:10.199Z,0.00
2019-03-03T02:48:10.181Z,0.00
2019-03-03T02:49:10.168Z,0.00
2019-03-03T02:50:10.158Z,0.00
2019-03-03T02:51:10.146Z,0.00
2019-03-03T02:52:10.136Z,0.00
2019-03-03T02:53:10.140Z,0.00
2019-03-03T02:54:10.116Z,0.00
2019-03-03T02:55:10.110Z,0.00
2019-03-03T02:56:10.092Z,0.00
2019-03-03T02:57:10.086Z,0.00
2019-03-03T02:58:10.084Z,0.00
2019-03-03T02:59:10.070Z,0.00
2019-03-03T03:00:10.051Z,0.00
2019-03-03T03:01:10.038Z,0.00
2019-03-03T03:02:10.028Z,0.00
2019-03-03T03:03:10.018Z,0.00
2019-03-03T03:04:10.005Z,0.00
2019-03-03T03:05:10.006Z,0.00
2019-03-03T03:06:09.986Z,0.00
2019-03-03T03:07:09.976Z,0.00
2019-03-03T03:08:09.970Z,0.00
2019-03-03T03:09:09.954Z,0.00
2019-03-03T03:10:09.949Z,0.00
2019-03-03T03:11:09.958Z,0.00
2019-03-03T03:12:09.922Z,0.00
2019-03-03T03:13:09.910Z,0.00
2019-03-03T03:14:09.903Z,0.00
2019-03-03T03:15:09.891Z,0.00
2019-03-03T03:16:09.882Z,0.00
2019-03-03T03:17:09.890Z,0.00
2019-03-03T03:18:09.859Z,0.00
2019-03-03T03:19:09.848Z,0.00
2019-03-03T03:20:09.837Z,0.00
2019-03-03T03:21:09.833Z,0.00
2019-03-03T03:22:09.817Z,0.00
2019-03-03T03:23:09.821Z,0.00
2019-03-03T03:24:09.797Z,0.00
2019-03-03T03:25:09.785Z,0.00
2019-03-03T03:26:09.773Z,0.00
2019-03-03T03:27:09.766Z,0.00
2019-03-03T03:28:09.751Z,0.00
2019-03-03T03:29:09.756Z,0.00
2019-03-03T03:30:09.739Z,0.00
2019-03-03T03:31:09.720Z,0.00
2019-03-03T03:32:09.721Z,0.00
2019-03-03T03:33:09.698Z,0.00
2019-03-03T03:34:09.688Z,0.00
2019-03-03T03:35:09.694Z,0.00
2019-03-03T03:36:09.668Z,0.00
2019-03-03T03:37:09.655Z,0.00
2019-03-03T03:38:09.644Z,0.00
2019-03-03T03:39:09.635Z,0.00
2019-03-03T03:40:09.624Z,0.00
2019-03-03T03:41:09.629Z,0.00
2019-03-03T03:42:09.602Z,0.00
2019-03-03T03:43:09.592Z,0.00
2019-03-03T03:44:09.582Z,0.00
2019-03-03T03:45:09.570Z,0.00
2019-03-03T03:46:09.560Z,0.00
2019-03-03T03:47:09.560Z,0.00
2019-03-03T03:48:09.538Z,0.00
2019-03-03T03:49:09.527Z,0.00
2019-03-03T03:50:09.518Z,0.00
2019-03-03T03:51:09.507Z,0.00
2019-03-03T03:52:09.496Z,0.00
2019-03-03T03:53:09.506Z,0.00
2019-03-03T03:54:09.475Z,0.00
2019-03-03T03:55:09.464Z,0.00
2019-03-03T03:56:09.454Z,0.00
2019-03-03T03:57:09.444Z,0.00
2019-03-03T03:58:09.432Z,0.00
2019-03-03T03:59:09.442Z,0.00
2019-03-03T04:00:09.412Z,0.00
2019-03-03T04:01:09.400Z,0.00
2019-03-03T04:02:09.390Z,0.00
2019-03-03T04:03:09.382Z,0.00
2019-03-03T04:04:09.368Z,0.00
2019-03-03T04:05:09.369Z,0.00
2019-03-03T04:06:09.347Z,0.00
2019-03-03T04:07:09.355Z,0.00
2019-03-03T04:08:09.330Z,0.00
2019-03-03T04:09:09.314Z,0.00
2019-03-03T04:10:09.305Z,0.00
2019-03-03T04:11:09.312Z,0.00
2019-03-03T04:12:09.290Z,0.00
2019-03-03T04:13:09.275Z,0.00
2019-03-03T04:14:09.261Z,0.00
2019-03-03T04:15:09.251Z,0.00
2019-03-03T04:16:09.241Z,0.00
2019-03-03T04:17:09.241Z,0.00
2019-03-03T04:18:09.220Z,0.00
2019-03-03T04:19:09.209Z,0.00
2019-03-03T04:20:09.198Z,0.00
2019-03-03T04:21:09.192Z,0.00
2019-03-03T04:22:09.182Z,0.00
2019-03-03T04:23:09.217Z,0.00
2019-03-03T04:24:09.155Z,0.00
2019-03-03T04:25:09.143Z,0.00
2019-03-03T04:26:09.134Z,0.00
2019-03-03T04:27:09.122Z,0.00
2019-03-03T04:28:09.110Z,0.00
2019-03-03T04:29:09.111Z,0.00
2019-03-03T04:30:09.089Z,0.00
2019-03-03T04:31:09.080Z,0.00
2019-03-03T04:32:09.068Z,0.00
2019-03-03T04:33:09.058Z,0.00
2019-03-03T04:34:09.060Z,0.00
2019-03-03T04:35:09.054Z,0.00
2019-03-03T04:36:09.028Z,0.00
2019-03-03T04:37:09.015Z,0.00
2019-03-03T04:38:09.005Z,0.00
2019-03-03T04:39:08.994Z,0.00
2019-03-03T04:40:08.984Z,0.00
2019-03-03T04:41:08.991Z,0.00
2019-03-03T04:42:08.962Z,0.00
2019-03-03T04:43:08.955Z,0.00
2019-03-03T04:44:08.940Z,0.00
2019-03-03T04:45:08.928Z,0.00
2019-03-03T04:46:08.919Z,0.00
2019-03-03T04:47:08.927Z,0.00
2019-03-03T04:48:08.898Z,0.00
2019-03-03T04:49:08.888Z,0.00
2019-03-03T04:50:08.876Z,0.00
2019-03-03T04:51:08.866Z,0.00
2019-03-03T04:52:08.855Z,0.00
2019-03-03T04:53:08.854Z,0.00
2019-03-03T04:54:08.835Z,0.00
2019-03-03T04:55:08.822Z,0.00
2019-03-03T04:56:08.811Z,0.00
2019-03-03T04:57:08.800Z,0.00
2019-03-03T04:58:08.793Z,0.00
2019-03-03T04:59:08.790Z,0.00
2019-03-03T05:00:08.768Z,0.00
2019-03-03T05:01:08.756Z,0.00
2019-03-03T05:02:08.747Z,0.00
2019-03-03T05:03:08.734Z,0.00
2019-03-03T05:04:08.723Z,0.00
2019-03-03T05:05:08.723Z,0.00
2019-03-03T05:06:08.717Z,0.00
2019-03-03T05:07:08.693Z,0.00
2019-03-03T05:08:08.680Z,0.00
2019-03-03T05:09:08.669Z,0.00
2019-03-03T05:10:08.659Z,0.00
2019-03-03T05:11:08.658Z,0.00
2019-03-03T05:12:08.637Z,0.00
2019-03-03T05:13:08.626Z,0.00
2019-03-03T05:14:08.615Z,0.00
2019-03-03T05:15:08.603Z,0.00
2019-03-03T05:16:08.594Z,0.00
2019-03-03T05:17:08.810Z,0.00
2019-03-03T05:18:08.570Z,0.00
2019-03-03T05:19:08.562Z,0.00
2019-03-03T05:20:08.549Z,0.00
2019-03-03T05:21:08.539Z,0.00
2019-03-03T05:22:08.528Z,0.00
2019-03-03T05:23:08.528Z,0.00
2019-03-03T05:24:08.508Z,0.00
2019-03-03T05:25:08.500Z,0.00
2019-03-03T05:26:08.488Z,0.00
2019-03-03T05:27:08.472Z,0.00
2019-03-03T05:28:08.462Z,0.00
2019-03-03T05:29:08.461Z,0.00
2019-03-03T05:30:08.440Z,0.00
2019-03-03T05:31:08.437Z,0.00
2019-03-03T05:32:08.418Z,0.00
2019-03-03T05:33:08.407Z,0.00
2019-03-03T05:34:08.429Z,0.00
2019-03-03T05:35:08.411Z,0.00
2019-03-03T05:36:08.376Z,0.00
2019-03-03T05:37:08.363Z,0.00
2019-03-03T05:38:08.351Z,0.00
2019-03-03T05:39:08.344Z,0.00
2019-03-03T05:40:08.331Z,0.00
2019-03-03T05:41:08.334Z,0.00
2019-03-03T05:42:08.332Z,0.00
2019-03-03T05:43:08.298Z,0.00
2019-03-03T05:44:08.287Z,0.00
2019-03-03T05:45:08.276Z,0.00
2019-03-03T05:46:08.264Z,0.00
2019-03-03T05:47:08.264Z,0.00
2019-03-03T05:48:08.242Z,0.00
2019-03-03T05:49:08.231Z,0.00
2019-03-03T05:50:08.221Z,0.00
2019-03-03T05:51:08.210Z,0.00
2019-03-03T05:52:08.198Z,0.00
2019-03-03T05:53:08.198Z,0.00
2019-03-03T05:54:08.175Z,0.00
2019-03-03T05:55:08.165Z,4.00
2019-03-03T05:56:08.153Z,4.00
2019-03-03T05:57:08.143Z,4.00
2019-03-03T05:58:08.131Z,4.00
2019-03-03T05:59:08.137Z,4.00
2019-03-03T06:00:08.109Z,4.00
2019-03-03T06:01:08.098Z,4.00
2019-03-03T06:02:08.115Z,4.00
2019-03-03T06:03:08.078Z,4.00
2019-03-03T06:04:08.066Z,4.00
2019-03-03T06:05:08.067Z,4.00
2019-03-03T06:06:08.044Z,8.00
2019-03-03T06:07:08.034Z,8.00
2019-03-03T06:08:08.021Z,8.00
2019-03-03T06:09:08.014Z,12.00
2019-03-03T06:10:08.017Z,16.00
2019-03-03T06:11:08.006Z,12.00
2019-03-03T06:12:07.978Z,12.00
2019-03-03T06:13:07.967Z,8.00
2019-03-03T06:14:07.955Z,12.00
2019-03-03T06:15:07.946Z,16.00
2019-03-03T06:16:07.934Z,16.00
2019-03-03T06:17:07.938Z,20.00
2019-03-03T06:18:07.912Z,16.00
2019-03-03T06:19:07.908Z,20.00
2019-03-03T06:20:07.890Z,24.00
2019-03-03T06:21:07.882Z,28.00
2019-03-03T06:22:07.869Z,32.00
2019-03-03T06:23:07.869Z,32.00
2019-03-03T06:24:07.847Z,28.00
2019-03-03T06:25:07.840Z,36.00
2019-03-03T06:26:07.827Z,32.00
2019-03-03T06:27:07.816Z,32.00
2019-03-03T06:28:07.803Z,48.00
2019-03-03T06:29:07.802Z,52.00
2019-03-03T06:30:07.783Z,52.00
2019-03-03T06:31:07.770Z,64.00
2019-03-03T06:32:07.759Z,56.00
2019-03-03T06:33:07.753Z,48.00
2019-03-03T06:34:07.739Z,52.00
2019-03-03T06:35:07.736Z,60.00
2019-03-03T06:36:07.715Z,72.00
2019-03-03T06:37:07.703Z,80.00
2019-03-03T06:38:07.694Z,76.00
2019-03-03T06:39:07.685Z,76.00
2019-03-03T06:40:07.671Z,80.00
2019-03-03T06:41:07.671Z,80.00
2019-03-03T06:42:07.652Z,92.00
2019-03-03T06:43:07.641Z,96.00
2019-03-03T06:44:07.628Z,92.00
2019-03-03T06:45:07.629Z,92.00
2019-03-03T06:46:07.611Z,108.00
2019-03-03T06:47:07.606Z,112.00
2019-03-03T06:48:07.584Z,120.00
2019-03-03T06:49:07.576Z,136.00
2019-03-03T06:50:07.564Z,128.00
2019-03-03T06:51:07.553Z,148.00
2019-03-03T06:52:07.540Z,168.00
2019-03-03T06:53:07.539Z,152.00
2019-03-03T06:54:07.518Z,156.00
2019-03-03T06:55:07.508Z,152.00
2019-03-03T06:56:07.498Z,192.00
2019-03-03T06:57:07.485Z,200.00
2019-03-03T06:58:07.474Z,184.00
2019-03-03T06:59:07.475Z,192.00
2019-03-03T07:00:07.453Z,228.00
2019-03-03T07:01:07.441Z,188.00
2019-03-03T07:02:07.431Z,208.00
2019-03-03T07:03:07.460Z,196.00
2019-03-03T07:04:07.408Z,180.00
2019-03-03T07:05:07.408Z,208.00
2019-03-03T07:06:07.388Z,212.00
2019-03-03T07:07:07.376Z,180.00
2019-03-03T07:08:07.365Z,252.00
2019-03-03T07:09:07.354Z,328.00
2019-03-03T07:10:07.345Z,284.00
2019-03-03T07:11:07.350Z,260.00
2019-03-03T07:12:07.321Z,248.00
2019-03-03T07:13:07.312Z,220.00
2019-03-03T07:14:07.300Z,336.00
2019-03-03T07:15:07.288Z,388.00
2019-03-03T07:16:07.285Z,296.00
2019-03-03T07:17:07.283Z,276.00
2019-03-03T07:18:07.256Z,312.00
2019-03-03T07:19:07.245Z,340.00
2019-03-03T07:20:07.234Z,340.00
2019-03-03T07:21:07.223Z,340.00
2019-03-03T07:22:07.212Z,304.00
2019-03-03T07:23:07.218Z,288.00
2019-03-03T07:24:07.190Z,284.00
2019-03-03T07:25:07.181Z,280.00
2019-03-03T07:26:07.168Z,264.00
2019-03-03T07:27:07.158Z,284.00
2019-03-03T07:28:07.146Z,272.00
2019-03-03T07:29:07.146Z,328.00
2019-03-03T07:30:07.124Z,388.00
2019-03-03T07:31:07.115Z,392.00
2019-03-03T07:32:07.102Z,348.00
2019-03-03T07:33:07.092Z,328.00
2019-03-03T07:34:07.080Z,376.00
2019-03-03T07:35:07.081Z,384.00
2019-03-03T07:36:07.058Z,356.00
2019-03-03T07:37:07.047Z,336.00
2019-03-03T07:38:07.039Z,368.00
2019-03-03T07:39:07.025Z,364.00
2019-03-03T07:40:07.015Z,472.00
2019-03-03T07:41:07.014Z,444.00
2019-03-03T07:42:06.992Z,548.00
2019-03-03T07:43:06.986Z,668.00
2019-03-03T07:44:06.973Z,728.00
2019-03-03T07:45:06.959Z,604.00
2019-03-03T07:46:06.948Z,520.00
2019-03-03T07:47:06.954Z,460.00
2019-03-03T07:48:06.926Z,540.00
2019-03-03T07:49:06.917Z,532.00
2019-03-03T07:50:06.916Z,508.00
2019-03-03T07:51:06.894Z,884.00
2019-03-03T07:52:06.882Z,824.00
2019-03-03T07:53:06.882Z,760.00
2019-03-03T07:54:06.862Z,784.00
2019-03-03T07:55:06.850Z,804.00
2019-03-03T07:56:06.844Z,716.00
2019-03-03T07:57:06.827Z,748.00
2019-03-03T07:58:06.816Z,624.00
2019-03-03T07:59:06.821Z,624.00
2019-03-03T08:00:06.794Z,560.00
2019-03-03T08:01:06.785Z,640.00
2019-03-03T08:02:06.772Z,596.00
2019-03-03T08:03:06.761Z,540.00
2019-03-03T08:04:06.750Z,536.00
2019-03-03T08:05:06.750Z,532.00
2019-03-03T08:06:06.729Z,584.00
2019-03-03T08:07:06.721Z,616.00
2019-03-03T08:08:06.710Z,572.00
2019-03-03T08:09:06.697Z,556.00
2019-03-03T08:10:06.684Z,496.00
2019-03-03T08:11:06.701Z,612.00
2019-03-03T08:12:06.661Z,664.00
2019-03-03T08:13:09.431Z,516.00
2019-03-03T08:14:06.645Z,512.00
2019-03-03T08:15:06.629Z,616.00
2019-03-03T08:16:06.617Z,564.00
2019-03-03T08:17:06.618Z,608.00
2019-03-03T08:18:06.597Z,652.00
2019-03-03T08:19:06.585Z,620.00
2019-03-03T08:20:06.574Z,692.00
2019-03-03T08:21:06.563Z,732.00
2019-03-03T08:22:06.553Z,772.00
2019-03-03T08:23:06.553Z,772.00
2019-03-03T08:24:06.531Z,964.00
2019-03-03T08:25:06.519Z,1048.00
2019-03-03T08:26:06.508Z,884.00
2019-03-03T08:27:06.497Z,972.00
2019-03-03T08:28:06.485Z,828.00
2019-03-03T08:29:06.493Z,960.00
2019-03-03T08:30:06.468Z,932.00
2019-03-03T08:31:06.453Z,908.00
2019-03-03T08:32:06.442Z,916.00
2019-03-03T08:33:06.432Z,868.00
2019-03-03T08:34:06.445Z,880.00
2019-03-03T08:35:06.450Z,748.00
2019-03-03T08:36:06.399Z,856.00
2019-03-03T08:37:06.389Z,848.00
2019-03-03T08:38:06.377Z,876.00
2019-03-03T08:39:06.367Z,704.00
2019-03-03T08:40:06.356Z,756.00
2019-03-03T08:41:06.361Z,788.00
2019-03-03T08:42:06.338Z,936.00
2019-03-03T08:43:06.323Z,1068.00
2019-03-03T08:44:06.313Z,1044.00
2019-03-03T08:45:06.303Z,1084.00
2019-03-03T08:46:06.291Z,1296.00
2019-03-03T08:47:06.292Z,1476.00
2019-03-03T08:48:06.282Z,1268.00
2019-03-03T08:49:06.260Z,1420.00
2019-03-03T08:50:06.249Z,1064.00
2019-03-03T08:51:06.238Z,960.00
2019-03-03T08:52:06.239Z,1140.00
2019-03-03T08:53:06.228Z,1156.00
2019-03-03T08:54:06.205Z,1044.00
2019-03-03T08:55:06.230Z,812.00
2019-03-03T08:56:06.185Z,860.00
2019-03-03T08:57:06.174Z,900.00
2019-03-03T08:58:06.169Z,1144.00
2019-03-03T08:59:06.164Z,1136.00
2019-03-03T09:00:06.143Z,1372.00
2019-03-03T09:01:06.139Z,1248.00
2019-03-03T09:02:06.119Z,968.00
2019-03-03T09:03:06.119Z,836.00
2019-03-03T09:04:06.103Z,992.00
2019-03-03T09:05:06.099Z,1268.00
2019-03-03T09:06:06.082Z,1288.00
2019-03-03T09:07:06.066Z,1308.00
2019-03-03T09:08:06.066Z,1408.00
2019-03-03T09:09:06.045Z,1344.00
2019-03-03T09:10:06.036Z,1224.00
2019-03-03T09:11:06.036Z,956.00
2019-03-03T09:12:06.014Z,1140.00
2019-03-03T09:13:06.003Z,1372.00
2019-03-03T09:14:05.993Z,1864.00
2019-03-03T09:15:05.982Z,1776.00
2019-03-03T09:16:05.974Z,1632.00
2019-03-03T09:17:06.023Z,1280.00
2019-03-03T09:18:05.949Z,1496.00
2019-03-03T09:19:05.940Z,1392.00
2019-03-03T09:20:05.948Z,1404.00
2019-03-03T09:21:05.919Z,2036.00
2019-03-03T09:22:05.907Z,2032.00
2019-03-03T09:23:05.920Z,1684.00
2019-03-03T09:24:05.886Z,1936.00
2019-03-03T09:25:05.876Z,1672.00
2019-03-03T09:26:05.865Z,1576.00
2019-03-03T09:27:05.854Z,1576.00
2019-03-03T09:28:05.846Z,1676.00
2019-03-03T09:29:05.894Z,1464.00
2019-03-03T09:30:05.822Z,1476.00
2019-03-03T09:31:05.813Z,1560.00
2019-03-03T09:32:05.801Z,1564.00
2019-03-03T09:33:05.818Z,1588.00
2019-03-03T09:34:05.780Z,1416.00
2019-03-03T09:35:05.786Z,1668.00
2019-03-03T09:36:05.758Z,1796.00
2019-03-03T09:37:05.752Z,1716.00
2019-03-03T09:38:05.737Z,2000.00
2019-03-03T09:39:05.739Z,1780.00
2019-03-03T09:40:09.495Z,1596.00
2019-03-03T09:41:05.716Z,1276.00
2019-03-03T09:42:05.695Z,1408.00
2019-03-03T09:43:05.688Z,1696.00
2019-03-03T09:44:05.674Z,1812.00
2019-03-03T09:45:05.662Z,2012.00
2019-03-03T09:46:05.659Z,1732.00
2019-03-03T09:47:05.660Z,1460.00
2019-03-03T09:48:05.631Z,1680.00
2019-03-03T09:49:05.621Z,1704.00
2019-03-03T09:50:05.610Z,1904.00
2019-03-03T09:51:05.603Z,1968.00
2019-03-03T09:52:05.592Z,2012.00
2019-03-03T09:53:05.587Z,1612.00
2019-03-03T09:54:05.565Z,1572.00
2019-03-03T09:55:05.555Z,1552.00
2019-03-03T09:56:05.548Z,1632.00
2019-03-03T09:57:05.533Z,1612.00
2019-03-03T09:58:05.521Z,1452.00
2019-03-03T09:59:05.544Z,1568.00
2019-03-03T10:00:05.501Z,1780.00
2019-03-03T10:01:05.489Z,1440.00
2019-03-03T10:02:05.479Z,1268.00
2019-03-03T10:03:05.479Z,1272.00
2019-03-03T10:04:05.457Z,1464.00
2019-03-03T10:05:05.474Z,1976.00
2019-03-03T10:06:05.435Z,2016.00
2019-03-03T10:07:05.429Z,1992.00
2019-03-03T10:08:05.413Z,2072.00
2019-03-03T10:09:05.426Z,1644.00
2019-03-03T10:10:05.425Z,1488.00
2019-03-03T10:11:05.391Z,1232.00
2019-03-03T10:12:05.372Z,1244.00
2019-03-03T10:13:05.358Z,1464.00
2019-03-03T10:14:05.348Z,1908.00
2019-03-03T10:15:05.336Z,2156.00
2019-03-03T10:16:05.328Z,1952.00
2019-03-03T10:17:05.338Z,1472.00
2019-03-03T10:18:05.303Z,1380.00
2019-03-03T10:19:07.313Z,1456.00
2019-03-03T10:20:05.283Z,2032.00
2019-03-03T10:21:05.293Z,3548.00
2019-03-03T10:22:05.267Z,2564.00
2019-03-03T10:23:05.265Z,2520.00
2019-03-03T10:24:05.240Z,2760.00
2019-03-03T10:25:05.229Z,2080.00
2019-03-03T10:26:05.219Z,1620.00
2019-03-03T10:27:05.208Z,1616.00
2019-03-03T10:28:05.234Z,1128.00
2019-03-03T10:29:05.196Z,1288.00
2019-03-03T10:30:05.174Z,1732.00
2019-03-03T10:31:05.167Z,1632.00
2019-03-03T10:32:05.154Z,2252.00
2019-03-03T10:33:05.142Z,2068.00
2019-03-03T10:34:05.132Z,1884.00
2019-03-03T10:35:05.133Z,2036.00
2019-03-03T10:36:05.109Z,1796.00
2019-03-03T10:37:05.103Z,1696.00
2019-03-03T10:38:05.119Z,1780.00
2019-03-03T10:39:05.077Z,1756.00
2019-03-03T10:40:05.067Z,1960.00
2019-03-03T10:41:05.066Z,2016.00
2019-03-03T10:42:05.044Z,2408.00
2019-03-03T10:43:05.033Z,1812.00
2019-03-03T10:44:05.023Z,1860.00
2019-03-03T10:45:05.011Z,2016.00
2019-03-03T10:46:05.001Z,1716.00
2019-03-03T10:47:05.007Z,1616.00
2019-03-03T10:48:04.977Z,1804.00
2019-03-03T10:49:04.994Z,2080.00
2019-03-03T10:50:04.955Z,2316.00
2019-03-03T10:51:04.950Z,2060.00
2019-03-03T10:52:04.933Z,1992.00
2019-03-03T10:53:04.934Z,2128.00
2019-03-03T10:54:04.915Z,2540.00
2019-03-03T10:55:04.900Z,1872.00
2019-03-03T10:56:04.889Z,1904.00
2019-03-03T10:57:04.880Z,1800.00
2019-03-03T10:58:04.868Z,1724.00
2019-03-03T10:59:04.867Z,1784.00
2019-03-03T11:00:04.862Z,1972.00
2019-03-03T11:01:04.834Z,2128.00
2019-03-03T11:02:04.826Z,2144.00
2019-03-03T11:03:04.813Z,1924.00
2019-03-03T11:04:04.802Z,1992.00
2019-03-03T11:05:04.805Z,2000.00
2019-03-03T11:06:04.778Z,1964.00
2019-03-03T11:07:04.777Z,2188.00
2019-03-03T11:08:04.759Z,2256.00
2019-03-03T11:09:04.745Z,1744.00
2019-03-03T11:10:04.738Z,1468.00
2019-03-03T11:11:04.736Z,1760.00
2019-03-03T11:12:04.738Z,1968.00
2019-03-03T11:13:04.705Z,2592.00
2019-03-03T11:14:04.788Z,1924.00
2019-03-03T11:15:04.683Z,1956.00
2019-03-03T11:16:04.671Z,1980.00
2019-03-03T11:17:04.684Z,2960.00
2019-03-03T11:18:04.648Z,2340.00
2019-03-03T11:19:04.650Z,2772.00
2019-03-03T11:20:04.627Z,3032.00
2019-03-03T11:21:04.616Z,3144.00
2019-03-03T11:22:04.614Z,2704.00
2019-03-03T11:23:04.602Z,2968.00
2019-03-03T11:24:04.585Z,2488.00
2019-03-03T11:25:04.572Z,2168.00
2019-03-03T11:26:04.560Z,2000.00
2019-03-03T11:27:04.548Z,1928.00
2019-03-03T11:28:04.539Z,1980.00
2019-03-03T11:29:04.538Z,2228.00
2019-03-03T11:30:04.515Z,2368.00
2019-03-03T11:31:04.504Z,1776.00
2019-03-03T11:32:04.493Z,2116.00
2019-03-03T11:33:04.493Z,2116.00
2019-03-03T11:34:04.471Z,2048.00
2019-03-03T11:35:04.471Z,2648.00
2019-03-03T11:36:04.451Z,2392.00
2019-03-03T11:37:04.439Z,2340.00
2019-03-03T11:38:04.426Z,2384.00
2019-03-03T11:39:04.415Z,2708.00
2019-03-03T11:40:04.405Z,2952.00
2019-03-03T11:41:04.406Z,2612.00
2019-03-03T11:42:04.382Z,2352.00
2019-03-03T11:43:04.392Z,2668.00
2019-03-03T11:44:04.360Z,1952.00
2019-03-03T11:45:04.356Z,1980.00
2019-03-03T11:46:04.343Z,1944.00
2019-03-03T11:47:04.340Z,2584.00
2019-03-03T11:48:04.715Z,2120.00
2019-03-03T11:49:04.314Z,2876.00
2019-03-03T11:50:04.296Z,2892.00
2019-03-03T11:51:04.284Z,3084.00
2019-03-03T11:52:04.275Z,3168.00
2019-03-03T11:53:04.278Z,3260.00
2019-03-03T11:54:04.251Z,2996.00
2019-03-03T11:55:04.242Z,2796.00
2019-03-03T11:56:04.230Z,3048.00
2019-03-03T11:57:04.219Z,2956.00
2019-03-03T11:58:04.210Z,2600.00
2019-03-03T11:59:04.218Z,3112.00
2019-03-03T12:00:04.195Z,3392.00
2019-03-03T12:01:04.175Z,2720.00
2019-03-03T12:02:04.167Z,3212.00
2019-03-03T12:03:04.154Z,3256.00
2019-03-03T12:04:04.143Z,3276.00
2019-03-03T12:05:04.150Z,3464.00
2019-03-03T12:06:04.127Z,4136.00
2019-03-03T12:07:04.111Z,4288.00
2019-03-03T12:08:04.101Z,4368.00
2019-03-03T12:09:04.097Z,4212.00
2019-03-03T12:10:04.080Z,4088.00
2019-03-03T12:11:04.085Z,4064.00
2019-03-03T12:12:04.059Z,4340.00
2019-03-03T12:13:04.047Z,4084.00
2019-03-03T12:14:04.036Z,3952.00
2019-03-03T12:15:04.026Z,4048.00
2019-03-03T12:16:04.015Z,4052.00
2019-03-03T12:17:04.023Z,3648.00
2019-03-03T12:18:03.994Z,3604.00
2019-03-03T12:19:03.982Z,3448.00
2019-03-03T12:20:03.972Z,3428.00
2019-03-03T12:21:03.962Z,3648.00
2019-03-03T12:22:03.950Z,3292.00
2019-03-03T12:23:03.953Z,3068.00
2019-03-03T12:24:03.927Z,2564.00
2019-03-03T12:25:03.920Z,2644.00
2019-03-03T12:26:03.906Z,3380.00
2019-03-03T12:27:03.894Z,3372.00
2019-03-03T12:28:03.898Z,3692.00
2019-03-03T12:29:03.882Z,3604.00
2019-03-03T12:30:03.862Z,3464.00
2019-03-03T12:31:03.850Z,3504.00
2019-03-03T12:32:03.839Z,3688.00
2019-03-03T12:33:03.828Z,3192.00
2019-03-03T12:34:03.818Z,3572.00
2019-03-03T12:35:03.817Z,3168.00
2019-03-03T12:36:05.029Z,2808.00
2019-03-03T12:37:03.787Z,2724.00
2019-03-03T12:38:03.773Z,2624.00
2019-03-03T12:39:03.763Z,2120.00
2019-03-03T12:40:03.751Z,2076.00
2019-03-03T12:41:03.751Z,2148.00
2019-03-03T12:42:03.810Z,2600.00
2019-03-03T12:43:03.718Z,2688.00
2019-03-03T12:44:03.708Z,2520.00
2019-03-03T12:45:03.696Z,2340.00