createdAt,value
2017-06-29T00:02:20.897Z,26.87
2017-06-29T00:04:54.100Z,29.67
2017-06-29T00:07:26.610Z,27.87
2017-06-29T00:09:59.888Z,17.70
2017-06-29T00:12:33.121Z,28.75
2017-06-29T00:15:05.658Z,16.55
2017-06-29T00:17:38.001Z,21.65
2017-06-29T00:20:10.341Z,16.70
2017-06-29T00:22:42.597Z,21.12
2017-06-29T00:25:14.952Z,21.77
2017-06-29T00:27:47.283Z,26.08
2017-06-29T00:30:20.056Z,26.60
2017-06-29T00:32:52.252Z,24.35
2017-06-29T00:35:24.697Z,23.52
2017-06-29T00:37:57.075Z,27.30
2017-06-29T00:40:29.602Z,30.65
2017-06-29T00:43:01.989Z,23.48
2017-06-29T00:45:34.580Z,24.90
2017-06-29T00:48:06.796Z,28.87
2017-06-29T00:50:39.425Z,30.10
2017-06-29T00:53:11.625Z,26.27
2017-06-29T00:55:45.104Z,28.20
2017-06-29T00:58:17.585Z,29.67
2017-06-29T01:00:50.016Z,24.67
2017-06-29T01:03:23.120Z,28.05
2017-06-29T01:05:55.331Z,26.08
2017-06-29T01:08:27.630Z,28.52
2017-06-29T01:11:00.915Z,33.10
2017-06-29T01:13:34.028Z,25.60
2017-06-29T01:16:06.739Z,33.00
2017-06-29T01:18:39.097Z,26.67
2017-06-29T01:21:11.561Z,28.23
2017-06-29T01:23:43.913Z,30.92
2017-06-29T01:26:16.446Z,37.10
2017-06-29T01:28:48.908Z,26.40
2017-06-29T01:31:21.348Z,34.30
2017-06-29T01:33:54.473Z,30.23
2017-06-29T01:36:27.676Z,36.42
2017-06-29T01:39:00.110Z,44.70
2017-06-29T01:41:32.484Z,30.12
2017-06-29T01:44:04.912Z,36.08
2017-06-29T01:46:37.297Z,40.83
2017-06-29T01:49:10.443Z,39.78
2017-06-29T01:51:43.817Z,33.17
2017-06-29T01:54:16.206Z,34.13
2017-06-29T01:56:48.657Z,41.88
2017-06-29T01:59:27.844Z,36.83
2017-06-29T02:02:00.908Z,34.30
2017-06-29T02:04:34.021Z,37.88
2017-06-29T02:07:07.301Z,35.75
2017-06-29T02:09:40.532Z,30.25
2017-06-29T02:12:12.802Z,36.33
2017-06-29T02:14:45.902Z,31.48
2017-06-29T02:17:25.968Z,36.92
2017-06-29T02:19:58.335Z,36.63
2017-06-29T02:22:30.897Z,29.25
2017-06-29T02:25:03.225Z,26.55
2017-06-29T02:27:35.701Z,29.12
2017-06-29T02:30:08.259Z,42.25
2017-06-29T02:32:41.441Z,26.40
2017-06-29T02:35:13.866Z,27.70
2017-06-29T02:37:46.245Z,38.45
2017-06-29T02:40:18.658Z,29.67
2017-06-29T02:42:51.080Z,27.55
2017-06-29T02:45:23.530Z,31.77
2017-06-29T02:47:56.690Z,30.95
2017-06-29T02:50:29.122Z,39.47
2017-06-29T02:53:01.609Z,32.33
2017-06-29T02:55:34.005Z,28.05
2017-06-29T02:58:07.201Z,30.15
2017-06-29T03:00:39.669Z,27.48
2017-06-29T03:03:12.200Z,27.98
2017-06-29T03:05:45.284Z,31.12
2017-06-29T03:08:17.885Z,25.33
2017-06-29T03:10:50.280Z,24.35
2017-06-29T03:13:22.743Z,27.62
2017-06-29T03:15:55.808Z,29.80
2017-06-29T03:18:28.841Z,26.08
2017-06-29T03:21:01.173Z,28.65
2017-06-29T03:23:33.853Z,30.12
2017-06-29T03:26:06.957Z,29.27
2017-06-29T03:28:39.459Z,29.83
2017-06-29T03:31:11.765Z,23.35
2017-06-29T03:33:44.178Z,27.98
2017-06-29T03:36:16.405Z,29.27
2017-06-29T03:38:49.649Z,26.45
2017-06-29T03:41:21.973Z,32.28
2017-06-29T03:43:54.622Z,43.50
2017-06-29T03:46:26.918Z,29.95
2017-06-29T03:49:00.140Z,43.97
2017-06-29T03:51:33.396Z,32.38
2017-06-29T03:54:05.804Z,31.92
2017-06-29T03:56:38.288Z,32.42
2017-06-29T03:59:10.652Z,33.42
2017-06-29T04:01:49.908Z,31.52
2017-06-29T04:04:22.397Z,32.10
2017-06-29T04:06:54.764Z,40.20
2017-06-29T04:09:27.940Z,32.92
2017-06-29T04:12:00.341Z,40.55
2017-06-29T04:14:33.676Z,32.20
2017-06-29T04:17:06.054Z,28.67
2017-06-29T04:19:38.628Z,40.20
2017-06-29T04:22:10.939Z,41.88
2017-06-29T04:24:43.291Z,35.75
2017-06-29T04:27:16.547Z,29.95
2017-06-29T04:29:49.078Z,31.87
2017-06-29T04:32:22.348Z,27.73
2017-06-29T04:34:55.433Z,30.92
2017-06-29T04:37:27.717Z,39.63
2017-06-29T04:40:00.249Z,32.53
2017-06-29T04:42:33.316Z,35.17
2017-06-29T04:45:05.813Z,28.02
2017-06-29T04:47:37.977Z,32.95
2017-06-29T04:50:10.656Z,41.47
2017-06-29T04:52:43.168Z,29.67
2017-06-29T04:55:15.489Z,27.65
2017-06-29T04:57:48.688Z,32.95
2017-06-29T05:00:21.237Z,27.73
2017-06-29T05:02:53.621Z,27.67
2017-06-29T05:05:26.097Z,29.75
2017-06-29T05:07:59.196Z,32.92
2017-06-29T05:10:32.697Z,29.00
2017-06-29T05:13:05.100Z,32.20
2017-06-29T05:15:37.565Z,30.55
2017-06-29T05:18:10.705Z,27.92
2017-06-29T05:20:43.943Z,32.28
2017-06-29T05:23:16.415Z,28.12
2017-06-29T05:25:48.797Z,31.55
2017-06-29T05:28:21.164Z,29.90
2017-06-29T05:30:53.548Z,30.88
2017-06-29T05:33:25.926Z,29.37
2017-06-29T05:35:58.318Z,28.98
2017-06-29T05:38:31.457Z,28.00
2017-06-29T05:41:03.892Z,28.77
2017-06-29T05:43:36.192Z,32.45
2017-06-29T05:46:08.532Z,33.33
2017-06-29T05:48:40.671Z,37.65
2017-06-29T05:51:13.172Z,33.65
2017-06-29T05:53:45.568Z,31.37
2017-06-29T05:56:18.860Z,37.72
2017-06-29T05:58:51.328Z,36.28
2017-06-29T06:01:24.452Z,37.28
2017-06-29T06:03:56.842Z,39.85
2017-06-29T06:06:29.320Z,37.00
2017-06-29T06:09:01.620Z,38.65
2017-06-29T06:11:34.941Z,34.90
2017-06-29T06:14:07.245Z,34.58
2017-06-29T06:16:40.416Z,31.42
2017-06-29T06:19:13.597Z,37.35
2017-06-29T06:21:46.138Z,34.17
2017-06-29T06:24:18.528Z,36.33
2017-06-29T06:26:50.933Z,35.28
2017-06-29T06:29:23.296Z,33.25
2017-06-29T06:31:55.962Z,36.03
2017-06-29T06:34:28.213Z,34.10
2017-06-29T06:37:00.812Z,35.55
2017-06-29T06:39:33.277Z,39.03
2017-06-29T06:42:05.852Z,36.60
2017-06-29T06:44:38.117Z,40.05
2017-06-29T06:47:10.490Z,38.25
2017-06-29T06:49:42.840Z,39.38
2017-06-29T06:52:15.312Z,37.30
2017-06-29T06:54:47.585Z,43.35
2017-06-29T06:57:20.081Z,34.30
2017-06-29T06:59:52.393Z,31.52
2017-06-29T07:02:24.869Z,31.17
2017-06-29T07:05:05.164Z,33.70
2017-06-29T07:07:37.721Z,28.33
2017-06-29T07:10:10.834Z,30.05
2017-06-29T07:12:43.278Z,31.55
2017-06-29T07:15:15.669Z,33.13
2017-06-29T07:17:48.964Z,33.67
2017-06-29T07:20:21.610Z,32.42
2017-06-29T07:22:54.959Z,30.40
2017-06-29T07:25:27.485Z,31.60
2017-06-29T07:27:59.880Z,29.90
2017-06-29T07:30:32.152Z,28.15
2017-06-29T07:33:04.849Z,25.52
2017-06-29T07:35:37.832Z,27.90
2017-06-29T07:38:11.132Z,26.73
2017-06-29T07:40:44.311Z,25.75
2017-06-29T07:43:17.533Z,25.10
2017-06-29T07:45:50.021Z,28.53
2017-06-29T07:48:23.088Z,26.95
2017-06-29T07:50:55.492Z,25.83
2017-06-29T07:53:28.005Z,25.50
2017-06-29T07:56:01.096Z,22.50
2017-06-29T07:58:34.192Z,25.57
2017-06-29T08:01:06.707Z,24.37
2017-06-29T08:03:39.272Z,26.07
2017-06-29T08:06:12.565Z,25.43
2017-06-29T08:08:45.008Z,26.40
2017-06-29T08:11:17.365Z,28.70
2017-06-29T08:13:50.767Z,26.50
2017-06-29T08:16:23.128Z,26.23
2017-06-29T08:18:55.544Z,26.03
2017-06-29T08:21:27.905Z,25.20
2017-06-29T08:24:00.458Z,27.57
2017-06-29T08:26:32.745Z,23.67
2017-06-29T08:29:06.085Z,26.63
2017-06-29T08:31:38.477Z,26.27
2017-06-29T08:34:11.728Z,27.33
2017-06-29T08:36:44.137Z,24.80
2017-06-29T08:39:16.553Z,23.83
2017-06-29T08:41:48.884Z,23.93
2017-06-29T08:44:21.479Z,23.13
2017-06-29T08:46:54.840Z,22.60
2017-06-29T08:49:27.448Z,21.73
2017-06-29T08:51:59.832Z,23.03
2017-06-29T08:54:32.036Z,19.60
2017-06-29T08:57:04.404Z,20.63
2017-06-29T08:59:37.862Z,25.50
2017-06-29T09:02:10.100Z,20.13
2017-06-29T09:04:42.553Z,26.50
2017-06-29T09:07:15.012Z,20.40
2017-06-29T09:09:47.352Z,18.93
2017-06-29T09:12:19.734Z,19.73
2017-06-29T09:14:52.276Z,20.53
2017-06-29T09:17:24.556Z,19.87
2017-06-29T09:19:57.783Z,17.43
2017-06-29T09:22:30.196Z,17.60
2017-06-29T09:25:02.681Z,18.70
2017-06-29T09:27:35.732Z,18.73
2017-06-29T09:30:08.109Z,21.87
2017-06-29T09:32:40.653Z,23.00
2017-06-29T09:35:12.989Z,20.33
2017-06-29T09:37:45.417Z,19.77
2017-06-29T09:40:18.543Z,17.40
2017-06-29T09:42:51.237Z,21.37
2017-06-29T09:45:23.709Z,19.57
2017-06-29T09:47:56.140Z,15.57
2017-06-29T09:50:28.649Z,15.10
2017-06-29T09:53:00.933Z,15.60
2017-06-29T09:55:33.293Z,20.73
2017-06-29T09:58:05.706Z,13.57
2017-06-29T10:00:38.757Z,11.97
2017-06-29T10:03:12.161Z,13.07
2017-06-29T10:05:44.392Z,12.60
2017-06-29T10:08:16.852Z,11.67
2017-06-29T10:10:49.970Z,11.33
2017-06-29T10:13:22.329Z,14.53
2017-06-29T10:15:54.818Z,11.90
2017-06-29T10:18:28.244Z,14.30
2017-06-29T10:21:00.581Z,12.50
2017-06-29T10:23:33.096Z,14.37
2017-06-29T10:26:05.384Z,12.83
2017-06-29T10:28:37.792Z,13.90
2017-06-29T10:31:10.100Z,12.10
2017-06-29T10:33:42.556Z,11.50
2017-06-29T10:36:14.924Z,11.57
2017-06-29T10:38:47.388Z,11.73
2017-06-29T10:41:19.656Z,12.47
2017-06-29T10:43:53.061Z,12.37
2017-06-29T10:46:25.293Z,12.97
2017-06-29T10:48:57.651Z,11.93
2017-06-29T10:51:30.009Z,14.00
2017-06-29T10:54:03.052Z,10.53
2017-06-29T10:56:35.641Z,10.53
2017-06-29T10:59:07.921Z,15.33
2017-06-29T11:01:40.493Z,11.50
2017-06-29T11:04:13.553Z,11.73
2017-06-29T11:06:45.772Z,10.40
2017-06-29T11:09:18.096Z,10.70
2017-06-29T11:11:50.533Z,10.57
2017-06-29T11:14:23.660Z,11.63
2017-06-29T11:16:56.183Z,11.60
2017-06-29T11:19:29.335Z,10.83
2017-06-29T11:22:02.501Z,15.50
2017-06-29T11:24:34.924Z,11.87
2017-06-29T11:27:08.105Z,12.00
2017-06-29T11:29:41.368Z,12.00
2017-06-29T11:32:14.040Z,11.53
2017-06-29T11:34:46.200Z,11.20
2017-06-29T11:37:18.463Z,11.13
2017-06-29T11:39:50.797Z,11.37
2017-06-29T11:42:23.264Z,11.30
2017-06-29T11:44:56.560Z,12.30
2017-06-29T11:47:29.037Z,15.17
2017-06-29T11:50:01.440Z,12.73
2017-06-29T11:52:34.552Z,14.77
2017-06-29T11:55:07.833Z,15.47
2017-06-29T11:57:40.304Z,12.80
2017-06-29T12:00:12.716Z,11.63
2017-06-29T12:02:45.192Z,14.43
2017-06-29T12:05:17.569Z,13.43
2017-06-29T12:07:49.860Z,11.97
2017-06-29T12:10:23.045Z,12.07
2017-06-29T12:12:55.568Z,11.77
2017-06-29T12:15:27.948Z,13.73
2017-06-29T12:18:01.249Z,12.37
2017-06-29T12:20:33.528Z,14.43
2017-06-29T12:23:05.952Z,15.50
2017-06-29T12:25:38.372Z,13.57
2017-06-29T12:28:11.686Z,14.10
2017-06-29T12:30:43.952Z,14.30
2017-06-29T12:33:16.597Z,14.00
2017-06-29T12:35:49.013Z,14.73
2017-06-29T12:38:22.373Z,13.10
2017-06-29T12:40:54.744Z,14.60
2017-06-29T12:43:27.274Z,15.57
2017-06-29T12:45:59.632Z,19.10
2017-06-29T12:48:31.941Z,16.60
2017-06-29T12:51:04.337Z,16.97
2017-06-29T12:53:36.715Z,17.00
2017-06-29T12:59:13.949Z,22.70
2017-06-29T13:01:46.317Z,24.93
2017-06-29T13:04:18.812Z,24.95
2017-06-29T13:06:51.149Z,26.65
2017-06-29T13:09:23.553Z,25.12
2017-06-29T13:11:56.652Z,24.70
2017-06-29T13:14:29.957Z,25.52
2017-06-29T13:17:03.043Z,27.40
2017-06-29T13:19:35.374Z,30.98
2017-06-29T13:22:08.509Z,28.85
2017-06-29T13:24:41.712Z,34.33
2017-06-29T13:27:14.716Z,29.08
2017-06-29T13:29:47.096Z,33.70
2017-06-29T13:32:20.333Z,26.50
2017-06-29T13:34:52.781Z,27.75
2017-06-29T13:37:25.135Z,26.10
2017-06-29T13:39:57.572Z,24.02
2017-06-29T13:42:29.966Z,19.08
2017-06-29T13:45:03.159Z,24.42
2017-06-29T13:47:35.593Z,17.92
2017-06-29T13:50:08.727Z,19.10
2017-06-29T13:52:41.875Z,14.02
2017-06-29T13:55:14.113Z,18.62
2017-06-29T13:57:47.237Z,16.25
2017-06-29T14:00:20.484Z,19.40
2017-06-29T14:02:53.029Z,19.15
2017-06-29T14:05:26.371Z,15.90
2017-06-29T14:07:59.501Z,15.35
2017-06-29T14:10:32.068Z,15.38
2017-06-29T14:13:04.448Z,17.60
2017-06-29T14:15:37.035Z,19.40
2017-06-29T14:18:09.320Z,17.45
2017-06-29T14:20:42.522Z,15.20
2017-06-29T14:23:14.864Z,18.65
2017-06-29T14:25:48.245Z,18.75
2017-06-29T14:28:21.304Z,16.73
2017-06-29T14:30:53.808Z,17.00
2017-06-29T14:33:26.177Z,18.12
2017-06-29T14:35:58.642Z,17.50
2017-06-29T14:38:30.948Z,20.40
2017-06-29T14:41:03.364Z,21.25
2017-06-29T14:43:35.785Z,15.93
2017-06-29T14:46:08.234Z,16.00
2017-06-29T14:48:40.500Z,16.00
2017-06-29T14:51:12.733Z,17.80
2017-06-29T14:53:45.016Z,12.90
2017-06-29T14:56:17.482Z,15.63
2017-06-29T14:58:49.813Z,17.08
2017-06-29T15:01:22.224Z,15.45
2017-06-29T15:03:55.349Z,21.80
2017-06-29T15:06:28.678Z,15.15
2017-06-29T15:09:01.000Z,11.52
2017-06-29T15:11:33.513Z,13.57
2017-06-29T15:14:05.803Z,13.30
2017-06-29T15:16:38.327Z,14.35
2017-06-29T15:19:10.613Z,11.60
2017-06-29T15:21:43.141Z,12.65
2017-06-29T15:24:15.469Z,13.15
2017-06-29T15:26:47.793Z,14.35
2017-06-29T15:29:20.165Z,10.90
2017-06-29T15:31:52.732Z,11.90
2017-06-29T15:34:25.140Z,13.27
2017-06-29T15:36:57.809Z,10.82
2017-06-29T15:39:30.272Z,11.27
2017-06-29T15:42:03.317Z,13.43
2017-06-29T15:44:35.856Z,10.73
2017-06-29T15:47:08.401Z,11.20
2017-06-29T15:49:40.709Z,11.85
2017-06-29T15:52:13.072Z,12.45
2017-06-29T15:54:45.530Z,12.77
2017-06-29T15:57:18.024Z,9.50
2017-06-29T15:59:51.181Z,11.10
2017-06-29T16:02:23.740Z,9.85
2017-06-29T16:04:56.097Z,11.35
2017-06-29T16:07:28.556Z,7.65
2017-06-29T16:10:01.702Z,8.05
2017-06-29T16:12:34.385Z,9.60
2017-06-29T16:15:06.632Z,9.45
2017-06-29T16:17:39.228Z,8.23
2017-06-29T16:20:11.457Z,9.52
2017-06-29T16:22:44.720Z,7.68
2017-06-29T16:25:17.868Z,6.07
2017-06-29T16:27:50.457Z,6.70
2017-06-29T16:30:23.544Z,6.62
2017-06-29T16:32:56.017Z,7.10
2017-06-29T16:35:29.176Z,6.47
2017-06-29T16:38:02.608Z,6.70
2017-06-29T16:40:34.989Z,8.57
2017-06-29T16:43:08.113Z,8.35
2017-06-29T16:45:41.300Z,7.70
2017-06-29T16:48:13.700Z,6.15
2017-06-29T16:50:46.196Z,6.97
2017-06-29T16:53:18.561Z,5.70
2017-06-29T16:55:50.961Z,4.05
2017-06-29T16:58:24.160Z,3.33
2017-06-29T17:00:57.412Z,3.60
2017-06-29T17:03:29.852Z,6.20
2017-06-29T17:06:02.452Z,3.17
2017-06-29T17:08:34.820Z,3.67
2017-06-29T17:11:08.369Z,4.28
2017-06-29T17:13:40.676Z,5.95
2017-06-29T17:16:13.021Z,5.12
2017-06-29T17:18:46.420Z,3.67
2017-06-29T17:21:18.760Z,4.90
2017-06-29T17:23:51.214Z,4.10
2017-06-29T17:26:23.549Z,5.62
2017-06-29T17:28:56.141Z,4.37
2017-06-29T17:31:28.556Z,5.80
2017-06-29T17:34:00.993Z,3.78
2017-06-29T17:36:33.241Z,7.47
2017-06-29T17:39:06.424Z,4.62
2017-06-29T17:41:38.718Z,5.28
2017-06-29T17:44:11.428Z,12.02
2017-06-29T17:46:43.641Z,5.65
2017-06-29T17:49:16.077Z,5.65
2017-06-29T17:51:48.356Z,4.32
2017-06-29T17:54:26.439Z,4.80
2017-06-29T17:57:00.950Z,4.78
2017-06-29T17:59:35.580Z,5.07
2017-06-29T18:02:08.065Z,7.43
2017-06-29T18:04:40.612Z,5.45
2017-06-29T18:07:12.881Z,7.55
2017-06-29T18:09:46.173Z,5.37
2017-06-29T18:12:19.285Z,5.00
2017-06-29T18:14:51.620Z,5.93
2017-06-29T18:17:24.828Z,6.80
2017-06-29T18:19:58.064Z,7.07
2017-06-29T18:22:31.209Z,6.53
2017-06-29T18:25:04.713Z,6.10
2017-06-29T18:27:37.097Z,7.15
2017-06-29T18:30:09.566Z,8.00
2017-06-29T18:32:41.898Z,8.00
2017-06-29T18:35:14.398Z,7.68
2017-06-29T18:37:47.488Z,8.68
2017-06-29T18:40:19.721Z,7.97
2017-06-29T18:42:52.844Z,8.13
2017-06-29T18:45:25.092Z,8.52
2017-06-29T18:47:58.100Z,8.63
2017-06-29T18:50:31.232Z,7.97
2017-06-29T18:53:03.621Z,8.13
2017-06-29T18:55:35.968Z,7.50
2017-06-29T18:58:08.472Z,6.40
2017-06-29T19:00:41.684Z,6.57
2017-06-29T19:03:14.875Z,6.97
2017-06-29T19:05:47.425Z,5.60
2017-06-29T19:08:19.857Z,6.03
2017-06-29T19:10:52.424Z,6.65
2017-06-29T19:13:24.797Z,5.62
2017-06-29T19:15:57.925Z,5.62
2017-06-29T19:18:30.268Z,5.15
2017-06-29T19:21:03.473Z,10.85
2017-06-29T19:23:35.892Z,5.75
2017-06-29T19:26:08.335Z,5.57
2017-06-29T19:28:40.720Z,5.00
2017-06-29T19:31:13.206Z,5.18
2017-06-29T19:33:46.351Z,4.78
2017-06-29T19:36:19.650Z,3.10
2017-06-29T19:38:52.801Z,3.72
2017-06-29T19:41:25.065Z,3.62
2017-06-29T19:43:57.364Z,3.60
2017-06-29T19:46:29.701Z,3.50
2017-06-29T19:49:02.795Z,5.43
2017-06-29T19:51:35.096Z,5.20
2017-06-29T19:54:08.394Z,5.72
2017-06-29T19:56:41.701Z,5.30
2017-06-29T19:59:14.944Z,5.15
2017-06-29T20:01:48.052Z,5.03
2017-06-29T20:04:21.205Z,6.43
2017-06-29T20:06:53.809Z,6.60
2017-06-29T20:09:26.890Z,7.00
2017-06-29T20:12:00.149Z,6.25
2017-06-29T20:14:32.541Z,6.95
2017-06-29T20:17:05.680Z,6.65
2017-06-29T20:19:38.053Z,5.53
2017-06-29T20:22:10.492Z,4.80
2017-06-29T20:24:42.682Z,5.82
2017-06-29T20:27:15.121Z,5.87
2017-06-29T20:29:47.349Z,5.40
2017-06-29T20:32:20.621Z,5.35
2017-06-29T20:34:53.076Z,5.78
2017-06-29T20:37:25.502Z,5.28
2017-06-29T20:39:58.601Z,5.93
2017-06-29T20:42:31.020Z,5.45
2017-06-29T20:45:03.476Z,5.43
2017-06-29T20:47:35.777Z,5.22
2017-06-29T20:50:08.866Z,6.60
2017-06-29T20:52:41.321Z,5.10
2017-06-29T20:55:13.701Z,5.43
2017-06-29T20:57:46.076Z,6.10
2017-06-29T21:00:18.392Z,5.47
2017-06-29T21:02:50.725Z,5.70
2017-06-29T21:05:23.769Z,5.00
2017-06-29T21:07:56.449Z,5.95
2017-06-29T21:10:28.692Z,5.15
2017-06-29T21:13:01.400Z,6.50
2017-06-29T21:15:34.498Z,5.95
2017-06-29T21:18:07.173Z,7.57
2017-06-29T21:20:39.676Z,7.12
2017-06-29T21:23:12.136Z,8.05
2017-06-29T21:25:44.518Z,7.35
2017-06-29T21:28:17.844Z,8.02
2017-06-29T21:30:50.193Z,6.57
2017-06-29T21:33:22.833Z,5.97
2017-06-29T21:35:55.128Z,5.28
2017-06-29T21:38:27.529Z,5.37
2017-06-29T21:40:59.940Z,5.55
2017-06-29T21:43:32.596Z,6.47
2017-06-29T21:46:04.974Z,4.90
2017-06-29T21:48:38.297Z,5.47
2017-06-29T21:51:10.823Z,4.50
2017-06-29T21:53:43.981Z,4.45
2017-06-29T21:56:17.121Z,5.00
2017-06-29T21:58:50.352Z,4.43
2017-06-29T22:01:22.667Z,5.40
2017-06-29T22:03:55.804Z,5.45
2017-06-29T22:06:29.057Z,5.60
2017-06-29T22:09:02.360Z,9.40
2017-06-29T22:11:34.630Z,5.78
2017-06-29T22:14:07.894Z,5.15
2017-06-29T22:16:41.016Z,6.12
2017-06-29T22:19:13.631Z,5.53
2017-06-29T22:21:45.964Z,7.28
2017-06-29T22:24:18.340Z,6.37
2017-06-29T22:26:50.659Z,6.20
2017-06-29T22:29:23.353Z,6.93
2017-06-29T22:31:55.789Z,5.45
2017-06-29T22:34:28.235Z,5.80
2017-06-29T22:37:00.557Z,5.05
2017-06-29T22:39:32.965Z,5.70
2017-06-29T22:42:05.284Z,5.07
2017-06-29T22:44:38.549Z,6.10
2017-06-29T22:47:10.989Z,5.05
2017-06-29T22:49:43.701Z,4.90
2017-06-29T22:52:16.664Z,5.65
2017-06-29T22:54:49.132Z,4.82
2017-06-29T22:57:21.512Z,4.40
2017-06-29T22:59:54.704Z,4.43
2017-06-29T23:02:27.896Z,4.72
2017-06-29T23:05:00.325Z,4.80
2017-06-29T23:07:33.526Z,5.35
2017-06-29T23:10:06.158Z,4.85
2017-06-29T23:12:38.405Z,3.67
2017-06-29T23:15:10.776Z,4.78
2017-06-29T23:17:43.092Z,5.28
2017-06-29T23:20:15.516Z,5.82
2017-06-29T23:22:47.804Z,4.82
2017-06-29T23:25:21.152Z,5.18
2017-06-29T23:27:53.489Z,4.70
2017-06-29T23:30:25.892Z,4.35
2017-06-29T23:32:58.288Z,4.45
2017-06-29T23:35:31.913Z,4.45
2017-06-29T23:38:04.205Z,3.97
2017-06-29T23:40:36.675Z,3.75
2017-06-29T23:43:09.150Z,4.20
2017-06-29T23:45:41.429Z,4.10
2017-06-29T23:48:13.813Z,4.05
2017-06-29T23:50:46.293Z,4.07
2017-06-29T23:53:18.600Z,3.55
2017-06-29T23:55:51.162Z,5.32
2017-06-29T23:58:23.480Z,4.20
