createdAt,value
2018-06-08T00:01:36.615Z,99.90
2018-06-08T00:04:04.837Z,99.90
2018-06-08T00:06:33.068Z,99.90
2018-06-08T00:09:01.727Z,99.90
2018-06-08T00:13:58.266Z,99.90
2018-06-08T00:16:26.489Z,99.90
2018-06-08T00:18:55.086Z,99.90
2018-06-08T00:21:23.318Z,99.90
2018-06-08T00:23:52.012Z,99.90
2018-06-08T00:26:20.255Z,99.90
2018-06-08T00:28:48.747Z,99.90
2018-06-08T00:31:17.000Z,99.90
2018-06-08T00:33:45.278Z,99.90
2018-06-08T00:36:13.486Z,99.90
2018-06-08T00:38:41.851Z,99.90
2018-06-08T00:41:10.087Z,99.90
2018-06-08T00:43:38.931Z,99.90
2018-06-08T00:46:07.235Z,99.90
2018-06-08T00:48:35.472Z,99.90
2018-06-08T00:51:03.695Z,99.90
2018-06-08T00:53:31.962Z,99.90
2018-06-08T00:56:00.188Z,99.90
2018-06-08T00:58:28.433Z,99.90
2018-06-08T01:00:57.321Z,99.90
2018-06-08T01:03:26.131Z,99.90
2018-06-08T01:05:54.386Z,99.90
2018-06-08T01:08:22.603Z,99.90
2018-06-08T01:10:50.809Z,99.90
2018-06-08T01:13:19.039Z,99.90
2018-06-08T01:15:47.230Z,99.90
2018-06-08T01:18:15.438Z,99.90
2018-06-08T01:20:44.083Z,99.90
2018-06-08T01:23:12.324Z,99.90
2018-06-08T01:25:40.590Z,99.90
2018-06-08T01:28:09.394Z,99.90
2018-06-08T01:30:38.325Z,99.90
2018-06-08T01:33:06.534Z,99.90
2018-06-08T01:35:34.821Z,99.90
2018-06-08T01:38:04.186Z,99.90
2018-06-08T01:40:32.498Z,99.90
2018-06-08T01:43:00.747Z,99.90
2018-06-08T01:45:29.222Z,99.90
2018-06-08T01:47:57.413Z,99.90
2018-06-08T01:50:25.628Z,99.90
2018-06-08T01:52:54.436Z,99.90
2018-06-08T01:55:24.135Z,99.90
2018-06-08T01:57:52.634Z,99.90
2018-06-08T02:00:20.881Z,99.90
2018-06-08T02:02:49.152Z,99.90
2018-06-08T02:05:17.427Z,99.90
2018-06-08T02:07:45.650Z,99.90
2018-06-08T02:12:43.472Z,99.90
2018-06-08T02:15:11.737Z,99.90
2018-06-08T02:17:40.503Z,99.90
2018-06-08T02:20:08.783Z,99.90
2018-06-08T02:22:37.035Z,99.90
2018-06-08T02:25:05.594Z,99.90
2018-06-08T02:27:33.819Z,99.90
2018-06-08T02:30:02.081Z,99.90
2018-06-08T02:32:30.308Z,99.90
2018-06-08T02:35:03.543Z,99.90
2018-06-08T02:37:31.762Z,99.90
2018-06-08T02:40:00.510Z,99.90
2018-06-08T02:42:29.303Z,99.90
2018-06-08T02:44:57.520Z,99.90
2018-06-08T02:47:25.779Z,99.90
2018-06-08T02:49:53.953Z,99.90
2018-06-08T02:52:22.187Z,99.90
2018-06-08T02:57:18.456Z,99.90
2018-06-08T02:59:48.861Z,99.90
2018-06-08T03:02:17.075Z,99.90
2018-06-08T03:04:45.313Z,99.90
2018-06-08T03:07:13.498Z,99.90
2018-06-08T03:09:41.715Z,99.90
2018-06-08T03:12:10.511Z,99.90
2018-06-08T03:14:39.293Z,99.90
2018-06-08T03:17:08.102Z,99.90
2018-06-08T03:19:36.388Z,99.90
2018-06-08T03:22:04.574Z,99.90
2018-06-08T03:24:33.366Z,99.90
2018-06-08T03:27:02.215Z,99.90
2018-06-08T03:29:31.095Z,99.90
2018-06-08T03:32:00.003Z,99.90
2018-06-08T03:34:28.251Z,99.90
2018-06-08T03:36:56.493Z,99.90
2018-06-08T03:39:24.738Z,99.90
2018-06-08T03:41:52.963Z,99.90
2018-06-08T03:44:21.203Z,99.90
2018-06-08T03:46:50.415Z,99.90
2018-06-08T03:49:18.651Z,99.90
2018-06-08T03:51:46.854Z,99.90
2018-06-08T03:54:15.108Z,99.90
2018-06-08T03:56:48.121Z,99.90
2018-06-08T04:01:45.101Z,99.90
2018-06-08T04:04:13.335Z,99.90
2018-06-08T04:06:41.571Z,99.90
2018-06-08T04:09:09.793Z,99.90
2018-06-08T04:11:38.014Z,99.90
2018-06-08T04:14:06.269Z,99.90
2018-06-08T04:16:34.466Z,99.90
2018-06-08T04:19:02.965Z,99.90
2018-06-08T04:21:31.196Z,99.90
2018-06-08T04:24:00.327Z,99.90
2018-06-08T04:26:28.554Z,99.90
2018-06-08T04:28:56.776Z,99.90
2018-06-08T04:31:25.323Z,99.90
2018-06-08T04:33:53.555Z,99.90
2018-06-08T04:36:21.809Z,99.90
2018-06-08T04:38:50.201Z,99.90
2018-06-08T04:41:18.486Z,99.90
2018-06-08T04:43:46.659Z,99.90
2018-06-08T04:46:14.960Z,99.90
2018-06-08T04:48:43.690Z,99.90
2018-06-08T04:51:11.906Z,99.90
2018-06-08T04:53:40.618Z,99.90
2018-06-08T04:56:09.408Z,99.90
2018-06-08T04:58:38.362Z,99.90
2018-06-08T05:01:07.249Z,99.90
2018-06-08T05:03:35.987Z,99.90
2018-06-08T05:06:04.779Z,99.90
2018-06-08T05:08:32.978Z,99.90
2018-06-08T05:11:01.518Z,99.90
2018-06-08T05:13:30.702Z,99.90
2018-06-08T05:15:58.988Z,99.90
2018-06-08T05:18:27.891Z,99.90
2018-06-08T05:20:56.117Z,99.90
2018-06-08T05:23:25.638Z,99.90
2018-06-08T05:25:53.834Z,99.90
2018-06-08T05:28:22.101Z,99.90
2018-06-08T05:30:50.309Z,99.90
2018-06-08T05:33:18.513Z,99.90
2018-06-08T05:35:46.825Z,99.90
2018-06-08T05:38:15.044Z,99.90
2018-06-08T05:40:50.481Z,99.90
2018-06-08T05:43:18.695Z,99.90
2018-06-08T05:45:46.934Z,99.90
2018-06-08T05:48:15.248Z,99.90
2018-06-08T05:50:43.387Z,99.90
2018-06-08T05:53:13.814Z,99.90
2018-06-08T05:55:42.834Z,99.90
2018-06-08T05:58:11.765Z,99.90
2018-06-08T06:00:39.946Z,99.90
2018-06-08T06:03:08.133Z,99.90
2018-06-08T06:05:36.349Z,99.90
2018-06-08T06:08:05.565Z,99.90
2018-06-08T06:10:34.957Z,99.90
2018-06-08T06:13:04.040Z,99.90
2018-06-08T06:15:32.897Z,99.90
2018-06-08T06:18:01.147Z,99.90
2018-06-08T06:20:29.353Z,99.90
2018-06-08T06:22:57.506Z,99.90
2018-06-08T06:25:25.738Z,99.90
2018-06-08T06:27:54.449Z,99.90
2018-06-08T06:30:22.693Z,99.90
2018-06-08T06:32:51.890Z,99.90
2018-06-08T06:35:20.370Z,99.90
2018-06-08T06:37:48.589Z,99.90
2018-06-08T06:40:16.804Z,99.90
2018-06-08T06:42:45.577Z,99.90
2018-06-08T06:45:13.810Z,99.90
2018-06-08T06:47:42.026Z,99.90
2018-06-08T06:50:10.237Z,99.90
2018-06-08T06:52:38.497Z,99.90
2018-06-08T06:55:06.918Z,99.90
2018-06-08T06:57:35.198Z,99.90
2018-06-08T07:00:03.449Z,99.90
2018-06-08T07:02:32.150Z,99.90
2018-06-08T07:05:02.103Z,99.90
2018-06-08T07:07:31.122Z,99.90
2018-06-08T07:09:59.346Z,99.90
2018-06-08T07:12:28.393Z,99.90
2018-06-08T07:14:56.555Z,99.90
2018-06-08T07:17:25.527Z,99.90
2018-06-08T07:22:22.685Z,99.90
2018-06-08T07:24:50.939Z,99.90
2018-06-08T07:27:19.163Z,99.90
2018-06-08T07:29:47.341Z,99.90
2018-06-08T07:32:15.701Z,99.90
2018-06-08T07:34:44.077Z,99.90
2018-06-08T07:37:14.133Z,99.90
2018-06-08T07:39:42.361Z,99.90
2018-06-08T07:42:10.577Z,99.90
2018-06-08T07:44:38.753Z,99.90
2018-06-08T07:47:07.042Z,99.90
2018-06-08T07:49:36.921Z,99.90
2018-06-08T07:52:05.085Z,99.90
2018-06-08T07:54:33.314Z,99.90
2018-06-08T07:57:02.954Z,99.90
2018-06-08T07:59:31.554Z,99.90
2018-06-08T08:02:00.048Z,99.90
2018-06-08T08:04:28.280Z,99.90
2018-06-08T08:06:56.469Z,99.90
2018-06-08T08:11:52.680Z,99.90
2018-06-08T08:14:20.974Z,99.90
2018-06-08T08:19:17.416Z,99.90
2018-06-08T08:21:45.651Z,99.90
2018-06-08T08:24:13.869Z,99.90
2018-06-08T08:26:42.609Z,99.90
2018-06-08T08:29:12.422Z,99.90
2018-06-08T08:31:41.049Z,99.90
2018-06-08T08:34:09.300Z,99.90
2018-06-08T08:36:37.506Z,99.90
2018-06-08T08:39:08.637Z,99.90
2018-06-08T08:41:36.891Z,99.90
2018-06-08T08:44:05.618Z,99.90
2018-06-08T08:46:34.270Z,99.90
2018-06-08T08:49:02.782Z,99.90
2018-06-08T08:51:31.888Z,99.90
2018-06-08T08:54:00.040Z,99.90
2018-06-08T08:56:28.882Z,99.90
2018-06-08T08:58:57.109Z,99.90
2018-06-08T09:01:25.915Z,99.90
2018-06-08T09:06:22.206Z,99.90
2018-06-08T09:08:51.317Z,99.90
2018-06-08T09:11:19.638Z,99.90
2018-06-08T09:13:48.016Z,99.90
2018-06-08T09:16:16.253Z,99.90
2018-06-08T09:18:44.810Z,99.90
2018-06-08T09:21:13.054Z,99.90
2018-06-08T09:23:41.378Z,99.90
2018-06-08T09:26:09.634Z,99.90
2018-06-08T09:28:37.845Z,99.90
2018-06-08T09:31:06.097Z,99.90
2018-06-08T09:33:34.273Z,99.90
2018-06-08T09:36:02.530Z,99.90
2018-06-08T09:38:30.768Z,99.90
2018-06-08T09:43:27.181Z,99.90
2018-06-08T09:45:56.926Z,99.90
2018-06-08T09:48:25.103Z,99.90
2018-06-08T09:50:54.953Z,99.90
2018-06-08T09:53:23.788Z,99.90
2018-06-08T09:55:52.109Z,99.90
2018-06-08T09:58:20.330Z,99.90
2018-06-08T10:00:49.559Z,99.90
2018-06-08T10:03:17.820Z,99.90
2018-06-08T10:05:46.055Z,99.90
2018-06-08T10:08:14.265Z,99.90
2018-06-08T10:10:42.568Z,99.90
2018-06-08T10:13:10.741Z,99.90
2018-06-08T10:15:39.554Z,99.90
2018-06-08T10:18:07.782Z,99.90
2018-06-08T10:20:35.988Z,99.90
2018-06-08T10:23:05.022Z,99.90
2018-06-08T10:25:33.243Z,99.90
2018-06-08T10:28:01.788Z,99.90
2018-06-08T10:30:29.974Z,99.90
2018-06-08T10:32:58.210Z,99.90
2018-06-08T10:35:28.605Z,99.90
2018-06-08T10:37:56.909Z,99.90
2018-06-08T10:40:25.202Z,99.90
2018-06-08T10:42:53.611Z,99.90
2018-06-08T10:45:22.169Z,99.90
2018-06-08T10:47:50.388Z,99.90
2018-06-08T10:50:18.624Z,99.90
2018-06-08T10:52:46.829Z,99.90
2018-06-08T10:55:15.046Z,99.90
2018-06-08T10:57:43.721Z,99.90
2018-06-08T11:00:11.934Z,99.90
2018-06-08T11:02:40.179Z,99.90
2018-06-08T11:05:10.070Z,99.90
2018-06-08T11:07:38.513Z,99.90
2018-06-08T11:10:06.687Z,99.90
2018-06-08T11:12:34.985Z,99.90
2018-06-08T11:15:03.693Z,99.90
2018-06-08T11:17:32.506Z,99.90
2018-06-08T11:20:00.722Z,99.90
2018-06-08T11:22:28.924Z,99.90
2018-06-08T11:24:58.971Z,99.90
2018-06-08T11:27:27.717Z,99.90
2018-06-08T11:29:56.782Z,99.90
2018-06-08T11:32:24.993Z,99.90
2018-06-08T11:34:53.276Z,99.90
2018-06-08T11:37:21.696Z,99.90
2018-06-08T11:39:50.636Z,99.90
2018-06-08T11:42:19.666Z,99.90
2018-06-08T11:44:47.919Z,99.90
2018-06-08T11:47:16.201Z,99.90
2018-06-08T11:49:44.445Z,99.90
2018-06-08T11:52:12.694Z,99.90
2018-06-08T11:54:40.899Z,99.90
2018-06-08T11:57:09.126Z,99.90
2018-06-08T11:59:37.316Z,99.90
2018-06-08T12:02:05.872Z,99.90
2018-06-08T12:04:34.065Z,99.90
2018-06-08T12:07:02.265Z,99.90
2018-06-08T12:09:30.498Z,99.90
2018-06-08T12:11:58.740Z,99.90
2018-06-08T12:14:26.929Z,99.60
2018-06-08T12:16:55.157Z,97.80
2018-06-08T12:19:23.382Z,99.00
2018-06-08T12:21:51.585Z,99.20
2018-06-08T12:24:19.829Z,98.90
2018-06-08T12:26:48.342Z,98.00
2018-06-08T12:29:16.580Z,97.70
2018-06-08T12:31:44.753Z,98.30
2018-06-08T12:34:12.973Z,97.40
2018-06-08T12:36:41.174Z,97.70
2018-06-08T12:39:09.662Z,98.30
2018-06-08T12:41:37.805Z,99.40
2018-06-08T12:44:06.001Z,99.90
2018-06-08T12:46:34.962Z,99.90
2018-06-08T12:49:05.333Z,99.90
2018-06-08T12:51:34.269Z,99.90
2018-06-08T12:54:04.496Z,99.90
2018-06-08T12:56:33.308Z,99.90
2018-06-08T12:59:01.788Z,98.40
2018-06-08T13:01:29.989Z,98.20
2018-06-08T13:03:58.961Z,99.00
2018-06-08T13:06:27.247Z,98.70
2018-06-08T13:08:56.510Z,98.70
2018-06-08T13:11:24.689Z,97.10
2018-06-08T13:13:53.470Z,96.20
2018-06-08T13:16:22.870Z,96.40
2018-06-08T13:18:51.101Z,96.20
2018-06-08T13:21:19.285Z,95.30
2018-06-08T13:23:47.495Z,95.20
2018-06-08T13:26:16.317Z,95.40
2018-06-08T13:28:44.553Z,96.60
2018-06-08T13:31:13.649Z,95.00
2018-06-08T13:33:41.845Z,95.80
2018-06-08T13:36:10.086Z,94.60
2018-06-08T13:38:38.331Z,93.70
2018-06-08T13:41:07.526Z,93.30
2018-06-08T13:43:35.802Z,92.90
2018-06-08T13:46:13.675Z,92.50
2018-06-08T13:48:41.874Z,92.40
2018-06-08T13:51:10.695Z,92.10
2018-06-08T13:53:38.901Z,92.90
2018-06-08T13:56:07.114Z,92.80
2018-06-08T13:58:35.313Z,92.50
2018-06-08T14:01:03.545Z,91.30
2018-06-08T14:03:31.805Z,91.00
2018-06-08T14:06:00.032Z,91.10
2018-06-08T14:08:28.890Z,93.20
2018-06-08T14:10:57.369Z,95.90
2018-06-08T14:13:25.601Z,96.90
2018-06-08T14:15:54.228Z,97.10
2018-06-08T14:18:22.756Z,96.70
2018-06-08T14:20:50.982Z,97.40
2018-06-08T14:23:19.539Z,96.60
2018-06-08T14:25:47.730Z,95.80
2018-06-08T14:28:17.649Z,95.90
2018-06-08T14:30:45.997Z,94.90
2018-06-08T14:33:14.714Z,95.30
2018-06-08T14:35:42.930Z,94.90
2018-06-08T14:38:11.612Z,95.70
2018-06-08T14:40:41.052Z,96.00
2018-06-08T14:43:09.855Z,97.20
2018-06-08T14:45:38.037Z,98.10
2018-06-08T14:48:06.241Z,98.20
2018-06-08T14:50:34.394Z,98.90
2018-06-08T14:53:03.417Z,98.40
2018-06-08T14:57:59.749Z,99.10
2018-06-08T15:00:28.894Z,98.90
2018-06-08T15:02:57.469Z,98.20
2018-06-08T15:05:25.687Z,97.80
2018-06-08T15:07:53.898Z,97.90
2018-06-08T15:10:22.078Z,98.20
2018-06-08T15:12:50.377Z,98.50
2018-06-08T15:15:18.670Z,99.10
2018-06-08T15:17:46.886Z,99.20
2018-06-08T15:20:15.067Z,99.10
2018-06-08T15:22:45.755Z,99.50
2018-06-08T15:25:14.001Z,99.30
2018-06-08T15:27:42.209Z,99.10
2018-06-08T15:30:10.778Z,99.20
2018-06-08T15:32:38.922Z,99.10
2018-06-08T15:35:08.139Z,99.10
2018-06-08T15:37:36.313Z,98.40
2018-06-08T15:40:04.542Z,98.80
2018-06-08T15:42:32.744Z,98.50
2018-06-08T15:45:02.085Z,97.70
2018-06-08T15:47:30.256Z,98.10
2018-06-08T15:49:58.501Z,98.10
2018-06-08T15:52:26.741Z,98.60
2018-06-08T15:54:54.967Z,99.20
2018-06-08T15:57:23.163Z,99.30
2018-06-08T15:59:51.381Z,99.40
2018-06-08T16:02:20.149Z,98.80
2018-06-08T16:04:48.357Z,98.00
2018-06-08T16:07:16.606Z,98.20
2018-06-08T16:09:45.240Z,98.20
2018-06-08T16:12:13.430Z,98.10
2018-06-08T16:14:41.609Z,98.50
2018-06-08T16:17:09.830Z,98.10
2018-06-08T16:19:38.018Z,98.00
2018-06-08T16:22:06.259Z,98.60
2018-06-08T16:24:35.293Z,98.60
2018-06-08T16:27:04.737Z,98.80
2018-06-08T16:29:32.953Z,99.50
2018-06-08T16:32:01.225Z,99.90
2018-06-08T16:34:29.841Z,99.90
2018-06-08T16:36:59.331Z,99.90
2018-06-08T16:39:27.570Z,99.90
2018-06-08T16:41:55.802Z,99.90
2018-06-08T16:44:24.057Z,99.90
2018-06-08T16:46:53.278Z,99.70
2018-06-08T16:49:22.657Z,99.20
2018-06-08T16:51:51.501Z,98.90
2018-06-08T16:54:19.752Z,99.40
2018-06-08T16:56:48.946Z,99.40
2018-06-08T16:59:18.165Z,99.00
2018-06-08T17:01:46.421Z,99.80
2018-06-08T17:04:15.358Z,99.40
2018-06-08T17:06:43.541Z,99.60
2018-06-08T17:09:11.730Z,99.90
2018-06-08T17:11:40.894Z,99.30
2018-06-08T17:14:09.150Z,99.90
2018-06-08T17:16:37.410Z,99.90
2018-06-08T17:19:05.599Z,99.90
2018-06-08T17:21:34.057Z,99.90
2018-06-08T17:24:02.763Z,99.90
2018-06-08T17:26:31.013Z,99.90
2018-06-08T17:28:59.254Z,99.90
2018-06-08T17:31:31.486Z,99.90
2018-06-08T17:33:59.669Z,99.90
2018-06-08T17:36:27.918Z,99.90
2018-06-08T17:38:56.202Z,99.90
2018-06-08T17:41:25.076Z,99.90
2018-06-08T17:43:53.276Z,99.90
2018-06-08T17:46:22.602Z,99.90
2018-06-08T17:48:51.190Z,99.90
2018-06-08T17:51:19.414Z,99.90
2018-06-08T17:53:47.907Z,99.90
2018-06-08T17:56:16.918Z,99.90
2018-06-08T17:58:45.117Z,99.90
2018-06-08T18:01:13.857Z,99.90
2018-06-08T18:03:42.653Z,99.90
2018-06-08T18:06:10.959Z,99.90
2018-06-08T18:08:39.838Z,99.90
2018-06-08T18:11:08.849Z,99.90
2018-06-08T18:16:05.849Z,99.90
2018-06-08T18:18:34.077Z,99.90
2018-06-08T18:21:02.674Z,99.90
2018-06-08T18:23:30.953Z,99.90
2018-06-08T18:25:59.162Z,99.90
2018-06-08T18:28:27.365Z,99.90
2018-06-08T18:30:55.546Z,99.90
2018-06-08T18:33:24.742Z,99.90
2018-06-08T18:35:52.954Z,99.90
2018-06-08T18:38:21.225Z,99.90
2018-06-08T18:40:49.410Z,99.90
2018-06-08T18:43:17.611Z,99.90
2018-06-08T18:45:45.837Z,99.90
2018-06-08T18:48:14.045Z,99.90
2018-06-08T18:50:42.943Z,99.90
2018-06-08T18:53:11.130Z,99.90
2018-06-08T18:55:39.405Z,99.90
2018-06-08T18:58:07.541Z,99.90
2018-06-08T19:00:35.798Z,99.90
2018-06-08T19:03:04.738Z,99.90
2018-06-08T19:05:32.914Z,99.90
2018-06-08T19:08:01.153Z,99.90
2018-06-08T19:10:29.386Z,99.90
2018-06-08T19:12:57.590Z,99.90
2018-06-08T19:15:25.822Z,99.90
2018-06-08T19:17:54.025Z,99.90
2018-06-08T19:20:23.002Z,99.90
2018-06-08T19:22:51.221Z,99.90
2018-06-08T19:25:19.470Z,99.90
2018-06-08T19:27:48.793Z,99.90
2018-06-08T19:30:17.797Z,99.90
2018-06-08T19:32:46.699Z,99.90
2018-06-08T19:35:16.327Z,99.90
2018-06-08T19:37:44.534Z,99.90
2018-06-08T19:40:12.758Z,99.90
2018-06-08T19:42:42.546Z,99.90
2018-06-08T19:45:10.773Z,99.90
2018-06-08T19:47:39.232Z,99.90
2018-06-08T19:50:07.539Z,99.90
2018-06-08T19:55:05.288Z,99.90
2018-06-08T19:57:33.522Z,99.90
2018-06-08T20:00:01.743Z,99.90
2018-06-08T20:02:31.558Z,99.90
2018-06-08T20:05:00.112Z,99.90
2018-06-08T20:07:28.317Z,99.90
2018-06-08T20:09:56.535Z,99.90
2018-06-08T20:12:24.741Z,99.90
2018-06-08T20:14:53.228Z,99.90
2018-06-08T20:17:22.510Z,99.90
2018-06-08T20:19:50.727Z,99.90
2018-06-08T20:22:18.963Z,99.90
2018-06-08T20:24:47.197Z,99.90
2018-06-08T20:27:16.273Z,99.90
2018-06-08T20:29:45.021Z,99.90
2018-06-08T20:32:13.231Z,99.90
2018-06-08T20:34:41.452Z,99.90
2018-06-08T20:37:11.012Z,99.90
2018-06-08T20:39:39.224Z,99.90
2018-06-08T20:42:07.456Z,99.90
2018-06-08T20:44:35.677Z,99.90
2018-06-08T20:47:04.845Z,99.90
2018-06-08T20:49:33.450Z,99.90
2018-06-08T20:52:01.730Z,99.90
2018-06-08T20:54:29.990Z,99.90
2018-06-08T20:57:09.481Z,99.90
2018-06-08T20:59:37.714Z,99.90
2018-06-08T21:02:07.184Z,99.90
2018-06-08T21:04:35.376Z,99.90
2018-06-08T21:07:03.661Z,99.90
2018-06-08T21:09:32.767Z,99.90
2018-06-08T21:12:01.602Z,99.90
2018-06-08T21:14:29.821Z,99.90
2018-06-08T21:16:58.018Z,99.90
2018-06-08T21:19:26.241Z,99.90
2018-06-08T21:21:54.456Z,99.90
2018-06-08T21:24:22.653Z,99.90
2018-06-08T21:26:50.921Z,99.90
2018-06-08T21:29:19.205Z,99.90
2018-06-08T21:31:47.437Z,99.90
2018-06-08T21:34:15.690Z,99.90
2018-06-08T21:36:45.083Z,99.90
2018-06-08T21:39:13.317Z,99.90
2018-06-08T21:41:41.569Z,99.90
2018-06-08T21:44:10.162Z,99.90
2018-06-08T21:46:39.602Z,99.90
2018-06-08T21:49:07.850Z,99.90
2018-06-08T21:51:36.433Z,99.90
2018-06-08T21:54:04.675Z,99.90
2018-06-08T21:56:33.301Z,99.90
2018-06-08T21:59:02.233Z,99.90
2018-06-08T22:01:30.482Z,99.90
2018-06-08T22:03:58.678Z,99.90
2018-06-08T22:06:27.882Z,99.90
2018-06-08T22:08:56.105Z,99.90
2018-06-08T22:11:24.329Z,99.90
2018-06-08T22:13:53.202Z,99.90
2018-06-08T22:16:21.421Z,99.90
2018-06-08T22:18:49.972Z,99.90
2018-06-08T22:21:18.230Z,99.90
2018-06-08T22:23:46.505Z,99.90
2018-06-08T22:26:14.724Z,99.90
2018-06-08T22:28:42.914Z,99.90
2018-06-08T22:31:11.145Z,99.90
2018-06-08T22:33:39.337Z,99.90
2018-06-08T22:36:08.070Z,99.90
2018-06-08T22:38:36.262Z,99.90
2018-06-08T22:41:04.881Z,99.90
2018-06-08T22:43:33.745Z,99.90
2018-06-08T22:46:02.598Z,99.90
2018-06-08T22:48:30.890Z,99.90
2018-06-08T22:50:59.738Z,99.90
2018-06-08T22:53:27.965Z,99.90
2018-06-08T22:55:56.221Z,99.90
2018-06-08T22:58:24.447Z,99.90
2018-06-08T23:00:52.739Z,99.90
2018-06-08T23:03:21.007Z,99.90
2018-06-08T23:05:49.875Z,99.90
2018-06-08T23:08:25.728Z,99.90
2018-06-08T23:10:55.150Z,99.90
2018-06-08T23:13:24.393Z,99.90
2018-06-08T23:15:52.642Z,99.90
2018-06-08T23:18:21.854Z,99.90
2018-06-08T23:20:50.085Z,99.90
2018-06-08T23:23:18.798Z,99.90
2018-06-08T23:25:47.546Z,99.90
2018-06-08T23:28:16.684Z,99.90
2018-06-08T23:30:44.913Z,99.90
2018-06-08T23:33:13.169Z,99.90
2018-06-08T23:35:41.419Z,99.90
2018-06-08T23:38:10.714Z,99.90
2018-06-08T23:40:38.910Z,99.90
2018-06-08T23:43:07.137Z,99.90
2018-06-08T23:45:35.329Z,99.90
2018-06-08T23:48:03.786Z,99.90
2018-06-08T23:50:32.014Z,99.90
2018-06-08T23:53:00.226Z,99.90
2018-06-08T23:55:28.765Z,99.90
2018-06-08T23:57:57.238Z,99.90
