createdAt,value
2022-11-28T00:00:42.181Z,93.84
2022-11-28T00:01:42.192Z,94.21
2022-11-28T00:02:42.231Z,94.26
2022-11-28T00:03:42.281Z,94.26
2022-11-28T00:04:42.421Z,95.14
2022-11-28T00:05:46.841Z,95.36
2022-11-28T00:06:42.128Z,94.82
2022-11-28T00:07:42.274Z,94.92
2022-11-28T00:08:42.113Z,95.14
2022-11-28T00:09:42.094Z,94.50
2022-11-28T00:10:42.085Z,94.28
2022-11-28T00:11:42.045Z,94.07
2022-11-28T00:12:42.043Z,94.28
2022-11-28T00:13:42.027Z,94.07
2022-11-28T00:14:42.278Z,93.75
2022-11-28T00:15:42.050Z,93.75
2022-11-28T00:16:42.004Z,93.34
2022-11-28T00:17:41.963Z,93.55
2022-11-28T00:18:41.947Z,92.51
2022-11-28T00:19:41.959Z,92.31
2022-11-28T00:20:41.937Z,92.00
2022-11-28T00:21:41.946Z,91.70
2022-11-28T00:22:41.929Z,91.40
2022-11-28T00:23:41.913Z,90.81
2022-11-28T00:24:42.176Z,90.91
2022-11-28T00:25:41.898Z,90.71
2022-11-28T00:26:41.903Z,90.03
2022-11-28T00:27:41.888Z,90.32
2022-11-28T00:28:41.830Z,90.03
2022-11-28T00:29:41.833Z,90.12
2022-11-28T00:30:41.832Z,89.74
2022-11-28T00:31:41.928Z,89.64
2022-11-28T00:32:41.790Z,89.83
2022-11-28T00:33:41.773Z,89.74
2022-11-28T00:34:42.068Z,89.83
2022-11-28T00:35:41.759Z,89.93
2022-11-28T00:36:41.739Z,89.83
2022-11-28T00:37:41.721Z,89.45
2022-11-28T00:38:41.709Z,89.16
2022-11-28T00:39:41.737Z,89.83
2022-11-28T00:40:41.673Z,89.93
2022-11-28T00:42:53.322Z,92.11
2022-11-28T00:43:54.311Z,91.50
2022-11-28T00:44:54.299Z,91.20
2022-11-28T00:45:54.333Z,91.70
2022-11-28T00:46:54.327Z,92.00
2022-11-28T00:47:54.302Z,91.90
2022-11-28T00:48:54.270Z,92.31
2022-11-28T00:49:54.280Z,92.31
2022-11-28T00:50:54.219Z,92.31
2022-11-28T00:51:54.223Z,92.31
2022-11-28T00:52:54.235Z,92.41
2022-11-28T00:53:54.212Z,92.31
2022-11-28T00:54:54.170Z,92.61
2022-11-28T00:55:54.164Z,92.51
2022-11-28T00:56:54.158Z,92.41
2022-11-28T00:57:54.167Z,91.90
2022-11-28T00:58:54.123Z,91.80
2022-11-28T00:59:54.138Z,91.80
2022-11-28T01:00:54.132Z,92.00
2022-11-28T01:01:54.149Z,91.80
2022-11-28T01:02:54.080Z,91.50
2022-11-28T01:03:54.088Z,90.91
2022-11-28T01:04:54.058Z,90.71
2022-11-28T01:05:54.029Z,90.71
2022-11-28T01:06:54.045Z,90.81
2022-11-28T01:07:54.062Z,91.40
2022-11-28T01:08:54.002Z,91.80
2022-11-28T01:09:53.991Z,91.20
2022-11-28T01:10:53.996Z,91.40
2022-11-28T01:11:53.997Z,91.20
2022-11-28T01:12:53.969Z,91.00
2022-11-28T01:13:53.930Z,90.71
2022-11-28T01:14:53.916Z,90.12
2022-11-28T01:15:54.108Z,90.51
2022-11-28T01:16:53.990Z,90.03
2022-11-28T01:17:53.989Z,90.03
2022-11-28T01:18:53.881Z,90.12
2022-11-28T01:19:53.866Z,90.71
2022-11-28T01:20:53.855Z,91.10
2022-11-28T01:21:53.877Z,90.91
2022-11-28T01:22:53.807Z,91.10
2022-11-28T01:23:53.838Z,91.50
2022-11-28T01:24:53.797Z,92.31
2022-11-28T01:25:53.838Z,92.61
2022-11-28T01:26:53.779Z,92.61
2022-11-28T01:27:53.795Z,92.82
2022-11-28T01:28:53.768Z,93.03
2022-11-28T01:29:53.756Z,92.92
2022-11-28T01:30:53.720Z,93.03
2022-11-28T01:31:53.799Z,93.44
2022-11-28T01:32:53.757Z,93.75
2022-11-28T01:33:53.725Z,93.75
2022-11-28T01:34:53.686Z,94.28
2022-11-28T01:35:53.657Z,94.71
2022-11-28T01:36:53.701Z,95.03
2022-11-28T01:37:53.643Z,95.25
2022-11-28T01:38:53.641Z,95.36
2022-11-28T01:39:53.660Z,93.84
2022-11-28T01:40:53.648Z,93.73
2022-11-28T01:41:53.621Z,93.84
2022-11-28T01:42:53.607Z,94.47
2022-11-28T01:43:53.546Z,95.33
2022-11-28T01:44:53.549Z,94.53
2022-11-28T01:45:53.518Z,95.01
2022-11-28T01:46:53.587Z,94.69
2022-11-28T01:47:53.491Z,95.55
2022-11-28T01:48:53.500Z,95.22
2022-11-28T01:49:53.478Z,95.22
2022-11-28T01:50:53.451Z,95.77
2022-11-28T01:51:53.506Z,95.55
2022-11-28T01:52:53.413Z,96.26
2022-11-28T01:53:53.441Z,96.99
2022-11-28T01:54:53.420Z,97.33
2022-11-28T01:55:53.411Z,97.67
2022-11-28T01:56:53.359Z,98.30
2022-11-28T01:57:53.423Z,98.76
2022-11-28T01:58:53.389Z,99.17
2022-11-28T01:59:53.372Z,99.94
2022-11-28T02:00:53.404Z,99.58
2022-11-28T02:01:53.365Z,100.66
2022-11-28T02:02:53.307Z,100.60
2022-11-28T02:03:53.376Z,100.12
2022-11-28T02:04:53.258Z,100.90
2022-11-28T02:05:53.277Z,101.39
2022-11-28T02:06:53.285Z,101.70
2022-11-28T02:07:53.349Z,101.58
2022-11-28T02:08:53.345Z,102.13
2022-11-28T02:09:53.253Z,102.20
2022-11-28T02:10:53.258Z,101.95
2022-11-28T02:11:53.249Z,102.32
2022-11-28T02:12:53.205Z,103.01
2022-11-28T02:13:53.158Z,103.33
2022-11-28T02:14:53.157Z,103.71
2022-11-28T02:15:53.230Z,103.33
2022-11-28T02:16:53.190Z,104.04
2022-11-28T02:17:53.203Z,103.97
2022-11-28T02:18:53.091Z,103.84
2022-11-28T02:19:53.135Z,103.91
2022-11-28T02:20:53.078Z,103.33
2022-11-28T02:21:53.120Z,103.97
2022-11-28T02:22:53.053Z,104.23
2022-11-28T02:23:53.046Z,104.49
2022-11-28T02:24:52.994Z,104.17
2022-11-28T02:25:53.006Z,103.97
2022-11-28T02:26:52.978Z,104.23
2022-11-28T02:27:52.987Z,104.88
2022-11-28T02:28:53.054Z,104.56
2022-11-28T02:29:52.938Z,105.28
2022-11-28T02:30:52.925Z,105.08
2022-11-28T02:31:53.012Z,105.81
2022-11-28T02:32:52.904Z,106.42
2022-11-28T02:33:52.937Z,107.86
2022-11-28T02:34:53.072Z,107.86
2022-11-28T02:35:52.862Z,109.19
2022-11-28T02:36:52.846Z,109.33
2022-11-28T02:37:52.898Z,109.48
2022-11-28T02:38:52.838Z,110.34
2022-11-28T02:39:52.828Z,109.76
2022-11-28T02:40:52.809Z,109.91
2022-11-28T02:41:52.810Z,110.71
2022-11-28T02:42:52.780Z,110.93
2022-11-28T02:43:52.778Z,111.29
2022-11-28T02:44:52.774Z,111.29
2022-11-28T02:45:52.737Z,112.04
2022-11-28T02:46:52.754Z,112.42
2022-11-28T02:47:52.762Z,113.48
2022-11-28T02:48:52.714Z,112.34
2022-11-28T02:49:52.696Z,113.10
2022-11-28T02:50:52.661Z,113.71
2022-11-28T02:51:52.753Z,114.10
2022-11-28T02:52:52.650Z,114.88
2022-11-28T02:53:52.653Z,115.28
2022-11-28T02:54:52.639Z,115.28
2022-11-28T02:55:52.655Z,115.76
2022-11-28T02:56:52.623Z,116.89
2022-11-28T02:57:52.650Z,117.79
2022-11-28T02:58:52.602Z,117.63
2022-11-28T02:59:52.561Z,117.54
2022-11-28T03:00:52.603Z,117.87
2022-11-28T03:01:52.563Z,117.96
2022-11-28T03:02:52.534Z,118.04
2022-11-28T03:03:52.538Z,117.13
2022-11-28T03:04:52.534Z,116.00
2022-11-28T03:05:52.488Z,116.16
2022-11-28T03:06:52.463Z,116.32
2022-11-28T03:07:52.531Z,115.84
2022-11-28T03:08:52.427Z,116.81
2022-11-28T03:09:52.459Z,116.00
2022-11-28T03:10:52.415Z,115.84
2022-11-28T03:11:52.422Z,115.36
2022-11-28T03:12:52.393Z,115.60
2022-11-28T03:13:52.410Z,115.04
2022-11-28T03:14:52.373Z,115.04
2022-11-28T03:15:52.429Z,115.04
2022-11-28T03:16:52.348Z,113.94
2022-11-28T03:17:52.355Z,113.87
2022-11-28T03:18:52.338Z,114.73
2022-11-28T03:19:52.333Z,114.10
2022-11-28T03:20:52.352Z,113.56
2022-11-28T03:21:52.296Z,113.33
2022-11-28T03:22:52.283Z,113.25
2022-11-28T03:23:52.271Z,113.33
2022-11-28T03:24:52.251Z,113.10
2022-11-28T03:25:52.340Z,113.56
2022-11-28T03:26:52.204Z,113.71
2022-11-28T03:27:52.200Z,113.87
2022-11-28T03:28:52.254Z,114.65
2022-11-28T03:29:52.179Z,115.04
2022-11-28T03:30:52.217Z,114.65
2022-11-28T03:31:52.212Z,114.80
2022-11-28T03:32:52.122Z,115.12
2022-11-28T03:33:52.164Z,115.36
2022-11-28T03:34:52.182Z,115.76
2022-11-28T03:35:52.138Z,114.49
2022-11-28T03:36:52.080Z,114.49
2022-11-28T03:37:52.108Z,114.73
2022-11-28T03:38:52.101Z,115.60
2022-11-28T03:39:52.050Z,114.41
2022-11-28T03:40:52.079Z,114.18
2022-11-28T03:41:52.046Z,113.94
2022-11-28T03:42:52.028Z,114.73
2022-11-28T03:43:52.015Z,115.04
2022-11-28T03:44:52.034Z,115.20
2022-11-28T03:45:52.012Z,114.65
2022-11-28T03:46:52.035Z,114.65
2022-11-28T03:47:51.959Z,114.49
2022-11-28T03:48:52.030Z,114.33
2022-11-28T03:49:51.899Z,114.33
2022-11-28T03:50:51.908Z,113.33
2022-11-28T03:51:51.898Z,114.18
2022-11-28T03:52:51.866Z,114.10
2022-11-28T03:53:51.900Z,113.71
2022-11-28T03:54:51.876Z,113.33
2022-11-28T03:55:51.969Z,114.33
2022-11-28T03:56:51.846Z,113.71
2022-11-28T03:57:51.892Z,113.94
2022-11-28T03:58:51.976Z,114.02
2022-11-28T03:59:51.815Z,114.41
2022-11-28T04:00:51.845Z,115.04
2022-11-28T04:01:51.835Z,114.49
2022-11-28T04:02:51.794Z,115.04
2022-11-28T04:03:51.755Z,115.12
2022-11-28T04:04:51.764Z,114.49
2022-11-28T04:05:51.742Z,115.20
2022-11-28T04:06:51.688Z,115.20
2022-11-28T04:07:51.743Z,114.57
2022-11-28T04:08:51.715Z,114.41
2022-11-28T04:09:51.697Z,114.26
2022-11-28T04:10:51.770Z,114.10
2022-11-28T04:11:51.635Z,113.87
2022-11-28T04:12:51.652Z,113.56
2022-11-28T04:13:51.604Z,113.64
2022-11-28T04:14:51.585Z,113.40
2022-11-28T04:15:51.627Z,113.40
2022-11-28T04:16:53.951Z,112.72
2022-11-28T04:17:51.588Z,113.33
2022-11-28T04:18:51.554Z,113.25
2022-11-28T04:19:51.583Z,112.87
2022-11-28T04:20:51.574Z,113.10
2022-11-28T04:21:51.525Z,113.02
2022-11-28T04:22:51.478Z,112.57
2022-11-28T04:23:51.564Z,111.44
2022-11-28T04:24:51.496Z,111.37
2022-11-28T04:25:51.473Z,111.15
2022-11-28T04:26:51.429Z,110.34
2022-11-28T04:27:51.474Z,110.05
2022-11-28T04:28:51.417Z,110.49
2022-11-28T04:29:51.437Z,109.76
2022-11-28T04:30:51.383Z,110.12
2022-11-28T04:31:51.492Z,109.33
2022-11-28T04:32:51.423Z,109.69
2022-11-28T04:33:51.459Z,109.12
2022-11-28T04:34:51.333Z,109.48
2022-11-28T04:35:51.410Z,109.33
2022-11-28T04:36:51.367Z,109.26
2022-11-28T04:37:51.289Z,108.20
2022-11-28T04:38:51.296Z,108.13
2022-11-28T04:39:51.401Z,107.44
2022-11-28T04:40:51.307Z,107.65
2022-11-28T04:41:51.255Z,106.35
2022-11-28T04:42:53.000Z,105.94
2022-11-28T04:43:51.199Z,105.54
2022-11-28T04:44:51.269Z,105.81
2022-11-28T04:45:51.313Z,105.94
2022-11-28T04:46:51.221Z,106.28
2022-11-28T04:47:51.270Z,105.94
2022-11-28T04:48:51.185Z,105.81
2022-11-28T04:49:51.135Z,105.81
2022-11-28T04:50:51.133Z,106.75
2022-11-28T04:51:51.138Z,108.06
2022-11-28T04:52:51.190Z,108.41
2022-11-28T04:53:51.106Z,108.98
2022-11-28T04:54:51.161Z,109.05
2022-11-28T04:55:51.209Z,108.34
2022-11-28T04:56:51.104Z,108.77
2022-11-28T04:57:56.920Z,109.05
2022-11-28T04:58:51.125Z,109.05
2022-11-28T04:59:51.093Z,109.26
2022-11-28T05:00:51.054Z,109.33
2022-11-28T05:01:51.046Z,108.98
2022-11-28T05:02:51.004Z,109.05
2022-11-28T05:03:50.943Z,109.55
2022-11-28T05:04:51.037Z,109.84
2022-11-28T05:05:51.048Z,110.85
2022-11-28T05:06:50.926Z,111.52
2022-11-28T05:07:51.042Z,112.26
2022-11-28T05:08:50.967Z,114.10
2022-11-28T05:09:50.885Z,115.12
2022-11-28T05:10:50.854Z,115.68
2022-11-28T05:11:50.863Z,116.72
2022-11-28T05:12:50.918Z,117.54
2022-11-28T05:13:50.922Z,117.38
2022-11-28T05:14:50.816Z,119.47
2022-11-28T05:15:50.835Z,119.73
2022-11-28T05:16:50.975Z,120.33
2022-11-28T05:17:50.850Z,120.94
2022-11-28T05:18:50.787Z,121.55
2022-11-28T05:19:50.842Z,121.55
2022-11-28T05:20:50.790Z,122.89
2022-11-28T05:21:50.742Z,122.89
2022-11-28T05:22:50.766Z,122.98
2022-11-28T05:23:50.771Z,123.89
2022-11-28T05:24:50.772Z,123.71
2022-11-28T05:25:50.738Z,124.81
2022-11-28T05:26:50.681Z,125.00
2022-11-28T05:27:50.771Z,126.22
2022-11-28T05:28:50.703Z,124.26
2022-11-28T05:29:52.398Z,124.91
2022-11-28T05:30:50.645Z,125.94
2022-11-28T05:31:50.787Z,126.61
2022-11-28T05:32:50.582Z,128.06
2022-11-28T05:33:50.711Z,128.65
2022-11-28T05:34:50.557Z,129.04
2022-11-28T05:35:50.638Z,129.64
2022-11-28T05:36:50.555Z,130.25
2022-11-28T05:37:50.525Z,130.45
2022-11-28T05:38:50.562Z,130.86
2022-11-28T05:39:50.511Z,131.06
2022-11-28T05:40:50.578Z,131.17
2022-11-28T05:41:50.535Z,130.65
2022-11-28T05:42:50.448Z,131.89
2022-11-28T05:43:50.456Z,132.31
2022-11-28T05:44:50.517Z,131.89
2022-11-28T05:45:50.452Z,132.41
2022-11-28T05:46:50.438Z,133.04
2022-11-28T05:47:50.393Z,134.75
2022-11-28T05:48:50.408Z,134.75
2022-11-28T05:49:50.369Z,135.19
2022-11-28T05:50:50.405Z,135.63
2022-11-28T05:51:50.448Z,136.51
2022-11-28T05:52:50.346Z,136.40
2022-11-28T05:53:50.343Z,134.32
2022-11-28T05:54:50.367Z,135.74
2022-11-28T05:55:50.316Z,135.96
2022-11-28T05:56:50.387Z,136.51
2022-11-28T05:57:50.457Z,138.54
2022-11-28T05:58:50.267Z,138.77
2022-11-28T05:59:50.355Z,139.93
2022-11-28T06:00:50.280Z,141.11
2022-11-28T06:01:50.326Z,142.19
2022-11-28T06:02:50.243Z,144.02
2022-11-28T06:03:50.215Z,144.77
2022-11-28T06:04:50.250Z,145.78
2022-11-28T06:05:50.150Z,145.02
2022-11-28T06:06:50.192Z,143.90
2022-11-28T06:07:50.205Z,143.41
2022-11-28T06:08:50.175Z,143.28
2022-11-28T06:09:50.128Z,143.16
2022-11-28T06:10:50.129Z,143.04
2022-11-28T06:11:50.120Z,143.65
2022-11-28T06:12:50.097Z,144.15
2022-11-28T06:13:50.079Z,146.54
2022-11-28T06:14:50.067Z,146.03
2022-11-28T06:15:50.073Z,146.80
2022-11-28T06:16:50.095Z,146.16
2022-11-28T06:17:50.053Z,147.45
2022-11-28T06:18:50.028Z,146.80
2022-11-28T06:19:50.117Z,146.93
2022-11-28T06:20:49.990Z,146.16
2022-11-28T06:21:50.051Z,145.02
2022-11-28T06:22:49.976Z,144.15
2022-11-28T06:23:49.913Z,143.78
2022-11-28T06:24:49.897Z,141.95
2022-11-28T06:25:50.044Z,140.99
2022-11-28T06:26:49.919Z,140.40
2022-11-28T06:27:49.937Z,139.12
2022-11-28T06:28:49.918Z,136.62
2022-11-28T06:29:49.834Z,134.43
2022-11-28T06:30:49.904Z,132.94
2022-11-28T06:31:49.890Z,131.89
2022-11-28T06:32:49.839Z,130.05
2022-11-28T06:33:49.825Z,128.16
2022-11-28T06:34:49.811Z,126.80
2022-11-28T06:35:49.787Z,125.37
2022-11-28T06:36:49.843Z,123.80
2022-11-28T06:37:49.816Z,122.89
2022-11-28T06:38:49.734Z,122.08
2022-11-28T06:39:49.765Z,120.85
2022-11-28T06:40:49.757Z,120.59
2022-11-28T06:41:49.755Z,119.64
2022-11-28T06:42:56.742Z,118.04
2022-11-28T06:43:49.680Z,117.21
2022-11-28T06:44:49.666Z,116.00
2022-11-28T06:45:49.718Z,114.57
2022-11-28T06:46:49.623Z,112.34
2022-11-28T06:47:49.638Z,110.85
2022-11-28T06:48:49.626Z,108.62
2022-11-28T06:49:49.605Z,107.37
2022-11-28T06:50:49.613Z,105.68
2022-11-28T06:51:49.587Z,104.10
2022-11-28T06:52:49.576Z,102.89
2022-11-28T06:53:49.555Z,102.63
2022-11-28T06:54:49.606Z,102.51
2022-11-28T06:55:49.522Z,101.51
2022-11-28T06:56:49.535Z,100.72
2022-11-28T06:57:50.316Z,100.18
2022-11-28T06:58:49.516Z,98.59
2022-11-28T06:59:49.458Z,98.53
2022-11-28T07:00:49.522Z,97.33
2022-11-28T07:01:49.553Z,96.71
2022-11-28T07:02:49.495Z,95.39
2022-11-28T07:03:49.466Z,95.01
2022-11-28T07:04:49.411Z,94.53
2022-11-28T07:05:49.419Z,94.00
2022-11-28T07:06:49.422Z,95.46
2022-11-28T07:07:54.233Z,94.50
2022-11-28T07:08:49.430Z,93.55
2022-11-28T07:09:49.325Z,92.82
2022-11-28T07:10:49.302Z,92.31
2022-11-28T07:11:49.306Z,91.90
2022-11-28T07:12:49.298Z,91.40
2022-11-28T07:13:49.771Z,91.10
2022-11-28T07:14:49.285Z,91.00
2022-11-28T07:15:49.272Z,91.00
2022-11-28T07:16:49.435Z,90.22
2022-11-28T07:17:49.262Z,90.03
2022-11-28T07:18:49.270Z,89.26
2022-11-28T07:19:53.549Z,89.54
2022-11-28T07:20:49.224Z,90.61
2022-11-28T07:21:49.194Z,91.60
2022-11-28T07:22:49.264Z,91.70
2022-11-28T07:23:49.204Z,92.82
2022-11-28T07:24:49.170Z,93.03
2022-11-28T07:25:49.176Z,93.75
2022-11-28T07:26:49.155Z,94.71
2022-11-28T07:27:49.146Z,94.10
2022-11-28T07:28:49.182Z,94.85
2022-11-28T07:29:49.136Z,94.74
2022-11-28T07:30:49.229Z,95.99
2022-11-28T07:31:49.137Z,96.32
2022-11-28T07:32:49.168Z,96.88
2022-11-28T07:33:49.111Z,97.55
2022-11-28T07:34:50.334Z,98.12
2022-11-28T07:35:49.170Z,98.76
2022-11-28T07:36:49.087Z,99.11
2022-11-28T07:37:49.129Z,99.76
2022-11-28T07:38:48.988Z,99.94
2022-11-28T07:39:48.977Z,100.42
2022-11-28T07:40:49.728Z,100.36
2022-11-28T07:41:49.036Z,101.45
2022-11-28T07:42:49.001Z,101.15
2022-11-28T07:43:49.050Z,101.21
2022-11-28T07:44:49.028Z,101.15
2022-11-28T07:46:00.496Z,100.96
2022-11-28T07:46:49.122Z,101.45
2022-11-28T07:47:48.987Z,101.45
2022-11-28T07:48:48.907Z,102.01
2022-11-28T07:49:48.822Z,101.45
2022-11-28T07:50:49.026Z,101.21
2022-11-28T07:51:48.915Z,101.39
2022-11-28T07:52:48.855Z,101.82
2022-11-28T07:53:48.997Z,101.64
2022-11-28T07:54:48.768Z,102.70
2022-11-28T07:55:48.836Z,102.89
2022-11-28T07:57:48.940Z,103.71
2022-11-28T07:58:48.723Z,103.97
2022-11-28T07:59:48.788Z,103.84
2022-11-28T08:00:48.908Z,103.65
2022-11-28T08:01:48.948Z,103.52
2022-11-28T08:02:48.964Z,103.84
2022-11-28T08:03:48.726Z,105.15
2022-11-28T08:04:53.945Z,105.54
2022-11-28T08:05:48.642Z,105.88
2022-11-28T08:06:48.634Z,106.42
2022-11-28T08:07:48.645Z,107.72
2022-11-28T08:08:48.706Z,107.99
2022-11-28T08:09:48.570Z,108.62
2022-11-28T08:10:49.300Z,108.69
2022-11-28T08:11:48.579Z,108.77
2022-11-28T08:12:48.519Z,109.19
2022-11-28T08:13:48.584Z,109.33
2022-11-28T08:14:48.550Z,109.05
2022-11-28T08:15:48.837Z,109.05
2022-11-28T08:16:48.521Z,108.62
2022-11-28T08:17:48.488Z,108.98
2022-11-28T08:18:48.495Z,110.20
2022-11-28T08:19:48.482Z,110.49
2022-11-28T08:20:48.448Z,110.56
2022-11-28T08:21:48.404Z,110.42
2022-11-28T08:22:48.388Z,111.52
2022-11-28T08:23:48.424Z,110.49
2022-11-28T08:24:48.359Z,110.27
2022-11-28T08:25:48.419Z,111.29
2022-11-28T08:26:48.370Z,110.71
2022-11-28T08:27:48.368Z,111.15
2022-11-28T08:28:48.404Z,111.00
2022-11-28T08:29:52.181Z,110.71
2022-11-28T08:30:48.385Z,111.44
2022-11-28T08:31:48.282Z,112.11
2022-11-28T08:32:48.250Z,113.25
2022-11-28T08:33:48.309Z,113.87
2022-11-28T08:34:48.305Z,114.26
2022-11-28T08:35:48.222Z,114.57
2022-11-28T08:36:48.211Z,115.04
2022-11-28T08:37:48.215Z,116.16
2022-11-28T08:39:03.241Z,116.64
2022-11-28T08:39:48.295Z,117.05
2022-11-28T08:40:48.182Z,118.79
2022-11-28T08:41:48.180Z,119.90
2022-11-28T08:42:48.154Z,120.50
2022-11-28T08:43:48.161Z,121.55
2022-11-28T08:44:48.140Z,122.62
2022-11-28T08:45:48.155Z,123.53
2022-11-28T08:46:48.597Z,123.62
2022-11-28T08:47:48.071Z,123.43
2022-11-28T08:48:48.101Z,124.72
2022-11-28T08:49:48.076Z,127.28
2022-11-28T08:50:48.324Z,129.24
2022-11-28T08:51:48.035Z,129.34
2022-11-28T08:52:48.002Z,131.17
2022-11-28T08:53:49.478Z,133.15
2022-11-28T08:54:47.948Z,134.32
2022-11-28T08:55:48.014Z,135.19
2022-11-28T08:56:47.941Z,137.07
2022-11-28T08:57:47.913Z,138.54
2022-11-28T08:58:47.893Z,140.52
2022-11-28T08:59:47.890Z,144.65
2022-11-28T09:00:47.889Z,144.27
2022-11-28T09:01:47.971Z,144.27
2022-11-28T09:02:47.845Z,146.16
2022-11-28T09:03:47.901Z,149.02
2022-11-28T09:04:48.847Z,152.13
2022-11-28T09:05:47.812Z,152.83
2022-11-28T09:06:47.847Z,156.98
2022-11-28T09:07:47.874Z,158.32
2022-11-28T09:08:47.824Z,159.37
2022-11-28T09:09:48.281Z,165.51
2022-11-28T09:10:47.769Z,168.68
2022-11-28T09:11:47.795Z,168.85
2022-11-28T09:12:47.756Z,171.44
2022-11-28T09:13:47.754Z,176.69
2022-11-28T09:14:47.706Z,177.62
2022-11-28T09:15:51.241Z,179.72
2022-11-28T09:16:47.715Z,180.49
2022-11-28T09:17:47.678Z,186.73
2022-11-28T09:18:47.651Z,185.08
2022-11-28T09:19:47.695Z,186.53
2022-11-28T09:20:47.652Z,188.24
2022-11-28T09:21:47.621Z,189.98
2022-11-28T09:22:47.689Z,192.53
2022-11-28T09:23:47.613Z,191.52
2022-11-28T09:24:47.576Z,194.35
2022-11-28T09:25:47.568Z,193.44
2022-11-28T09:26:47.607Z,189.87
2022-11-28T09:27:47.569Z,195.27
2022-11-28T09:28:47.549Z,194.01
2022-11-28T09:29:47.524Z,194.69
2022-11-28T09:30:47.577Z,194.92
2022-11-28T09:31:47.833Z,199.29
2022-11-28T09:32:47.485Z,200.14
2022-11-28T09:33:47.470Z,202.10
2022-11-28T09:34:47.460Z,204.36
2022-11-28T09:35:47.455Z,204.23
2022-11-28T09:36:47.490Z,205.38
2022-11-28T09:37:47.405Z,208.76
2022-11-28T09:38:47.421Z,207.71
2022-11-28T09:40:11.656Z,204.49
2022-11-28T09:40:47.395Z,205.51
2022-11-28T09:41:47.346Z,208.37
2022-11-28T09:42:47.350Z,212.40
2022-11-28T09:43:52.019Z,216.87
2022-11-28T09:44:47.309Z,216.02
2022-11-28T09:45:47.340Z,216.30
2022-11-28T09:46:47.451Z,219.04
2022-11-28T09:47:47.290Z,217.88
2022-11-28T09:48:47.245Z,218.89
2022-11-28T09:49:47.623Z,223.50
2022-11-28T09:50:47.226Z,225.02
2022-11-28T09:51:47.227Z,227.35
2022-11-28T09:52:47.320Z,228.77
2022-11-28T09:53:47.202Z,233.64
2022-11-28T09:54:47.167Z,234.48
2022-11-28T09:55:47.174Z,237.18
2022-11-28T09:56:47.147Z,237.18
2022-11-28T09:57:47.160Z,240.29
2022-11-28T09:58:47.111Z,242.59
2022-11-28T09:59:47.115Z,243.13
2022-11-28T10:00:50.244Z,243.85
2022-11-28T10:01:47.112Z,239.94
2022-11-28T10:02:47.107Z,241.70
2022-11-28T10:03:47.189Z,243.13
2022-11-28T10:04:47.093Z,245.67
2022-11-28T10:05:47.025Z,245.30
2022-11-28T10:06:47.026Z,243.85
2022-11-28T10:07:50.976Z,246.04
2022-11-28T10:08:47.018Z,242.77
2022-11-28T10:09:47.003Z,242.41
2022-11-28T10:10:47.007Z,246.04
2022-11-28T10:11:46.995Z,247.14
2022-11-28T10:12:46.951Z,248.07
2022-11-28T10:14:07.221Z,249.77
2022-11-28T10:14:46.921Z,248.64
2022-11-28T10:15:46.912Z,246.59
2022-11-28T10:16:47.066Z,244.57
2022-11-28T10:17:46.913Z,244.76
2022-11-28T10:18:46.871Z,249.20
2022-11-28T10:19:54.191Z,253.03
2022-11-28T10:20:46.854Z,253.42
2022-11-28T10:21:46.827Z,249.96
2022-11-28T10:22:46.806Z,250.91
2022-11-28T10:23:46.819Z,252.26
2022-11-28T10:24:46.793Z,250.34
2022-11-28T10:25:46.762Z,252.26
2022-11-28T10:26:46.800Z,251.68
2022-11-28T10:27:46.740Z,253.23
2022-11-28T10:28:46.720Z,258.59
2022-11-28T10:29:46.738Z,256.98
2022-11-28T10:30:46.841Z,261.67
2022-11-28T10:31:46.688Z,260.23
2022-11-28T10:32:46.718Z,263.14
2022-11-28T10:33:46.690Z,262.93
2022-11-28T10:34:46.663Z,261.67
2022-11-28T10:35:46.655Z,262.72
2022-11-28T10:36:46.618Z,259.61
2022-11-28T10:37:46.759Z,255.38
2022-11-28T10:38:46.612Z,254.99
2022-11-28T10:39:46.615Z,258.19
2022-11-28T10:40:46.585Z,257.58
2022-11-28T10:41:46.577Z,260.02
2022-11-28T10:42:46.604Z,260.64
2022-11-28T10:43:46.552Z,262.30
2022-11-28T10:44:46.521Z,262.09
2022-11-28T10:45:46.546Z,261.26
2022-11-28T10:46:46.507Z,259.82
2022-11-28T10:47:46.502Z,263.98
2022-11-28T10:48:46.495Z,266.98
2022-11-28T10:49:46.484Z,266.76
2022-11-28T10:50:46.439Z,266.76
2022-11-28T10:51:46.444Z,266.11
2022-11-28T10:52:46.425Z,268.50
2022-11-28T10:53:46.418Z,266.76
2022-11-28T10:54:46.425Z,267.20
2022-11-28T10:55:46.413Z,269.16
2022-11-28T10:56:46.413Z,266.98
2022-11-28T10:57:46.348Z,263.77
2022-11-28T10:58:46.346Z,262.51
2022-11-28T10:59:46.364Z,261.26
2022-11-28T11:00:46.333Z,256.98
2022-11-28T11:01:50.170Z,253.42
2022-11-28T11:02:46.286Z,250.53
2022-11-28T11:03:46.298Z,249.39
2022-11-28T11:04:46.329Z,247.33
2022-11-28T11:05:46.253Z,246.04
2022-11-28T11:07:06.843Z,242.41
2022-11-28T11:07:46.293Z,237.18
2022-11-28T11:08:46.220Z,235.15
2022-11-28T11:09:46.386Z,232.00
2022-11-28T11:10:46.221Z,235.65
2022-11-28T11:11:46.187Z,239.24
2022-11-28T11:12:46.166Z,240.99
2022-11-28T11:13:46.162Z,242.06
2022-11-28T11:14:46.132Z,245.30
2022-11-28T11:15:46.299Z,246.59
2022-11-28T11:16:46.137Z,248.26
2022-11-28T11:17:46.109Z,252.06
2022-11-28T11:18:46.069Z,252.84
2022-11-28T11:19:46.179Z,255.58
2022-11-28T11:20:46.058Z,257.78
2022-11-28T11:21:46.037Z,258.80
2022-11-28T11:22:46.240Z,263.77
2022-11-28T11:23:46.026Z,267.85
2022-11-28T11:24:46.006Z,272.50
2022-11-28T11:25:46.000Z,275.92
2022-11-28T11:26:46.027Z,283.28
2022-11-28T11:27:46.012Z,285.99
2022-11-28T11:28:45.946Z,287.49
2022-11-28T11:29:49.251Z,289.76
2022-11-28T11:30:45.959Z,292.33
2022-11-28T11:31:45.916Z,296.01
2022-11-28T11:32:50.076Z,292.59
2022-11-28T11:33:45.897Z,290.27
2022-11-28T11:34:45.906Z,287.23
2022-11-28T11:35:45.899Z,288.49
2022-11-28T11:36:45.884Z,292.85
2022-11-28T11:37:45.878Z,300.61
2022-11-28T11:38:45.858Z,305.91
2022-11-28T11:39:45.872Z,304.50
2022-11-28T11:40:45.889Z,307.05
2022-11-28T11:41:45.832Z,307.34
2022-11-28T11:42:45.816Z,307.63
2022-11-28T11:43:45.806Z,310.82
2022-11-28T11:44:45.852Z,310.23
2022-11-28T11:45:51.159Z,311.11
2022-11-28T11:46:45.847Z,315.58
2022-11-28T11:47:45.849Z,315.28
2022-11-28T11:48:45.833Z,315.28
2022-11-28T11:49:46.036Z,311.70
2022-11-28T11:50:45.792Z,314.38
2022-11-28T11:51:45.843Z,318.95
2022-11-28T11:52:45.838Z,324.92
2022-11-28T11:53:45.813Z,327.51
2022-11-28T11:54:45.681Z,334.83
2022-11-28T11:55:45.609Z,336.89
2022-11-28T11:56:45.636Z,337.58
2022-11-28T11:57:45.629Z,340.72
2022-11-28T11:58:45.581Z,341.79
2022-11-28T11:59:45.755Z,342.14
2022-11-28T12:00:45.558Z,346.82
2022-11-28T12:01:45.578Z,343.57
2022-11-28T12:02:45.646Z,342.85
2022-11-28T12:03:45.608Z,339.67
2022-11-28T12:04:48.949Z,339.32
2022-11-28T12:06:12.212Z,340.37
2022-11-28T12:06:45.507Z,342.85
2022-11-28T12:07:45.496Z,342.14
2022-11-28T12:08:45.428Z,345.01
2022-11-28T12:09:45.914Z,347.56
2022-11-28T12:10:45.415Z,344.65
2022-11-28T12:11:47.021Z,348.29
2022-11-28T12:12:45.429Z,346.46
2022-11-28T12:13:45.409Z,350.14
2022-11-28T12:14:45.662Z,346.82
2022-11-28T12:15:45.410Z,346.10
2022-11-28T12:16:45.645Z,345.73
2022-11-28T12:17:50.695Z,347.19
2022-11-28T12:18:45.333Z,346.82
2022-11-28T12:19:45.342Z,347.92
2022-11-28T12:20:45.325Z,344.29
2022-11-28T12:21:45.279Z,348.66
2022-11-28T12:22:45.280Z,349.77
2022-11-28T12:23:45.362Z,350.14
2022-11-28T12:24:45.455Z,353.90
2022-11-28T12:25:45.286Z,358.92
2022-11-28T12:26:45.246Z,357.75
2022-11-28T12:27:45.203Z,355.05
2022-11-28T12:28:45.200Z,353.15
2022-11-28T12:29:45.430Z,346.46
2022-11-28T12:30:45.231Z,349.40
2022-11-28T12:31:45.195Z,349.03
2022-11-28T12:32:45.164Z,348.29
2022-11-28T12:33:45.244Z,350.14
2022-11-28T12:34:45.138Z,346.82
2022-11-28T12:35:45.282Z,347.19