createdAt,value
2016-10-16T00:00:25.083Z,1013.22
2016-10-16T00:01:25.067Z,1013.27
2016-10-16T00:02:25.051Z,1013.27
2016-10-16T00:03:25.036Z,1013.29
2016-10-16T00:04:25.018Z,1013.3
2016-10-16T00:05:25.001Z,1013.27
2016-10-16T00:06:24.986Z,1013.29
2016-10-16T00:07:24.972Z,1013.32
2016-10-16T00:08:24.949Z,1013.3
2016-10-16T00:09:24.936Z,1013.29
2016-10-16T00:10:24.921Z,1013.28
2016-10-16T00:11:24.903Z,1013.32
2016-10-16T00:12:24.887Z,1013.32
2016-10-16T00:13:24.871Z,1013.36
2016-10-16T00:14:24.858Z,1013.37
2016-10-16T00:15:24.835Z,1013.38
2016-10-16T00:16:24.821Z,1013.45
2016-10-16T00:17:24.802Z,1013.45
2016-10-16T00:18:24.787Z,1013.44
2016-10-16T00:19:24.770Z,1013.4
2016-10-16T00:20:24.754Z,1013.45
2016-10-16T00:21:24.739Z,1013.43
2016-10-16T00:22:24.722Z,1013.41
2016-10-16T00:23:24.706Z,1013.45
2016-10-16T00:24:24.689Z,1013.45
2016-10-16T00:25:24.678Z,1013.46
2016-10-16T00:26:24.657Z,1013.48
2016-10-16T00:27:24.639Z,1013.47
2016-10-16T00:28:24.622Z,1013.44
2016-10-16T00:29:24.605Z,1013.41
2016-10-16T00:30:24.590Z,1013.45
2016-10-16T00:31:24.574Z,1013.45
2016-10-16T00:32:24.556Z,1013.44
2016-10-16T00:33:24.540Z,1013.43
2016-10-16T00:34:24.523Z,1013.54
2016-10-16T00:35:24.508Z,1013.49
2016-10-16T00:36:24.492Z,1013.49
2016-10-16T00:37:24.475Z,1013.48
2016-10-16T00:38:24.458Z,1013.49
2016-10-16T00:39:24.453Z,1013.5
2016-10-16T00:40:24.423Z,1013.52
2016-10-16T00:41:24.410Z,1013.48
2016-10-16T00:42:24.393Z,1013.45
2016-10-16T00:43:24.378Z,1013.44
2016-10-16T00:44:24.360Z,1013.44
2016-10-16T00:45:24.341Z,1013.47
2016-10-16T00:46:24.328Z,1013.49
2016-10-16T00:47:24.313Z,1013.48
2016-10-16T00:48:24.293Z,1013.51
2016-10-16T00:49:24.278Z,1013.54
2016-10-16T00:50:24.261Z,1013.58
2016-10-16T00:51:24.243Z,1013.54
2016-10-16T00:52:24.227Z,1013.55
2016-10-16T00:53:24.211Z,1013.53
2016-10-16T00:54:24.196Z,1013.5
2016-10-16T00:55:24.179Z,1013.48
2016-10-16T00:56:24.159Z,1013.49
2016-10-16T00:57:24.146Z,1013.43
2016-10-16T00:58:24.133Z,1013.42
2016-10-16T00:59:24.113Z,1013.38
2016-10-16T01:00:24.096Z,1013.4
2016-10-16T01:01:24.078Z,1013.45
2016-10-16T01:02:24.062Z,1013.43
2016-10-16T01:03:24.049Z,1013.46
2016-10-16T01:04:24.032Z,1013.39
2016-10-16T01:05:24.018Z,1013.39
2016-10-16T01:06:23.995Z,1013.35
2016-10-16T01:07:23.978Z,1013.37
2016-10-16T01:08:23.963Z,1013.32
2016-10-16T01:09:23.947Z,1013.33
2016-10-16T01:10:23.930Z,1013.34
2016-10-16T01:11:23.915Z,1013.32
2016-10-16T01:12:23.898Z,1013.37
2016-10-16T01:13:23.878Z,1013.36
2016-10-16T01:14:23.869Z,1013.39
2016-10-16T01:15:23.848Z,1013.45
2016-10-16T01:16:23.837Z,1013.41
2016-10-16T01:17:23.815Z,1013.4
2016-10-16T01:18:23.798Z,1013.43
2016-10-16T01:19:23.781Z,1013.42
2016-10-16T01:20:23.766Z,1013.39
2016-10-16T01:21:23.752Z,1013.38
2016-10-16T01:22:23.733Z,1013.4
2016-10-16T01:23:23.720Z,1013.43
2016-10-16T01:24:23.700Z,1013.35
2016-10-16T01:25:23.687Z,1013.41
2016-10-16T01:26:23.668Z,1013.39
2016-10-16T01:27:23.650Z,1013.35
2016-10-16T01:28:23.634Z,1013.36
2016-10-16T01:29:23.618Z,1013.34
2016-10-16T01:30:23.601Z,1013.38
2016-10-16T01:31:23.584Z,1013.43
2016-10-16T01:32:23.574Z,1013.43
2016-10-16T01:33:23.551Z,1013.43
2016-10-16T01:34:23.536Z,1013.52
2016-10-16T01:35:23.519Z,1013.49
2016-10-16T01:36:23.503Z,1013.56
2016-10-16T01:37:23.484Z,1013.54
2016-10-16T01:38:23.469Z,1013.52
2016-10-16T01:39:23.451Z,1013.53
2016-10-16T01:40:23.436Z,1013.59
2016-10-16T01:41:23.419Z,1013.55
2016-10-16T01:42:23.402Z,1013.55
2016-10-16T01:43:23.388Z,1013.54
2016-10-16T01:44:23.369Z,1013.53
2016-10-16T01:45:23.358Z,1013.52
2016-10-16T01:46:23.336Z,1013.55
2016-10-16T01:47:23.323Z,1013.56
2016-10-16T01:48:23.302Z,1013.58
2016-10-16T01:49:23.291Z,1013.59
2016-10-16T01:50:23.269Z,1013.6
2016-10-16T01:51:23.254Z,1013.6
2016-10-16T01:52:23.237Z,1013.61
2016-10-16T01:53:23.218Z,1013.65
2016-10-16T01:54:23.202Z,1013.66
2016-10-16T01:55:23.188Z,1013.63
2016-10-16T01:56:23.168Z,1013.62
2016-10-16T01:57:23.150Z,1013.63
2016-10-16T01:58:23.137Z,1013.65
2016-10-16T01:59:23.118Z,1013.65
2016-10-16T02:00:23.105Z,1013.66
2016-10-16T02:01:23.087Z,1013.73
2016-10-16T02:02:23.070Z,1013.69
2016-10-16T02:03:23.058Z,1013.69
2016-10-16T02:04:23.037Z,1013.72
2016-10-16T02:05:23.020Z,1013.75
2016-10-16T02:06:23.003Z,1013.75
2016-10-16T02:07:22.988Z,1013.75
2016-10-16T02:08:22.968Z,1013.72
2016-10-16T02:09:22.955Z,1013.76
2016-10-16T02:10:22.938Z,1013.72
2016-10-16T02:11:22.923Z,1013.75
2016-10-16T02:12:22.909Z,1013.76
2016-10-16T02:13:22.888Z,1013.77
2016-10-16T02:14:22.873Z,1013.77
2016-10-16T02:15:22.855Z,1013.77
2016-10-16T02:16:22.837Z,1013.83
2016-10-16T02:17:22.821Z,1013.8
2016-10-16T02:18:22.806Z,1013.84
2016-10-16T02:19:22.789Z,1013.79
2016-10-16T02:20:22.771Z,1013.8
2016-10-16T02:21:22.756Z,1013.84
2016-10-16T02:22:22.739Z,1013.85
2016-10-16T02:23:22.722Z,1013.86
2016-10-16T02:24:22.704Z,1013.88
2016-10-16T02:25:22.693Z,1013.91
2016-10-16T02:26:22.672Z,1013.92
2016-10-16T02:27:22.654Z,1013.92
2016-10-16T02:28:22.639Z,1013.91
2016-10-16T02:29:22.622Z,1013.93
2016-10-16T02:30:22.605Z,1013.95
2016-10-16T02:31:22.590Z,1013.99
2016-10-16T02:32:22.571Z,1013.97
2016-10-16T02:33:22.556Z,1013.97
2016-10-16T02:34:22.539Z,1013.93
2016-10-16T02:35:22.522Z,1013.98
2016-10-16T02:36:22.508Z,1013.93
2016-10-16T02:37:22.491Z,1013.96
2016-10-16T02:38:22.474Z,1013.95
2016-10-16T02:39:22.457Z,1013.98
2016-10-16T02:40:22.443Z,1014.04
2016-10-16T02:41:22.423Z,1014
2016-10-16T02:42:22.408Z,1014.03
2016-10-16T02:43:22.392Z,1014
2016-10-16T02:44:22.375Z,1013.94
2016-10-16T02:45:22.356Z,1014.05
2016-10-16T02:46:22.341Z,1014.01
2016-10-16T02:47:22.325Z,1014.04
2016-10-16T02:48:22.312Z,1014.06
2016-10-16T02:49:22.293Z,1014.05
2016-10-16T02:50:22.276Z,1014.05
2016-10-16T02:51:22.259Z,1014.12
2016-10-16T02:52:22.242Z,1014.12
2016-10-16T02:53:22.225Z,1014.13
2016-10-16T02:54:22.208Z,1014.07
2016-10-16T02:55:22.195Z,1014.1
2016-10-16T02:56:22.175Z,1014.11
2016-10-16T02:57:22.162Z,1014.1
2016-10-16T02:58:22.145Z,1014.11
2016-10-16T02:59:22.128Z,1014.08
2016-10-16T03:00:22.111Z,1014.1
2016-10-16T03:01:22.095Z,1014.07
2016-10-16T03:02:22.076Z,1014.05
2016-10-16T03:03:22.061Z,1014.05
2016-10-16T03:04:22.046Z,1014.04
2016-10-16T03:05:22.029Z,1014.05
2016-10-16T03:06:22.015Z,1014.01
2016-10-16T03:07:21.994Z,1014.06
2016-10-16T03:08:21.983Z,1014.04
2016-10-16T03:09:21.960Z,1014.09
2016-10-16T03:10:21.949Z,1014.11
2016-10-16T03:11:21.928Z,1014.12
2016-10-16T03:12:21.912Z,1014.11
2016-10-16T03:13:21.897Z,1014.08
2016-10-16T03:14:21.880Z,1014.06
2016-10-16T03:15:21.862Z,1014.14
2016-10-16T03:16:21.850Z,1014.16
2016-10-16T03:17:21.827Z,1014.13
2016-10-16T03:18:21.813Z,1014.17
2016-10-16T03:19:21.795Z,1014.17
2016-10-16T03:20:21.777Z,1014.15
2016-10-16T03:21:21.760Z,1014.18
2016-10-16T03:22:21.745Z,1014.17
2016-10-16T03:23:21.732Z,1014.13
2016-10-16T03:24:21.715Z,1014.18
2016-10-16T03:25:21.697Z,1014.16
2016-10-16T03:26:21.678Z,1014.12
2016-10-16T03:27:21.665Z,1014.08
2016-10-16T03:28:21.648Z,1014.12
2016-10-16T03:29:21.631Z,1014.14
2016-10-16T03:30:21.616Z,1014.1
2016-10-16T03:31:21.597Z,1014.09
2016-10-16T03:32:21.582Z,1014.11
2016-10-16T03:33:21.571Z,1014.08
2016-10-16T03:34:21.549Z,1014.04
2016-10-16T03:35:21.532Z,1014.05
2016-10-16T03:36:21.515Z,1014.09
2016-10-16T03:37:21.498Z,1014.04
2016-10-16T03:38:21.483Z,1014.06
2016-10-16T03:39:21.466Z,1014.06
2016-10-16T03:40:21.449Z,1014.03
2016-10-16T03:41:21.433Z,1014.05
2016-10-16T03:42:21.417Z,1014.04
2016-10-16T03:43:21.399Z,1014.04
2016-10-16T03:44:21.382Z,1014.05
2016-10-16T03:45:21.365Z,1014.07
2016-10-16T03:46:21.350Z,1014.07
2016-10-16T03:47:21.331Z,1014.03
2016-10-16T03:48:21.316Z,1014.04
2016-10-16T03:49:21.300Z,1014.09
2016-10-16T03:50:21.281Z,1014.02
2016-10-16T03:51:21.266Z,1014.04
2016-10-16T03:52:21.251Z,1014.1
2016-10-16T03:53:21.236Z,1014.06
2016-10-16T03:54:21.216Z,1014.08
2016-10-16T03:55:21.199Z,1014.05
2016-10-16T03:56:21.184Z,1014.03
2016-10-16T03:57:21.165Z,1014.06
2016-10-16T03:58:21.150Z,1014.07
2016-10-16T03:59:21.135Z,1014.06
2016-10-16T04:00:21.120Z,1014.06
2016-10-16T04:01:21.100Z,1014.08
2016-10-16T04:02:21.085Z,1014.03
2016-10-16T04:03:21.068Z,1014.03
2016-10-16T04:04:21.049Z,1014.01
2016-10-16T04:05:21.034Z,1013.97
2016-10-16T04:06:21.017Z,1014.01
2016-10-16T04:07:21.001Z,1013.97
2016-10-16T04:08:20.984Z,1013.97
2016-10-16T04:09:20.971Z,1014
2016-10-16T04:10:20.950Z,1014.02
2016-10-16T04:11:20.935Z,1014.04
2016-10-16T04:12:20.918Z,1013.97
2016-10-16T04:13:20.899Z,1013.98
2016-10-16T04:14:20.884Z,1013.97
2016-10-16T04:15:20.868Z,1013.95
2016-10-16T04:16:20.851Z,1013.99
2016-10-16T04:17:20.834Z,1013.95
2016-10-16T04:18:20.821Z,1014
2016-10-16T04:19:20.801Z,1014.02
2016-10-16T04:20:20.784Z,1014.03
2016-10-16T04:21:20.768Z,1013.98
2016-10-16T04:22:20.751Z,1013.99
2016-10-16T04:23:20.732Z,1014.02
2016-10-16T04:24:20.715Z,1014.03
2016-10-16T04:25:20.702Z,1014.03
2016-10-16T04:26:20.682Z,1014.05
2016-10-16T04:27:20.671Z,1014.1
2016-10-16T04:28:20.651Z,1014.06
2016-10-16T04:29:20.634Z,1014.06
2016-10-16T04:30:20.619Z,1014.05
2016-10-16T04:31:20.607Z,1014.08
2016-10-16T04:32:20.587Z,1014.14
2016-10-16T04:33:20.570Z,1014.18
2016-10-16T04:34:20.552Z,1014.16
2016-10-16T04:35:20.533Z,1014.14
2016-10-16T04:36:20.522Z,1014.18
2016-10-16T04:37:20.503Z,1014.17
2016-10-16T04:38:20.486Z,1014.15
2016-10-16T04:39:20.468Z,1014.14
2016-10-16T04:40:20.457Z,1014.15
2016-10-16T04:41:20.436Z,1014.13
2016-10-16T04:42:20.420Z,1014.14
2016-10-16T04:43:20.401Z,1014.12
2016-10-16T04:44:20.388Z,1014.18
2016-10-16T04:45:20.371Z,1014.11
2016-10-16T04:46:20.353Z,1014.12
2016-10-16T04:47:20.342Z,1014.11
2016-10-16T04:48:20.321Z,1014.11
2016-10-16T04:49:20.304Z,1014.12
2016-10-16T04:50:20.287Z,1014.12
2016-10-16T04:51:20.273Z,1014.15
2016-10-16T04:52:20.256Z,1014.17
2016-10-16T04:53:20.239Z,1014.17
2016-10-16T04:54:20.222Z,1014.2
2016-10-16T04:55:20.206Z,1014.23
2016-10-16T04:56:20.192Z,1014.18
2016-10-16T04:57:20.174Z,1014.26
2016-10-16T04:58:20.159Z,1014.21
2016-10-16T04:59:20.141Z,1014.22
2016-10-16T05:00:20.127Z,1014.24
2016-10-16T05:01:20.107Z,1014.24
2016-10-16T05:02:20.091Z,1014.26
2016-10-16T05:03:20.074Z,1014.28
2016-10-16T05:04:20.059Z,1014.28
2016-10-16T05:05:20.042Z,1014.3
2016-10-16T05:06:20.026Z,1014.26
2016-10-16T05:07:20.013Z,1014.31
2016-10-16T05:08:19.991Z,1014.3
2016-10-16T05:09:19.977Z,1014.25
2016-10-16T05:10:19.958Z,1014.26
2016-10-16T05:11:19.943Z,1014.29
2016-10-16T05:12:19.927Z,1014.25
2016-10-16T05:13:19.912Z,1014.24
2016-10-16T05:14:19.893Z,1014.27
2016-10-16T05:15:19.878Z,1014.32
2016-10-16T05:16:19.863Z,1014.22
2016-10-16T05:17:19.845Z,1014.25
2016-10-16T05:18:19.828Z,1014.2
2016-10-16T05:19:19.813Z,1014.22
2016-10-16T05:20:19.799Z,1014.25
2016-10-16T05:21:19.781Z,1014.27
2016-10-16T05:22:19.763Z,1014.29
2016-10-16T05:23:19.750Z,1014.26
2016-10-16T05:24:19.733Z,1014.25
2016-10-16T05:25:19.714Z,1014.25
2016-10-16T05:26:19.698Z,1014.28
2016-10-16T05:27:19.681Z,1014.22
2016-10-16T05:28:19.666Z,1014.25
2016-10-16T05:29:19.652Z,1014.32
2016-10-16T05:30:19.633Z,1014.27
2016-10-16T05:31:19.619Z,1014.29
2016-10-16T05:32:19.601Z,1014.29
2016-10-16T05:33:19.584Z,1014.27
2016-10-16T05:34:19.569Z,1014.32
2016-10-16T05:35:19.553Z,1014.32
2016-10-16T05:36:19.536Z,1014.32
2016-10-16T05:37:19.519Z,1014.34
2016-10-16T05:38:19.506Z,1014.38
2016-10-16T05:39:19.488Z,1014.37
2016-10-16T05:40:19.473Z,1014.34
2016-10-16T05:41:19.454Z,1014.36
2016-10-16T05:42:19.439Z,1014.4
2016-10-16T05:43:19.423Z,1014.39
2016-10-16T05:44:19.406Z,1014.38
2016-10-16T05:45:19.389Z,1014.36
2016-10-16T05:46:19.374Z,1014.4
2016-10-16T05:47:19.356Z,1014.35
2016-10-16T05:48:19.341Z,1014.37
2016-10-16T05:49:19.324Z,1014.29
2016-10-16T05:50:19.308Z,1014.32
2016-10-16T05:51:19.293Z,1014.34
2016-10-16T05:52:19.276Z,1014.29
2016-10-16T05:53:19.259Z,1014.32
2016-10-16T05:54:19.243Z,1014.39
2016-10-16T05:55:19.226Z,1014.37
2016-10-16T05:56:19.211Z,1014.38
2016-10-16T05:57:19.193Z,1014.42
2016-10-16T05:58:19.176Z,1014.39
2016-10-16T05:59:19.160Z,1014.39
2016-10-16T06:00:19.145Z,1014.38
2016-10-16T06:01:19.130Z,1014.42
2016-10-16T06:02:19.113Z,1014.39
2016-10-16T06:03:19.096Z,1014.37
2016-10-16T06:04:19.083Z,1014.37
2016-10-16T06:05:19.065Z,1014.38
2016-10-16T06:06:19.049Z,1014.43
2016-10-16T06:07:19.033Z,1014.42
2016-10-16T06:08:19.021Z,1014.44
2016-10-16T06:09:18.998Z,1014.44
2016-10-16T06:10:18.990Z,1014.45
2016-10-16T06:11:18.970Z,1014.42
2016-10-16T06:12:18.952Z,1014.46
2016-10-16T06:13:18.935Z,1014.45
2016-10-16T06:14:18.920Z,1014.5
2016-10-16T06:15:18.909Z,1014.46
2016-10-16T06:16:18.884Z,1014.5
2016-10-16T06:17:18.870Z,1014.45
2016-10-16T06:18:18.853Z,1014.48
2016-10-16T06:19:18.840Z,1014.5
2016-10-16T06:20:18.823Z,1014.52
2016-10-16T06:21:18.804Z,1014.48
2016-10-16T06:22:18.790Z,1014.44
2016-10-16T06:23:18.775Z,1014.41
2016-10-16T06:24:18.758Z,1014.4
2016-10-16T06:25:18.743Z,1014.37
2016-10-16T06:26:18.726Z,1014.38
2016-10-16T06:27:18.710Z,1014.37
2016-10-16T06:28:18.693Z,1014.38
2016-10-16T06:29:18.678Z,1014.47
2016-10-16T06:30:18.665Z,1014.44
2016-10-16T06:31:18.645Z,1014.44
2016-10-16T06:32:18.628Z,1014.43
2016-10-16T06:33:18.613Z,1014.44
2016-10-16T06:34:18.598Z,1014.4
2016-10-16T06:35:18.579Z,1014.42
2016-10-16T06:36:18.564Z,1014.4
2016-10-16T06:37:18.547Z,1014.39
2016-10-16T06:38:18.533Z,1014.42
2016-10-16T06:39:18.516Z,1014.38
2016-10-16T06:40:18.499Z,1014.39
2016-10-16T06:41:18.486Z,1014.35
2016-10-16T06:42:18.468Z,1014.33
2016-10-16T06:43:18.457Z,1014.39
2016-10-16T06:44:18.436Z,1014.36
2016-10-16T06:45:18.426Z,1014.39
2016-10-16T06:46:18.404Z,1014.39
2016-10-16T06:47:18.389Z,1014.42
2016-10-16T06:48:18.372Z,1014.43
2016-10-16T06:49:18.356Z,1014.41
2016-10-16T06:50:18.339Z,1014.47
2016-10-16T06:51:18.324Z,1014.43
2016-10-16T06:52:18.307Z,1014.39
2016-10-16T06:53:18.290Z,1014.41
2016-10-16T06:54:18.274Z,1014.44
2016-10-16T06:55:18.261Z,1014.45
2016-10-16T06:56:18.244Z,1014.47
2016-10-16T06:57:18.229Z,1014.5
2016-10-16T06:58:18.212Z,1014.5
2016-10-16T06:59:18.196Z,1014.5
2016-10-16T07:00:18.183Z,1014.51
2016-10-16T07:01:18.169Z,1014.51
2016-10-16T07:02:18.149Z,1014.51
2016-10-16T07:03:18.131Z,1014.48
2016-10-16T07:04:18.116Z,1014.45
2016-10-16T07:05:18.098Z,1014.5
2016-10-16T07:06:18.082Z,1014.5
2016-10-16T07:07:18.069Z,1014.51
2016-10-16T07:08:18.050Z,1014.52
2016-10-16T07:09:18.034Z,1014.52
2016-10-16T07:10:18.021Z,1014.53
2016-10-16T07:11:18.001Z,1014.53
2016-10-16T07:12:17.988Z,1014.55
2016-10-16T07:13:17.971Z,1014.53
2016-10-16T07:14:17.956Z,1014.55
2016-10-16T07:15:17.939Z,1014.53
2016-10-16T07:16:17.923Z,1014.58
2016-10-16T07:17:17.908Z,1014.56
2016-10-16T07:18:17.893Z,1014.59
2016-10-16T07:19:17.874Z,1014.59
2016-10-16T07:20:17.859Z,1014.61
2016-10-16T07:21:17.843Z,1014.59
2016-10-16T07:22:17.826Z,1014.59
2016-10-16T07:23:17.810Z,1014.57
2016-10-16T07:24:17.795Z,1014.55
2016-10-16T07:25:17.780Z,1014.62
2016-10-16T07:26:17.765Z,1014.6
2016-10-16T07:27:17.748Z,1014.62
2016-10-16T07:28:17.730Z,1014.64
2016-10-16T07:29:17.717Z,1014.64
2016-10-16T07:30:17.698Z,1014.7
2016-10-16T07:31:17.683Z,1014.65
2016-10-16T07:32:17.668Z,1014.69
2016-10-16T07:33:17.651Z,1014.7
2016-10-16T07:34:17.635Z,1014.67
2016-10-16T07:35:17.618Z,1014.64
2016-10-16T07:36:17.605Z,1014.65
2016-10-16T07:37:17.587Z,1014.66
2016-10-16T07:38:17.578Z,1014.67
2016-10-16T07:39:17.557Z,1014.65
2016-10-16T07:40:17.540Z,1014.7
2016-10-16T07:41:17.527Z,1014.69
2016-10-16T07:42:17.507Z,1014.71
2016-10-16T07:43:17.495Z,1014.67
2016-10-16T07:44:17.475Z,1014.68
2016-10-16T07:45:17.462Z,1014.7
2016-10-16T07:46:17.444Z,1014.72
2016-10-16T07:47:17.429Z,1014.72
2016-10-16T07:48:17.412Z,1014.75
2016-10-16T07:49:17.399Z,1014.77
2016-10-16T07:50:17.380Z,1014.75
2016-10-16T07:51:17.365Z,1014.72
2016-10-16T07:52:17.347Z,1014.72
2016-10-16T07:53:17.333Z,1014.75
2016-10-16T07:54:17.315Z,1014.77
2016-10-16T07:55:17.300Z,1014.8
2016-10-16T07:56:17.284Z,1014.81
2016-10-16T07:57:17.268Z,1014.88
2016-10-16T07:58:17.257Z,1014.9
2016-10-16T07:59:17.237Z,1014.89
2016-10-16T08:00:17.222Z,1014.91
2016-10-16T08:01:17.205Z,1014.89
2016-10-16T08:02:17.190Z,1014.88
2016-10-16T08:03:17.180Z,1014.87
2016-10-16T08:04:17.157Z,1014.87
2016-10-16T08:05:17.142Z,1014.89
2016-10-16T08:06:17.125Z,1014.9
2016-10-16T08:07:17.112Z,1014.84
2016-10-16T08:08:17.095Z,1014.83
2016-10-16T08:09:17.077Z,1014.8
2016-10-16T08:10:17.065Z,1014.75
2016-10-16T08:11:17.047Z,1014.75
2016-10-16T08:12:17.033Z,1014.68
2016-10-16T08:13:17.018Z,1014.71
2016-10-16T08:14:16.996Z,1014.69
2016-10-16T08:15:16.993Z,1014.64
2016-10-16T08:16:16.966Z,1014.69
2016-10-16T08:17:16.950Z,1014.7
2016-10-16T08:18:16.935Z,1014.76
2016-10-16T08:19:16.925Z,1014.78
2016-10-16T08:20:16.909Z,1014.79
2016-10-16T08:21:16.886Z,1014.78
2016-10-16T08:22:16.870Z,1014.76
2016-10-16T08:23:17.106Z,1014.83
2016-10-16T08:24:16.838Z,1014.87
2016-10-16T08:25:16.825Z,1014.85
2016-10-16T08:26:16.806Z,1014.87
2016-10-16T08:27:16.793Z,1014.88
2016-10-16T08:28:16.775Z,1014.9
2016-10-16T08:29:16.761Z,1014.96
2016-10-16T08:30:16.745Z,1015.05
2016-10-16T08:31:16.730Z,1015
2016-10-16T08:32:16.713Z,1015.02
2016-10-16T08:33:16.696Z,1015.04
2016-10-16T08:34:16.685Z,1015.04
2016-10-16T08:35:16.668Z,1015.04
2016-10-16T08:36:16.650Z,1015.1
2016-10-16T08:37:16.637Z,1015.07
2016-10-16T08:38:16.618Z,1015.1
2016-10-16T08:39:16.603Z,1015.07
2016-10-16T08:40:16.582Z,1015.01
2016-10-16T08:41:16.569Z,1014.99
2016-10-16T08:42:16.557Z,1015.07
2016-10-16T08:43:16.542Z,1015.01
2016-10-16T08:44:16.524Z,1014.99
2016-10-16T08:45:16.508Z,1015
2016-10-16T08:46:16.493Z,1014.94
2016-10-16T08:47:16.474Z,1014.98
2016-10-16T08:48:16.458Z,1014.95
2016-10-16T08:49:16.443Z,1014.97
2016-10-16T08:50:16.428Z,1014.98
2016-10-16T08:51:16.411Z,1014.99
2016-10-16T08:52:16.393Z,1015
2016-10-16T08:53:16.380Z,1015.01
2016-10-16T08:54:16.363Z,1015.05
2016-10-16T08:55:16.350Z,1015.03
2016-10-16T08:56:16.332Z,1015.07
2016-10-16T08:57:16.316Z,1015.04
2016-10-16T08:58:16.300Z,1015.06
2016-10-16T08:59:16.283Z,1015.1
2016-10-16T09:00:16.268Z,1015.02
2016-10-16T09:01:16.252Z,1015.1
2016-10-16T09:02:16.236Z,1015.07
2016-10-16T09:03:16.220Z,1015.02
2016-10-16T09:04:16.207Z,1015.02
2016-10-16T09:05:16.188Z,1015.02
2016-10-16T09:06:16.173Z,1014.98
2016-10-16T09:07:16.162Z,1015.03
2016-10-16T09:08:16.141Z,1014.98
2016-10-16T09:09:16.133Z,1014.98
2016-10-16T09:10:16.113Z,1014.99
2016-10-16T09:11:16.101Z,1014.95
2016-10-16T09:12:16.076Z,1014.96
2016-10-16T09:13:16.059Z,1014.95
2016-10-16T09:14:16.048Z,1015.01
2016-10-16T09:15:16.030Z,1014.98
2016-10-16T09:16:16.017Z,1014.96
2016-10-16T09:17:16.001Z,1014.97
2016-10-16T09:18:15.985Z,1014.97
2016-10-16T09:19:15.974Z,1014.99
2016-10-16T09:20:15.954Z,1014.94
2016-10-16T09:21:15.937Z,1014.98
2016-10-16T09:22:15.921Z,1014.91
2016-10-16T09:23:15.905Z,1014.93
2016-10-16T09:24:15.890Z,1014.89
2016-10-16T09:25:15.873Z,1014.85
2016-10-16T09:26:15.858Z,1014.87
2016-10-16T09:27:15.840Z,1014.9
2016-10-16T09:28:15.827Z,1014.89
2016-10-16T09:29:15.810Z,1014.85
2016-10-16T09:30:15.792Z,1014.88
2016-10-16T09:31:15.778Z,1014.89
2016-10-16T09:32:15.763Z,1014.92
2016-10-16T09:33:15.749Z,1014.87
2016-10-16T09:34:15.730Z,1014.9
2016-10-16T09:35:15.714Z,1014.89
2016-10-16T09:36:15.700Z,1014.89
2016-10-16T09:37:15.682Z,1014.89
2016-10-16T09:38:15.667Z,1014.93
2016-10-16T09:39:15.652Z,1014.89
2016-10-16T09:40:15.635Z,1014.89
2016-10-16T09:41:15.622Z,1014.93
2016-10-16T09:42:15.606Z,1014.87
2016-10-16T09:43:15.587Z,1014.92
2016-10-16T09:44:15.573Z,1014.95
2016-10-16T09:45:15.553Z,1014.98
2016-10-16T09:46:15.552Z,1015.02
2016-10-16T09:47:15.525Z,1015.04
2016-10-16T09:48:15.509Z,1014.99
2016-10-16T09:49:15.493Z,1015.03
2016-10-16T09:50:15.477Z,1015.08
2016-10-16T09:51:15.463Z,1015.04
2016-10-16T09:52:15.445Z,1015.03
2016-10-16T09:53:15.433Z,1015.01
2016-10-16T09:54:15.415Z,1014.99
2016-10-16T09:55:15.396Z,1015.03
2016-10-16T09:56:15.382Z,1015.01
2016-10-16T09:57:15.369Z,1015
2016-10-16T09:58:15.350Z,1015.04
2016-10-16T09:59:15.333Z,1015.05
2016-10-16T10:00:15.322Z,1015.05
2016-10-16T10:01:15.302Z,1015.04
2016-10-16T10:02:15.287Z,1015.04
2016-10-16T10:03:15.270Z,1015.05
2016-10-16T10:04:15.252Z,1015.06
2016-10-16T10:05:15.239Z,1015.07
2016-10-16T10:06:15.224Z,1015.07
2016-10-16T10:07:15.205Z,1015.09
2016-10-16T10:08:15.191Z,1015.11
2016-10-16T10:09:15.172Z,1015.09
2016-10-16T10:10:15.157Z,1015.1
2016-10-16T10:11:15.143Z,1015.05
2016-10-16T10:12:15.126Z,1015.12
2016-10-16T10:13:15.113Z,1015.12
2016-10-16T10:14:15.095Z,1015.09
2016-10-16T10:15:15.079Z,1015.09
2016-10-16T10:16:15.065Z,1015.11
2016-10-16T10:17:15.048Z,1015.11
2016-10-16T10:18:15.030Z,1015.07
2016-10-16T10:19:15.019Z,1015.05
2016-10-16T10:20:15.002Z,1015.04
2016-10-16T10:21:14.981Z,1015.07
2016-10-16T10:22:14.968Z,1015.03
2016-10-16T10:23:14.952Z,1015.04
2016-10-16T10:24:14.937Z,1015.04
2016-10-16T10:25:14.920Z,1015.01
2016-10-16T10:26:14.905Z,1015
2016-10-16T10:27:14.887Z,1015.06
2016-10-16T10:28:14.873Z,1015
2016-10-16T10:29:14.858Z,1015.03
2016-10-16T10:30:14.842Z,1015.03
2016-10-16T10:31:14.824Z,1014.98
2016-10-16T10:32:14.808Z,1015
2016-10-16T10:33:14.793Z,1015.03
2016-10-16T10:34:14.775Z,1015.05
2016-10-16T10:35:14.763Z,1015.07
2016-10-16T10:36:14.746Z,1015.03
2016-10-16T10:37:14.728Z,1015.02
2016-10-16T10:38:14.713Z,1015.05
2016-10-16T10:39:14.696Z,1015.02
2016-10-16T10:40:14.680Z,1015.02
2016-10-16T10:41:14.667Z,1015.04
2016-10-16T10:42:14.650Z,1015
2016-10-16T10:43:14.635Z,1014.98
2016-10-16T10:44:14.615Z,1015
2016-10-16T10:45:14.602Z,1014.97
2016-10-16T10:46:14.587Z,1014.96
2016-10-16T10:47:14.568Z,1014.96
2016-10-16T10:48:14.553Z,1014.93
2016-10-16T10:49:14.537Z,1014.98
2016-10-16T10:50:14.522Z,1014.98
2016-10-16T10:51:14.507Z,1014.95
2016-10-16T10:52:14.492Z,1014.95
2016-10-16T10:53:14.480Z,1014.96
2016-10-16T10:54:14.461Z,1014.98
2016-10-16T10:55:14.444Z,1014.96
2016-10-16T10:56:14.429Z,1014.95
2016-10-16T10:57:14.414Z,1014.97
2016-10-16T10:58:14.397Z,1014.98
2016-10-16T10:59:14.380Z,1014.93
2016-10-16T11:00:14.361Z,1014.94
2016-10-16T11:01:14.345Z,1014.94
2016-10-16T11:02:14.334Z,1014.95
2016-10-16T11:03:14.319Z,1014.92
2016-10-16T11:04:14.299Z,1014.92
2016-10-16T11:05:14.284Z,1014.88
2016-10-16T11:06:14.265Z,1014.82
2016-10-16T11:07:14.253Z,1014.85
2016-10-16T11:08:14.236Z,1014.81
2016-10-16T11:09:14.221Z,1014.84
2016-10-16T11:10:14.207Z,1014.85
2016-10-16T11:11:14.192Z,1014.9
2016-10-16T11:12:14.170Z,1014.87
2016-10-16T11:13:14.160Z,1014.91
2016-10-16T11:14:14.141Z,1014.96
2016-10-16T11:15:14.125Z,1014.89
2016-10-16T11:16:14.109Z,1014.9
2016-10-16T11:17:14.094Z,1014.9
2016-10-16T11:18:14.079Z,1014.83
2016-10-16T11:19:14.063Z,1014.83
2016-10-16T11:20:14.045Z,1014.82
2016-10-16T11:21:14.029Z,1014.84
2016-10-16T11:22:14.021Z,1014.82
2016-10-16T11:23:14.001Z,1014.78
2016-10-16T11:24:13.983Z,1014.82
2016-10-16T11:25:13.968Z,1014.88
2016-10-16T11:26:13.955Z,1014.86
2016-10-16T11:27:13.935Z,1014.86
2016-10-16T11:28:13.921Z,1014.88
2016-10-16T11:29:13.904Z,1014.83
2016-10-16T11:30:13.888Z,1014.82
2016-10-16T11:31:13.871Z,1014.81
2016-10-16T11:32:13.856Z,1014.84
2016-10-16T11:33:13.840Z,1014.81
2016-10-16T11:34:13.823Z,1014.82
2016-10-16T11:35:13.806Z,1014.79
2016-10-16T11:36:13.789Z,1014.79
2016-10-16T11:37:13.775Z,1014.76
2016-10-16T11:38:13.763Z,1014.78
2016-10-16T11:39:13.743Z,1014.76
2016-10-16T11:40:13.730Z,1014.79
2016-10-16T11:41:13.722Z,1014.7
2016-10-16T11:42:13.696Z,1014.72
2016-10-16T11:43:13.681Z,1014.63
2016-10-16T11:44:13.662Z,1014.71
2016-10-16T11:45:13.648Z,1014.69
2016-10-16T11:46:13.633Z,1014.72
2016-10-16T11:47:13.618Z,1014.69
2016-10-16T11:48:13.601Z,1014.67
2016-10-16T11:49:13.585Z,1014.65
2016-10-16T11:50:13.567Z,1014.7
2016-10-16T11:51:13.553Z,1014.65
2016-10-16T11:52:13.538Z,1014.61
2016-10-16T11:53:13.527Z,1014.6
2016-10-16T11:54:13.505Z,1014.59
2016-10-16T11:55:13.490Z,1014.57
2016-10-16T11:56:13.471Z,1014.56
2016-10-16T11:57:13.457Z,1014.59
2016-10-16T11:58:13.442Z,1014.53
2016-10-16T11:59:13.427Z,1014.56
2016-10-16T12:00:13.408Z,1014.54
2016-10-16T12:01:13.395Z,1014.61
2016-10-16T12:02:13.378Z,1014.56
2016-10-16T12:03:13.362Z,1014.56
2016-10-16T12:04:13.347Z,1014.51
2016-10-16T12:05:13.330Z,1014.54
2016-10-16T12:06:13.315Z,1014.55
2016-10-16T12:07:13.297Z,1014.57
2016-10-16T12:08:13.282Z,1014.5