createdAt,value
2023-04-18T00:01:21.369Z,15.63
2023-04-18T00:03:50.672Z,15.10
2023-04-18T00:06:19.282Z,14.40
2023-04-18T00:08:47.287Z,13.03
2023-04-18T00:11:16.609Z,13.67
2023-04-18T00:13:47.348Z,16.03
2023-04-18T00:16:15.577Z,13.63
2023-04-18T00:18:43.618Z,14.27
2023-04-18T00:21:11.616Z,13.10
2023-04-18T00:23:39.759Z,14.70
2023-04-18T00:26:07.810Z,14.53
2023-04-18T00:28:37.186Z,15.10
2023-04-18T00:31:05.492Z,14.40
2023-04-18T00:33:33.568Z,16.50
2023-04-18T00:36:01.592Z,15.47
2023-04-18T00:38:29.923Z,12.93
2023-04-18T00:40:57.954Z,14.10
2023-04-18T00:43:26.766Z,13.80
2023-04-18T00:45:57.021Z,14.50
2023-04-18T00:48:25.791Z,15.20
2023-04-18T00:50:54.692Z,12.93
2023-04-18T00:53:29.325Z,13.33
2023-04-18T00:55:57.333Z,16.33
2023-04-18T00:58:27.989Z,14.50
2023-04-18T01:00:57.247Z,12.70
2023-04-18T01:03:26.214Z,15.17
2023-04-18T01:05:55.265Z,14.80
2023-04-18T01:08:23.560Z,15.87
2023-04-18T01:10:51.864Z,13.80
2023-04-18T01:13:20.989Z,13.10
2023-04-18T01:15:50.387Z,14.83
2023-04-18T01:18:20.849Z,16.00
2023-04-18T01:20:50.324Z,14.20
2023-04-18T01:23:19.756Z,13.47
2023-04-18T01:25:50.468Z,14.40
2023-04-18T01:28:19.772Z,13.03
2023-04-18T01:30:47.820Z,12.37
2023-04-18T01:33:16.306Z,14.23
2023-04-18T01:35:44.274Z,13.17
2023-04-18T01:38:12.318Z,12.50
2023-04-18T01:40:40.350Z,14.57
2023-04-18T01:43:09.765Z,13.57
2023-04-18T01:45:37.755Z,12.27
2023-04-18T01:48:06.143Z,12.70
2023-04-18T01:50:34.167Z,15.20
2023-04-18T01:53:02.175Z,13.20
2023-04-18T01:55:30.211Z,11.97
2023-04-18T01:57:58.241Z,14.13
2023-04-18T02:00:27.859Z,12.70
2023-04-18T02:02:56.007Z,13.70
2023-04-18T02:05:24.326Z,12.90
2023-04-18T02:07:52.690Z,13.30
2023-04-18T02:10:21.224Z,15.60
2023-04-18T02:12:49.278Z,12.40
2023-04-18T02:15:17.278Z,14.17
2023-04-18T02:17:46.569Z,13.30
2023-04-18T02:20:15.748Z,14.37
2023-04-18T02:22:44.657Z,13.90
2023-04-18T02:25:12.635Z,13.50
2023-04-18T02:27:40.865Z,14.87
2023-04-18T02:30:09.715Z,15.10
2023-04-18T02:32:37.912Z,14.63
2023-04-18T02:35:08.023Z,14.53
2023-04-18T02:37:35.953Z,12.77
2023-04-18T02:40:05.599Z,11.10
2023-04-18T02:42:33.601Z,16.30
2023-04-18T02:45:01.597Z,13.37
2023-04-18T02:47:30.418Z,13.27
2023-04-18T02:50:01.385Z,12.77
2023-04-18T02:52:31.449Z,14.43
2023-04-18T02:54:59.361Z,15.17
2023-04-18T02:57:27.336Z,13.87
2023-04-18T02:59:55.317Z,13.57
2023-04-18T03:02:23.382Z,13.47
2023-04-18T03:04:51.496Z,12.33
2023-04-18T03:07:19.508Z,12.70
2023-04-18T03:09:48.805Z,13.60
2023-04-18T03:12:16.782Z,16.87
2023-04-18T03:14:44.920Z,14.73
2023-04-18T03:17:12.932Z,13.53
2023-04-18T03:19:40.953Z,13.83
2023-04-18T03:22:09.220Z,14.60
2023-04-18T03:24:37.282Z,13.03
2023-04-18T03:27:06.645Z,14.67
2023-04-18T03:29:34.607Z,14.20
2023-04-18T03:32:02.672Z,12.50
2023-04-18T03:34:30.941Z,13.10
2023-04-18T03:36:58.875Z,17.93
2023-04-18T03:39:26.846Z,14.90
2023-04-18T03:41:54.849Z,15.60
2023-04-18T03:44:24.111Z,15.13
2023-04-18T03:46:52.139Z,13.33
2023-04-18T03:49:20.110Z,14.60
2023-04-18T03:51:48.639Z,14.00
2023-04-18T03:54:16.762Z,12.77
2023-04-18T03:56:45.365Z,13.37
2023-04-18T03:59:13.461Z,13.23
2023-04-18T04:01:42.851Z,15.17
2023-04-18T04:04:14.036Z,11.47
2023-04-18T04:06:42.634Z,15.23
2023-04-18T04:09:10.672Z,14.97
2023-04-18T04:11:38.669Z,15.40
2023-04-18T04:14:06.673Z,14.47
2023-04-18T04:16:34.818Z,13.90
2023-04-18T04:19:04.646Z,14.00
2023-04-18T04:21:32.608Z,14.17
2023-04-18T04:24:01.301Z,12.60
2023-04-18T04:26:30.643Z,15.33
2023-04-18T04:28:58.583Z,12.97
2023-04-18T04:31:26.633Z,14.87
2023-04-18T04:33:54.628Z,13.40
2023-04-18T04:36:27.119Z,16.00
2023-04-18T04:38:55.188Z,13.70
2023-04-18T04:41:24.584Z,14.90
2023-04-18T04:43:53.212Z,12.07
2023-04-18T04:46:21.409Z,14.73
2023-04-18T04:48:49.690Z,14.30
2023-04-18T04:51:17.677Z,12.43
2023-04-18T04:53:46.984Z,13.77
2023-04-18T04:56:15.203Z,14.23
2023-04-18T04:58:43.158Z,14.50
2023-04-18T05:01:12.449Z,13.97
2023-04-18T05:03:40.746Z,14.43
2023-04-18T05:06:09.052Z,17.70
2023-04-18T05:08:37.043Z,13.83
2023-04-18T05:11:06.546Z,14.00
2023-04-18T05:13:34.543Z,13.50
2023-04-18T05:16:02.806Z,13.70
2023-04-18T05:18:32.507Z,12.43
2023-04-18T05:21:01.633Z,15.20
2023-04-18T05:23:29.654Z,15.50
2023-04-18T05:25:57.715Z,15.50
2023-04-18T05:28:27.706Z,13.97
2023-04-18T05:31:01.074Z,13.63
2023-04-18T05:33:29.433Z,13.33
2023-04-18T05:35:57.928Z,15.47
2023-04-18T05:38:26.059Z,13.53
2023-04-18T05:40:55.856Z,15.70
2023-04-18T05:43:24.087Z,16.63
2023-04-18T05:45:54.723Z,13.83
2023-04-18T05:48:25.108Z,13.90
2023-04-18T05:50:53.174Z,15.07
2023-04-18T05:53:21.321Z,13.00
2023-04-18T05:55:50.126Z,14.90
2023-04-18T05:58:18.142Z,16.50
2023-04-18T06:00:48.031Z,14.80
2023-04-18T06:03:17.589Z,12.33
2023-04-18T06:05:46.140Z,16.50
2023-04-18T06:08:14.256Z,12.13
2023-04-18T06:10:42.330Z,14.10
2023-04-18T06:13:10.347Z,13.13
2023-04-18T06:15:38.389Z,13.33
2023-04-18T06:18:06.492Z,15.83
2023-04-18T06:20:36.374Z,13.57
2023-04-18T06:23:04.472Z,16.23
2023-04-18T06:25:32.647Z,13.57
2023-04-18T06:28:00.700Z,13.03
2023-04-18T06:30:28.765Z,15.27
2023-04-18T06:32:56.818Z,14.23
2023-04-18T06:35:26.548Z,18.90
2023-04-18T06:37:56.189Z,15.63
2023-04-18T06:40:24.273Z,12.90
2023-04-18T06:42:52.254Z,17.80
2023-04-18T06:45:21.737Z,15.57
2023-04-18T06:47:51.351Z,15.67
2023-04-18T06:50:19.807Z,14.57
2023-04-18T06:52:47.841Z,12.67
2023-04-18T06:55:17.097Z,16.63
2023-04-18T06:57:45.228Z,16.50
2023-04-18T07:00:14.270Z,15.97
2023-04-18T07:02:42.456Z,15.13
2023-04-18T07:05:10.895Z,14.80
2023-04-18T07:07:38.980Z,13.73
2023-04-18T07:10:13.213Z,16.27
2023-04-18T07:12:42.952Z,12.90
2023-04-18T07:15:12.012Z,14.33
2023-04-18T07:17:40.082Z,15.37
2023-04-18T07:20:09.467Z,15.60
2023-04-18T07:22:37.506Z,13.63
2023-04-18T07:25:06.204Z,14.20
2023-04-18T07:27:35.628Z,16.33
2023-04-18T07:30:05.408Z,12.23
2023-04-18T07:32:34.032Z,14.90
2023-04-18T07:35:02.203Z,15.83
2023-04-18T07:37:30.275Z,12.87
2023-04-18T07:39:58.358Z,13.20
2023-04-18T07:42:26.436Z,12.70
2023-04-18T07:44:58.568Z,11.70
2023-04-18T07:47:30.134Z,13.83
2023-04-18T07:49:58.549Z,13.50
2023-04-18T07:52:26.787Z,11.50
2023-04-18T07:54:54.779Z,15.27
2023-04-18T07:57:22.800Z,15.93
2023-04-18T07:59:53.695Z,14.30
2023-04-18T08:02:21.972Z,13.27
2023-04-18T08:04:56.234Z,13.23
2023-04-18T08:07:24.524Z,12.03
2023-04-18T08:09:52.514Z,14.70
2023-04-18T08:12:20.661Z,15.07
2023-04-18T08:14:48.580Z,14.17
2023-04-18T08:17:16.542Z,14.37
2023-04-18T08:19:46.114Z,13.33
2023-04-18T08:22:15.736Z,12.83
2023-04-18T08:25:01.206Z,11.03
2023-04-18T08:27:31.822Z,13.10
2023-04-18T08:30:00.401Z,13.67
2023-04-18T08:32:32.236Z,12.93
2023-04-18T08:35:06.332Z,13.27
2023-04-18T08:37:43.411Z,14.10
2023-04-18T08:40:11.879Z,14.17
2023-04-18T08:42:53.973Z,12.30
2023-04-18T08:45:22.318Z,15.63
2023-04-18T08:47:54.001Z,14.00
2023-04-18T08:50:23.128Z,12.30
2023-04-18T08:52:55.359Z,13.60
2023-04-18T08:55:25.155Z,11.23
2023-04-18T08:57:55.181Z,13.43
2023-04-18T09:00:25.434Z,11.70
2023-04-18T09:02:57.373Z,12.73
2023-04-18T09:05:27.524Z,14.90
2023-04-18T09:07:57.421Z,13.57
2023-04-18T09:10:30.892Z,12.17
2023-04-18T09:13:01.047Z,10.90
2023-04-18T09:15:30.065Z,11.37
2023-04-18T09:18:00.214Z,13.80
2023-04-18T09:20:35.882Z,11.80
2023-04-18T09:23:10.516Z,13.67
2023-04-18T09:25:46.528Z,13.43
2023-04-18T09:28:27.067Z,14.30
2023-04-18T09:30:56.144Z,13.87
2023-04-18T09:33:29.174Z,14.67
2023-04-18T09:36:00.232Z,14.53
2023-04-18T09:38:41.860Z,17.83
2023-04-18T09:41:10.814Z,11.63
2023-04-18T09:43:38.940Z,13.93
2023-04-18T09:46:08.351Z,13.63
2023-04-18T09:48:39.510Z,12.93
2023-04-18T09:51:08.980Z,13.13
2023-04-18T09:53:43.056Z,15.67
2023-04-18T09:56:18.302Z,11.67
2023-04-18T09:58:51.676Z,11.77
2023-04-18T10:01:19.934Z,13.30
2023-04-18T10:03:50.695Z,11.67
2023-04-18T10:06:18.942Z,14.03
2023-04-18T10:08:48.910Z,11.97
2023-04-18T10:11:20.164Z,13.87
2023-04-18T10:13:50.376Z,12.23
2023-04-18T10:16:20.356Z,12.73
2023-04-18T10:18:50.738Z,12.57
2023-04-18T10:21:18.803Z,13.10
2023-04-18T10:23:48.913Z,10.27
2023-04-18T10:26:18.373Z,9.60
2023-04-18T10:28:54.969Z,9.30
2023-04-18T10:31:24.031Z,10.70
2023-04-18T10:34:03.830Z,11.10
2023-04-18T10:36:33.465Z,9.17
2023-04-18T10:39:04.046Z,13.20
2023-04-18T10:41:35.049Z,9.57
2023-04-18T10:44:18.235Z,11.10
2023-04-18T10:47:29.449Z,11.10
2023-04-18T10:50:00.999Z,10.60
2023-04-18T10:52:30.333Z,8.87
2023-04-18T10:55:10.148Z,8.77
2023-04-18T10:57:47.009Z,10.20
2023-04-18T11:00:17.333Z,8.90
2023-04-18T11:02:55.825Z,9.10
2023-04-18T11:05:26.549Z,10.13
2023-04-18T11:07:55.371Z,7.90
2023-04-18T11:10:25.465Z,9.17
2023-04-18T11:12:55.959Z,8.43
2023-04-18T11:15:25.595Z,9.47
2023-04-18T11:17:59.951Z,8.97
2023-04-18T11:20:28.681Z,9.03
2023-04-18T11:22:58.274Z,8.23
2023-04-18T11:25:28.310Z,9.00
2023-04-18T11:28:00.441Z,7.23
2023-04-18T11:30:29.156Z,7.23
2023-04-18T11:32:57.199Z,7.57
2023-04-18T11:35:25.443Z,6.77
2023-04-18T11:37:56.142Z,6.50
2023-04-18T11:40:24.433Z,7.17
2023-04-18T11:42:56.926Z,7.60
2023-04-18T11:45:24.995Z,8.63
2023-04-18T11:47:58.193Z,6.73
2023-04-18T11:50:26.816Z,6.40
2023-04-18T11:52:56.114Z,7.93
2023-04-18T11:55:27.136Z,7.60
2023-04-18T11:57:57.700Z,7.90
2023-04-18T12:00:34.363Z,7.00
2023-04-18T12:03:04.454Z,8.90
2023-04-18T12:05:33.679Z,7.77
2023-04-18T12:08:09.398Z,6.70
2023-04-18T12:10:37.785Z,8.63
2023-04-18T12:13:09.777Z,8.50
2023-04-18T12:15:40.320Z,7.70
2023-04-18T12:18:09.650Z,9.40
2023-04-18T12:20:57.354Z,10.80
2023-04-18T12:23:33.743Z,9.90
2023-04-18T12:26:03.675Z,7.67
2023-04-18T12:28:36.827Z,11.23
2023-04-18T12:31:07.252Z,7.90
2023-04-18T12:33:36.689Z,6.90
2023-04-18T12:36:06.128Z,9.67
2023-04-18T12:38:34.190Z,6.53
2023-04-18T12:41:02.272Z,7.97
2023-04-18T12:43:30.335Z,6.33
2023-04-18T12:46:00.391Z,6.00
2023-04-18T12:48:28.784Z,7.50
2023-04-18T12:50:56.781Z,7.60
2023-04-18T12:53:24.851Z,8.80
2023-04-18T12:55:53.079Z,6.03
2023-04-18T12:58:21.790Z,7.03
2023-04-18T13:00:49.898Z,6.17
2023-04-18T13:03:19.515Z,5.50
2023-04-18T13:05:47.816Z,7.83
2023-04-18T13:08:17.934Z,5.30
2023-04-18T13:10:47.563Z,6.10
2023-04-18T13:13:15.954Z,6.07
2023-04-18T13:15:44.174Z,5.40
2023-04-18T13:18:12.293Z,5.00
2023-04-18T13:20:41.774Z,6.33
2023-04-18T13:23:09.818Z,6.87
2023-04-18T13:25:37.853Z,8.10
2023-04-18T13:28:06.370Z,5.57
2023-04-18T13:30:35.759Z,4.50
2023-04-18T13:33:04.221Z,5.23
2023-04-18T13:35:32.332Z,5.27
2023-04-18T13:38:01.821Z,5.10
2023-04-18T13:40:29.875Z,4.37
2023-04-18T13:42:57.967Z,4.47
2023-04-18T13:45:26.095Z,5.17
2023-04-18T13:47:54.236Z,6.57
2023-04-18T13:50:23.263Z,5.10
2023-04-18T13:52:54.869Z,4.40
2023-04-18T13:55:24.484Z,4.50
2023-04-18T13:57:52.717Z,4.00
2023-04-18T14:00:21.631Z,6.10
2023-04-18T14:02:50.602Z,5.67
2023-04-18T14:05:19.097Z,5.50
2023-04-18T14:07:48.594Z,4.50
2023-04-18T14:10:16.626Z,6.30
2023-04-18T14:12:46.227Z,4.43
2023-04-18T14:15:14.393Z,5.33
2023-04-18T14:17:44.122Z,5.17
2023-04-18T14:20:15.547Z,5.63
2023-04-18T14:22:43.635Z,4.47
2023-04-18T14:25:12.072Z,4.57
2023-04-18T14:27:40.293Z,4.90
2023-04-18T14:30:11.131Z,5.57
2023-04-18T14:32:39.218Z,5.50
2023-04-18T14:35:08.347Z,5.50
2023-04-18T14:37:36.727Z,4.80
2023-04-18T14:40:05.632Z,5.53
2023-04-18T14:42:33.663Z,5.73
2023-04-18T14:45:01.729Z,5.90
2023-04-18T14:47:34.203Z,4.23
2023-04-18T14:50:02.264Z,10.83
2023-04-18T14:52:39.704Z,5.53
2023-04-18T14:55:10.784Z,4.37
2023-04-18T14:57:39.839Z,5.77
2023-04-18T15:00:10.403Z,4.80
2023-04-18T15:02:40.300Z,5.60
2023-04-18T15:05:09.217Z,5.53
2023-04-18T15:07:37.944Z,4.73
2023-04-18T15:10:07.055Z,5.60
2023-04-18T15:12:35.060Z,6.40
2023-04-18T15:15:03.084Z,4.27
2023-04-18T15:17:31.142Z,4.23
2023-04-18T15:20:00.980Z,8.70
2023-04-18T15:22:29.081Z,4.80
2023-04-18T15:24:57.141Z,4.30
2023-04-18T15:27:25.247Z,5.07
2023-04-18T15:29:53.467Z,4.00
2023-04-18T15:32:22.039Z,5.90
2023-04-18T15:34:50.198Z,4.53
2023-04-18T15:37:19.571Z,3.80
2023-04-18T15:39:47.569Z,3.63
2023-04-18T15:42:15.813Z,4.00
2023-04-18T15:44:43.815Z,4.20
2023-04-18T15:47:11.882Z,4.77
2023-04-18T15:49:39.994Z,5.53
2023-04-18T15:52:08.418Z,6.37
2023-04-18T15:54:42.734Z,5.47
2023-04-18T15:57:11.046Z,5.20
2023-04-18T15:59:39.138Z,5.77
2023-04-18T16:02:09.784Z,5.33
2023-04-18T16:04:37.839Z,5.73
2023-04-18T16:07:06.426Z,5.83
2023-04-18T16:09:34.476Z,5.73
2023-04-18T16:12:04.740Z,5.80
2023-04-18T16:14:33.435Z,6.10
2023-04-18T16:17:02.765Z,5.33
2023-04-18T16:19:30.810Z,5.80
2023-04-18T16:21:58.939Z,6.03
2023-04-18T16:24:27.034Z,5.90
2023-04-18T16:26:55.642Z,5.10
2023-04-18T16:29:25.031Z,5.53
2023-04-18T16:31:53.055Z,5.27
2023-04-18T16:34:21.110Z,5.37
2023-04-18T16:36:50.978Z,6.20
2023-04-18T16:39:19.637Z,6.07
2023-04-18T16:41:47.728Z,6.97
2023-04-18T16:44:16.055Z,6.03
2023-04-18T16:46:45.670Z,6.00
2023-04-18T16:49:14.010Z,6.57
2023-04-18T16:51:42.107Z,5.97
2023-04-18T16:54:10.281Z,6.73
2023-04-18T16:56:38.433Z,7.70
2023-04-18T16:59:09.171Z,6.23
2023-04-18T17:01:37.401Z,7.07
2023-04-18T17:04:07.003Z,8.00
2023-04-18T17:06:37.596Z,6.43
2023-04-18T17:09:06.268Z,6.37
2023-04-18T17:11:38.853Z,8.13
2023-04-18T17:14:07.841Z,6.23
2023-04-18T17:16:39.491Z,8.87
2023-04-18T17:19:09.142Z,7.53
2023-04-18T17:21:40.027Z,6.37
2023-04-18T17:24:09.196Z,6.90
2023-04-18T17:26:39.203Z,7.27
2023-04-18T17:29:07.248Z,6.07
2023-04-18T17:31:35.688Z,6.20
2023-04-18T17:34:04.321Z,6.80
2023-04-18T17:36:33.908Z,10.37
2023-04-18T17:39:06.169Z,7.40
2023-04-18T17:41:39.677Z,6.57
2023-04-18T17:44:08.319Z,6.70
2023-04-18T17:46:36.578Z,5.33
2023-04-18T17:49:05.031Z,6.07
2023-04-18T17:51:34.622Z,7.53
2023-04-18T17:54:02.930Z,6.80
2023-04-18T17:56:31.537Z,9.20
2023-04-18T17:58:59.623Z,7.20
2023-04-18T18:01:30.247Z,7.07
2023-04-18T18:03:58.875Z,9.10
2023-04-18T18:06:27.816Z,8.77
2023-04-18T18:08:57.271Z,6.73
2023-04-18T18:11:27.181Z,6.50
2023-04-18T18:13:57.267Z,7.07
2023-04-18T18:16:25.860Z,6.63
2023-04-18T18:18:53.956Z,8.60
2023-04-18T18:21:22.044Z,8.37
2023-04-18T18:23:50.036Z,7.97
2023-04-18T18:26:19.463Z,8.40
2023-04-18T18:28:47.613Z,6.90
2023-04-18T18:31:22.472Z,9.07
2023-04-18T18:33:51.564Z,9.40
2023-04-18T18:36:21.824Z,8.50
2023-04-18T18:38:49.844Z,8.20
2023-04-18T18:41:19.292Z,7.83
2023-04-18T18:43:47.378Z,8.40
2023-04-18T18:46:15.834Z,9.23
2023-04-18T18:48:44.138Z,10.00
2023-04-18T18:51:12.676Z,7.37
2023-04-18T18:53:40.818Z,8.43
2023-04-18T18:56:09.600Z,8.40
2023-04-18T18:58:39.165Z,9.17
2023-04-18T19:01:07.405Z,8.57
2023-04-18T19:03:36.723Z,9.13
2023-04-18T19:06:07.039Z,9.80
2023-04-18T19:08:35.996Z,7.73
2023-04-18T19:11:04.532Z,10.40
2023-04-18T19:13:32.875Z,7.87
2023-04-18T19:16:02.475Z,8.23
2023-04-18T19:18:30.967Z,8.13
2023-04-18T19:20:59.158Z,8.17
2023-04-18T19:23:27.828Z,8.10
2023-04-18T19:25:56.708Z,9.40
2023-04-18T19:28:26.682Z,7.97
2023-04-18T19:30:54.908Z,9.70
2023-04-18T19:33:24.551Z,8.60
2023-04-18T19:35:52.924Z,8.63
2023-04-18T19:38:21.042Z,8.13
2023-04-18T19:40:49.205Z,8.43
2023-04-18T19:43:17.827Z,8.30
2023-04-18T19:45:46.923Z,7.83
2023-04-18T19:48:15.421Z,8.50
2023-04-18T19:50:44.911Z,8.83
2023-04-18T19:53:13.051Z,7.67
2023-04-18T19:55:41.728Z,8.87
2023-04-18T19:58:09.850Z,9.33
2023-04-18T20:00:37.998Z,8.80
2023-04-18T20:03:06.521Z,8.70
2023-04-18T20:05:34.989Z,9.90
2023-04-18T20:08:09.655Z,8.63
2023-04-18T20:10:37.920Z,7.67
2023-04-18T20:13:06.493Z,11.60
2023-04-18T20:15:34.920Z,9.60
2023-04-18T20:18:03.282Z,9.67
2023-04-18T20:20:31.495Z,10.77
2023-04-18T20:22:59.654Z,10.13
2023-04-18T20:25:29.182Z,9.07
2023-04-18T20:27:57.312Z,8.77
2023-04-18T20:30:25.803Z,9.03
2023-04-18T20:32:54.084Z,8.83
2023-04-18T20:35:22.484Z,9.30
2023-04-18T20:37:50.801Z,7.73
2023-04-18T20:40:19.002Z,8.87
2023-04-18T20:42:48.456Z,8.20
2023-04-18T20:45:16.546Z,8.83
2023-04-18T20:47:44.735Z,11.17
2023-04-18T20:50:14.006Z,9.80
2023-04-18T20:52:42.899Z,8.93
2023-04-18T20:55:11.735Z,9.83
2023-04-18T20:57:39.874Z,9.90
2023-04-18T21:00:10.741Z,9.67
2023-04-18T21:02:38.928Z,8.87
2023-04-18T21:05:07.697Z,8.60
2023-04-18T21:07:35.947Z,9.23
2023-04-18T21:10:04.050Z,9.13
2023-04-18T21:12:32.210Z,8.77
2023-04-18T21:15:00.456Z,9.57
2023-04-18T21:17:29.912Z,9.13
2023-04-18T21:19:57.976Z,9.40
2023-04-18T21:22:26.121Z,7.50
2023-04-18T21:24:54.165Z,7.17
2023-04-18T21:27:22.232Z,9.10
2023-04-18T21:29:50.308Z,8.53
2023-04-18T21:32:18.394Z,7.97
2023-04-18T21:34:47.864Z,9.20
2023-04-18T21:37:15.963Z,9.70
2023-04-18T21:39:44.001Z,7.70
2023-04-18T21:42:12.073Z,10.50
2023-04-18T21:44:40.160Z,7.50
2023-04-18T21:47:08.175Z,9.53
2023-04-18T21:49:36.187Z,9.13
2023-04-18T21:52:05.964Z,9.67
2023-04-18T21:54:34.035Z,9.47
2023-04-18T21:57:02.607Z,8.60
2023-04-18T21:59:31.007Z,10.00
2023-04-18T22:01:59.149Z,8.10
2023-04-18T22:04:27.661Z,9.90
2023-04-18T22:06:56.826Z,8.97
2023-04-18T22:09:26.224Z,9.67
2023-04-18T22:11:56.834Z,15.13
2023-04-18T22:14:25.971Z,9.77
2023-04-18T22:16:54.638Z,8.93
2023-04-18T22:19:22.927Z,8.63
2023-04-18T22:21:51.016Z,9.17
2023-04-18T22:24:19.673Z,8.80
2023-04-18T22:26:49.441Z,8.63
2023-04-18T22:29:17.526Z,10.47
2023-04-18T22:31:46.190Z,9.23
2023-04-18T22:34:14.449Z,9.47
2023-04-18T22:36:43.821Z,12.00
2023-04-18T22:39:12.103Z,8.97
2023-04-18T22:41:40.343Z,10.40
2023-04-18T22:44:09.836Z,11.20
2023-04-18T22:46:38.854Z,9.33
2023-04-18T22:49:07.236Z,10.50
2023-04-18T22:51:35.355Z,9.57
2023-04-18T22:54:03.413Z,11.87
2023-04-18T22:56:31.581Z,9.80
2023-04-18T22:58:59.582Z,10.97
2023-04-18T23:01:29.126Z,9.30
2023-04-18T23:03:57.399Z,11.17
2023-04-18T23:06:27.537Z,9.20
2023-04-18T23:08:55.722Z,9.10
2023-04-18T23:11:23.925Z,9.43
2023-04-18T23:13:51.966Z,10.03
2023-04-18T23:16:20.123Z,10.30
2023-04-18T23:18:49.627Z,8.10
2023-04-18T23:21:17.695Z,10.47
2023-04-18T23:23:45.764Z,9.50
2023-04-18T23:26:14.799Z,9.57
2023-04-18T23:28:43.320Z,9.50
2023-04-18T23:31:11.608Z,10.03
2023-04-18T23:33:39.711Z,8.53
2023-04-18T23:36:09.835Z,9.27
2023-04-18T23:38:38.436Z,10.30
2023-04-18T23:41:06.870Z,10.17
2023-04-18T23:43:35.163Z,13.00
2023-04-18T23:46:03.216Z,11.07
2023-04-18T23:48:31.237Z,9.87
2023-04-18T23:50:59.208Z,11.10
2023-04-18T23:53:28.666Z,9.30
2023-04-18T23:55:56.793Z,9.53
2023-04-18T23:58:26.310Z,9.30
