createdAt,value
2023-02-01T00:00:11.871Z,6.56
2023-02-01T00:01:11.872Z,6.58
2023-02-01T00:02:11.887Z,6.63
2023-02-01T00:03:11.781Z,6.59
2023-02-01T00:04:11.788Z,6.65
2023-02-01T00:05:11.765Z,6.62
2023-02-01T00:06:11.727Z,6.63
2023-02-01T00:07:14.277Z,6.62
2023-02-01T00:08:11.707Z,6.50
2023-02-01T00:09:11.660Z,6.63
2023-02-01T00:10:11.632Z,6.58
2023-02-01T00:11:11.592Z,6.61
2023-02-01T00:12:11.586Z,6.61
2023-02-01T00:13:11.559Z,6.65
2023-02-01T00:14:11.553Z,6.59
2023-02-01T00:15:11.495Z,6.63
2023-02-01T00:16:11.525Z,6.66
2023-02-01T00:17:11.462Z,6.65
2023-02-01T00:18:11.414Z,6.59
2023-02-01T00:19:11.394Z,6.61
2023-02-01T00:20:11.375Z,6.61
2023-02-01T00:21:11.345Z,6.54
2023-02-01T00:22:11.351Z,6.63
2023-02-01T00:23:11.294Z,6.59
2023-02-01T00:24:11.302Z,6.62
2023-02-01T00:25:11.262Z,6.59
2023-02-01T00:26:11.220Z,6.63
2023-02-01T00:27:11.175Z,6.59
2023-02-01T00:28:11.157Z,6.62
2023-02-01T00:29:11.142Z,6.63
2023-02-01T00:30:11.122Z,6.51
2023-02-01T00:31:11.171Z,6.48
2023-02-01T00:32:11.097Z,6.53
2023-02-01T00:33:11.049Z,6.61
2023-02-01T00:34:11.006Z,6.56
2023-02-01T00:35:11.020Z,6.63
2023-02-01T00:36:10.960Z,6.62
2023-02-01T00:37:10.951Z,6.59
2023-02-01T00:38:10.933Z,6.61
2023-02-01T00:39:10.899Z,6.53
2023-02-01T00:40:10.872Z,6.56
2023-02-01T00:41:10.817Z,6.53
2023-02-01T00:42:10.841Z,6.46
2023-02-01T00:43:10.791Z,6.46
2023-02-01T00:44:10.764Z,6.54
2023-02-01T00:45:10.697Z,6.40
2023-02-01T00:46:10.825Z,6.46
2023-02-01T00:47:10.686Z,6.48
2023-02-01T00:48:10.661Z,6.44
2023-02-01T00:49:10.623Z,6.50
2023-02-01T00:50:10.629Z,6.43
2023-02-01T00:51:10.581Z,6.46
2023-02-01T00:52:10.562Z,6.44
2023-02-01T00:53:10.522Z,6.46
2023-02-01T00:54:10.495Z,6.46
2023-02-01T00:55:10.473Z,6.48
2023-02-01T00:56:10.450Z,6.48
2023-02-01T00:57:10.430Z,6.46
2023-02-01T00:58:10.412Z,6.38
2023-02-01T00:59:10.395Z,6.43
2023-02-01T01:00:10.363Z,6.41
2023-02-01T01:01:10.341Z,6.32
2023-02-01T01:02:10.355Z,6.36
2023-02-01T01:03:10.296Z,6.35
2023-02-01T01:04:10.249Z,6.29
2023-02-01T01:05:10.210Z,6.35
2023-02-01T01:06:10.203Z,6.32
2023-02-01T01:07:10.169Z,6.26
2023-02-01T01:08:10.149Z,6.25
2023-02-01T01:09:10.116Z,6.28
2023-02-01T01:10:10.116Z,6.25
2023-02-01T01:11:10.051Z,6.29
2023-02-01T01:12:10.064Z,6.32
2023-02-01T01:13:10.002Z,6.16
2023-02-01T01:14:10.012Z,6.25
2023-02-01T01:15:09.938Z,6.18
2023-02-01T01:16:09.965Z,6.14
2023-02-01T01:17:09.944Z,6.21
2023-02-01T01:18:09.883Z,6.26
2023-02-01T01:19:09.882Z,6.18
2023-02-01T01:20:09.828Z,6.26
2023-02-01T01:21:09.832Z,6.25
2023-02-01T01:22:09.810Z,6.21
2023-02-01T01:23:09.760Z,6.25
2023-02-01T01:24:09.736Z,6.29
2023-02-01T01:25:09.717Z,6.36
2023-02-01T01:26:09.687Z,6.41
2023-02-01T01:27:09.675Z,6.32
2023-02-01T01:28:09.650Z,6.29
2023-02-01T01:29:09.625Z,6.35
2023-02-01T01:30:09.605Z,6.32
2023-02-01T01:31:09.744Z,6.32
2023-02-01T01:32:09.527Z,6.30
2023-02-01T01:33:09.530Z,6.33
2023-02-01T01:34:09.486Z,6.36
2023-02-01T01:35:09.462Z,6.33
2023-02-01T01:36:09.413Z,6.38
2023-02-01T01:37:09.464Z,6.36
2023-02-01T01:38:09.369Z,6.46
2023-02-01T01:39:09.362Z,6.44
2023-02-01T01:40:09.320Z,6.46
2023-02-01T01:41:09.311Z,6.46
2023-02-01T01:42:09.262Z,6.46
2023-02-01T01:43:09.314Z,6.48
2023-02-01T01:44:09.240Z,6.53
2023-02-01T01:45:09.199Z,6.59
2023-02-01T01:46:09.158Z,6.62
2023-02-01T01:47:09.117Z,6.63
2023-02-01T01:48:09.123Z,6.72
2023-02-01T01:49:09.112Z,6.62
2023-02-01T01:50:09.079Z,6.63
2023-02-01T01:51:09.062Z,6.66
2023-02-01T01:52:08.981Z,6.77
2023-02-01T01:53:08.995Z,6.71
2023-02-01T01:54:09.018Z,6.66
2023-02-01T01:55:08.944Z,6.63
2023-02-01T01:56:08.921Z,6.73
2023-02-01T01:57:08.897Z,6.66
2023-02-01T01:58:08.884Z,6.66
2023-02-01T01:59:08.838Z,6.68
2023-02-01T02:00:08.816Z,6.66
2023-02-01T02:01:08.921Z,6.62
2023-02-01T02:02:08.789Z,6.69
2023-02-01T02:03:08.851Z,6.58
2023-02-01T02:04:08.729Z,6.63
2023-02-01T02:05:08.778Z,6.56
2023-02-01T02:06:08.685Z,6.63
2023-02-01T02:07:08.634Z,6.59
2023-02-01T02:08:08.586Z,6.61
2023-02-01T02:09:08.575Z,6.62
2023-02-01T02:10:08.551Z,6.51
2023-02-01T02:11:08.559Z,6.50
2023-02-01T02:12:08.500Z,6.56
2023-02-01T02:13:08.452Z,6.51
2023-02-01T02:14:08.445Z,6.48
2023-02-01T02:15:08.463Z,6.43
2023-02-01T02:16:08.442Z,6.59
2023-02-01T02:17:08.390Z,6.50
2023-02-01T02:18:08.357Z,6.51
2023-02-01T02:19:08.344Z,6.59
2023-02-01T02:20:08.323Z,6.66
2023-02-01T02:21:08.268Z,6.56
2023-02-01T02:22:08.257Z,6.63
2023-02-01T02:23:08.236Z,6.54
2023-02-01T02:24:08.201Z,6.63
2023-02-01T02:25:08.199Z,6.62
2023-02-01T02:26:08.193Z,6.62
2023-02-01T02:27:08.131Z,6.56
2023-02-01T02:28:08.101Z,6.58
2023-02-01T02:29:08.055Z,6.51
2023-02-01T02:30:08.046Z,6.61
2023-02-01T02:31:08.015Z,6.47
2023-02-01T02:32:07.993Z,6.50
2023-02-01T02:33:07.974Z,6.53
2023-02-01T02:34:07.941Z,6.48
2023-02-01T02:35:07.886Z,6.56
2023-02-01T02:36:07.864Z,6.62
2023-02-01T02:37:07.875Z,6.56
2023-02-01T02:38:07.848Z,6.65
2023-02-01T02:39:07.869Z,6.63
2023-02-01T02:40:07.818Z,6.63
2023-02-01T02:41:07.777Z,6.63
2023-02-01T02:42:07.734Z,6.61
2023-02-01T02:43:07.715Z,6.56
2023-02-01T02:44:07.692Z,6.62
2023-02-01T02:45:07.668Z,6.59
2023-02-01T02:46:07.708Z,6.53
2023-02-01T02:47:07.632Z,6.56
2023-02-01T02:48:07.587Z,6.53
2023-02-01T02:49:07.581Z,6.61
2023-02-01T02:50:07.557Z,6.65
2023-02-01T02:51:07.549Z,6.61
2023-02-01T02:52:07.484Z,6.51
2023-02-01T02:53:07.499Z,6.56
2023-02-01T02:54:07.436Z,6.53
2023-02-01T02:55:07.423Z,6.51
2023-02-01T02:56:07.341Z,6.50
2023-02-01T02:57:07.353Z,6.48
2023-02-01T02:58:07.375Z,6.47
2023-02-01T02:59:07.295Z,6.50
2023-02-01T03:00:07.278Z,6.56
2023-02-01T03:01:07.387Z,6.62
2023-02-01T03:02:07.213Z,6.62
2023-02-01T03:03:07.168Z,6.65
2023-02-01T03:04:07.153Z,6.62
2023-02-01T03:05:07.150Z,6.59
2023-02-01T03:06:07.109Z,6.62
2023-02-01T03:07:07.101Z,6.63
2023-02-01T03:08:07.072Z,6.63
2023-02-01T03:09:07.056Z,6.63
2023-02-01T03:10:07.044Z,6.62
2023-02-01T03:11:07.020Z,6.59
2023-02-01T03:12:06.955Z,6.65
2023-02-01T03:13:06.954Z,6.68
2023-02-01T03:14:06.909Z,6.62
2023-02-01T03:15:06.898Z,6.63
2023-02-01T03:16:06.954Z,6.50
2023-02-01T03:17:06.845Z,6.56
2023-02-01T03:18:06.831Z,6.50
2023-02-01T03:19:06.811Z,6.59
2023-02-01T03:20:06.763Z,6.59
2023-02-01T03:21:06.732Z,6.50
2023-02-01T03:22:06.699Z,6.43
2023-02-01T03:23:06.687Z,6.43
2023-02-01T03:24:06.640Z,6.48
2023-02-01T03:25:06.620Z,6.47
2023-02-01T03:26:06.575Z,6.48
2023-02-01T03:27:06.562Z,6.48
2023-02-01T03:28:06.569Z,6.46
2023-02-01T03:29:06.572Z,6.41
2023-02-01T03:30:06.543Z,6.36
2023-02-01T03:31:06.551Z,6.40
2023-02-01T03:32:06.457Z,6.36
2023-02-01T03:33:06.408Z,6.40
2023-02-01T03:34:06.399Z,6.38
2023-02-01T03:35:06.366Z,6.41
2023-02-01T03:36:06.354Z,6.38
2023-02-01T03:37:06.346Z,6.32
2023-02-01T03:38:06.291Z,6.35
2023-02-01T03:39:06.266Z,6.36
2023-02-01T03:40:06.251Z,6.38
2023-02-01T03:41:06.222Z,6.36
2023-02-01T03:42:06.201Z,6.36
2023-02-01T03:43:06.185Z,6.35
2023-02-01T03:44:06.146Z,6.32
2023-02-01T03:45:06.177Z,6.32
2023-02-01T03:46:06.151Z,6.26
2023-02-01T03:47:06.075Z,6.21
2023-02-01T03:48:06.053Z,6.18
2023-02-01T03:49:06.066Z,6.22
2023-02-01T03:50:05.991Z,6.13
2023-02-01T03:51:05.974Z,6.16
2023-02-01T03:52:05.995Z,6.14
2023-02-01T03:53:05.920Z,6.14
2023-02-01T03:54:05.921Z,6.16
2023-02-01T03:55:05.878Z,6.19
2023-02-01T03:56:05.847Z,6.10
2023-02-01T03:57:05.834Z,6.16
2023-02-01T03:58:05.762Z,6.06
2023-02-01T03:59:05.796Z,6.06
2023-02-01T04:00:05.761Z,6.13
2023-02-01T04:01:05.724Z,6.03
2023-02-01T04:02:05.699Z,6.03
2023-02-01T04:03:05.691Z,6.06
2023-02-01T04:04:05.635Z,6.10
2023-02-01T04:05:05.607Z,6.01
2023-02-01T04:06:05.585Z,6.07
2023-02-01T04:07:05.562Z,5.95
2023-02-01T04:08:05.504Z,5.95
2023-02-01T04:09:05.539Z,5.93
2023-02-01T04:10:05.482Z,5.95
2023-02-01T04:11:05.472Z,5.92
2023-02-01T04:12:05.423Z,6.03
2023-02-01T04:13:05.401Z,5.95
2023-02-01T04:14:05.632Z,6.01
2023-02-01T04:15:05.364Z,5.96
2023-02-01T04:16:05.335Z,5.91
2023-02-01T04:17:05.306Z,5.92
2023-02-01T04:18:05.241Z,5.88
2023-02-01T04:19:05.262Z,5.93
2023-02-01T04:20:05.254Z,5.95
2023-02-01T04:21:05.196Z,5.92
2023-02-01T04:22:05.164Z,5.88
2023-02-01T04:23:05.136Z,5.98
2023-02-01T04:24:05.091Z,6.00
2023-02-01T04:25:05.096Z,5.98
2023-02-01T04:26:05.068Z,6.00
2023-02-01T04:27:05.033Z,5.96
2023-02-01T04:28:05.031Z,5.92
2023-02-01T04:29:04.998Z,5.86
2023-02-01T04:30:04.953Z,5.92
2023-02-01T04:31:05.059Z,5.98
2023-02-01T04:32:04.895Z,5.96
2023-02-01T04:33:04.872Z,5.95
2023-02-01T04:34:04.847Z,5.98
2023-02-01T04:35:04.845Z,6.01
2023-02-01T04:36:04.806Z,5.98
2023-02-01T04:37:04.784Z,6.03
2023-02-01T04:38:04.767Z,6.07
2023-02-01T04:39:04.743Z,6.18
2023-02-01T04:40:04.696Z,6.14
2023-02-01T04:41:04.676Z,6.19
2023-02-01T04:42:04.663Z,6.14
2023-02-01T04:43:04.649Z,6.14
2023-02-01T04:44:04.609Z,6.26
2023-02-01T04:45:04.582Z,6.22
2023-02-01T04:46:04.591Z,6.13
2023-02-01T04:47:04.537Z,6.28
2023-02-01T04:48:04.514Z,6.14
2023-02-01T04:49:04.496Z,6.13
2023-02-01T04:50:04.472Z,6.10
2023-02-01T04:51:04.428Z,6.30
2023-02-01T04:52:04.408Z,6.30
2023-02-01T04:53:04.363Z,6.28
2023-02-01T04:54:04.344Z,6.36
2023-02-01T04:55:04.347Z,6.35
2023-02-01T04:56:04.295Z,6.44
2023-02-01T04:57:04.279Z,6.36
2023-02-01T04:58:04.263Z,6.41
2023-02-01T04:59:04.219Z,6.48
2023-02-01T05:00:04.201Z,6.47
2023-02-01T05:01:04.184Z,6.43
2023-02-01T05:02:04.160Z,6.47
2023-02-01T05:03:04.179Z,6.50
2023-02-01T05:04:04.099Z,6.54
2023-02-01T05:05:04.062Z,6.50
2023-02-01T05:06:04.047Z,6.58
2023-02-01T05:07:04.022Z,6.61
2023-02-01T05:08:03.982Z,6.56
2023-02-01T05:09:03.986Z,6.63
2023-02-01T05:10:03.945Z,6.62
2023-02-01T05:11:03.931Z,6.62
2023-02-01T05:12:03.859Z,6.68
2023-02-01T05:13:03.839Z,6.63
2023-02-01T05:14:03.850Z,6.54
2023-02-01T05:15:03.787Z,6.62
2023-02-01T05:16:03.798Z,6.61
2023-02-01T05:17:03.786Z,6.58
2023-02-01T05:18:03.706Z,6.53
2023-02-01T05:19:03.687Z,6.50
2023-02-01T05:20:03.672Z,6.54
2023-02-01T05:21:03.633Z,6.50
2023-02-01T05:22:03.609Z,6.50
2023-02-01T05:23:03.591Z,6.59
2023-02-01T05:24:03.584Z,6.56
2023-02-01T05:25:03.536Z,6.56
2023-02-01T05:26:03.508Z,6.65
2023-02-01T05:27:03.480Z,6.66
2023-02-01T05:28:03.475Z,6.69
2023-02-01T05:29:03.430Z,6.68
2023-02-01T05:30:03.402Z,6.65
2023-02-01T05:31:03.437Z,6.59
2023-02-01T05:32:20.644Z,6.62
2023-02-01T05:33:03.346Z,6.59
2023-02-01T05:34:03.299Z,6.68
2023-02-01T05:35:03.271Z,6.59
2023-02-01T05:36:03.951Z,6.59
2023-02-01T05:37:03.222Z,6.65
2023-02-01T05:38:03.216Z,6.58
2023-02-01T05:39:03.168Z,6.63
2023-02-01T05:40:03.144Z,6.62
2023-02-01T05:41:03.121Z,6.66
2023-02-01T05:42:03.096Z,6.62
2023-02-01T05:43:03.090Z,6.59
2023-02-01T05:44:03.048Z,6.59
2023-02-01T05:45:03.016Z,6.63
2023-02-01T05:46:03.077Z,6.62
2023-02-01T05:47:02.989Z,6.66
2023-02-01T05:48:02.948Z,6.66
2023-02-01T05:49:02.910Z,6.65
2023-02-01T05:50:02.904Z,6.69
2023-02-01T05:51:02.874Z,6.69
2023-02-01T05:52:02.868Z,6.69
2023-02-01T05:53:02.891Z,6.66
2023-02-01T05:54:02.814Z,6.69
2023-02-01T05:55:02.820Z,6.66
2023-02-01T05:56:02.792Z,6.68
2023-02-01T05:57:02.744Z,6.76
2023-02-01T05:58:02.714Z,6.71
2023-02-01T05:59:02.678Z,6.72
2023-02-01T06:00:02.726Z,6.72
2023-02-01T06:01:02.632Z,6.68
2023-02-01T06:02:02.587Z,6.73
2023-02-01T06:03:02.671Z,6.72
2023-02-01T06:04:02.551Z,6.66
2023-02-01T06:05:02.505Z,6.65
2023-02-01T06:06:02.494Z,6.76
2023-02-01T06:07:02.490Z,6.76
2023-02-01T06:08:02.432Z,6.71
2023-02-01T06:09:02.423Z,6.65
2023-02-01T06:10:02.376Z,6.71
2023-02-01T06:11:02.348Z,6.63
2023-02-01T06:12:02.325Z,6.59
2023-02-01T06:13:02.296Z,6.62
2023-02-01T06:14:02.270Z,6.66
2023-02-01T06:15:02.276Z,6.58
2023-02-01T06:16:02.364Z,6.61
2023-02-01T06:17:02.194Z,6.63
2023-02-01T06:18:02.207Z,6.63
2023-02-01T06:19:02.144Z,6.58
2023-02-01T06:20:02.168Z,6.56
2023-02-01T06:21:02.112Z,6.58
2023-02-01T06:22:02.072Z,6.46
2023-02-01T06:23:02.073Z,6.48
2023-02-01T06:24:02.023Z,6.44
2023-02-01T06:25:02.001Z,6.46
2023-02-01T06:26:01.965Z,6.50
2023-02-01T06:27:01.940Z,6.48
2023-02-01T06:28:01.923Z,6.48
2023-02-01T06:29:01.885Z,6.50
2023-02-01T06:30:01.890Z,6.43
2023-02-01T06:31:02.048Z,6.50
2023-02-01T06:32:01.881Z,6.47
2023-02-01T06:33:01.782Z,6.43
2023-02-01T06:34:01.772Z,6.54
2023-02-01T06:35:01.766Z,6.61
2023-02-01T06:36:01.710Z,6.53
2023-02-01T06:37:01.686Z,6.56
2023-02-01T06:38:01.658Z,6.65
2023-02-01T06:39:01.633Z,6.50
2023-02-01T06:40:01.608Z,6.61
2023-02-01T06:41:01.643Z,6.54
2023-02-01T06:42:01.581Z,6.53
2023-02-01T06:43:01.562Z,6.53
2023-02-01T06:44:01.544Z,6.59
2023-02-01T06:45:01.522Z,6.63
2023-02-01T06:46:01.522Z,6.59
2023-02-01T06:47:01.605Z,6.58
2023-02-01T06:48:01.426Z,6.56
2023-02-01T06:51:01.336Z,6.62
2023-02-01T06:52:01.348Z,6.62
2023-02-01T06:54:01.255Z,6.66
2023-02-01T06:55:01.234Z,6.63
2023-02-01T06:56:01.219Z,6.69
2023-02-01T06:57:01.178Z,6.77
2023-02-01T06:58:01.150Z,6.83
2023-02-01T06:59:01.123Z,6.80
2023-02-01T07:00:01.103Z,6.77
2023-02-01T07:01:01.153Z,6.72
2023-02-01T07:02:01.091Z,6.69
2023-02-01T07:03:01.038Z,6.76
2023-02-01T07:04:00.994Z,6.71
2023-02-01T07:05:00.976Z,6.65
2023-02-01T07:06:00.951Z,6.69
2023-02-01T07:07:00.922Z,6.66
2023-02-01T07:08:00.889Z,6.59
2023-02-01T07:09:00.861Z,6.59
2023-02-01T07:10:00.842Z,6.65
2023-02-01T07:11:00.810Z,6.59
2023-02-01T07:12:00.800Z,6.58
2023-02-01T07:13:00.754Z,6.43
2023-02-01T07:14:00.736Z,6.47
2023-02-01T07:15:00.768Z,6.48
2023-02-01T07:16:00.727Z,6.38
2023-02-01T07:17:00.650Z,6.44
2023-02-01T07:18:00.632Z,6.43
2023-02-01T07:19:00.609Z,6.38
2023-02-01T07:20:00.585Z,6.38
2023-02-01T07:21:00.581Z,6.30
2023-02-01T07:22:00.531Z,6.30
2023-02-01T07:23:00.508Z,6.36
2023-02-01T07:24:00.490Z,6.33
2023-02-01T07:25:00.446Z,6.10
2023-02-01T07:26:00.430Z,6.13
2023-02-01T07:27:00.410Z,6.21
2023-02-01T07:28:00.401Z,6.16
2023-02-01T07:29:00.360Z,6.04
2023-02-01T07:30:00.324Z,6.09
2023-02-01T07:31:00.401Z,6.04
2023-02-01T07:32:00.290Z,6.06
2023-02-01T07:33:00.245Z,6.04
2023-02-01T07:34:00.223Z,5.95
2023-02-01T07:35:00.210Z,6.04
2023-02-01T07:36:00.173Z,6.01
2023-02-01T07:37:00.161Z,6.06
2023-02-01T07:38:00.125Z,6.06
2023-02-01T07:39:00.116Z,5.95
2023-02-01T07:40:00.113Z,6.00
2023-02-01T07:41:00.038Z,5.98
2023-02-01T07:42:00.024Z,6.03
2023-02-01T07:42:59.993Z,6.03
2023-02-01T07:43:59.963Z,6.14
2023-02-01T07:45:14.669Z,6.29
2023-02-01T07:45:59.978Z,6.38
2023-02-01T07:46:59.881Z,6.33
2023-02-01T07:47:59.881Z,6.28
2023-02-01T07:48:59.872Z,6.32
2023-02-01T07:49:59.815Z,6.33
2023-02-01T07:50:59.804Z,6.32
2023-02-01T07:51:59.755Z,6.35
2023-02-01T07:52:59.756Z,6.38
2023-02-01T07:53:59.702Z,6.43
2023-02-01T07:54:59.683Z,6.35
2023-02-01T07:55:59.668Z,6.38
2023-02-01T07:56:59.633Z,6.43
2023-02-01T07:57:59.615Z,6.41
2023-02-01T07:58:59.585Z,6.38
2023-02-01T07:59:59.555Z,6.43
2023-02-01T08:00:59.540Z,6.46
2023-02-01T08:01:59.525Z,6.48
2023-02-01T08:02:59.475Z,6.48
2023-02-01T08:03:59.446Z,6.54
2023-02-01T08:04:59.436Z,6.51
2023-02-01T08:05:59.411Z,6.59
2023-02-01T08:06:59.397Z,6.40
2023-02-01T08:07:59.350Z,6.58
2023-02-01T08:08:59.321Z,6.59
2023-02-01T08:09:59.296Z,6.63
2023-02-01T08:10:59.272Z,6.83
2023-02-01T08:11:59.240Z,6.77
2023-02-01T08:12:59.230Z,6.89
2023-02-01T08:13:59.194Z,6.99
2023-02-01T08:14:59.168Z,6.98
2023-02-01T08:15:59.141Z,7.05
2023-02-01T08:16:59.109Z,7.15
2023-02-01T08:17:59.089Z,7.41
2023-02-01T08:18:59.060Z,7.82
2023-02-01T08:19:59.040Z,8.10
2023-02-01T08:20:59.011Z,8.11
2023-02-01T08:21:58.987Z,8.26
2023-02-01T08:22:58.959Z,8.44
2023-02-01T08:23:58.969Z,8.62
2023-02-01T08:24:58.910Z,8.73
2023-02-01T08:25:58.885Z,8.75
2023-02-01T08:26:58.915Z,8.68
2023-02-01T08:27:58.832Z,8.60
2023-02-01T08:28:58.809Z,8.75
2023-02-01T08:29:58.791Z,8.55
2023-02-01T08:30:58.787Z,8.62
2023-02-01T08:31:58.789Z,8.62
2023-02-01T08:32:58.713Z,8.69
2023-02-01T08:33:58.685Z,8.62
2023-02-01T08:34:58.667Z,8.45
2023-02-01T08:35:58.634Z,8.47
2023-02-01T08:36:58.611Z,8.39
2023-02-01T08:37:58.583Z,8.25
2023-02-01T08:38:58.556Z,8.14
2023-02-01T08:39:58.543Z,8.12
2023-02-01T08:40:58.505Z,8.26
2023-02-01T08:41:58.487Z,8.08
2023-02-01T08:42:58.457Z,8.14
2023-02-01T08:43:58.438Z,8.11
2023-02-01T08:44:58.412Z,8.11
2023-02-01T08:45:58.393Z,8.02
2023-02-01T08:46:58.363Z,7.92
2023-02-01T08:47:58.335Z,7.92
2023-02-01T08:48:58.301Z,7.90
2023-02-01T08:49:58.286Z,7.90
2023-02-01T08:50:58.254Z,7.89
2023-02-01T08:52:00.958Z,7.87
2023-02-01T08:52:58.217Z,7.74
2023-02-01T08:53:58.188Z,7.66
2023-02-01T08:54:58.154Z,7.72
2023-02-01T08:55:58.137Z,7.56
2023-02-01T08:56:58.126Z,7.72
2023-02-01T08:57:58.096Z,7.63
2023-02-01T08:58:58.077Z,7.71
2023-02-01T08:59:58.042Z,7.62
2023-02-01T09:00:58.084Z,7.52
2023-02-01T09:01:57.996Z,7.53
2023-02-01T09:02:58.055Z,7.45
2023-02-01T09:03:57.971Z,7.49
2023-02-01T09:05:00.710Z,7.50
2023-02-01T09:05:57.891Z,7.56
2023-02-01T09:06:57.859Z,7.49
2023-02-01T09:07:57.841Z,7.52
2023-02-01T09:08:57.829Z,7.42
2023-02-01T09:09:57.794Z,7.42
2023-02-01T09:10:57.775Z,7.40
2023-02-01T09:11:57.740Z,7.52
2023-02-01T09:12:57.716Z,7.41
2023-02-01T09:13:57.695Z,7.37
2023-02-01T09:14:57.685Z,7.41
2023-02-01T09:15:57.704Z,7.49
2023-02-01T09:16:57.614Z,7.55
2023-02-01T09:17:57.589Z,7.56
2023-02-01T09:19:22.158Z,7.55
2023-02-01T09:19:57.538Z,7.59
2023-02-01T09:20:57.533Z,7.49
2023-02-01T09:21:57.488Z,7.50
2023-02-01T09:22:57.456Z,7.52
2023-02-01T09:23:57.455Z,7.40
2023-02-01T09:24:57.438Z,7.42
2023-02-01T09:25:57.389Z,7.37
2023-02-01T09:26:57.450Z,7.52
2023-02-01T09:27:57.355Z,7.52
2023-02-01T09:28:57.316Z,7.56
2023-02-01T09:29:57.289Z,7.52
2023-02-01T09:30:57.321Z,7.63
2023-02-01T09:32:04.093Z,7.66
2023-02-01T09:32:57.228Z,7.63
2023-02-01T09:33:57.190Z,7.60
2023-02-01T09:34:57.168Z,7.63
2023-02-01T09:35:57.155Z,7.75
2023-02-01T09:36:57.128Z,7.67
2023-02-01T09:37:57.094Z,7.72
2023-02-01T09:38:57.064Z,7.67
2023-02-01T09:39:57.044Z,7.81
2023-02-01T09:40:57.089Z,7.74
2023-02-01T09:41:56.986Z,7.71
2023-02-01T09:42:56.971Z,7.74
2023-02-01T09:43:56.952Z,7.74
2023-02-01T09:44:56.926Z,7.75
2023-02-01T09:45:56.910Z,7.79
2023-02-01T09:46:56.868Z,7.71
2023-02-01T09:47:56.843Z,7.79
2023-02-01T09:48:56.820Z,7.78
2023-02-01T09:49:56.822Z,7.77
2023-02-01T09:50:56.795Z,7.75
2023-02-01T09:51:56.735Z,7.77
2023-02-01T09:52:56.729Z,7.77
2023-02-01T09:53:56.689Z,7.77
2023-02-01T09:54:56.672Z,7.72
2023-02-01T09:55:56.635Z,7.66
2023-02-01T09:56:56.618Z,7.66
2023-02-01T09:57:56.605Z,7.77
2023-02-01T09:58:56.565Z,7.75
2023-02-01T09:59:58.402Z,7.67
2023-02-01T10:00:56.517Z,7.71
2023-02-01T10:01:56.486Z,7.71
2023-02-01T10:02:56.505Z,7.71
2023-02-01T10:03:56.492Z,7.72
2023-02-01T10:04:56.423Z,7.72
2023-02-01T10:05:56.390Z,7.71
2023-02-01T10:06:56.378Z,7.66
2023-02-01T10:07:56.345Z,7.71
2023-02-01T10:08:56.317Z,7.74
2023-02-01T10:09:56.295Z,7.75
2023-02-01T10:10:56.272Z,7.72
2023-02-01T10:11:56.243Z,7.66
2023-02-01T10:12:56.239Z,7.71
2023-02-01T10:13:56.208Z,7.74
2023-02-01T10:14:56.180Z,7.82
2023-02-01T10:15:56.264Z,7.81
2023-02-01T10:16:56.231Z,7.84
2023-02-01T10:17:57.980Z,7.92
2023-02-01T10:18:56.074Z,7.87
2023-02-01T10:19:56.058Z,7.92
2023-02-01T10:20:56.030Z,7.89
2023-02-01T10:21:55.986Z,7.87
2023-02-01T10:23:19.107Z,7.82
2023-02-01T10:23:57.401Z,7.82
2023-02-01T10:24:55.921Z,7.84
2023-02-01T10:25:55.913Z,7.85
2023-02-01T10:26:55.984Z,7.90
2023-02-01T10:27:55.838Z,7.93
2023-02-01T10:28:55.854Z,7.89
2023-02-01T10:29:55.797Z,7.84
2023-02-01T10:30:55.876Z,7.92
2023-02-01T10:31:55.858Z,7.90
2023-02-01T10:32:55.721Z,7.79
2023-02-01T10:33:55.697Z,7.89
2023-02-01T10:34:55.670Z,7.92
2023-02-01T10:35:55.651Z,7.90
2023-02-01T10:36:55.627Z,7.92
2023-02-01T10:37:55.596Z,7.97
2023-02-01T10:38:55.577Z,7.85
2023-02-01T10:39:55.544Z,7.97
2023-02-01T10:40:55.525Z,7.90
2023-02-01T10:41:55.528Z,7.92
2023-02-01T10:42:55.489Z,7.96
2023-02-01T10:43:55.444Z,7.93
2023-02-01T10:44:55.429Z,7.94
2023-02-01T10:45:55.400Z,8.00
2023-02-01T10:46:55.372Z,8.02
2023-02-01T10:47:55.339Z,7.99
2023-02-01T10:48:55.333Z,8.00
2023-02-01T10:49:55.339Z,8.08
2023-02-01T10:50:55.287Z,7.99
2023-02-01T10:51:55.249Z,8.14
2023-02-01T10:52:55.225Z,8.17
2023-02-01T10:53:55.194Z,8.11
2023-02-01T10:54:55.175Z,8.11
2023-02-01T10:55:55.159Z,8.22
2023-02-01T10:56:55.127Z,8.28
2023-02-01T10:57:55.163Z,8.28
2023-02-01T10:58:55.087Z,8.39
2023-02-01T10:59:55.085Z,8.33
2023-02-01T11:00:55.045Z,8.33
2023-02-01T11:01:59.691Z,8.35
2023-02-01T11:02:55.010Z,8.30
2023-02-01T11:03:54.966Z,8.15
2023-02-01T11:04:54.939Z,8.11
2023-02-01T11:05:54.899Z,8.15
2023-02-01T11:06:54.888Z,8.15
2023-02-01T11:07:54.851Z,8.15
2023-02-01T11:08:54.849Z,8.08
2023-02-01T11:09:54.814Z,8.11
2023-02-01T11:10:54.799Z,8.12
2023-02-01T11:11:54.755Z,8.08
2023-02-01T11:12:54.735Z,8.11
2023-02-01T11:13:54.706Z,8.03
2023-02-01T11:14:54.692Z,8.10
2023-02-01T11:15:56.190Z,8.11
2023-02-01T11:16:54.653Z,8.07
2023-02-01T11:17:54.619Z,8.12
2023-02-01T11:18:54.598Z,8.11
2023-02-01T11:19:54.557Z,8.15
2023-02-01T11:20:54.539Z,8.12
2023-02-01T11:21:54.508Z,8.15
2023-02-01T11:22:54.501Z,8.10
2023-02-01T11:23:54.460Z,8.11
2023-02-01T11:24:54.444Z,8.15
2023-02-01T11:25:54.409Z,8.07
2023-02-01T11:26:54.502Z,8.10
2023-02-01T11:27:55.524Z,8.11
2023-02-01T11:28:54.352Z,8.11
2023-02-01T11:29:54.311Z,8.15
2023-02-01T11:30:54.388Z,8.11
2023-02-01T11:31:54.306Z,8.07
2023-02-01T11:32:54.256Z,8.02
2023-02-01T11:33:54.217Z,7.96
2023-02-01T11:34:54.191Z,8.04
2023-02-01T11:35:54.167Z,7.99
2023-02-01T11:36:54.144Z,7.94
2023-02-01T11:37:54.114Z,8.02
2023-02-01T11:38:54.096Z,7.90
2023-02-01T11:39:54.094Z,7.93
2023-02-01T11:40:54.046Z,7.93
2023-02-01T11:41:54.016Z,7.90
2023-02-01T11:42:53.998Z,7.90
2023-02-01T11:43:53.982Z,7.84
2023-02-01T11:44:53.948Z,7.87
2023-02-01T11:45:53.913Z,7.92
2023-02-01T11:46:53.928Z,7.90
2023-02-01T11:47:53.864Z,7.97
2023-02-01T11:48:53.850Z,7.94
2023-02-01T11:49:53.819Z,7.97
2023-02-01T11:50:53.799Z,8.03
2023-02-01T11:51:53.765Z,7.97
2023-02-01T11:52:54.840Z,8.04
2023-02-01T11:53:53.723Z,7.94
2023-02-01T11:54:53.695Z,8.02
2023-02-01T11:55:53.668Z,8.10
2023-02-01T11:56:53.652Z,8.02
2023-02-01T11:57:53.611Z,7.94
2023-02-01T11:58:53.700Z,8.08
2023-02-01T11:59:56.824Z,8.14
2023-02-01T12:00:53.561Z,8.11
2023-02-01T12:01:53.546Z,8.14
2023-02-01T12:02:53.547Z,8.07
2023-02-01T12:03:53.479Z,8.17
2023-02-01T12:04:53.446Z,8.22
2023-02-01T12:05:53.426Z,8.21
2023-02-01T12:06:54.223Z,8.28
2023-02-01T12:07:53.367Z,8.14
2023-02-01T12:08:53.382Z,8.14
2023-02-01T12:09:53.324Z,8.17
2023-02-01T12:10:53.316Z,8.12
2023-02-01T12:11:53.288Z,8.21
2023-02-01T12:12:53.252Z,8.21
2023-02-01T12:13:53.261Z,8.22
2023-02-01T12:14:53.203Z,8.12
2023-02-01T12:15:53.181Z,8.10
2023-02-01T12:16:53.172Z,8.08
2023-02-01T12:17:53.129Z,8.11
2023-02-01T12:18:53.100Z,8.10
2023-02-01T12:19:53.701Z,8.17
2023-02-01T12:20:53.057Z,8.08
2023-02-01T12:21:53.034Z,8.08
2023-02-01T12:22:53.007Z,8.03
2023-02-01T12:23:52.972Z,8.07
2023-02-01T12:24:52.960Z,7.97
2023-02-01T12:25:52.925Z,7.99
2023-02-01T12:26:52.989Z,7.99
2023-02-01T12:27:52.873Z,8.04
2023-02-01T12:28:52.863Z,7.97
2023-02-01T12:29:52.832Z,8.02
2023-02-01T12:30:52.839Z,7.96
2023-02-01T12:31:52.883Z,8.03
2023-02-01T12:32:52.791Z,8.07
2023-02-01T12:33:52.722Z,8.08
2023-02-01T12:34:52.710Z,7.97
2023-02-01T12:35:52.684Z,7.94
2023-02-01T12:36:52.664Z,8.03
2023-02-01T12:37:52.638Z,7.97
2023-02-01T12:38:52.607Z,7.94
2023-02-01T12:39:52.583Z,8.03
2023-02-01T12:40:52.565Z,8.00
2023-02-01T12:41:52.565Z,8.00
2023-02-01T12:42:52.513Z,7.96
2023-02-01T12:43:52.481Z,7.92
2023-02-01T12:44:52.480Z,7.93
2023-02-01T12:45:52.474Z,8.04
2023-02-01T12:46:52.420Z,7.96
2023-02-01T12:47:52.389Z,7.96
2023-02-01T12:48:52.376Z,8.10
2023-02-01T12:49:52.370Z,8.07
2023-02-01T12:50:52.313Z,8.10
2023-02-01T12:51:52.291Z,8.14
2023-02-01T12:52:52.261Z,8.14
2023-02-01T12:53:52.229Z,8.12
2023-02-01T12:54:52.207Z,8.14
2023-02-01T12:55:52.194Z,8.12
2023-02-01T12:56:52.161Z,8.20
2023-02-01T12:57:52.134Z,8.25
2023-02-01T12:58:52.111Z,8.18
2023-02-01T12:59:52.082Z,8.25
2023-02-01T13:00:52.080Z,8.28
2023-02-01T13:01:52.038Z,8.26
2023-02-01T13:02:52.058Z,8.36
2023-02-01T13:03:51.994Z,8.22
2023-02-01T13:04:51.988Z,8.26
2023-02-01T13:05:51.941Z,8.26
2023-02-01T13:06:51.932Z,8.29
2023-02-01T13:07:51.886Z,8.26
2023-02-01T13:08:51.889Z,8.29
2023-02-01T13:09:51.841Z,8.22
2023-02-01T13:10:51.821Z,8.29
2023-02-01T13:11:51.786Z,8.26
2023-02-01T13:12:51.784Z,8.25
2023-02-01T13:13:51.745Z,8.25
2023-02-01T13:14:51.720Z,8.25
2023-02-01T13:15:51.695Z,8.29
2023-02-01T13:16:51.734Z,8.22
2023-02-01T13:17:51.681Z,8.21
2023-02-01T13:18:51.624Z,8.26
2023-02-01T13:19:51.634Z,8.25
2023-02-01T13:20:51.572Z,8.32