createdAt,value
2022-08-28T00:01:58.958Z,5.80
2022-08-28T00:07:03.042Z,8.60
2022-08-28T00:12:06.817Z,3.42
2022-08-28T00:17:09.492Z,3.65
2022-08-28T00:22:13.495Z,7.60
2022-08-28T00:27:35.926Z,5.25
2022-08-28T00:32:38.593Z,4.55
2022-08-28T00:37:42.631Z,6.25
2022-08-28T00:42:46.747Z,4.13
2022-08-28T00:47:49.972Z,5.43
2022-08-28T00:52:57.810Z,8.98
2022-08-28T00:58:01.110Z,10.80
2022-08-28T01:03:05.071Z,4.70
2022-08-28T01:08:09.187Z,6.40
2022-08-28T01:13:14.862Z,8.48
2022-08-28T01:18:17.824Z,7.32
2022-08-28T01:23:28.251Z,4.70
2022-08-28T01:28:32.324Z,7.03
2022-08-28T01:33:35.012Z,6.30
2022-08-28T01:38:38.495Z,6.28
2022-08-28T01:43:43.380Z,6.50
2022-08-28T01:48:46.546Z,8.57
2022-08-28T01:53:49.236Z,5.93
2022-08-28T01:58:53.820Z,9.00
2022-08-28T02:03:56.487Z,8.80
2022-08-28T02:08:59.457Z,8.00
2022-08-28T02:14:03.641Z,7.50
2022-08-28T02:19:06.668Z,8.88
2022-08-28T02:24:09.472Z,7.68
2022-08-28T02:29:13.724Z,9.68
2022-08-28T02:34:16.441Z,7.97
2022-08-28T02:39:19.266Z,7.28
2022-08-28T02:44:23.313Z,7.63
2022-08-28T02:49:25.958Z,6.70
2022-08-28T02:54:34.562Z,12.10
2022-08-28T02:59:38.977Z,11.43
2022-08-28T03:04:41.666Z,8.13
2022-08-28T03:09:44.553Z,10.82
2022-08-28T03:14:48.591Z,8.55
2022-08-28T03:19:51.767Z,10.27
2022-08-28T03:24:54.468Z,13.15
2022-08-28T03:29:59.115Z,9.27
2022-08-28T03:35:01.846Z,11.30
2022-08-28T03:40:05.570Z,12.73
2022-08-28T03:45:11.652Z,8.40
2022-08-28T03:50:14.570Z,11.85
2022-08-28T03:55:18.846Z,8.60
2022-08-28T04:00:22.875Z,11.70
2022-08-28T04:05:25.532Z,12.13
2022-08-28T04:10:28.321Z,7.13
2022-08-28T04:15:32.332Z,9.18
2022-08-28T04:20:35.033Z,10.20
2022-08-28T04:25:40.905Z,8.25
2022-08-28T04:30:44.973Z,10.38
2022-08-28T04:35:47.668Z,8.48
2022-08-28T04:40:50.644Z,8.95
2022-08-28T04:45:54.700Z,16.35
2022-08-28T04:50:58.098Z,8.57
2022-08-28T04:56:01.352Z,13.32
2022-08-28T05:01:08.497Z,13.98
2022-08-28T05:06:14.070Z,12.77
2022-08-28T05:11:33.314Z,10.80
2022-08-28T05:16:44.034Z,9.07
2022-08-28T05:21:47.115Z,13.00
2022-08-28T05:26:49.757Z,11.82
2022-08-28T05:31:53.958Z,12.23
2022-08-28T05:36:56.878Z,8.88
2022-08-28T05:41:59.547Z,13.38
2022-08-28T05:47:03.663Z,10.05
2022-08-28T05:52:06.366Z,10.90
2022-08-28T05:57:09.041Z,10.40
2022-08-28T06:02:13.116Z,12.57
2022-08-28T06:07:16.224Z,9.07
2022-08-28T06:12:18.955Z,9.82
2022-08-28T06:17:23.940Z,9.38
2022-08-28T06:22:26.720Z,7.10
2022-08-28T06:27:31.098Z,10.50
2022-08-28T06:32:35.115Z,10.02
2022-08-28T06:37:37.839Z,8.90
2022-08-28T06:42:40.953Z,13.05
2022-08-28T06:47:45.105Z,9.98
2022-08-28T06:52:47.865Z,11.93
2022-08-28T06:57:50.542Z,7.68
2022-08-28T07:02:54.679Z,6.68
2022-08-28T07:07:57.449Z,7.40
2022-08-28T07:13:00.799Z,14.15
2022-08-28T07:18:04.954Z,12.32
2022-08-28T07:23:08.401Z,8.63
2022-08-28T07:28:11.061Z,10.48
2022-08-28T07:33:15.158Z,6.75
2022-08-28T07:38:17.911Z,8.40
2022-08-28T07:43:38.421Z,7.22
2022-08-28T07:48:43.021Z,8.52
2022-08-28T07:53:45.767Z,6.50
2022-08-28T07:58:49.296Z,10.32
2022-08-28T08:03:57.730Z,9.50
2022-08-28T08:09:06.579Z,5.03
2022-08-28T08:14:09.329Z,8.57
2022-08-28T08:19:14.893Z,7.97
2022-08-28T08:24:20.880Z,7.45
2022-08-28T08:29:24.367Z,8.10
2022-08-28T08:34:28.540Z,6.47
2022-08-28T08:39:31.810Z,9.57
2022-08-28T08:44:40.099Z,5.43
2022-08-28T08:49:49.330Z,5.28
2022-08-28T08:55:03.398Z,6.90
2022-08-28T09:00:12.270Z,7.63
2022-08-28T09:05:21.675Z,7.18
2022-08-28T09:10:25.962Z,8.75
2022-08-28T09:15:31.588Z,7.18
2022-08-28T09:20:35.698Z,9.27
2022-08-28T09:25:55.952Z,7.82
2022-08-28T09:31:04.789Z,8.77
2022-08-28T09:36:24.945Z,8.65
2022-08-28T09:41:44.505Z,6.35
2022-08-28T09:46:48.737Z,7.72
2022-08-28T09:51:52.990Z,5.38
2022-08-28T09:56:55.955Z,7.70
2022-08-28T10:02:11.377Z,7.07
2022-08-28T10:07:20.987Z,4.50
2022-08-28T10:12:34.573Z,8.50
2022-08-28T10:17:45.893Z,8.70
2022-08-28T10:22:55.576Z,5.97
2022-08-28T10:28:10.795Z,5.20
2022-08-28T10:33:25.026Z,8.70
2022-08-28T10:38:36.506Z,8.02
2022-08-28T10:43:43.232Z,6.25
2022-08-28T10:48:48.748Z,5.18
2022-08-28T10:53:55.971Z,7.15
2022-08-28T10:58:59.825Z,5.15
2022-08-28T11:04:04.810Z,7.28
2022-08-28T11:09:26.913Z,7.00
2022-08-28T11:14:33.762Z,5.00
2022-08-28T11:19:53.331Z,5.82
2022-08-28T11:25:06.446Z,5.72
2022-08-28T11:30:32.814Z,4.22
2022-08-28T11:35:43.032Z,5.78
2022-08-28T11:40:57.981Z,5.03
2022-08-28T11:46:13.423Z,7.25
2022-08-28T11:51:37.393Z,7.43
2022-08-28T11:56:45.997Z,9.07
2022-08-28T12:01:49.256Z,5.25
2022-08-28T12:06:55.303Z,4.28
2022-08-28T12:12:12.760Z,3.42
2022-08-28T12:17:20.219Z,7.40
2022-08-28T12:22:25.120Z,7.07
2022-08-28T12:27:29.328Z,6.95
2022-08-28T12:32:37.425Z,5.50
2022-08-28T12:37:52.159Z,3.10
2022-08-28T12:43:00.111Z,3.42
2022-08-28T12:48:06.795Z,8.80
2022-08-28T12:53:13.444Z,3.15
2022-08-28T12:58:33.880Z,4.05
2022-08-28T13:03:46.405Z,5.20
2022-08-28T13:08:49.735Z,7.32
2022-08-28T13:13:54.445Z,5.00
2022-08-28T13:19:13.037Z,6.55
2022-08-28T13:24:27.137Z,4.85
2022-08-28T13:29:31.522Z,5.38
2022-08-28T13:34:35.767Z,3.83
2022-08-28T13:39:38.607Z,3.30
2022-08-28T13:44:48.506Z,8.85
2022-08-28T13:49:51.197Z,9.18
2022-08-28T13:54:53.973Z,10.48
2022-08-28T13:59:57.997Z,7.28
2022-08-28T14:05:01.589Z,3.00
2022-08-28T14:10:05.310Z,4.28
2022-08-28T14:15:10.060Z,4.15
2022-08-28T14:20:13.960Z,3.60
2022-08-28T14:25:16.957Z,4.63
2022-08-28T14:30:21.062Z,6.22
2022-08-28T14:35:24.231Z,7.38
2022-08-28T14:40:26.980Z,4.30
2022-08-28T14:45:31.119Z,4.10
2022-08-28T14:50:33.900Z,3.97
2022-08-28T14:55:40.747Z,3.47
2022-08-28T15:00:46.683Z,4.93
2022-08-28T15:06:00.794Z,5.00
2022-08-28T15:11:06.627Z,3.13
2022-08-28T15:16:16.010Z,2.40
2022-08-28T15:21:21.518Z,2.30
2022-08-28T15:26:25.754Z,2.63
2022-08-28T15:31:30.497Z,2.35
2022-08-28T15:36:33.647Z,5.05
2022-08-28T15:41:38.461Z,3.40
2022-08-28T15:46:42.793Z,5.78
2022-08-28T15:51:45.428Z,2.33
2022-08-28T15:56:50.684Z,3.00
2022-08-28T16:01:56.899Z,3.30
2022-08-28T16:07:00.858Z,2.95
2022-08-28T16:12:04.036Z,4.80
2022-08-28T16:17:11.159Z,2.38
2022-08-28T16:22:15.831Z,11.35
2022-08-28T16:27:18.761Z,5.28
2022-08-28T16:32:23.201Z,3.75
2022-08-28T16:37:27.092Z,3.65
2022-08-28T16:42:51.734Z,3.90
2022-08-28T16:47:56.244Z,1.92
2022-08-28T16:53:02.437Z,3.92
2022-08-28T16:58:08.017Z,3.38
2022-08-28T17:03:11.997Z,3.67
2022-08-28T17:08:14.994Z,4.65
2022-08-28T17:13:17.736Z,3.42
2022-08-28T17:18:21.757Z,4.47
2022-08-28T17:23:24.461Z,4.88
2022-08-28T17:28:28.481Z,2.97
2022-08-28T17:33:34.487Z,3.40
2022-08-28T17:38:37.260Z,6.70
2022-08-28T17:43:39.979Z,2.83
2022-08-28T17:48:54.311Z,3.40
2022-08-28T17:53:58.677Z,4.25
2022-08-28T17:59:01.358Z,4.13
2022-08-28T18:04:06.085Z,3.53
2022-08-28T18:09:09.932Z,3.47
2022-08-28T18:14:12.571Z,4.90
2022-08-28T18:19:17.195Z,4.88
2022-08-28T18:24:19.918Z,4.72
2022-08-28T18:29:22.628Z,5.43
2022-08-28T18:34:29.683Z,3.28
2022-08-28T18:39:32.477Z,5.25
2022-08-28T18:44:35.770Z,5.68
2022-08-28T18:49:40.889Z,4.32
2022-08-28T18:54:43.554Z,6.28
2022-08-28T18:59:48.907Z,4.78
2022-08-28T19:04:53.164Z,5.10
2022-08-28T19:09:57.177Z,4.78
2022-08-28T19:15:00.388Z,3.67
2022-08-28T19:20:06.588Z,3.53
2022-08-28T19:25:13.328Z,6.45
2022-08-28T19:30:34.249Z,2.97
2022-08-28T19:35:38.394Z,4.95
2022-08-28T19:40:41.092Z,7.40
2022-08-28T19:45:45.402Z,4.60
2022-08-28T19:50:49.650Z,4.65
2022-08-28T19:55:53.252Z,5.30
2022-08-28T20:00:55.904Z,8.63
2022-08-28T20:06:03.611Z,3.78
2022-08-28T20:11:06.313Z,3.33
2022-08-28T20:16:09.163Z,3.20
2022-08-28T20:21:14.250Z,5.68
2022-08-28T20:26:17.005Z,4.72
2022-08-28T20:31:20.535Z,4.40
2022-08-28T20:36:27.029Z,2.88
2022-08-28T20:41:29.749Z,6.32
2022-08-28T20:46:42.150Z,5.35
2022-08-28T20:51:57.439Z,4.32
2022-08-28T20:57:02.887Z,5.68
2022-08-28T21:02:06.827Z,2.78
2022-08-28T21:07:11.389Z,5.78
2022-08-28T21:12:15.181Z,4.28
2022-08-28T21:17:18.365Z,7.45
2022-08-28T21:22:36.041Z,2.85
2022-08-28T21:27:39.462Z,3.08
2022-08-28T21:32:42.682Z,5.32
2022-08-28T21:37:49.888Z,2.78
2022-08-28T21:42:52.563Z,4.80
2022-08-28T21:47:55.424Z,4.30
2022-08-28T21:52:59.461Z,4.18
2022-08-28T21:58:02.163Z,4.38
2022-08-28T22:03:05.945Z,4.72
2022-08-28T22:08:10.754Z,5.68
2022-08-28T22:13:14.476Z,4.25
2022-08-28T22:18:17.238Z,4.88
2022-08-28T22:23:21.388Z,3.67
2022-08-28T22:28:24.050Z,4.28
2022-08-28T22:33:27.218Z,2.92
2022-08-28T22:38:31.398Z,6.65
2022-08-28T22:43:34.314Z,3.75
2022-08-28T22:48:37.047Z,4.40
2022-08-28T22:53:42.305Z,4.35
2022-08-28T22:58:45.239Z,8.48
2022-08-28T23:03:48.845Z,3.50
2022-08-28T23:08:53.135Z,4.88
2022-08-28T23:13:55.779Z,3.80
2022-08-28T23:19:13.818Z,4.78
2022-08-28T23:24:18.421Z,3.83
2022-08-28T23:29:21.206Z,5.00
2022-08-28T23:34:24.044Z,5.68
2022-08-28T23:39:28.385Z,5.78
2022-08-28T23:44:31.388Z,6.38
2022-08-28T23:49:35.028Z,5.18
2022-08-28T23:54:47.287Z,3.75
2022-08-28T23:59:49.945Z,8.27
