createdAt,value
2018-03-01T00:00:37.749Z,46.00
2018-03-01T00:03:05.210Z,46.00
2018-03-01T00:05:32.788Z,46.00
2018-03-01T00:08:00.250Z,46.10
2018-03-01T00:10:28.109Z,46.10
2018-03-01T00:12:55.561Z,46.10
2018-03-01T00:15:23.038Z,46.00
2018-03-01T00:17:50.523Z,46.00
2018-03-01T00:20:18.379Z,46.00
2018-03-01T00:22:45.977Z,46.00
2018-03-01T00:25:13.427Z,46.00
2018-03-01T00:27:41.307Z,46.00
2018-03-01T00:30:08.908Z,46.00
2018-03-01T00:32:36.368Z,46.10
2018-03-01T00:35:03.850Z,46.10
2018-03-01T00:37:31.309Z,46.00
2018-03-01T00:39:58.785Z,45.90
2018-03-01T00:42:26.252Z,45.90
2018-03-01T00:44:54.220Z,45.90
2018-03-01T00:47:21.710Z,45.90
2018-03-01T00:49:49.585Z,45.70
2018-03-01T00:52:17.164Z,45.70
2018-03-01T00:54:44.665Z,45.70
2018-03-01T00:57:12.459Z,45.60
2018-03-01T00:59:40.410Z,45.80
2018-03-01T01:02:07.982Z,45.80
2018-03-01T01:04:35.458Z,45.60
2018-03-01T01:07:03.329Z,45.50
2018-03-01T01:09:32.339Z,45.40
2018-03-01T01:11:59.884Z,45.50
2018-03-01T01:14:27.397Z,45.20
2018-03-01T01:16:54.899Z,45.40
2018-03-01T01:19:22.361Z,45.40
2018-03-01T01:21:49.846Z,45.60
2018-03-01T01:24:17.807Z,45.40
2018-03-01T01:26:45.692Z,45.40
2018-03-01T01:29:13.559Z,45.60
2018-03-01T01:31:41.420Z,45.60
2018-03-01T01:34:09.376Z,45.40
2018-03-01T01:36:36.863Z,45.40
2018-03-01T01:39:04.747Z,45.40
2018-03-01T01:41:32.279Z,45.40
2018-03-01T01:44:00.992Z,45.50
2018-03-01T01:46:28.492Z,45.50
2018-03-01T01:48:55.968Z,45.60
2018-03-01T01:51:23.546Z,45.80
2018-03-01T01:53:51.010Z,45.60
2018-03-01T01:56:18.478Z,45.60
2018-03-01T01:58:45.973Z,45.60
2018-03-01T02:01:13.825Z,46.10
2018-03-01T02:03:41.691Z,45.60
2018-03-01T02:06:09.158Z,45.60
2018-03-01T02:08:36.626Z,45.60
2018-03-01T02:11:05.373Z,45.90
2018-03-01T02:13:32.952Z,45.90
2018-03-01T02:16:00.519Z,45.90
2018-03-01T02:18:27.982Z,45.80
2018-03-01T02:20:55.539Z,45.90
2018-03-01T02:23:23.006Z,46.10
2018-03-01T02:25:50.501Z,46.10
2018-03-01T02:28:18.030Z,45.90
2018-03-01T02:30:45.524Z,46.10
2018-03-01T02:33:13.388Z,45.90
2018-03-01T02:35:41.258Z,46.10
2018-03-01T02:38:09.121Z,45.90
2018-03-01T02:40:36.599Z,45.90
2018-03-01T02:43:04.455Z,46.10
2018-03-01T02:45:32.328Z,46.20
2018-03-01T02:48:00.214Z,46.20
2018-03-01T02:50:28.154Z,46.10
2018-03-01T02:52:55.618Z,46.10
2018-03-01T02:55:23.102Z,46.20
2018-03-01T02:57:50.972Z,46.00
2018-03-01T03:00:18.846Z,45.90
2018-03-01T03:02:46.718Z,46.00
2018-03-01T03:05:14.591Z,45.90
2018-03-01T03:07:42.062Z,45.90
2018-03-01T03:10:09.532Z,46.00
2018-03-01T03:12:37.010Z,46.10
2018-03-01T03:15:04.461Z,46.00
2018-03-01T03:17:31.978Z,46.20
2018-03-01T03:19:59.447Z,46.20
2018-03-01T03:22:27.300Z,46.20
2018-03-01T03:24:54.778Z,46.20
2018-03-01T03:27:22.255Z,46.30
2018-03-01T03:29:50.491Z,46.10
2018-03-01T03:32:17.958Z,46.20
2018-03-01T03:34:45.434Z,46.30
2018-03-01T03:37:12.898Z,46.40
2018-03-01T03:39:40.366Z,46.20
2018-03-01T03:42:07.828Z,46.10
2018-03-01T03:44:35.303Z,46.30
2018-03-01T03:47:03.161Z,46.20
2018-03-01T03:49:31.041Z,46.40
2018-03-01T03:51:58.984Z,46.40
2018-03-01T03:54:26.451Z,46.40
2018-03-01T03:56:53.916Z,46.50
2018-03-01T03:59:21.468Z,46.40
2018-03-01T04:01:50.422Z,46.50
2018-03-01T04:04:17.969Z,46.40
2018-03-01T04:06:45.438Z,46.40
2018-03-01T04:09:12.950Z,46.50
2018-03-01T04:11:40.447Z,46.80
2018-03-01T04:14:08.393Z,46.60
2018-03-01T04:16:35.967Z,46.60
2018-03-01T04:19:03.419Z,46.50
2018-03-01T04:21:30.981Z,46.60
2018-03-01T04:23:58.456Z,46.60
2018-03-01T04:26:25.918Z,46.50
2018-03-01T04:28:53.568Z,46.80
2018-03-01T04:31:21.035Z,46.80
2018-03-01T04:33:48.608Z,46.60
2018-03-01T04:36:16.135Z,46.80
2018-03-01T04:38:43.614Z,46.90
2018-03-01T04:41:11.082Z,46.90
2018-03-01T04:43:38.547Z,47.00
2018-03-01T04:46:06.065Z,47.20
2018-03-01T04:48:33.558Z,47.10
2018-03-01T04:51:01.025Z,47.20
2018-03-01T04:53:28.485Z,47.10
2018-03-01T04:55:56.069Z,47.10
2018-03-01T04:58:23.522Z,47.20
2018-03-01T05:00:51.034Z,47.10
2018-03-01T05:03:18.507Z,47.10
2018-03-01T05:05:45.964Z,47.30
2018-03-01T05:08:13.434Z,47.10
2018-03-01T05:10:41.343Z,47.00
2018-03-01T05:13:08.910Z,47.10
2018-03-01T05:15:36.389Z,46.90
2018-03-01T05:18:04.330Z,47.00
2018-03-01T05:20:31.812Z,47.00
2018-03-01T05:22:59.281Z,47.00
2018-03-01T05:25:27.149Z,46.80
2018-03-01T05:27:55.095Z,46.70
2018-03-01T05:30:22.573Z,46.70
2018-03-01T05:32:50.049Z,46.80
2018-03-01T05:35:17.992Z,47.30
2018-03-01T05:37:45.472Z,47.30
2018-03-01T05:40:12.938Z,46.90
2018-03-01T05:42:40.826Z,46.90
2018-03-01T05:45:08.707Z,47.00
2018-03-01T05:47:36.282Z,47.00
2018-03-01T05:50:03.673Z,47.10
2018-03-01T05:52:31.118Z,46.90
2018-03-01T05:54:58.598Z,47.00
2018-03-01T05:57:26.076Z,47.10
2018-03-01T05:59:53.648Z,47.10
2018-03-01T06:02:21.122Z,47.20
2018-03-01T06:04:49.895Z,47.10
2018-03-01T06:07:17.349Z,47.10
2018-03-01T06:09:44.912Z,47.30
2018-03-01T06:12:12.401Z,47.10
2018-03-01T06:14:40.335Z,46.90
2018-03-01T06:17:07.930Z,46.90
2018-03-01T06:19:36.144Z,47.00
2018-03-01T06:22:03.665Z,47.00
2018-03-01T06:24:31.144Z,47.00
2018-03-01T06:26:59.009Z,47.00
2018-03-01T06:29:26.964Z,47.00
2018-03-01T06:31:54.541Z,47.00
2018-03-01T06:34:22.449Z,46.70
2018-03-01T06:36:49.967Z,46.70
2018-03-01T06:39:17.442Z,46.80
2018-03-01T06:54:51.516Z,45.70
2018-03-01T06:57:18.976Z,45.10
2018-03-01T06:59:46.465Z,45.10
2018-03-01T07:02:14.419Z,46.00
2018-03-01T07:04:41.920Z,46.00
2018-03-01T07:07:09.381Z,45.50
2018-03-01T07:09:36.844Z,45.60
2018-03-01T07:12:04.336Z,45.70
2018-03-01T07:14:31.808Z,45.60
2018-03-01T07:16:59.277Z,45.40
2018-03-01T07:19:26.742Z,44.90
2018-03-01T07:21:54.312Z,45.30
2018-03-01T07:24:21.787Z,45.90
2018-03-01T07:26:50.307Z,45.60
2018-03-01T07:29:17.822Z,46.10
2018-03-01T07:31:46.616Z,46.20
2018-03-01T07:34:14.086Z,45.60
2018-03-01T07:36:41.956Z,45.10
2018-03-01T07:39:09.501Z,45.10
2018-03-01T07:41:36.962Z,45.20
2018-03-01T07:44:04.451Z,45.10
2018-03-01T07:46:32.321Z,45.00
2018-03-01T07:48:59.814Z,45.00
2018-03-01T07:51:27.277Z,45.00
2018-03-01T07:53:54.761Z,44.60
2018-03-01T07:56:22.242Z,44.30
2018-03-01T07:58:49.806Z,44.20
2018-03-01T08:01:17.277Z,43.80
2018-03-01T08:03:44.742Z,43.90
2018-03-01T08:06:12.209Z,44.20
2018-03-01T08:08:39.673Z,44.40
2018-03-01T08:11:07.568Z,43.90
2018-03-01T08:13:35.138Z,43.90
2018-03-01T08:16:02.589Z,44.00
2018-03-01T08:18:30.057Z,43.60
2018-03-01T08:20:57.518Z,43.80
2018-03-01T08:23:25.275Z,43.60
2018-03-01T08:25:53.150Z,43.30
2018-03-01T08:28:20.620Z,43.30
2018-03-01T08:30:48.251Z,43.10
2018-03-01T08:33:15.764Z,43.10
2018-03-01T08:35:44.890Z,43.10
2018-03-01T08:38:12.380Z,43.20
2018-03-01T08:40:41.009Z,43.10
2018-03-01T08:43:08.538Z,43.00
2018-03-01T08:45:36.012Z,42.60
2018-03-01T08:48:03.974Z,42.70
2018-03-01T08:50:31.924Z,42.80
2018-03-01T08:52:59.389Z,42.80
2018-03-01T08:55:26.867Z,42.40
2018-03-01T08:57:54.830Z,42.50
2018-03-01T09:00:22.390Z,42.50
2018-03-01T09:02:49.949Z,42.40
2018-03-01T09:05:17.459Z,41.90
2018-03-01T09:07:44.912Z,41.90
2018-03-01T09:10:12.435Z,41.60
2018-03-01T09:12:40.004Z,41.50
2018-03-01T09:15:07.473Z,41.90
2018-03-01T09:17:34.956Z,42.20
2018-03-01T09:20:02.810Z,41.50
2018-03-01T09:22:30.395Z,41.50
2018-03-01T09:24:58.478Z,40.90
2018-03-01T09:27:26.002Z,41.10
2018-03-01T09:29:53.479Z,40.80
2018-03-01T09:32:21.439Z,40.90
2018-03-01T09:34:48.912Z,40.90
2018-03-01T09:37:16.501Z,41.00
2018-03-01T09:39:44.033Z,40.60
2018-03-01T09:42:11.496Z,40.20
2018-03-01T09:44:39.393Z,39.90
2018-03-01T09:47:07.250Z,39.90
2018-03-01T09:49:35.123Z,39.40
2018-03-01T09:52:03.071Z,39.00
2018-03-01T09:54:30.654Z,39.00
2018-03-01T09:56:58.861Z,38.90
2018-03-01T09:59:26.325Z,38.90
2018-03-01T10:01:53.799Z,38.00
2018-03-01T10:04:21.301Z,37.80
2018-03-01T10:06:48.870Z,37.40
2018-03-01T10:09:16.359Z,37.00
2018-03-01T10:11:44.220Z,36.50
2018-03-01T10:14:12.175Z,36.30
2018-03-01T10:16:39.738Z,36.30
2018-03-01T10:19:07.206Z,36.10
2018-03-01T10:21:34.725Z,36.00
2018-03-01T10:24:02.194Z,35.90
2018-03-01T10:26:29.675Z,35.60
2018-03-01T10:28:57.137Z,35.20
2018-03-01T10:31:24.593Z,35.00
2018-03-01T10:33:52.335Z,34.80
2018-03-01T10:36:19.808Z,34.50
2018-03-01T10:38:47.278Z,34.50
2018-03-01T10:41:14.734Z,34.40
2018-03-01T10:43:42.209Z,34.70
2018-03-01T10:46:09.695Z,34.30
2018-03-01T10:48:37.553Z,33.60
2018-03-01T10:51:05.045Z,33.60
2018-03-01T10:53:32.983Z,33.70
2018-03-01T10:56:00.455Z,33.70
2018-03-01T10:58:27.913Z,33.50
2018-03-01T11:00:59.224Z,34.10
2018-03-01T11:03:26.735Z,34.10
2018-03-01T11:05:54.186Z,34.00
2018-03-01T11:08:21.638Z,33.60
2018-03-01T11:10:49.111Z,33.80
2018-03-01T11:13:16.576Z,33.90
2018-03-01T11:15:44.051Z,34.20
2018-03-01T11:18:11.948Z,34.30
2018-03-01T11:20:39.412Z,34.30
2018-03-01T11:23:06.877Z,34.50
2018-03-01T11:25:34.343Z,34.90
2018-03-01T11:28:01.816Z,34.40
2018-03-01T11:30:29.288Z,34.50
2018-03-01T11:32:56.821Z,34.20
2018-03-01T11:35:24.289Z,34.20
2018-03-01T11:37:51.769Z,34.50
2018-03-01T11:40:19.439Z,34.20
2018-03-01T11:42:46.938Z,34.20
2018-03-01T11:45:14.490Z,34.30
2018-03-01T11:47:41.950Z,34.10
2018-03-01T11:50:09.501Z,34.20
2018-03-01T11:52:37.001Z,34.50
2018-03-01T11:55:04.867Z,34.10
2018-03-01T11:57:32.737Z,33.90
2018-03-01T12:00:00.202Z,33.80
2018-03-01T12:02:27.698Z,34.00
2018-03-01T12:04:55.226Z,33.90
2018-03-01T12:07:22.786Z,33.90
2018-03-01T12:09:50.676Z,33.70
2018-03-01T12:12:18.158Z,33.70
2018-03-01T12:14:45.660Z,33.80
2018-03-01T12:17:13.172Z,33.70
2018-03-01T12:19:40.594Z,33.50
2018-03-01T12:22:08.114Z,33.60
2018-03-01T12:24:35.608Z,33.60
2018-03-01T12:27:03.139Z,33.40
2018-03-01T12:29:30.611Z,33.00
2018-03-01T12:31:59.343Z,32.70
2018-03-01T12:34:27.213Z,32.80
2018-03-01T12:36:54.685Z,32.80
2018-03-01T12:39:22.584Z,32.30
2018-03-01T12:41:50.107Z,32.40
2018-03-01T12:44:17.584Z,32.40
2018-03-01T12:46:45.478Z,32.30
2018-03-01T12:49:13.002Z,32.40
2018-03-01T12:51:40.458Z,32.50
2018-03-01T12:54:08.026Z,32.20
2018-03-01T12:56:35.568Z,32.30
2018-03-01T12:59:03.478Z,31.80
2018-03-01T13:01:31.423Z,31.50
2018-03-01T13:03:59.508Z,31.50
2018-03-01T13:06:26.994Z,31.60
2018-03-01T13:08:54.878Z,32.20
2018-03-01T13:11:22.765Z,31.40
2018-03-01T13:13:50.263Z,31.40
2018-03-01T13:16:17.815Z,31.20
2018-03-01T13:18:45.299Z,31.10
2018-03-01T13:21:13.144Z,31.90
2018-03-01T13:23:40.657Z,31.60
2018-03-01T13:26:08.548Z,31.30
2018-03-01T13:28:36.446Z,31.20
2018-03-01T13:31:04.756Z,31.20
2018-03-01T13:33:47.965Z,31.20
2018-03-01T13:36:15.450Z,31.00
2018-03-01T13:38:42.938Z,30.70
2018-03-01T13:41:10.810Z,30.50
2018-03-01T13:43:38.330Z,30.50
2018-03-01T13:46:07.846Z,31.10
2018-03-01T13:48:35.315Z,30.90
2018-03-01T13:51:02.819Z,30.60
2018-03-01T13:53:30.307Z,31.20
2018-03-01T13:55:57.777Z,30.70
2018-03-01T13:58:25.388Z,30.60
2018-03-01T14:00:53.256Z,31.00
2018-03-01T14:03:21.270Z,30.70
2018-03-01T14:05:54.490Z,30.70
2018-03-01T14:08:21.992Z,30.40
2018-03-01T14:10:49.852Z,30.60
2018-03-01T14:13:18.590Z,30.50
2018-03-01T14:15:46.118Z,30.60
2018-03-01T14:18:19.436Z,30.70
2018-03-01T14:34:06.922Z,30.00
2018-03-01T14:36:34.421Z,30.00
2018-03-01T14:39:01.918Z,30.10
2018-03-01T14:41:29.679Z,30.10
2018-03-01T14:43:57.182Z,30.10
2018-03-01T14:46:24.699Z,30.20
2018-03-01T14:48:52.247Z,30.10
2018-03-01T14:51:20.006Z,30.30
2018-03-01T14:53:47.486Z,30.40
2018-03-01T14:56:15.729Z,30.50
2018-03-01T14:58:43.233Z,30.80
2018-03-01T15:01:10.840Z,30.80
2018-03-01T15:03:38.721Z,31.10
2018-03-01T15:06:06.188Z,31.10
2018-03-01T15:08:33.706Z,30.90
2018-03-01T15:11:01.190Z,30.90
2018-03-01T15:13:29.058Z,30.90
2018-03-01T15:15:56.934Z,31.00
2018-03-01T15:18:24.799Z,31.00
2018-03-01T15:20:52.662Z,31.00
2018-03-01T15:23:20.216Z,31.00
2018-03-01T15:25:47.695Z,31.20
2018-03-01T15:28:15.562Z,31.40
2018-03-01T15:30:43.549Z,31.50
2018-03-01T15:33:11.093Z,31.50
2018-03-01T15:35:38.566Z,31.50
2018-03-01T15:38:06.033Z,31.50
2018-03-01T15:40:33.912Z,31.50
2018-03-01T15:43:01.401Z,31.50
2018-03-01T15:45:28.882Z,31.60
2018-03-01T15:47:56.458Z,31.50
2018-03-01T15:50:23.915Z,31.70
2018-03-01T15:52:51.494Z,31.70
2018-03-01T15:55:19.019Z,31.60
2018-03-01T15:57:46.484Z,31.80
2018-03-01T16:00:13.964Z,31.80
2018-03-01T16:02:41.426Z,31.80
2018-03-01T16:05:08.928Z,31.90
2018-03-01T16:07:36.404Z,31.80
2018-03-01T16:10:03.864Z,31.90
2018-03-01T16:12:31.392Z,32.00
2018-03-01T16:14:58.854Z,32.10
2018-03-01T16:17:26.718Z,32.20
2018-03-01T16:19:54.244Z,32.20
2018-03-01T16:22:21.741Z,32.30
2018-03-01T16:24:49.202Z,32.50
2018-03-01T16:27:16.699Z,32.50
2018-03-01T16:29:44.578Z,32.60
2018-03-01T16:32:12.029Z,32.60
2018-03-01T16:34:39.579Z,32.80
2018-03-01T16:37:07.446Z,32.70
2018-03-01T16:39:35.415Z,32.80
2018-03-01T16:42:02.870Z,32.80
2018-03-01T16:44:30.348Z,32.90
2018-03-01T16:46:57.810Z,33.00
2018-03-01T16:49:25.698Z,33.00
2018-03-01T16:51:53.577Z,32.90
2018-03-01T16:54:21.050Z,32.90
2018-03-01T16:56:48.590Z,32.70
2018-03-01T16:59:16.890Z,33.00
2018-03-01T17:01:44.377Z,33.00
2018-03-01T17:04:11.916Z,33.00
2018-03-01T17:06:39.392Z,33.20
2018-03-01T17:09:06.900Z,32.90
2018-03-01T17:11:34.371Z,32.90
2018-03-01T17:14:02.381Z,33.20
2018-03-01T17:16:29.855Z,33.20
2018-03-01T17:18:57.399Z,33.20
2018-03-01T17:21:25.092Z,33.20
2018-03-01T17:23:52.571Z,33.30
2018-03-01T17:26:20.060Z,33.50
2018-03-01T17:28:47.686Z,33.30
2018-03-01T17:31:15.324Z,33.30
2018-03-01T17:33:42.853Z,33.30
2018-03-01T17:36:10.825Z,33.50
2018-03-01T17:38:40.420Z,33.50
2018-03-01T17:41:08.503Z,33.60
2018-03-01T17:43:36.017Z,33.60
2018-03-01T17:46:03.547Z,33.60
2018-03-01T17:48:32.389Z,33.80
2018-03-01T17:50:59.911Z,33.80
2018-03-01T17:53:27.806Z,33.90
2018-03-01T17:55:55.304Z,33.90
2018-03-01T17:58:22.874Z,33.90
2018-03-01T18:00:50.410Z,34.00
2018-03-01T18:03:17.899Z,33.80
2018-03-01T18:05:45.397Z,33.90
2018-03-01T18:08:13.387Z,34.10
2018-03-01T18:10:40.885Z,34.10
2018-03-01T18:13:08.400Z,34.00
2018-03-01T18:15:36.380Z,34.20
2018-03-01T18:18:03.950Z,34.20
2018-03-01T18:20:31.534Z,34.20
2018-03-01T18:22:59.111Z,34.10
2018-03-01T18:25:27.823Z,34.30
2018-03-01T18:27:55.333Z,34.40
2018-03-01T18:30:22.847Z,34.30
2018-03-01T18:32:50.432Z,34.40
2018-03-01T18:35:18.341Z,34.40
2018-03-01T18:37:45.902Z,34.40
2018-03-01T18:40:13.459Z,34.50
2018-03-01T18:42:40.985Z,34.60
2018-03-01T18:45:08.494Z,34.60
2018-03-01T18:47:36.026Z,34.50
2018-03-01T18:50:04.019Z,34.50
2018-03-01T18:52:31.574Z,34.50
2018-03-01T18:54:59.079Z,34.60
2018-03-01T18:57:26.578Z,34.60
2018-03-01T18:59:54.573Z,34.70
2018-03-01T19:02:22.973Z,34.80
2018-03-01T19:04:50.638Z,34.80
2018-03-01T19:07:18.145Z,34.80
2018-03-01T19:09:45.613Z,34.80
2018-03-01T19:12:13.153Z,34.90
2018-03-01T19:14:41.000Z,34.90
2018-03-01T19:17:08.532Z,34.80
2018-03-01T19:19:36.421Z,34.90
2018-03-01T19:22:03.990Z,34.90
2018-03-01T19:24:31.532Z,34.90
2018-03-01T19:26:59.424Z,35.00
2018-03-01T19:29:26.980Z,35.00
2018-03-01T19:31:54.465Z,35.20
2018-03-01T19:34:22.680Z,35.30
2018-03-01T19:36:50.711Z,35.30
2018-03-01T19:39:18.384Z,35.50
2018-03-01T19:41:45.871Z,35.40
2018-03-01T19:44:13.451Z,35.30
2018-03-01T19:46:41.074Z,35.50
2018-03-01T19:49:08.621Z,35.50
2018-03-01T19:51:36.183Z,35.70
2018-03-01T19:54:04.085Z,35.50
2018-03-01T19:56:31.572Z,35.50
2018-03-01T19:58:59.069Z,35.70
2018-03-01T20:01:26.964Z,35.90
2018-03-01T20:03:54.534Z,35.90
2018-03-01T20:06:22.114Z,35.70
2018-03-01T20:08:49.626Z,35.70
2018-03-01T20:11:17.547Z,35.60
2018-03-01T20:13:45.085Z,35.60
2018-03-01T20:16:12.600Z,35.80
2018-03-01T20:18:40.140Z,35.90
2018-03-01T20:21:07.640Z,36.10
2018-03-01T20:23:35.203Z,36.10
2018-03-01T20:26:02.674Z,36.10
2018-03-01T20:28:30.753Z,36.00
2018-03-01T20:30:58.629Z,36.20
2018-03-01T20:33:26.152Z,36.30
2018-03-01T20:35:53.731Z,36.30
2018-03-01T20:38:21.234Z,36.50
2018-03-01T20:40:48.727Z,36.40
2018-03-01T20:43:16.260Z,36.40
2018-03-01T20:45:43.736Z,36.40
2018-03-01T20:48:11.248Z,36.40
2018-03-01T20:50:39.254Z,36.40
2018-03-01T20:53:06.755Z,36.40
2018-03-01T20:55:34.335Z,36.40
2018-03-01T20:58:01.865Z,36.50
2018-03-01T21:00:29.382Z,36.60
2018-03-01T21:02:57.814Z,36.80
2018-03-01T21:05:25.297Z,36.80
2018-03-01T21:07:52.793Z,36.90
2018-03-01T21:10:20.663Z,37.10
2018-03-01T21:12:48.148Z,37.10
2018-03-01T21:15:15.689Z,37.30
2018-03-01T21:17:43.594Z,37.20
2018-03-01T21:20:12.139Z,37.20
2018-03-01T21:22:39.823Z,37.40
2018-03-01T21:25:07.803Z,37.70
2018-03-01T21:27:35.671Z,37.50
2018-03-01T21:30:03.616Z,37.70
2018-03-01T21:32:31.106Z,37.70
2018-03-01T21:34:58.600Z,37.50
2018-03-01T21:37:26.091Z,37.40
2018-03-01T21:39:53.568Z,37.40
2018-03-01T21:42:32.050Z,37.70
2018-03-01T21:44:59.545Z,37.80
2018-03-01T21:47:27.448Z,37.90
2018-03-01T21:49:54.954Z,37.90
2018-03-01T21:52:22.449Z,37.80
2018-03-01T21:54:50.315Z,37.90
2018-03-01T21:57:17.802Z,37.90
2018-03-01T21:59:45.273Z,37.90
2018-03-01T22:02:12.762Z,38.00
2018-03-01T22:04:40.300Z,38.00
2018-03-01T22:07:07.772Z,38.00
2018-03-01T22:09:35.272Z,38.00
2018-03-01T22:12:02.783Z,38.10
2018-03-01T22:14:30.276Z,38.00
2018-03-01T22:16:57.749Z,38.00
2018-03-01T22:19:25.343Z,38.00
2018-03-01T22:21:52.826Z,38.20
2018-03-01T22:24:20.374Z,38.20
2018-03-01T22:26:50.995Z,38.10
2018-03-01T22:29:18.459Z,38.10
2018-03-01T22:31:46.036Z,38.20
2018-03-01T22:34:14.817Z,38.20
2018-03-01T22:36:42.374Z,38.20
2018-03-01T22:39:09.926Z,38.30
2018-03-01T22:41:37.394Z,38.20
2018-03-01T22:44:05.288Z,38.50
2018-03-01T22:46:33.228Z,38.30
2018-03-01T22:49:00.700Z,38.30
2018-03-01T22:51:28.284Z,38.20
2018-03-01T22:53:56.256Z,38.40
2018-03-01T22:56:23.721Z,38.40
2018-03-01T22:58:51.195Z,38.30
2018-03-01T23:01:18.740Z,38.30
2018-03-01T23:03:46.320Z,38.50
2018-03-01T23:06:13.805Z,38.50
2018-03-01T23:08:41.398Z,38.80
2018-03-01T23:11:08.897Z,38.50
2018-03-01T23:13:36.764Z,38.50
2018-03-01T23:16:04.242Z,38.50
2018-03-01T23:18:32.107Z,38.70
2018-03-01T23:20:59.962Z,38.70
2018-03-01T23:23:27.506Z,38.70
2018-03-01T23:25:54.977Z,38.70
2018-03-01T23:28:22.442Z,38.60
2018-03-01T23:30:49.898Z,38.60
2018-03-01T23:33:17.363Z,38.80
2018-03-01T23:35:45.050Z,39.10
2018-03-01T23:38:12.917Z,38.80
2018-03-01T23:40:40.803Z,39.00
2018-03-01T23:43:08.962Z,39.00
2018-03-01T23:45:37.319Z,39.10
2018-03-01T23:48:04.790Z,39.10
2018-03-01T23:50:32.252Z,39.10
2018-03-01T23:52:59.724Z,39.20
2018-03-01T23:55:27.193Z,39.40
2018-03-01T23:57:55.107Z,39.50
