createdAt,value
2023-01-13T00:06:31.597Z,5.98
2023-01-13T00:12:48.223Z,5.99
2023-01-13T00:16:06.631Z,5.97
2023-01-13T00:19:18.907Z,6.00
2023-01-13T00:22:31.009Z,6.04
2023-01-13T00:25:42.924Z,6.09
2023-01-13T00:28:55.658Z,6.13
2023-01-13T00:32:07.769Z,6.16
2023-01-13T00:35:19.913Z,6.19
2023-01-13T00:38:32.191Z,6.17
2023-01-13T01:12:43.849Z,6.06
2023-01-13T01:19:38.869Z,6.03
2023-01-13T01:26:21.236Z,6.04
2023-01-13T01:29:33.146Z,6.04
2023-01-13T01:32:45.554Z,5.99
2023-01-13T01:35:57.640Z,5.96
2023-01-13T01:39:11.683Z,5.91
2023-01-13T01:42:39.768Z,5.87
2023-01-13T01:45:52.826Z,5.83
2023-01-13T01:49:14.134Z,5.84
2023-01-13T01:52:30.627Z,5.88
2023-01-13T01:55:44.278Z,5.94
2023-01-13T01:58:58.723Z,6.01
2023-01-13T02:02:11.045Z,6.04
2023-01-13T02:05:23.581Z,6.06
2023-01-13T02:08:35.822Z,6.08
2023-01-13T02:12:02.955Z,6.12
2023-01-13T02:15:18.680Z,6.17
2023-01-13T03:11:58.427Z,6.46
2023-01-13T03:18:54.061Z,6.51
2023-01-13T03:22:14.750Z,6.53
2023-01-13T03:25:32.290Z,6.52
2023-01-13T04:09:31.674Z,6.80
2023-01-13T04:15:46.901Z,6.89
2023-01-13T04:18:59.564Z,6.92
2023-01-13T04:22:11.663Z,6.95
2023-01-13T04:25:24.090Z,7.01
2023-01-13T04:28:35.973Z,7.04
2023-01-13T04:31:48.182Z,7.03
2023-01-13T04:35:00.109Z,7.08
2023-01-13T04:38:16.179Z,7.10
2023-01-13T04:41:28.805Z,7.13
2023-01-13T04:44:40.908Z,7.18
2023-01-13T04:53:53.874Z,7.14
2023-01-13T04:57:05.772Z,7.12
2023-01-13T05:00:22.482Z,7.13
2023-01-13T05:03:34.356Z,7.13
2023-01-13T05:06:47.314Z,7.13
2023-01-13T05:09:59.191Z,7.14
2023-01-13T05:16:28.976Z,7.12
2023-01-13T05:19:43.238Z,7.13
2023-01-13T05:23:09.848Z,7.14
2023-01-13T05:26:22.155Z,7.14
2023-01-13T05:29:34.028Z,7.14
2023-01-13T05:32:46.148Z,7.12
2023-01-13T05:35:58.059Z,7.12
2023-01-13T05:39:10.068Z,7.09
2023-01-13T05:42:36.598Z,7.06
2023-01-13T05:45:49.131Z,7.04
2023-01-13T05:49:01.767Z,7.03
2023-01-13T05:52:13.883Z,7.05
2023-01-13T05:55:25.828Z,7.07
2023-01-13T05:58:37.959Z,7.06
2023-01-13T06:01:50.769Z,7.05
2023-01-13T06:05:03.419Z,7.00
2023-01-13T06:08:16.196Z,7.03
2023-01-13T06:11:28.093Z,7.10
2023-01-13T06:14:44.045Z,7.11
2023-01-13T06:17:57.219Z,7.11
2023-01-13T06:21:09.849Z,7.14
2023-01-13T06:43:06.768Z,7.27
2023-01-13T07:14:33.619Z,7.49
2023-01-13T07:17:45.464Z,7.52
2023-01-13T07:21:02.980Z,7.55
2023-01-13T07:24:15.290Z,7.56
2023-01-13T07:27:27.166Z,7.56
2023-01-13T07:30:39.449Z,7.54
2023-01-13T07:33:51.639Z,7.55
2023-01-13T07:37:03.562Z,7.59
2023-01-13T07:40:18.279Z,7.65
2023-01-13T07:43:36.062Z,7.74
2023-01-13T07:46:48.520Z,7.81
2023-01-13T07:50:00.351Z,7.82
2023-01-13T07:53:12.574Z,7.86
2023-01-13T07:56:25.568Z,7.89
2023-01-13T07:59:38.017Z,7.93
2023-01-13T08:02:50.052Z,7.95
2023-01-13T08:06:02.134Z,7.96
2023-01-13T08:09:14.393Z,7.98
2023-01-13T08:12:40.987Z,8.01
2023-01-13T08:16:00.424Z,8.02
2023-01-13T08:19:12.317Z,8.07
2023-01-13T08:22:24.181Z,8.10
2023-01-13T08:25:36.947Z,8.11
2023-01-13T08:28:49.457Z,8.15
2023-01-13T08:32:01.336Z,8.19
2023-01-13T08:35:14.993Z,8.27
2023-01-13T08:38:27.330Z,8.31
2023-01-13T08:41:54.031Z,8.39
2023-01-13T08:45:06.356Z,8.49
2023-01-13T08:48:18.293Z,8.56
2023-01-13T08:51:30.236Z,8.63
2023-01-13T08:54:43.362Z,8.68
2023-01-13T08:58:06.430Z,8.75
2023-01-13T09:01:14.804Z,8.88
2023-01-13T09:04:31.902Z,8.95
2023-01-13T09:07:43.352Z,8.97
2023-01-13T09:10:55.259Z,9.03
2023-01-13T09:14:07.153Z,9.07
2023-01-13T09:17:19.651Z,9.13
2023-01-13T09:20:31.671Z,9.21
2023-01-13T09:23:43.757Z,9.21
2023-01-13T09:26:57.304Z,9.35
2023-01-13T09:30:10.847Z,9.51
2023-01-13T09:33:37.416Z,9.66
2023-01-13T09:36:49.402Z,9.68
2023-01-13T09:40:01.229Z,9.59
2023-01-13T09:43:35.562Z,9.59
2023-01-13T09:46:52.583Z,9.52
2023-01-13T09:50:06.723Z,9.62
2023-01-13T09:53:24.934Z,9.63
2023-01-13T09:56:36.948Z,9.69
2023-01-13T09:59:50.035Z,9.79
2023-01-13T10:03:25.835Z,9.90
2023-01-13T10:06:42.516Z,10.07
2023-01-13T10:09:58.556Z,10.25
2023-01-13T10:13:22.764Z,10.54
2023-01-13T10:16:42.404Z,10.70
2023-01-13T10:20:00.041Z,10.80
2023-01-13T10:23:20.930Z,10.86
2023-01-13T10:26:52.022Z,10.92
2023-01-13T10:30:04.042Z,10.91
2023-01-13T10:33:21.479Z,10.90
2023-01-13T10:36:33.890Z,10.86
2023-01-13T10:39:51.512Z,10.87
2023-01-13T10:43:13.253Z,10.86
2023-01-13T10:46:26.199Z,10.97
2023-01-13T10:49:43.558Z,11.01
2023-01-13T10:53:22.519Z,11.01
2023-01-13T10:56:38.121Z,11.08
2023-01-13T10:59:51.208Z,11.15
2023-01-13T11:03:22.269Z,11.23
2023-01-13T11:06:37.705Z,11.33
2023-01-13T11:09:49.678Z,11.47
2023-01-13T11:13:13.726Z,11.48
2023-01-13T11:16:26.294Z,11.46
2023-01-13T11:19:40.826Z,11.48
2023-01-13T11:22:55.966Z,11.43
2023-01-13T11:26:14.520Z,11.43
2023-01-13T11:29:34.114Z,11.42
2023-01-13T11:32:57.054Z,11.43
2023-01-13T11:36:20.372Z,11.48
2023-01-13T11:39:38.372Z,11.51
2023-01-13T11:42:56.291Z,11.45
2023-01-13T11:46:09.699Z,11.42
2023-01-13T11:49:29.639Z,11.43
2023-01-13T11:52:55.514Z,11.47
2023-01-13T11:56:19.961Z,11.50
2023-01-13T12:00:11.033Z,11.51
2023-01-13T12:03:35.758Z,11.50
2023-01-13T12:06:50.124Z,11.50
2023-01-13T12:10:13.794Z,11.48
2023-01-13T12:13:36.919Z,11.46
2023-01-13T12:16:54.371Z,11.45
2023-01-13T12:20:16.643Z,11.45
2023-01-13T12:23:34.724Z,11.46
2023-01-13T12:26:50.781Z,11.43
2023-01-13T12:30:09.593Z,11.42
2023-01-13T12:33:30.374Z,11.39
2023-01-13T12:36:54.117Z,11.33
2023-01-13T12:40:40.909Z,11.29
2023-01-13T12:44:11.515Z,11.26
2023-01-13T12:47:52.152Z,11.23
2023-01-13T12:51:08.165Z,11.21
2023-01-13T12:55:00.252Z,11.21
2023-01-13T12:58:23.848Z,11.21
2023-01-13T13:01:44.686Z,11.20
2023-01-13T13:04:58.985Z,11.20
2023-01-13T13:08:20.817Z,11.20
2023-01-13T13:12:04.109Z,11.19
2023-01-13T13:15:28.694Z,11.19
2023-01-13T13:18:40.906Z,11.17
2023-01-13T13:22:48.915Z,11.15
2023-01-13T13:26:11.384Z,11.14
2023-01-13T13:29:44.305Z,11.15
2023-01-13T13:33:22.971Z,11.17
2023-01-13T13:37:09.646Z,11.15
2023-01-13T13:40:38.928Z,11.14
2023-01-13T13:44:06.392Z,11.13
2023-01-13T13:47:16.788Z,11.10
2023-01-13T13:50:32.500Z,11.11
2023-01-13T13:53:47.705Z,11.08
2023-01-13T13:57:00.949Z,11.06
2023-01-13T14:00:27.352Z,11.05
2023-01-13T14:03:41.772Z,11.02
2023-01-13T14:07:04.950Z,10.98
2023-01-13T14:10:24.734Z,10.95
2023-01-13T14:13:38.131Z,10.93
2023-01-13T14:16:51.838Z,10.90
2023-01-13T14:20:09.628Z,10.89
2023-01-13T14:23:28.074Z,10.87
2023-01-13T14:26:40.386Z,10.85
2023-01-13T14:29:53.735Z,10.83
2023-01-13T14:33:06.617Z,10.79
2023-01-13T14:36:25.631Z,10.77
2023-01-13T14:39:46.158Z,10.74
2023-01-13T14:43:06.032Z,10.70
2023-01-13T14:46:21.050Z,10.67
2023-01-13T14:49:39.619Z,10.66
2023-01-13T14:53:00.592Z,10.60
2023-01-13T14:56:55.085Z,10.54
2023-01-13T15:00:22.340Z,10.50
2023-01-13T15:03:42.299Z,10.47
2023-01-13T15:06:57.695Z,10.44
2023-01-13T15:10:18.183Z,10.44
2023-01-13T15:13:41.156Z,10.43
2023-01-13T15:16:54.773Z,10.40
2023-01-13T15:20:06.938Z,10.38
2023-01-13T15:23:19.143Z,10.35
2023-01-13T15:26:34.173Z,10.34
2023-01-13T15:29:46.089Z,10.32
2023-01-13T15:32:59.104Z,10.33
2023-01-13T15:36:17.421Z,10.30
2023-01-13T15:39:29.609Z,10.29
2023-01-13T15:42:55.994Z,10.25
2023-01-13T15:46:33.990Z,10.25
2023-01-13T15:49:49.091Z,10.22
2023-01-13T15:53:01.038Z,10.21
2023-01-13T15:56:20.132Z,10.19
2023-01-13T15:59:34.358Z,10.15
2023-01-13T16:02:46.692Z,10.13
2023-01-13T16:05:58.877Z,10.13
2023-01-13T16:09:11.668Z,10.12
2023-01-13T16:12:23.940Z,10.09
2023-01-13T16:15:36.593Z,10.08
2023-01-13T16:18:48.824Z,10.07
2023-01-13T16:22:01.000Z,10.06
2023-01-13T16:25:19.079Z,10.06
2023-01-13T16:28:34.397Z,10.00
2023-01-13T16:31:46.842Z,9.86
2023-01-13T16:34:59.829Z,9.74
2023-01-13T16:38:13.691Z,9.66
2023-01-13T16:41:26.225Z,9.61
2023-01-13T16:44:38.270Z,9.57
2023-01-13T16:47:51.180Z,9.58
2023-01-13T16:51:04.380Z,9.54
2023-01-13T16:54:17.160Z,9.51
2023-01-13T16:57:29.208Z,9.50
2023-01-13T17:00:41.766Z,9.48
2023-01-13T17:03:54.411Z,9.47
2023-01-13T17:07:11.918Z,9.52
2023-01-13T17:10:27.669Z,9.58
2023-01-13T17:13:39.725Z,9.59
2023-01-13T17:16:52.244Z,9.56
2023-01-13T17:20:05.609Z,9.56
2023-01-13T17:23:17.522Z,9.61
2023-01-13T17:26:41.729Z,9.59
2023-01-13T17:29:53.760Z,9.58
2023-01-13T17:33:05.775Z,9.60
2023-01-13T17:36:17.918Z,9.60
2023-01-13T17:39:31.624Z,9.60
2023-01-13T17:42:44.220Z,9.57
2023-01-13T17:45:57.629Z,9.60
2023-01-13T17:49:09.869Z,9.61
2023-01-13T17:52:21.937Z,9.58
2023-01-13T17:55:33.890Z,9.50
2023-01-13T17:58:46.889Z,9.60
2023-01-13T18:01:59.181Z,9.58
2023-01-13T18:05:12.907Z,9.59
2023-01-13T18:08:26.326Z,9.57
2023-01-13T18:11:38.606Z,9.58
2023-01-13T18:14:50.579Z,9.57
2023-01-13T18:18:02.923Z,9.55
2023-01-13T18:21:35.866Z,9.51
2023-01-13T18:25:02.735Z,9.42
2023-01-13T18:28:14.643Z,9.32
2023-01-13T18:31:26.592Z,9.26
2023-01-13T18:34:39.001Z,9.23
2023-01-13T18:37:52.281Z,9.16
2023-01-13T18:41:06.392Z,9.16
2023-01-13T18:44:18.434Z,9.09
2023-01-13T18:47:33.617Z,9.07
2023-01-13T18:50:45.734Z,9.01
2023-01-13T18:53:57.969Z,8.97
2023-01-13T18:57:10.588Z,9.01
2023-01-13T19:00:27.190Z,8.99
2023-01-13T19:03:39.346Z,8.97
2023-01-13T19:06:53.400Z,8.97
2023-01-13T19:10:06.428Z,8.96
2023-01-13T19:13:18.609Z,8.97
2023-01-13T19:16:30.531Z,8.95
2023-01-13T19:19:50.826Z,8.96
2023-01-13T19:23:02.877Z,8.98
2023-01-13T19:26:16.824Z,8.96
2023-01-13T19:29:32.587Z,8.90
2023-01-13T19:32:45.115Z,8.86
2023-01-13T19:36:01.027Z,8.83
2023-01-13T19:39:14.106Z,8.81
2023-01-13T19:42:40.809Z,8.83
2023-01-13T19:45:54.627Z,8.82
2023-01-13T19:49:06.663Z,8.76
2023-01-13T19:52:19.279Z,8.68
2023-01-13T19:55:32.218Z,8.64
2023-01-13T19:58:46.190Z,8.59
2023-01-13T20:01:58.328Z,8.47
2023-01-13T20:05:14.307Z,8.35
2023-01-13T20:08:27.478Z,8.29
2023-01-13T20:11:39.658Z,8.12
2023-01-13T20:14:51.937Z,7.98
2023-01-13T20:18:04.617Z,7.87
2023-01-13T20:21:17.041Z,7.77
2023-01-13T20:24:29.633Z,7.69
2023-01-13T20:33:53.470Z,7.54
2023-01-13T20:37:05.476Z,7.48
2023-01-13T20:43:17.811Z,7.34
2023-01-13T20:46:30.130Z,7.30
2023-01-13T20:53:11.979Z,7.23
2023-01-13T20:56:23.953Z,7.20
2023-01-13T21:05:36.492Z,7.08
2023-01-13T21:15:03.555Z,6.99
2023-01-13T21:24:15.818Z,6.87
2023-01-13T21:27:28.430Z,6.87
2023-01-13T21:30:41.516Z,6.86
2023-01-13T21:33:59.383Z,6.82
2023-01-13T21:37:11.806Z,6.78
2023-01-13T21:40:23.712Z,6.78
2023-01-13T21:43:50.558Z,6.75
2023-01-13T21:47:17.501Z,6.70
2023-01-13T21:50:32.722Z,6.72
2023-01-13T21:53:44.661Z,6.66
2023-01-13T21:56:56.566Z,6.64
2023-01-13T22:00:09.610Z,6.62
2023-01-13T22:03:22.442Z,6.57
2023-01-13T22:06:34.683Z,6.57
2023-01-13T22:09:46.940Z,6.50
2023-01-13T22:13:05.028Z,6.49
2023-01-13T22:16:18.277Z,6.49
2023-01-13T22:19:30.868Z,6.44
2023-01-13T22:22:43.246Z,6.40
2023-01-13T22:25:55.611Z,6.40
2023-01-13T22:29:07.618Z,6.37
2023-01-13T22:32:21.034Z,6.40
2023-01-13T22:35:33.297Z,6.41
2023-01-13T22:38:45.702Z,6.40
2023-01-13T22:41:59.038Z,6.43
2023-01-13T22:45:14.339Z,6.46
2023-01-13T22:48:26.435Z,6.47
2023-01-13T22:51:38.737Z,6.46
2023-01-13T22:54:50.899Z,6.47
2023-01-13T22:58:03.560Z,6.50
2023-01-13T23:01:21.323Z,6.50
2023-01-13T23:04:33.763Z,6.46
2023-01-13T23:07:46.028Z,6.49
2023-01-13T23:11:00.522Z,6.50
2023-01-13T23:14:16.001Z,6.46
2023-01-13T23:17:27.974Z,6.47
2023-01-13T23:20:40.901Z,6.44
2023-01-13T23:23:53.631Z,6.44
2023-01-13T23:27:05.851Z,6.46
2023-01-13T23:30:19.754Z,6.45
2023-01-13T23:33:32.439Z,6.44
2023-01-13T23:36:45.642Z,6.46
2023-01-13T23:39:57.746Z,6.43
2023-01-13T23:43:10.060Z,6.42
2023-01-13T23:46:22.224Z,6.39
2023-01-13T23:49:35.011Z,6.37
2023-01-13T23:52:46.964Z,6.38
2023-01-13T23:56:04.370Z,6.38
2023-01-13T23:59:16.577Z,6.38
