createdAt,value
2022-07-28T00:00:44.009Z,21.92
2022-07-28T00:03:10.735Z,21.94
2022-07-28T00:05:37.410Z,21.89
2022-07-28T00:08:04.218Z,21.83
2022-07-28T00:10:32.186Z,21.79
2022-07-28T00:12:59.944Z,21.70
2022-07-28T00:15:27.601Z,21.64
2022-07-28T00:17:54.271Z,21.52
2022-07-28T00:20:21.353Z,21.43
2022-07-28T00:22:47.934Z,21.33
2022-07-28T00:25:15.644Z,21.32
2022-07-28T00:27:42.185Z,21.30
2022-07-28T00:30:10.072Z,21.25
2022-07-28T00:32:37.691Z,21.25
2022-07-28T00:35:04.895Z,21.20
2022-07-28T00:37:35.164Z,21.21
2022-07-28T00:40:02.294Z,21.19
2022-07-28T00:42:28.897Z,21.16
2022-07-28T00:44:55.462Z,21.15
2022-07-28T00:47:22.019Z,21.08
2022-07-28T00:49:50.346Z,21.04
2022-07-28T00:52:18.386Z,21.01
2022-07-28T00:54:45.208Z,20.93
2022-07-28T00:57:11.831Z,20.93
2022-07-28T00:59:38.431Z,20.92
2022-07-28T01:02:05.302Z,20.95
2022-07-28T01:04:32.069Z,20.93
2022-07-28T01:07:11.663Z,20.94
2022-07-28T01:10:05.419Z,20.95
2022-07-28T01:13:10.327Z,20.91
2022-07-28T01:15:42.288Z,20.89
2022-07-28T01:18:18.784Z,20.87
2022-07-28T01:20:56.904Z,20.85
2022-07-28T01:23:26.238Z,20.88
2022-07-28T01:26:21.033Z,20.85
2022-07-28T01:29:03.301Z,20.81
2022-07-28T01:34:04.262Z,20.83
2022-07-28T01:36:43.113Z,20.86
2022-07-28T01:39:11.179Z,20.83
2022-07-28T01:41:40.702Z,20.89
2022-07-28T01:44:13.484Z,20.89
2022-07-28T01:46:42.389Z,20.89
2022-07-28T01:49:10.346Z,20.85
2022-07-28T01:51:37.821Z,20.83
2022-07-28T01:54:06.891Z,20.77
2022-07-28T01:56:34.253Z,20.78
2022-07-28T01:59:06.649Z,20.73
2022-07-28T02:01:38.340Z,20.74
2022-07-28T02:04:07.614Z,20.74
2022-07-28T02:06:35.480Z,20.71
2022-07-28T02:09:05.177Z,20.64
2022-07-28T02:11:40.320Z,20.63
2022-07-28T02:14:08.385Z,20.63
2022-07-28T02:16:35.295Z,20.64
2022-07-28T02:19:03.467Z,20.69
2022-07-28T02:21:32.417Z,20.65
2022-07-28T02:24:04.124Z,20.67
2022-07-28T02:26:35.487Z,20.62
2022-07-28T02:29:06.531Z,20.64
2022-07-28T02:31:51.714Z,20.64
2022-07-28T02:34:26.327Z,20.62
2022-07-28T02:36:57.919Z,20.69
2022-07-28T02:39:34.996Z,20.62
2022-07-28T02:42:09.550Z,20.66
2022-07-28T02:44:41.478Z,20.68
2022-07-28T02:47:12.357Z,20.66
2022-07-28T02:49:41.847Z,20.66
2022-07-28T02:52:11.379Z,20.55
2022-07-28T02:54:39.842Z,20.58
2022-07-28T02:57:07.848Z,20.53
2022-07-28T02:59:36.502Z,20.48
2022-07-28T03:02:03.743Z,20.38
2022-07-28T03:04:50.238Z,20.42
2022-07-28T03:07:17.008Z,20.41
2022-07-28T03:09:45.808Z,20.37
2022-07-28T03:12:13.377Z,20.42
2022-07-28T03:14:40.439Z,20.40
2022-07-28T03:17:07.442Z,20.46
2022-07-28T03:19:34.709Z,20.45
2022-07-28T03:22:01.468Z,20.48
2022-07-28T03:24:32.423Z,20.45
2022-07-28T03:27:10.013Z,20.48
2022-07-28T03:29:37.553Z,20.47
2022-07-28T03:32:04.488Z,20.45
2022-07-28T03:34:31.573Z,20.45
2022-07-28T03:37:08.106Z,20.52
2022-07-28T03:39:39.388Z,20.57
2022-07-28T03:42:07.039Z,20.55
2022-07-28T03:44:34.741Z,20.54
2022-07-28T03:47:02.375Z,20.57
2022-07-28T03:49:28.859Z,20.53
2022-07-28T03:51:55.360Z,20.56
2022-07-28T03:54:21.948Z,20.44
2022-07-28T03:56:48.491Z,20.45
2022-07-28T03:59:15.687Z,20.39
2022-07-28T04:01:42.292Z,20.29
2022-07-28T04:04:08.886Z,20.31
2022-07-28T04:06:36.208Z,20.31
2022-07-28T04:09:02.769Z,20.33
2022-07-28T04:11:29.412Z,20.32
2022-07-28T04:13:56.599Z,20.23
2022-07-28T04:16:23.634Z,20.20
2022-07-28T04:18:50.327Z,20.22
2022-07-28T04:21:16.835Z,20.25
2022-07-28T04:23:43.461Z,20.23
2022-07-28T04:26:10.041Z,20.20
2022-07-28T04:28:36.602Z,20.14
2022-07-28T04:31:03.288Z,20.10
2022-07-28T04:33:30.718Z,19.89
2022-07-28T04:35:57.318Z,20.02
2022-07-28T04:38:23.817Z,20.06
2022-07-28T04:40:50.386Z,20.10
2022-07-28T04:43:17.156Z,20.12
2022-07-28T04:45:54.042Z,20.16
2022-07-28T04:48:21.636Z,20.12
2022-07-28T04:50:48.257Z,20.14
2022-07-28T04:53:14.781Z,20.12
2022-07-28T04:55:41.318Z,20.15
2022-07-28T04:58:09.338Z,20.15
2022-07-28T05:00:36.087Z,20.11
2022-07-28T05:03:04.216Z,20.09
2022-07-28T05:05:30.832Z,20.18
2022-07-28T05:07:57.395Z,20.16
2022-07-28T05:10:24.030Z,20.22
2022-07-28T05:12:52.364Z,20.15
2022-07-28T05:15:19.262Z,20.14
2022-07-28T05:17:45.991Z,20.12
2022-07-28T05:20:13.766Z,20.11
2022-07-28T05:22:44.284Z,20.07
2022-07-28T05:25:18.965Z,20.01
2022-07-28T05:27:46.898Z,20.06
2022-07-28T05:30:14.608Z,20.11
2022-07-28T05:32:41.470Z,20.15
2022-07-28T05:35:08.772Z,20.21
2022-07-28T05:37:36.281Z,20.27
2022-07-28T05:40:14.693Z,20.35
2022-07-28T05:42:43.171Z,20.35
2022-07-28T05:45:15.634Z,20.37
2022-07-28T05:47:48.838Z,20.35
2022-07-28T05:50:17.443Z,20.41
2022-07-28T05:52:45.254Z,20.47
2022-07-28T05:55:12.215Z,20.49
2022-07-28T05:57:39.638Z,20.48
2022-07-28T06:00:15.147Z,20.50
2022-07-28T06:02:45.400Z,20.52
2022-07-28T06:05:13.402Z,20.55
2022-07-28T06:07:43.149Z,20.55
2022-07-28T06:10:14.413Z,20.59
2022-07-28T06:12:49.510Z,20.59
2022-07-28T06:15:19.043Z,20.60
2022-07-28T06:17:45.572Z,20.54
2022-07-28T06:20:12.957Z,20.52
2022-07-28T06:22:48.348Z,20.49
2022-07-28T06:25:26.215Z,20.42
2022-07-28T06:27:55.273Z,20.38
2022-07-28T06:30:22.648Z,20.43
2022-07-28T06:32:49.634Z,20.42
2022-07-28T06:35:17.416Z,20.47
2022-07-28T06:37:45.576Z,20.51
2022-07-28T06:40:13.419Z,20.52
2022-07-28T06:42:41.647Z,20.53
2022-07-28T06:45:09.900Z,20.56
2022-07-28T06:47:47.390Z,20.67
2022-07-28T06:50:24.738Z,20.71
2022-07-28T06:52:53.529Z,20.76
2022-07-28T06:55:20.072Z,20.77
2022-07-28T06:57:46.601Z,20.77
2022-07-28T07:00:14.244Z,20.84
2022-07-28T07:02:41.774Z,20.90
2022-07-28T07:05:10.220Z,20.95
2022-07-28T07:07:41.150Z,20.95
2022-07-28T07:10:09.861Z,21.02
2022-07-28T07:12:37.027Z,21.07
2022-07-28T07:15:07.574Z,21.11
2022-07-28T07:17:34.662Z,21.14
2022-07-28T07:20:01.187Z,21.15
2022-07-28T07:22:27.726Z,21.15
2022-07-28T07:24:57.161Z,21.21
2022-07-28T07:27:24.452Z,21.28
2022-07-28T07:29:51.014Z,21.34
2022-07-28T07:32:17.566Z,21.41
2022-07-28T07:34:44.129Z,21.45
2022-07-28T07:37:13.704Z,21.43
2022-07-28T07:39:41.491Z,21.57
2022-07-28T07:42:08.381Z,21.64
2022-07-28T07:44:35.427Z,21.74
2022-07-28T07:47:02.260Z,21.84
2022-07-28T07:49:42.156Z,21.89
2022-07-28T07:52:12.418Z,22.02
2022-07-28T07:54:38.897Z,22.04
2022-07-28T07:57:05.608Z,22.14
2022-07-28T07:59:32.136Z,22.17
2022-07-28T08:01:58.850Z,22.33
2022-07-28T08:04:25.671Z,22.42
2022-07-28T08:06:55.094Z,22.50
2022-07-28T08:09:22.469Z,22.59
2022-07-28T08:11:49.028Z,22.62
2022-07-28T08:14:16.134Z,22.60
2022-07-28T08:16:43.120Z,22.53
2022-07-28T08:19:09.707Z,22.49
2022-07-28T08:21:38.333Z,22.47
2022-07-28T08:24:05.150Z,22.43
2022-07-28T08:26:31.702Z,22.43
2022-07-28T08:28:58.483Z,22.48
2022-07-28T08:31:25.148Z,22.48
2022-07-28T08:33:54.207Z,22.61
2022-07-28T08:36:21.551Z,22.78
2022-07-28T08:38:48.102Z,22.88
2022-07-28T08:41:26.185Z,22.93
2022-07-28T08:44:04.098Z,23.06
2022-07-28T08:46:38.046Z,23.14
2022-07-28T08:49:09.515Z,23.23
2022-07-28T08:51:37.564Z,23.31
2022-07-28T08:54:06.076Z,23.38
2022-07-28T08:56:33.027Z,23.41
2022-07-28T08:59:00.270Z,23.47
2022-07-28T09:01:38.643Z,23.51
2022-07-28T09:04:08.940Z,23.50
2022-07-28T09:06:42.178Z,23.53
2022-07-28T09:09:10.067Z,23.55
2022-07-28T09:11:39.965Z,23.53
2022-07-28T09:14:07.082Z,23.55
2022-07-28T09:16:33.988Z,23.52
2022-07-28T09:19:00.491Z,23.56
2022-07-28T09:21:27.323Z,23.59
2022-07-28T09:23:54.307Z,23.56
2022-07-28T09:26:20.912Z,23.58
2022-07-28T09:28:49.839Z,23.56
2022-07-28T09:31:17.415Z,23.57
2022-07-28T09:33:57.553Z,23.61
2022-07-28T09:36:24.447Z,23.61
2022-07-28T09:38:51.646Z,23.64
2022-07-28T09:41:21.643Z,23.64
2022-07-28T09:43:54.761Z,23.71
2022-07-28T09:46:25.905Z,23.73
2022-07-28T09:48:54.417Z,23.73
2022-07-28T09:51:23.229Z,23.77
2022-07-28T09:53:51.467Z,23.80
2022-07-28T09:56:18.772Z,23.77
2022-07-28T09:58:57.358Z,23.83
2022-07-28T10:01:24.918Z,23.84
2022-07-28T10:03:55.981Z,23.90
2022-07-28T10:06:33.344Z,23.90
2022-07-28T10:09:02.166Z,23.92
2022-07-28T10:11:30.400Z,23.94
2022-07-28T10:13:56.937Z,23.94
2022-07-28T10:16:27.920Z,23.95
2022-07-28T10:18:56.011Z,23.92
2022-07-28T10:21:24.012Z,23.97
2022-07-28T10:23:56.332Z,23.99
2022-07-28T10:26:31.947Z,24.00
2022-07-28T10:28:59.866Z,23.99
2022-07-28T10:31:34.833Z,24.00
2022-07-28T10:34:03.579Z,24.03
2022-07-28T10:36:32.322Z,24.03
2022-07-28T10:39:13.393Z,24.02
2022-07-28T10:41:42.128Z,24.02
2022-07-28T10:44:14.279Z,24.07
2022-07-28T10:46:43.171Z,24.06
2022-07-28T10:49:11.392Z,24.07
2022-07-28T10:52:01.113Z,24.09
2022-07-28T10:54:36.539Z,24.11
2022-07-28T10:57:06.413Z,24.05
2022-07-28T10:59:55.809Z,24.11
2022-07-28T11:02:44.871Z,24.11
2022-07-28T11:05:36.798Z,24.12
2022-07-28T11:08:18.264Z,24.10
2022-07-28T11:10:51.164Z,24.16
2022-07-28T11:13:29.061Z,24.16
2022-07-28T11:16:15.598Z,24.17
2022-07-28T11:19:36.687Z,24.20
2022-07-28T11:22:31.998Z,24.19
2022-07-28T11:25:20.418Z,24.20
2022-07-28T11:27:49.840Z,24.21
2022-07-28T11:30:16.391Z,24.22
2022-07-28T11:32:55.070Z,24.24
2022-07-28T11:35:22.568Z,24.24
2022-07-28T11:38:01.201Z,24.24
2022-07-28T11:40:32.924Z,24.25
2022-07-28T11:43:22.229Z,24.27
2022-07-28T11:46:02.588Z,24.24
2022-07-28T11:48:30.278Z,24.27
2022-07-28T11:51:02.980Z,24.29
2022-07-28T11:53:37.589Z,24.27
2022-07-28T11:56:12.266Z,24.28
2022-07-28T11:58:39.858Z,24.30
2022-07-28T12:01:27.154Z,24.31
2022-07-28T12:03:56.803Z,24.32
2022-07-28T12:06:36.479Z,24.33
2022-07-28T12:09:06.135Z,24.33
2022-07-28T12:11:35.252Z,24.31
2022-07-28T12:14:07.016Z,24.35
2022-07-28T12:16:39.751Z,24.37
2022-07-28T12:19:08.165Z,24.38
2022-07-28T12:21:49.441Z,24.39
2022-07-28T12:24:27.968Z,24.36
2022-07-28T12:26:55.222Z,24.41
2022-07-28T12:29:23.594Z,24.38
2022-07-28T12:32:02.035Z,24.42
2022-07-28T12:34:30.323Z,24.45
2022-07-28T12:36:59.413Z,24.45
2022-07-28T12:39:26.549Z,24.43
2022-07-28T12:42:07.359Z,24.45
2022-07-28T12:44:35.157Z,24.49
2022-07-28T12:47:02.792Z,24.49
2022-07-28T12:49:29.365Z,24.49
2022-07-28T12:51:56.006Z,24.49
2022-07-28T12:54:35.227Z,24.51
2022-07-28T12:57:01.783Z,24.50
2022-07-28T12:59:33.781Z,24.53
2022-07-28T13:02:02.510Z,24.56
2022-07-28T13:04:46.729Z,24.56
2022-07-28T13:07:22.558Z,24.59
2022-07-28T13:10:01.097Z,24.51
2022-07-28T13:12:28.267Z,24.60
2022-07-28T13:14:57.843Z,24.60
2022-07-28T13:17:52.463Z,24.63
2022-07-28T13:20:20.533Z,24.64
2022-07-28T13:22:47.062Z,24.62
2022-07-28T13:25:14.429Z,24.66
2022-07-28T13:27:41.300Z,24.68
2022-07-28T13:30:11.323Z,24.71
2022-07-28T13:32:38.775Z,24.71
2022-07-28T13:35:06.290Z,24.74
2022-07-28T13:37:41.495Z,24.73
2022-07-28T13:40:08.809Z,24.75
2022-07-28T13:42:35.400Z,24.76
2022-07-28T13:45:05.046Z,24.79
2022-07-28T13:47:35.617Z,24.77
2022-07-28T13:50:06.575Z,24.78
2022-07-28T13:52:35.141Z,24.79
2022-07-28T13:55:05.956Z,24.81
2022-07-28T13:57:35.856Z,24.84
2022-07-28T14:00:07.712Z,24.83
2022-07-28T14:02:35.324Z,24.84
2022-07-28T14:05:02.611Z,24.88
2022-07-28T14:07:29.160Z,24.89
2022-07-28T14:09:55.685Z,24.92
2022-07-28T14:12:22.237Z,24.91
2022-07-28T14:14:49.094Z,24.92
2022-07-28T14:20:10.623Z,24.97
2022-07-28T14:22:37.283Z,24.92
2022-07-28T14:25:04.015Z,24.96
2022-07-28T14:27:30.564Z,24.99
2022-07-28T14:29:57.172Z,24.98
2022-07-28T14:32:23.777Z,24.92
2022-07-28T14:34:50.684Z,25.01
2022-07-28T14:37:17.844Z,25.06
2022-07-28T14:39:44.638Z,25.05
2022-07-28T14:42:11.782Z,25.09
2022-07-28T14:44:38.342Z,25.09
2022-07-28T14:47:06.559Z,25.11
2022-07-28T14:49:34.540Z,25.10
2022-07-28T14:52:01.220Z,25.09
2022-07-28T14:54:27.944Z,25.10
2022-07-28T14:56:54.802Z,25.14
2022-07-28T14:59:21.598Z,25.13
2022-07-28T15:01:48.902Z,25.14
2022-07-28T15:04:16.381Z,25.17
2022-07-28T15:06:43.464Z,25.16
2022-07-28T15:09:10.470Z,25.20
2022-07-28T15:11:37.568Z,25.18
2022-07-28T15:14:04.479Z,25.19
2022-07-28T15:16:31.310Z,25.18
2022-07-28T15:18:58.262Z,25.21
2022-07-28T15:21:24.956Z,25.21
2022-07-28T15:23:51.555Z,25.20
2022-07-28T15:26:18.057Z,25.22
2022-07-28T15:28:45.952Z,25.23
2022-07-28T15:31:12.550Z,25.20
2022-07-28T15:33:47.902Z,25.24
2022-07-28T15:36:18.471Z,25.24
2022-07-28T15:38:47.203Z,25.24
2022-07-28T15:41:16.338Z,25.24
2022-07-28T15:43:42.975Z,25.25
2022-07-28T15:46:11.755Z,25.29
2022-07-28T15:48:39.997Z,25.30
2022-07-28T15:51:07.110Z,25.31
2022-07-28T15:53:35.294Z,25.31
2022-07-28T15:56:02.305Z,25.30
2022-07-28T15:58:28.881Z,25.32
2022-07-28T16:00:55.423Z,25.32
2022-07-28T16:03:22.774Z,25.32
2022-07-28T16:05:50.060Z,25.33
2022-07-28T16:08:18.491Z,25.34
2022-07-28T16:10:49.974Z,25.26
2022-07-28T16:13:22.711Z,25.22
2022-07-28T16:15:58.142Z,25.17
2022-07-28T16:18:25.001Z,25.12
2022-07-28T16:20:51.566Z,25.08
2022-07-28T16:23:18.123Z,25.02
2022-07-28T16:25:45.234Z,25.06
2022-07-28T16:28:12.433Z,25.06
2022-07-28T16:30:39.022Z,25.07
2022-07-28T16:33:05.550Z,25.08
2022-07-28T16:35:34.936Z,25.03
2022-07-28T16:38:05.816Z,25.01
2022-07-28T16:40:33.061Z,24.91
2022-07-28T16:43:06.229Z,24.97
2022-07-28T16:45:36.009Z,24.94
2022-07-28T16:48:03.984Z,24.97
2022-07-28T16:50:31.805Z,24.90
2022-07-28T16:52:59.288Z,24.95
2022-07-28T16:55:26.458Z,24.89
2022-07-28T16:57:53.803Z,24.89
2022-07-28T17:00:21.367Z,24.87
2022-07-28T17:02:47.917Z,24.84
2022-07-28T17:05:14.529Z,24.85
2022-07-28T17:07:45.949Z,24.85
2022-07-28T17:10:20.158Z,24.84
2022-07-28T17:12:49.962Z,24.84
2022-07-28T17:15:20.118Z,24.84
2022-07-28T17:17:49.059Z,24.80
2022-07-28T17:20:16.700Z,24.78
2022-07-28T17:22:44.714Z,24.71
2022-07-28T17:27:57.869Z,24.72
2022-07-28T17:30:24.436Z,24.69
2022-07-28T17:32:52.949Z,24.64
2022-07-28T17:35:31.570Z,24.66
2022-07-28T17:38:02.409Z,24.63
2022-07-28T17:40:29.093Z,24.61
2022-07-28T17:42:55.673Z,24.58
2022-07-28T17:45:23.846Z,24.58
2022-07-28T17:47:50.912Z,24.55
2022-07-28T17:50:17.621Z,24.51
2022-07-28T17:52:45.151Z,24.54
2022-07-28T17:55:31.087Z,24.51
2022-07-28T17:58:09.281Z,24.47
2022-07-28T18:00:36.671Z,24.49
2022-07-28T18:03:03.269Z,24.48
2022-07-28T18:05:39.501Z,24.49
2022-07-28T18:08:07.837Z,24.46
2022-07-28T18:10:34.809Z,24.45
2022-07-28T18:13:01.721Z,24.38
2022-07-28T18:15:29.025Z,24.40
2022-07-28T18:17:57.702Z,24.37
2022-07-28T18:20:24.617Z,24.39
2022-07-28T18:22:51.565Z,24.39
2022-07-28T18:25:18.658Z,24.36
2022-07-28T18:27:47.903Z,24.31
2022-07-28T18:30:15.944Z,24.28
2022-07-28T18:32:44.184Z,24.30
2022-07-28T18:35:11.198Z,24.32
2022-07-28T18:37:42.254Z,24.32
2022-07-28T18:40:13.109Z,24.29
2022-07-28T18:42:39.998Z,24.24
2022-07-28T18:45:07.779Z,24.27
2022-07-28T18:47:35.253Z,24.24
2022-07-28T18:50:27.646Z,24.22
2022-07-28T18:52:57.130Z,24.22
2022-07-28T18:55:23.672Z,24.22
2022-07-28T18:57:50.189Z,24.19
2022-07-28T19:00:16.964Z,24.14
2022-07-28T19:02:43.646Z,24.20
2022-07-28T19:05:10.567Z,24.20
2022-07-28T19:07:37.214Z,24.19
2022-07-28T19:10:03.962Z,24.20
2022-07-28T19:12:31.442Z,24.19
2022-07-28T19:14:58.794Z,24.15
2022-07-28T19:17:26.427Z,24.15
2022-07-28T19:19:56.138Z,24.12
2022-07-28T19:22:25.954Z,24.10
2022-07-28T19:24:52.937Z,24.12
2022-07-28T19:27:20.589Z,24.05
2022-07-28T19:29:47.585Z,24.06
2022-07-28T19:32:14.202Z,24.02
2022-07-28T19:34:42.944Z,24.04
2022-07-28T19:37:10.100Z,24.03
2022-07-28T19:39:45.829Z,23.88
2022-07-28T19:42:12.955Z,23.93
2022-07-28T19:44:39.646Z,23.85
2022-07-28T19:47:06.319Z,23.82
2022-07-28T19:49:32.868Z,23.76
2022-07-28T19:51:59.504Z,23.70
2022-07-28T19:54:26.521Z,23.61
2022-07-28T19:56:53.173Z,23.62
2022-07-28T19:59:20.082Z,23.59
2022-07-28T20:01:47.161Z,23.60
2022-07-28T20:04:17.856Z,23.58
2022-07-28T20:06:44.617Z,23.52
2022-07-28T20:09:11.558Z,23.53
2022-07-28T20:11:39.036Z,23.46
2022-07-28T20:14:05.682Z,23.40
2022-07-28T20:18:59.398Z,23.40
2022-07-28T20:21:26.469Z,23.39
2022-07-28T20:23:55.123Z,23.37
2022-07-28T20:26:23.896Z,23.36
2022-07-28T20:28:50.714Z,23.32
2022-07-28T20:31:17.573Z,23.26
2022-07-28T20:33:44.199Z,23.22
2022-07-28T20:36:10.708Z,23.21
2022-07-28T20:38:39.311Z,23.19
2022-07-28T20:41:07.247Z,23.14
2022-07-28T20:43:36.112Z,23.18
2022-07-28T20:46:05.128Z,23.16
2022-07-28T20:48:31.836Z,23.16
2022-07-28T20:50:58.358Z,23.09
2022-07-28T20:53:24.930Z,23.12
2022-07-28T20:55:51.465Z,23.13
2022-07-28T20:58:18.026Z,23.06
2022-07-28T21:00:45.236Z,23.03
2022-07-28T21:03:11.836Z,22.99
2022-07-28T21:05:38.701Z,22.97
2022-07-28T21:08:09.578Z,22.99
2022-07-28T21:10:43.433Z,22.96
2022-07-28T21:13:10.023Z,22.97
2022-07-28T21:15:36.588Z,22.98
2022-07-28T21:18:03.259Z,22.93
2022-07-28T21:20:29.995Z,22.92
2022-07-28T21:22:56.617Z,22.89
2022-07-28T21:25:23.250Z,22.84
2022-07-28T21:28:08.429Z,22.83
2022-07-28T21:30:35.020Z,22.81
2022-07-28T21:33:01.687Z,22.74
2022-07-28T21:35:28.326Z,22.73
2022-07-28T21:37:55.166Z,22.70
2022-07-28T21:40:21.735Z,22.72
2022-07-28T21:42:48.272Z,22.75
2022-07-28T21:45:14.835Z,22.74
2022-07-28T21:47:41.678Z,22.72
2022-07-28T21:50:08.742Z,22.69
2022-07-28T21:52:36.920Z,22.68
2022-07-28T21:55:05.442Z,22.63
2022-07-28T21:57:32.097Z,22.56
2022-07-28T21:59:58.660Z,22.58
2022-07-28T22:02:25.226Z,22.52
2022-07-28T22:04:53.206Z,22.48
2022-07-28T22:07:19.769Z,22.51
2022-07-28T22:09:46.292Z,22.51
2022-07-28T22:12:12.891Z,22.47
2022-07-28T22:14:39.461Z,22.46
2022-07-28T22:17:06.050Z,22.42
2022-07-28T22:19:32.629Z,22.35
2022-07-28T22:21:59.698Z,22.39
2022-07-28T22:24:26.249Z,22.34
2022-07-28T22:26:53.570Z,22.39
2022-07-28T22:29:20.459Z,22.33
2022-07-28T22:31:47.189Z,22.32
2022-07-28T22:34:14.245Z,22.33
2022-07-28T22:36:41.237Z,22.29
2022-07-28T22:39:07.977Z,22.27
2022-07-28T22:41:34.527Z,22.28
2022-07-28T22:44:01.177Z,22.28
2022-07-28T22:46:27.840Z,22.27
2022-07-28T22:48:54.647Z,22.27
2022-07-28T22:51:21.235Z,22.25
2022-07-28T22:53:47.836Z,22.22
2022-07-28T22:56:19.159Z,22.19
2022-07-28T22:58:45.881Z,22.21
2022-07-28T23:01:12.698Z,22.21
2022-07-28T23:03:39.484Z,22.17
2022-07-28T23:06:06.536Z,22.19
2022-07-28T23:08:33.193Z,22.21
2022-07-28T23:10:59.960Z,22.20
2022-07-28T23:13:26.507Z,22.20
2022-07-28T23:15:53.122Z,22.15
2022-07-28T23:18:19.729Z,22.17
2022-07-28T23:20:46.387Z,22.16
2022-07-28T23:23:14.807Z,22.13
2022-07-28T23:25:42.922Z,22.08
2022-07-28T23:28:10.464Z,22.07
2022-07-28T23:30:38.009Z,22.06
2022-07-28T23:33:05.617Z,22.02
2022-07-28T23:35:32.327Z,21.96
2022-07-28T23:37:58.858Z,21.96
2022-07-28T23:40:25.560Z,21.95
2022-07-28T23:42:52.112Z,21.92
2022-07-28T23:45:18.898Z,21.87
2022-07-28T23:47:45.469Z,21.91
2022-07-28T23:50:12.184Z,21.90
2022-07-28T23:52:38.921Z,21.91
2022-07-28T23:55:06.125Z,21.88
2022-07-28T23:57:32.898Z,21.84
