createdAt,value
2024-05-09T00:01:59.830Z,71.94
2024-05-09T00:04:29.648Z,71.95
2024-05-09T00:07:02.065Z,72.61
2024-05-09T00:09:31.754Z,72.26
2024-05-09T00:12:01.618Z,73.09
2024-05-09T00:14:31.578Z,72.92
2024-05-09T00:17:01.331Z,72.97
2024-05-09T00:19:31.327Z,72.53
2024-05-09T00:22:03.696Z,72.67
2024-05-09T00:24:33.368Z,72.99
2024-05-09T00:27:03.041Z,73.25
2024-05-09T00:29:32.888Z,72.68
2024-05-09T00:32:02.767Z,73.18
2024-05-09T00:34:32.872Z,72.51
2024-05-09T00:37:05.228Z,72.87
2024-05-09T00:39:34.945Z,72.64
2024-05-09T00:42:04.706Z,72.67
2024-05-09T00:44:34.478Z,72.53
2024-05-09T00:47:04.313Z,72.71
2024-05-09T00:49:36.640Z,73.43
2024-05-09T00:52:10.129Z,72.61
2024-05-09T00:54:39.914Z,72.49
2024-05-09T00:57:09.682Z,72.30
2024-05-09T00:59:39.517Z,72.42
2024-05-09T01:02:09.582Z,72.88
2024-05-09T01:04:39.402Z,73.23
2024-05-09T01:07:13.770Z,72.99
2024-05-09T01:09:43.480Z,73.93
2024-05-09T01:12:13.381Z,73.77
2024-05-09T01:14:43.234Z,74.64
2024-05-09T01:17:13.069Z,73.60
2024-05-09T01:19:42.947Z,74.27
2024-05-09T01:22:15.391Z,74.37
2024-05-09T01:24:47.704Z,74.95
2024-05-09T01:27:17.405Z,75.11
2024-05-09T01:29:47.404Z,75.81
2024-05-09T01:32:17.179Z,75.76
2024-05-09T01:34:46.970Z,75.83
2024-05-09T01:37:17.026Z,76.09
2024-05-09T01:39:49.336Z,76.03
2024-05-09T01:42:19.554Z,76.60
2024-05-09T01:44:49.233Z,77.10
2024-05-09T01:47:19.073Z,77.53
2024-05-09T01:49:48.819Z,77.72
2024-05-09T01:52:18.659Z,76.80
2024-05-09T01:54:51.122Z,77.16
2024-05-09T01:57:20.845Z,78.67
2024-05-09T01:59:50.572Z,79.40
2024-05-09T02:02:20.391Z,80.15
2024-05-09T02:04:50.418Z,81.36
2024-05-09T02:07:20.443Z,80.87
2024-05-09T02:09:54.439Z,80.87
2024-05-09T02:12:24.282Z,81.05
2024-05-09T02:14:54.455Z,81.50
2024-05-09T02:17:24.207Z,81.57
2024-05-09T02:19:53.996Z,81.66
2024-05-09T02:22:23.695Z,81.60
2024-05-09T02:24:56.150Z,81.60
2024-05-09T02:27:25.844Z,81.84
2024-05-09T02:29:55.597Z,82.24
2024-05-09T02:32:25.475Z,82.31
2024-05-09T02:34:55.325Z,82.40
2024-05-09T02:37:22.443Z,82.78
2024-05-09T02:39:52.130Z,82.70
2024-05-09T02:42:21.798Z,83.38
2024-05-09T02:44:51.508Z,83.13
2024-05-09T02:47:18.694Z,83.01
2024-05-09T02:49:48.477Z,83.17
2024-05-09T02:52:18.356Z,83.06
2024-05-09T02:54:48.122Z,83.34
2024-05-09T02:57:15.225Z,83.55
2024-05-09T02:59:48.692Z,83.76
2024-05-09T03:02:15.830Z,83.37
2024-05-09T03:04:45.943Z,83.37
2024-05-09T03:07:13.058Z,83.78
2024-05-09T03:09:42.831Z,83.57
2024-05-09T03:12:10.044Z,83.10
2024-05-09T03:14:39.826Z,83.46
2024-05-09T03:17:09.591Z,83.31
2024-05-09T03:19:39.945Z,83.39
2024-05-09T03:22:07.011Z,83.51
2024-05-09T03:24:36.822Z,83.09
2024-05-09T03:27:04.192Z,82.98
2024-05-09T03:29:33.975Z,82.79
2024-05-09T03:32:01.307Z,83.12
2024-05-09T03:34:34.011Z,83.31
2024-05-09T03:37:03.735Z,83.52
2024-05-09T03:39:33.448Z,83.48
2024-05-09T03:42:03.130Z,83.27
2024-05-09T03:44:32.956Z,82.69
2024-05-09T03:47:00.228Z,82.34
2024-05-09T03:49:30.013Z,81.79
2024-05-09T03:52:04.943Z,79.85
2024-05-09T03:54:34.848Z,79.84
2024-05-09T03:57:01.936Z,79.91
2024-05-09T03:59:31.734Z,77.62
2024-05-09T04:02:00.266Z,77.22
2024-05-09T04:04:30.142Z,78.79
2024-05-09T04:06:59.911Z,79.43
2024-05-09T04:09:29.600Z,79.92
2024-05-09T04:11:56.771Z,79.64
2024-05-09T04:14:26.687Z,79.57
2024-05-09T04:16:53.872Z,79.69
2024-05-09T04:19:23.678Z,79.50
2024-05-09T04:21:50.916Z,78.90
2024-05-09T04:24:23.206Z,78.23
2024-05-09T04:26:50.238Z,77.95
2024-05-09T04:29:20.121Z,78.22
2024-05-09T04:31:47.712Z,79.46
2024-05-09T04:34:17.519Z,79.77
2024-05-09T04:36:44.831Z,79.28
2024-05-09T04:39:14.516Z,80.31
2024-05-09T04:41:44.202Z,80.39
2024-05-09T04:44:13.944Z,79.99
2024-05-09T04:46:41.050Z,80.91
2024-05-09T04:49:10.898Z,81.28
2024-05-09T04:51:38.065Z,79.69
2024-05-09T04:54:10.714Z,79.81
2024-05-09T04:56:40.126Z,79.32
2024-05-09T04:59:12.485Z,78.96
2024-05-09T05:01:39.511Z,79.66
2024-05-09T05:04:09.372Z,79.33
2024-05-09T05:06:36.451Z,79.51
2024-05-09T05:09:06.253Z,79.54
2024-05-09T05:11:33.418Z,78.99
2024-05-09T05:14:03.156Z,79.18
2024-05-09T05:16:35.530Z,78.66
2024-05-09T05:19:02.768Z,79.07
2024-05-09T05:21:32.552Z,78.88
2024-05-09T05:23:59.632Z,78.66
2024-05-09T05:26:29.440Z,78.72
2024-05-09T05:28:56.573Z,79.23
2024-05-09T05:31:26.461Z,79.51
2024-05-09T05:33:56.214Z,79.38
2024-05-09T05:36:26.194Z,78.65
2024-05-09T05:38:53.334Z,78.94
2024-05-09T05:41:23.174Z,78.82
2024-05-09T05:43:50.339Z,78.75
2024-05-09T05:46:20.069Z,78.89
2024-05-09T05:48:47.258Z,79.03
2024-05-09T05:51:19.863Z,78.42
2024-05-09T05:53:47.030Z,77.81
2024-05-09T05:56:16.866Z,77.74
2024-05-09T05:58:44.101Z,77.62
2024-05-09T06:01:13.924Z,78.24
2024-05-09T06:03:41.208Z,78.54
2024-05-09T06:06:11.131Z,78.78
2024-05-09T06:08:40.821Z,77.43
2024-05-09T06:11:10.632Z,77.90
2024-05-09T06:13:42.254Z,77.56
2024-05-09T06:16:11.951Z,77.05
2024-05-09T06:18:39.175Z,78.09
2024-05-09T06:21:09.120Z,78.42
2024-05-09T06:23:36.435Z,78.40
2024-05-09T06:26:09.016Z,78.29
2024-05-09T06:28:36.109Z,77.61
2024-05-09T06:31:06.146Z,78.38
2024-05-09T06:33:33.564Z,78.55
2024-05-09T06:36:03.578Z,78.33
2024-05-09T06:38:30.741Z,78.56
2024-05-09T06:41:00.620Z,78.24
2024-05-09T06:43:30.325Z,77.82
2024-05-09T06:46:00.182Z,77.47
2024-05-09T06:48:27.688Z,77.11
2024-05-09T06:50:57.612Z,76.90
2024-05-09T06:53:24.763Z,77.09
2024-05-09T06:55:54.624Z,76.25
2024-05-09T06:58:21.783Z,76.09
2024-05-09T07:00:54.180Z,77.02
2024-05-09T07:03:21.473Z,76.39
2024-05-09T07:05:51.237Z,76.93
2024-05-09T07:08:19.033Z,77.19
2024-05-09T07:10:49.391Z,77.54
2024-05-09T07:13:16.797Z,76.70
2024-05-09T07:15:46.675Z,76.87
2024-05-09T07:18:18.733Z,76.73
2024-05-09T07:20:50.474Z,77.01
2024-05-09T07:23:18.556Z,77.72
2024-05-09T07:25:48.719Z,78.10
2024-05-09T07:28:17.000Z,77.99
2024-05-09T07:30:46.962Z,78.71
2024-05-09T07:33:21.204Z,79.15
2024-05-09T07:35:52.705Z,78.94
2024-05-09T07:38:20.170Z,79.37
2024-05-09T07:40:50.018Z,77.55
2024-05-09T07:43:17.205Z,77.80
2024-05-09T07:45:53.487Z,78.83
2024-05-09T07:53:39.921Z,79.57
2024-05-09T07:56:14.620Z,81.33
2024-05-09T07:58:43.633Z,81.45
2024-05-09T08:01:13.467Z,80.23
2024-05-09T08:03:43.379Z,81.62
2024-05-09T08:06:13.314Z,81.71
2024-05-09T08:08:40.465Z,82.13
2024-05-09T08:11:10.449Z,80.87
2024-05-09T08:13:37.615Z,81.16
2024-05-09T08:16:07.942Z,80.65
2024-05-09T08:18:35.384Z,82.10
2024-05-09T08:21:08.497Z,80.91
2024-05-09T08:23:36.456Z,81.05
2024-05-09T08:26:06.320Z,81.25
2024-05-09T08:28:33.389Z,80.38
2024-05-09T08:31:06.631Z,81.17
2024-05-09T08:33:34.468Z,82.33
2024-05-09T08:36:07.088Z,81.60
2024-05-09T08:38:34.156Z,81.75
2024-05-09T08:41:06.498Z,79.75
2024-05-09T08:43:33.753Z,81.97
2024-05-09T08:46:07.565Z,81.78
2024-05-09T08:48:36.594Z,82.87
2024-05-09T08:51:09.602Z,82.14
2024-05-09T08:53:36.654Z,81.74
2024-05-09T08:56:07.974Z,81.60
2024-05-09T08:58:36.984Z,82.03
2024-05-09T09:01:07.500Z,81.25
2024-05-09T09:03:37.727Z,81.47
2024-05-09T09:06:15.450Z,82.38
2024-05-09T09:08:43.123Z,81.89
2024-05-09T09:11:12.862Z,81.85
2024-05-09T09:13:39.978Z,81.19
2024-05-09T09:16:10.269Z,82.27
2024-05-09T09:18:37.506Z,81.92
2024-05-09T09:21:12.656Z,81.31
2024-05-09T09:23:39.924Z,80.30
2024-05-09T09:26:09.675Z,80.93
2024-05-09T09:28:36.947Z,81.86
2024-05-09T09:31:07.181Z,80.65
2024-05-09T09:33:36.275Z,80.34
2024-05-09T09:36:08.315Z,79.21
2024-05-09T09:38:40.484Z,81.01
2024-05-09T09:41:11.637Z,79.57
2024-05-09T09:43:39.909Z,78.28
2024-05-09T09:46:12.537Z,79.47
2024-05-09T09:48:40.882Z,77.99
2024-05-09T09:51:11.020Z,77.56
2024-05-09T09:53:42.707Z,78.73
2024-05-09T09:56:13.076Z,78.66
2024-05-09T09:58:42.407Z,78.28
2024-05-09T10:01:12.229Z,77.63
2024-05-09T10:03:39.570Z,77.70
2024-05-09T10:06:11.734Z,76.74
2024-05-09T10:08:42.054Z,78.54
2024-05-09T10:11:12.171Z,78.92
2024-05-09T10:13:41.907Z,79.07
2024-05-09T10:16:13.052Z,79.32
2024-05-09T10:18:41.814Z,79.84
2024-05-09T10:21:19.352Z,80.51
2024-05-09T10:24:00.712Z,81.92
2024-05-09T10:26:35.810Z,80.45
2024-05-09T10:29:11.375Z,79.97
2024-05-09T10:31:43.987Z,78.83
2024-05-09T10:34:20.632Z,79.34
2024-05-09T10:36:52.634Z,79.20
2024-05-09T10:39:25.573Z,78.21
2024-05-09T10:41:52.791Z,78.76
2024-05-09T10:44:24.370Z,78.10
2024-05-09T10:46:54.748Z,77.24
2024-05-09T10:49:25.542Z,78.07
2024-05-09T10:51:53.606Z,77.00
2024-05-09T10:54:26.047Z,78.82
2024-05-09T10:56:56.811Z,77.90
2024-05-09T10:59:26.484Z,79.78
2024-05-09T11:01:53.740Z,78.84
2024-05-09T11:04:23.557Z,79.62
2024-05-09T11:06:50.853Z,78.06
2024-05-09T11:09:20.674Z,76.78
2024-05-09T11:11:50.559Z,77.88
2024-05-09T11:14:20.336Z,77.07
2024-05-09T11:16:47.485Z,76.44
2024-05-09T11:19:19.840Z,75.10
2024-05-09T11:21:51.234Z,75.90
2024-05-09T11:24:20.960Z,75.85
2024-05-09T11:26:50.683Z,75.71
2024-05-09T11:29:20.321Z,76.48
2024-05-09T11:31:47.756Z,75.92
2024-05-09T11:34:18.083Z,73.94
2024-05-09T11:36:45.294Z,73.67
2024-05-09T11:39:15.090Z,74.57
2024-05-09T11:41:42.170Z,74.36
2024-05-09T11:44:14.512Z,75.09
2024-05-09T11:46:42.869Z,74.20
2024-05-09T11:49:12.908Z,72.87
2024-05-09T11:51:40.122Z,71.04
2024-05-09T11:54:10.186Z,71.59
2024-05-09T11:56:37.585Z,71.00
2024-05-09T11:59:07.283Z,70.43
2024-05-09T12:01:37.107Z,70.35
2024-05-09T12:04:07.406Z,69.80
2024-05-09T12:06:34.651Z,68.10
2024-05-09T12:11:31.576Z,67.58
2024-05-09T12:14:01.346Z,68.01
2024-05-09T12:16:28.705Z,68.41
2024-05-09T12:19:02.104Z,68.83
2024-05-09T12:21:29.273Z,67.33
2024-05-09T12:23:59.010Z,67.36
2024-05-09T12:26:26.214Z,68.29
2024-05-09T12:28:55.885Z,67.90
2024-05-09T12:31:23.125Z,68.39
2024-05-09T12:33:54.498Z,67.62
2024-05-09T12:36:24.352Z,66.20
2024-05-09T12:38:54.019Z,66.21
2024-05-09T12:41:21.122Z,65.32
2024-05-09T12:43:51.167Z,65.71
2024-05-09T12:46:20.550Z,64.35
2024-05-09T12:48:50.460Z,65.18
2024-05-09T12:51:17.649Z,64.07
2024-05-09T12:53:50.009Z,65.56
2024-05-09T12:56:17.044Z,65.21
2024-05-09T12:58:46.771Z,65.71
2024-05-09T13:01:13.915Z,65.72
2024-05-09T13:03:44.054Z,65.44
2024-05-09T13:06:11.561Z,66.76
2024-05-09T13:08:41.579Z,67.29
2024-05-09T13:11:11.375Z,67.64
2024-05-09T13:13:41.476Z,68.19
2024-05-09T13:16:08.647Z,67.93
2024-05-09T13:18:38.615Z,67.18
2024-05-09T13:21:06.055Z,69.19
2024-05-09T13:23:36.964Z,71.48
2024-05-09T13:26:04.499Z,73.19
2024-05-09T13:28:37.083Z,72.92
2024-05-09T13:31:04.536Z,73.44
2024-05-09T13:33:34.490Z,74.67
2024-05-09T13:36:01.686Z,74.29
2024-05-09T13:38:31.345Z,71.66
2024-05-09T13:40:58.486Z,73.62
2024-05-09T13:43:28.862Z,74.70
2024-05-09T13:45:59.078Z,74.04
2024-05-09T13:48:29.108Z,75.14
2024-05-09T13:50:57.125Z,75.74
2024-05-09T13:53:27.838Z,76.73
2024-05-09T13:55:54.968Z,76.43
2024-05-09T13:58:24.861Z,76.29
2024-05-09T14:00:52.268Z,76.65
2024-05-09T14:03:24.778Z,75.08
2024-05-09T14:05:52.392Z,76.78
2024-05-09T14:08:22.964Z,77.11
2024-05-09T14:10:50.616Z,77.51
2024-05-09T14:13:20.621Z,74.81
2024-05-09T14:15:48.146Z,77.01
2024-05-09T14:18:18.117Z,77.84
2024-05-09T14:20:47.980Z,78.96
2024-05-09T14:23:17.842Z,79.26
2024-05-09T14:25:47.220Z,80.61
2024-05-09T14:28:19.238Z,78.91
2024-05-09T14:30:46.524Z,79.48
2024-05-09T14:33:20.630Z,79.61
2024-05-09T14:35:50.443Z,80.94
2024-05-09T14:38:20.156Z,81.16
2024-05-09T14:40:47.451Z,81.58
2024-05-09T14:43:17.799Z,82.10
2024-05-09T14:45:45.428Z,81.84
2024-05-09T14:48:17.442Z,81.41
2024-05-09T14:50:44.720Z,81.89
2024-05-09T14:53:17.548Z,80.92
2024-05-09T14:55:45.243Z,80.54
2024-05-09T14:58:15.549Z,81.58
2024-05-09T15:00:49.971Z,82.33
2024-05-09T15:03:22.316Z,80.92
2024-05-09T15:05:50.524Z,81.33
2024-05-09T15:08:23.413Z,81.72
2024-05-09T15:10:53.511Z,81.98
2024-05-09T15:13:21.293Z,83.06
2024-05-09T15:15:51.301Z,82.73
2024-05-09T15:18:18.741Z,81.99
2024-05-09T15:20:48.946Z,80.92
2024-05-09T15:23:16.371Z,81.25
2024-05-09T15:25:49.059Z,81.60
2024-05-09T15:28:16.422Z,82.24
2024-05-09T15:30:47.063Z,81.91
2024-05-09T15:33:14.874Z,81.59
2024-05-09T15:35:46.685Z,82.43
2024-05-09T15:38:14.986Z,81.43
2024-05-09T15:40:44.813Z,80.06
2024-05-09T15:43:14.725Z,80.79
2024-05-09T15:45:44.530Z,81.73
2024-05-09T15:48:11.984Z,82.03
2024-05-09T15:50:42.832Z,81.67
2024-05-09T15:53:12.251Z,81.92
2024-05-09T15:55:42.836Z,82.30
2024-05-09T15:58:10.655Z,82.42
2024-05-09T16:00:46.297Z,81.37
2024-05-09T16:03:15.621Z,81.57
2024-05-09T16:05:46.961Z,80.56
2024-05-09T16:08:15.728Z,80.89
2024-05-09T16:10:46.739Z,81.34
2024-05-09T16:13:15.021Z,81.14
2024-05-09T16:15:48.619Z,81.55
2024-05-09T16:18:16.101Z,80.37
2024-05-09T16:20:48.494Z,80.84
2024-05-09T16:23:17.484Z,81.67
2024-05-09T16:25:48.388Z,82.25
2024-05-09T16:28:18.891Z,82.28
2024-05-09T16:30:48.810Z,82.26
2024-05-09T16:33:19.617Z,80.16
2024-05-09T16:35:47.137Z,79.76
2024-05-09T16:38:16.925Z,80.62
2024-05-09T16:40:44.357Z,80.82
2024-05-09T16:43:15.099Z,81.05
2024-05-09T16:45:44.234Z,81.94
2024-05-09T16:48:17.144Z,81.38
2024-05-09T16:50:44.248Z,81.84
2024-05-09T16:53:14.130Z,81.18
2024-05-09T16:55:41.170Z,79.94
2024-05-09T16:58:12.674Z,80.91
2024-05-09T17:00:43.280Z,80.83
2024-05-09T17:03:17.022Z,82.03
2024-05-09T17:05:46.610Z,82.07
2024-05-09T17:08:18.736Z,81.26
2024-05-09T17:10:46.173Z,81.29
2024-05-09T17:13:16.249Z,81.04
2024-05-09T17:15:45.977Z,81.38
2024-05-09T17:18:19.137Z,81.26
2024-05-09T17:20:46.349Z,82.56
2024-05-09T17:23:16.013Z,82.77
2024-05-09T17:25:43.488Z,81.77
2024-05-09T17:28:13.554Z,81.83
2024-05-09T17:30:42.279Z,80.61
2024-05-09T17:33:13.471Z,80.69
2024-05-09T17:35:46.112Z,80.47
2024-05-09T17:38:16.017Z,80.25
2024-05-09T17:40:43.231Z,79.70
2024-05-09T17:43:13.111Z,79.16
2024-05-09T17:45:42.910Z,80.27
2024-05-09T17:48:11.936Z,80.32
2024-05-09T17:50:42.411Z,80.87
2024-05-09T17:53:12.277Z,80.88
2024-05-09T17:55:42.708Z,80.47
2024-05-09T17:58:10.395Z,80.23
2024-05-09T18:00:42.345Z,80.40
2024-05-09T18:03:11.922Z,81.23
2024-05-09T18:05:44.523Z,80.88
2024-05-09T18:08:15.074Z,81.45
2024-05-09T18:10:45.125Z,81.25
2024-05-09T18:13:13.607Z,81.39
2024-05-09T18:15:45.391Z,81.22
2024-05-09T18:18:13.103Z,81.93
2024-05-09T18:20:45.621Z,80.94
2024-05-09T18:23:18.369Z,82.33
2024-05-09T18:25:48.891Z,83.41
2024-05-09T18:28:17.059Z,83.01
2024-05-09T18:30:47.333Z,83.23
2024-05-09T18:33:15.192Z,82.60
2024-05-09T18:35:45.872Z,82.49
2024-05-09T18:38:16.183Z,81.99
2024-05-09T18:40:48.490Z,82.52
2024-05-09T18:43:16.871Z,81.62
2024-05-09T18:45:47.520Z,81.48
2024-05-09T18:48:14.891Z,81.90
2024-05-09T18:50:44.812Z,80.87
2024-05-09T18:53:13.150Z,82.16
2024-05-09T18:55:46.147Z,82.16
2024-05-09T18:58:13.345Z,81.41
2024-05-09T19:00:45.893Z,82.40
2024-05-09T19:03:15.935Z,82.41
2024-05-09T19:05:46.582Z,82.54
2024-05-09T19:08:15.058Z,82.95
2024-05-09T19:10:48.151Z,83.74
2024-05-09T19:13:15.645Z,83.86
2024-05-09T19:15:45.918Z,83.26
2024-05-09T19:18:14.241Z,83.92
2024-05-09T19:20:44.963Z,84.06
2024-05-09T19:23:12.401Z,84.40
2024-05-09T19:25:42.317Z,84.92
2024-05-09T19:28:12.059Z,84.55
2024-05-09T19:30:42.975Z,83.69
2024-05-09T19:33:12.639Z,83.55
2024-05-09T19:35:43.966Z,83.41
2024-05-09T19:38:12.096Z,83.94
2024-05-09T19:40:42.342Z,84.30
2024-05-09T19:43:12.624Z,83.43
2024-05-09T19:45:43.710Z,83.69
2024-05-09T19:48:11.339Z,84.29
2024-05-09T19:50:44.111Z,85.04
2024-05-09T19:53:12.933Z,85.33
2024-05-09T19:55:43.167Z,86.06
2024-05-09T19:58:13.352Z,85.84
2024-05-09T20:00:44.452Z,86.32
2024-05-09T20:03:13.160Z,86.60
2024-05-09T20:05:44.588Z,86.87
2024-05-09T20:08:12.220Z,86.36
2024-05-09T20:10:41.994Z,86.35
2024-05-09T20:13:09.421Z,86.60
2024-05-09T20:15:41.914Z,86.70
2024-05-09T20:18:11.861Z,87.08
2024-05-09T20:20:42.529Z,86.83
2024-05-09T20:23:14.301Z,87.05
2024-05-09T20:25:42.242Z,87.00
2024-05-09T20:28:12.390Z,87.08
2024-05-09T20:30:42.356Z,86.88
2024-05-09T20:33:12.754Z,86.63
2024-05-09T20:35:40.132Z,86.22
2024-05-09T20:38:10.080Z,86.62
2024-05-09T20:40:39.159Z,86.48
2024-05-09T20:43:10.927Z,86.59
2024-05-09T20:45:38.647Z,86.07
2024-05-09T20:48:12.169Z,86.07
2024-05-09T20:50:41.793Z,86.28
2024-05-09T20:53:14.629Z,86.07
2024-05-09T20:55:42.619Z,86.00
2024-05-09T20:58:13.333Z,85.90
2024-05-09T21:00:44.025Z,86.09
2024-05-09T21:03:18.346Z,86.78
2024-05-09T21:05:46.545Z,86.56
2024-05-09T21:08:16.909Z,86.46
2024-05-09T21:10:44.147Z,85.93
2024-05-09T21:13:14.130Z,86.39
2024-05-09T21:15:41.460Z,86.24
2024-05-09T21:18:11.361Z,86.54
2024-05-09T21:20:41.133Z,86.49
2024-05-09T21:23:11.227Z,86.53
2024-05-09T21:25:38.306Z,86.85
2024-05-09T21:28:08.611Z,86.70
2024-05-09T21:30:41.752Z,86.41
2024-05-09T21:33:15.017Z,86.51
2024-05-09T21:35:45.384Z,86.82
2024-05-09T21:38:16.343Z,86.81
2024-05-09T21:40:44.593Z,87.40
2024-05-09T21:43:15.091Z,87.34
2024-05-09T21:45:42.563Z,87.57
2024-05-09T21:48:12.485Z,87.39
2024-05-09T21:50:42.000Z,87.52
2024-05-09T21:53:15.030Z,87.54
2024-05-09T21:55:42.195Z,87.65
2024-05-09T21:58:11.992Z,87.31
2024-05-09T22:00:40.522Z,87.37
2024-05-09T22:03:12.028Z,87.43
2024-05-09T22:05:43.766Z,87.29
2024-05-09T22:08:16.250Z,87.44
2024-05-09T22:10:43.637Z,87.37
2024-05-09T22:13:13.544Z,87.75
2024-05-09T22:15:41.061Z,87.33
2024-05-09T22:18:12.150Z,87.11
2024-05-09T22:20:44.822Z,86.68
2024-05-09T22:23:18.530Z,86.72
2024-05-09T22:25:45.598Z,86.86
2024-05-09T22:28:17.743Z,87.26
2024-05-09T22:30:46.510Z,86.13
2024-05-09T22:33:17.683Z,85.38
2024-05-09T22:35:45.381Z,86.17
2024-05-09T22:38:15.251Z,84.95
2024-05-09T22:40:48.551Z,85.33
2024-05-09T22:43:23.307Z,85.77
2024-05-09T22:45:52.312Z,84.29
2024-05-09T22:48:23.700Z,84.76
2024-05-09T22:50:51.461Z,84.43
2024-05-09T22:53:21.244Z,84.72
2024-05-09T22:55:50.945Z,84.89
2024-05-09T22:58:20.931Z,84.40
2024-05-09T23:00:48.257Z,83.98
2024-05-09T23:03:21.259Z,84.67
2024-05-09T23:05:48.884Z,85.49
2024-05-09T23:08:18.665Z,85.80
2024-05-09T23:10:45.988Z,85.82
2024-05-09T23:13:18.582Z,85.58
2024-05-09T23:15:45.711Z,86.23
2024-05-09T23:18:15.590Z,85.76
2024-05-09T23:20:42.933Z,85.70
2024-05-09T23:23:12.894Z,85.97
2024-05-09T23:25:41.565Z,85.99
2024-05-09T23:28:11.792Z,85.93
2024-05-09T23:30:42.283Z,85.78
2024-05-09T23:33:14.098Z,86.03
2024-05-09T23:35:42.156Z,86.12
2024-05-09T23:38:11.994Z,85.69
2024-05-09T23:40:41.127Z,86.15
2024-05-09T23:43:12.848Z,85.78
2024-05-09T23:45:43.679Z,84.65
2024-05-09T23:48:13.845Z,85.00
2024-05-09T23:50:41.624Z,85.15
2024-05-09T23:53:11.643Z,85.00
2024-05-09T23:55:39.428Z,85.30
2024-05-09T23:58:09.835Z,84.97
