createdAt,value
2018-08-09T00:00:41.333Z,10.17
2018-08-09T00:04:14.586Z,9.47
2018-08-09T00:07:47.828Z,9.60
2018-08-09T00:11:21.061Z,9.53
2018-08-09T00:14:54.299Z,11.60
2018-08-09T00:18:27.520Z,10.77
2018-08-09T00:22:00.752Z,10.77
2018-08-09T00:25:34.004Z,9.87
2018-08-09T00:29:07.236Z,9.67
2018-08-09T00:32:40.523Z,9.07
2018-08-09T00:36:13.780Z,9.30
2018-08-09T00:39:47.010Z,9.10
2018-08-09T00:43:20.237Z,7.43
2018-08-09T00:46:53.471Z,8.60
2018-08-09T00:50:26.704Z,10.37
2018-08-09T00:53:59.928Z,11.10
2018-08-09T00:57:33.168Z,10.47
2018-08-09T01:01:06.707Z,9.80
2018-08-09T01:04:39.948Z,9.23
2018-08-09T01:08:13.172Z,10.50
2018-08-09T01:11:46.399Z,9.17
2018-08-09T01:15:19.637Z,9.80
2018-08-09T01:18:52.928Z,11.10
2018-08-09T01:22:26.170Z,9.43
2018-08-09T01:25:59.459Z,9.30
2018-08-09T01:29:32.708Z,10.60
2018-08-09T01:33:06.453Z,10.13
2018-08-09T01:36:39.720Z,10.33
2018-08-09T01:40:12.960Z,10.10
2018-08-09T01:43:52.269Z,8.63
2018-08-09T01:47:25.475Z,9.73
2018-08-09T01:50:58.696Z,9.87
2018-08-09T01:54:31.921Z,9.10
2018-08-09T01:58:05.163Z,11.17
2018-08-09T02:01:38.390Z,10.07
2018-08-09T02:05:11.634Z,11.97
2018-08-09T02:08:45.224Z,11.20
2018-08-09T02:12:18.473Z,10.13
2018-08-09T02:15:51.703Z,11.30
2018-08-09T02:19:25.005Z,9.53
2018-08-09T02:22:58.178Z,9.90
2018-08-09T02:26:31.430Z,11.00
2018-08-09T02:30:05.676Z,12.30
2018-08-09T02:33:38.913Z,11.00
2018-08-09T02:37:12.158Z,10.87
2018-08-09T02:40:45.375Z,9.33
2018-08-09T02:44:18.600Z,11.17
2018-08-09T02:47:51.832Z,10.73
2018-08-09T02:51:25.182Z,11.00
2018-08-09T02:54:58.418Z,11.77
2018-08-09T02:58:31.628Z,11.10
2018-08-09T03:02:04.880Z,10.90
2018-08-09T03:05:38.103Z,12.47
2018-08-09T03:09:13.153Z,13.57
2018-08-09T03:12:46.380Z,12.60
2018-08-09T03:16:19.611Z,12.33
2018-08-09T03:19:52.856Z,10.10
2018-08-09T03:23:26.132Z,12.90
2018-08-09T03:26:59.372Z,15.50
2018-08-09T03:30:32.628Z,13.27
2018-08-09T03:34:05.884Z,12.00
2018-08-09T03:37:39.127Z,14.33
2018-08-09T03:41:12.361Z,13.30
2018-08-09T03:44:45.578Z,12.23
2018-08-09T03:48:18.779Z,12.10
2018-08-09T03:51:52.006Z,12.60
2018-08-09T03:55:25.276Z,13.10
2018-08-09T03:58:58.492Z,12.87
2018-08-09T04:02:31.712Z,12.57
2018-08-09T04:06:04.973Z,14.40
2018-08-09T04:09:38.202Z,13.47
2018-08-09T04:13:11.408Z,13.03
2018-08-09T04:16:44.637Z,13.27
2018-08-09T04:20:17.860Z,14.43
2018-08-09T04:23:51.063Z,14.27
2018-08-09T04:27:24.300Z,14.43
2018-08-09T04:30:57.539Z,13.10
2018-08-09T04:34:30.834Z,13.47
2018-08-09T04:38:04.163Z,15.00
2018-08-09T04:41:37.343Z,15.80
2018-08-09T04:45:10.594Z,15.20
2018-08-09T04:48:43.798Z,16.93
2018-08-09T04:52:17.008Z,13.90
2018-08-09T04:55:50.228Z,15.80
2018-08-09T04:59:23.450Z,15.40
2018-08-09T05:02:56.676Z,14.50
2018-08-09T05:06:29.908Z,14.90
2018-08-09T05:10:09.273Z,15.17
2018-08-09T05:13:42.453Z,16.60
2018-08-09T05:17:15.680Z,16.77
2018-08-09T05:20:48.910Z,15.43
2018-08-09T05:24:22.125Z,16.00
2018-08-09T05:27:55.328Z,15.70
2018-08-09T05:31:28.560Z,18.20
2018-08-09T05:35:01.780Z,17.83
2018-08-09T05:38:34.986Z,16.10
2018-08-09T05:42:08.203Z,15.13
2018-08-09T05:45:41.426Z,17.63
2018-08-09T05:49:14.635Z,17.57
2018-08-09T05:52:47.942Z,17.50
2018-08-09T05:56:21.082Z,17.03
2018-08-09T05:59:54.323Z,18.47
2018-08-09T06:03:27.541Z,16.03
2018-08-09T06:07:00.764Z,16.10
2018-08-09T06:10:34.001Z,15.63
2018-08-09T06:14:08.388Z,14.47
2018-08-09T06:17:41.595Z,14.80
2018-08-09T06:21:14.890Z,13.10
2018-08-09T06:24:48.109Z,12.20
2018-08-09T06:28:21.328Z,11.87
2018-08-09T06:31:54.628Z,12.67
2018-08-09T06:35:27.860Z,10.63
2018-08-09T06:39:01.085Z,12.23
2018-08-09T06:42:34.299Z,10.30
2018-08-09T06:46:07.528Z,9.53
2018-08-09T06:49:40.736Z,10.80
2018-08-09T06:53:13.952Z,10.20
2018-08-09T06:56:47.144Z,9.13
2018-08-09T07:00:20.384Z,10.07
2018-08-09T07:03:53.608Z,9.80
2018-08-09T07:07:26.816Z,9.33
2018-08-09T07:11:00.038Z,9.90
2018-08-09T07:14:33.236Z,9.07
2018-08-09T07:18:06.474Z,8.70
2018-08-09T07:21:39.712Z,9.00
2018-08-09T07:25:12.920Z,8.50
2018-08-09T07:28:46.136Z,7.90
2018-08-09T07:32:19.356Z,8.50
2018-08-09T07:35:52.569Z,7.40
2018-08-09T07:39:25.929Z,8.17
2018-08-09T07:42:59.051Z,8.00
2018-08-09T07:46:32.258Z,6.87
2018-08-09T07:50:06.400Z,7.63
2018-08-09T07:53:40.067Z,8.00
2018-08-09T07:57:13.289Z,7.37
2018-08-09T08:00:46.664Z,7.50
2018-08-09T08:04:20.017Z,7.57
2018-08-09T08:07:53.527Z,8.00
2018-08-09T08:11:26.853Z,8.13
2018-08-09T08:15:00.140Z,6.77
2018-08-09T08:18:33.308Z,6.50
2018-08-09T08:22:06.587Z,7.30
2018-08-09T08:25:39.786Z,6.60
2018-08-09T08:29:13.126Z,6.90
2018-08-09T08:32:46.341Z,6.40
2018-08-09T08:36:19.540Z,6.03
2018-08-09T08:39:52.758Z,6.57
2018-08-09T08:43:25.969Z,7.17
2018-08-09T08:46:59.185Z,7.80
2018-08-09T08:50:32.408Z,6.20
2018-08-09T08:54:05.615Z,7.33
2018-08-09T08:57:38.867Z,5.93
2018-08-09T09:01:12.109Z,6.30
2018-08-09T09:04:45.333Z,6.30
2018-08-09T09:08:18.541Z,6.27
2018-08-09T09:11:51.814Z,5.87
2018-08-09T09:15:25.076Z,7.13
2018-08-09T09:18:58.323Z,6.97
2018-08-09T09:22:31.540Z,6.97
2018-08-09T09:26:04.778Z,7.00
2018-08-09T09:29:38.936Z,6.20
2018-08-09T09:33:12.143Z,6.40
2018-08-09T09:36:45.352Z,6.17
2018-08-09T09:40:18.557Z,6.80
2018-08-09T09:43:51.907Z,6.40
2018-08-09T09:47:25.127Z,6.23
2018-08-09T09:50:58.340Z,7.30
2018-08-09T09:54:31.544Z,5.80
2018-08-09T09:58:04.825Z,7.20
2018-08-09T10:01:38.097Z,6.63
2018-08-09T10:05:11.264Z,5.90
2018-08-09T10:08:44.493Z,5.80
2018-08-09T10:12:17.732Z,5.47
2018-08-09T10:15:50.944Z,5.73
2018-08-09T10:19:24.176Z,5.40
2018-08-09T10:22:57.402Z,5.93
2018-08-09T10:26:30.609Z,6.40
2018-08-09T10:30:04.947Z,5.00
2018-08-09T10:33:38.257Z,5.10
2018-08-09T10:37:11.463Z,4.63
2018-08-09T10:40:44.681Z,5.63
2018-08-09T10:44:17.881Z,5.10
2018-08-09T10:47:51.125Z,4.90
2018-08-09T10:51:24.340Z,5.60
2018-08-09T10:54:57.577Z,4.83
2018-08-09T10:58:30.775Z,5.30
2018-08-09T11:02:04.088Z,4.80
2018-08-09T11:05:37.333Z,4.60
2018-08-09T11:09:11.772Z,3.90
2018-08-09T11:12:44.991Z,4.30
2018-08-09T11:16:18.211Z,5.27
2018-08-09T11:19:51.421Z,4.53
2018-08-09T11:23:24.648Z,5.17
2018-08-09T11:26:57.881Z,4.53
2018-08-09T11:30:31.105Z,4.23
2018-08-09T11:34:04.692Z,4.80
2018-08-09T11:37:37.889Z,5.57
2018-08-09T11:41:11.106Z,5.30
2018-08-09T11:44:44.325Z,4.80
2018-08-09T11:48:17.553Z,4.87
2018-08-09T11:51:51.080Z,5.60
2018-08-09T11:55:24.305Z,4.60
2018-08-09T11:58:57.519Z,4.57
2018-08-09T12:02:30.736Z,5.60
2018-08-09T12:06:04.008Z,5.23
2018-08-09T12:09:37.199Z,5.30
2018-08-09T12:13:10.403Z,5.50
2018-08-09T12:16:43.627Z,5.70
2018-08-09T12:20:16.841Z,5.63
2018-08-09T12:23:50.113Z,5.73
2018-08-09T12:27:23.363Z,5.07
2018-08-09T12:30:56.600Z,5.20
2018-08-09T12:34:29.813Z,4.47
2018-08-09T12:38:03.049Z,5.80
2018-08-09T12:41:36.269Z,5.10
2018-08-09T12:45:11.216Z,4.47
2018-08-09T12:48:44.416Z,5.47
2018-08-09T12:52:17.648Z,5.30
2018-08-09T12:55:50.861Z,5.67
2018-08-09T12:59:24.104Z,5.20
2018-08-09T13:02:57.327Z,5.77
2018-08-09T13:06:30.559Z,6.40
2018-08-09T13:10:04.733Z,4.90
2018-08-09T13:13:38.113Z,4.43
2018-08-09T13:17:11.351Z,5.80
2018-08-09T13:20:44.615Z,6.60
2018-08-09T13:24:17.826Z,4.33
2018-08-09T13:27:51.038Z,4.60
2018-08-09T13:31:24.273Z,4.77
2018-08-09T13:34:57.487Z,4.80
2018-08-09T13:38:30.723Z,4.10
2018-08-09T13:42:03.944Z,4.93
2018-08-09T13:45:37.177Z,4.33
2018-08-09T13:49:10.403Z,5.40
2018-08-09T13:52:43.663Z,4.60
2018-08-09T13:56:18.206Z,3.70
2018-08-09T13:59:51.426Z,3.97
2018-08-09T14:03:24.640Z,4.87
2018-08-09T14:06:58.099Z,3.70
2018-08-09T14:10:32.175Z,3.83
2018-08-09T14:14:05.362Z,4.00
2018-08-09T14:17:39.193Z,3.60
2018-08-09T14:21:12.417Z,3.77
2018-08-09T14:24:45.698Z,4.03
2018-08-09T14:28:18.976Z,4.57
2018-08-09T14:31:52.213Z,3.93
2018-08-09T14:35:25.405Z,4.13
2018-08-09T14:38:58.668Z,4.27
2018-08-09T14:42:31.928Z,4.80
2018-08-09T14:46:05.193Z,3.97
2018-08-09T14:49:38.428Z,3.93
2018-08-09T14:53:11.983Z,4.13
2018-08-09T14:56:45.901Z,5.07
2018-08-09T15:00:19.820Z,4.53
2018-08-09T15:03:53.088Z,4.43
2018-08-09T15:07:27.441Z,4.40
2018-08-09T15:11:00.696Z,5.23
2018-08-09T15:14:34.005Z,5.10
2018-08-09T15:18:07.229Z,5.10
2018-08-09T15:21:40.472Z,5.77
2018-08-09T15:25:13.872Z,4.90
2018-08-09T15:28:47.111Z,5.60
2018-08-09T15:32:20.349Z,4.93
2018-08-09T15:35:53.597Z,5.77
2018-08-09T15:39:26.813Z,7.90
2018-08-09T15:43:00.189Z,7.30
2018-08-09T15:46:33.450Z,6.13
2018-08-09T15:50:10.241Z,6.50
2018-08-09T15:53:43.543Z,5.37
2018-08-09T15:57:17.696Z,6.47
2018-08-09T16:00:51.044Z,5.20
2018-08-09T16:04:24.311Z,6.43
2018-08-09T16:07:57.539Z,5.17
2018-08-09T16:11:31.827Z,5.07
2018-08-09T16:15:06.161Z,4.30
2018-08-09T16:18:39.786Z,4.27
2018-08-09T16:22:13.031Z,4.23
2018-08-09T16:25:46.365Z,4.73
2018-08-09T16:29:19.601Z,4.23
2018-08-09T16:32:53.057Z,4.50
2018-08-09T16:36:26.312Z,4.40
2018-08-09T16:39:59.533Z,4.33
2018-08-09T16:43:32.780Z,4.50
2018-08-09T16:47:07.072Z,3.83
2018-08-09T16:50:40.317Z,3.73
2018-08-09T16:54:13.544Z,3.40
2018-08-09T16:57:46.823Z,3.40
2018-08-09T17:01:20.036Z,3.57
2018-08-09T17:04:53.280Z,3.77
2018-08-09T17:08:27.009Z,4.30
2018-08-09T17:12:00.972Z,4.00
2018-08-09T17:15:34.267Z,4.50
2018-08-09T17:19:08.072Z,3.90
2018-08-09T17:22:41.937Z,4.60
2018-08-09T17:26:15.483Z,4.30
2018-08-09T17:29:48.984Z,3.80
2018-08-09T17:33:22.231Z,4.30
2018-08-09T17:36:55.467Z,4.60
2018-08-09T17:40:31.432Z,4.97
2018-08-09T17:44:05.284Z,4.20
2018-08-09T17:47:38.500Z,4.37
2018-08-09T17:51:11.734Z,5.00
2018-08-09T17:54:44.972Z,4.70
2018-08-09T17:58:18.789Z,4.60
2018-08-09T18:01:52.004Z,4.83
2018-08-09T18:05:25.259Z,4.97
2018-08-09T18:08:58.564Z,4.13
2018-08-09T18:12:31.856Z,4.70
2018-08-09T18:16:05.231Z,4.20
2018-08-09T18:19:38.489Z,4.20
2018-08-09T18:23:11.773Z,3.60
2018-08-09T18:26:46.233Z,3.60
2018-08-09T18:30:21.930Z,3.80
2018-08-09T18:33:55.322Z,4.07
2018-08-09T18:37:28.797Z,4.50
2018-08-09T18:41:02.211Z,4.27
2018-08-09T18:44:35.437Z,3.80
2018-08-09T18:48:09.116Z,4.03
2018-08-09T18:51:42.377Z,4.10
2018-08-09T18:55:17.455Z,4.70
2018-08-09T18:58:51.101Z,3.50
2018-08-09T19:02:24.456Z,3.80
2018-08-09T19:05:57.808Z,3.90
2018-08-09T19:09:31.272Z,4.10
2018-08-09T19:13:04.870Z,5.10
2018-08-09T19:16:38.346Z,3.83
2018-08-09T19:20:18.701Z,3.70
2018-08-09T19:23:52.207Z,3.90
2018-08-09T19:28:03.360Z,4.90
2018-08-09T19:31:36.829Z,3.93
2018-08-09T19:35:12.319Z,3.80
2018-08-09T19:38:46.079Z,3.70
2018-08-09T19:42:19.591Z,4.17
2018-08-09T19:45:52.942Z,4.00
2018-08-09T19:49:26.248Z,4.17
2018-08-09T19:52:59.475Z,4.30
2018-08-09T19:56:32.757Z,3.37
2018-08-09T20:00:07.469Z,4.37
2018-08-09T20:03:42.212Z,4.60
2018-08-09T20:07:16.298Z,4.60
2018-08-09T20:10:49.701Z,4.53
2018-08-09T20:14:23.131Z,3.87
2018-08-09T20:17:56.391Z,4.80
2018-08-09T20:21:29.759Z,4.43
2018-08-09T20:25:03.137Z,4.20
2018-08-09T20:28:36.466Z,4.00
2018-08-09T20:32:09.818Z,4.80
2018-08-09T20:35:43.412Z,4.40
2018-08-09T20:39:16.968Z,4.90
2018-08-09T20:42:51.763Z,3.97
2018-08-09T20:46:25.014Z,3.50
2018-08-09T20:49:58.588Z,5.27
2018-08-09T20:53:31.805Z,3.93
2018-08-09T20:57:05.029Z,4.60
2018-08-09T21:00:38.292Z,4.63
2018-08-09T21:04:11.592Z,4.80
2018-08-09T21:07:45.102Z,4.53
2018-08-09T21:11:18.500Z,4.60
2018-08-09T21:14:51.936Z,4.30
2018-08-09T21:18:25.371Z,4.10
2018-08-09T21:21:58.792Z,4.60
2018-08-09T21:25:33.238Z,3.63
2018-08-09T21:29:06.662Z,4.30
2018-08-09T21:32:40.216Z,4.80
2018-08-09T21:36:13.588Z,4.70
2018-08-09T21:39:46.973Z,4.97
2018-08-09T21:43:20.401Z,5.00
2018-08-09T21:46:53.791Z,4.40
2018-08-09T21:50:27.206Z,4.27
2018-08-09T21:54:00.612Z,4.37
2018-08-09T21:57:34.009Z,4.70
2018-08-09T22:01:07.820Z,4.20
2018-08-09T22:04:46.444Z,4.70
2018-08-09T22:08:25.264Z,4.50
2018-08-09T22:12:04.024Z,4.30
2018-08-09T22:15:42.666Z,4.30
2018-08-09T22:19:21.250Z,4.50
2018-08-09T22:22:54.668Z,4.73
2018-08-09T22:26:28.095Z,4.20
2018-08-09T22:30:01.572Z,3.47
2018-08-09T22:33:35.389Z,3.80
2018-08-09T22:37:08.769Z,4.23
2018-08-09T22:40:42.150Z,4.37
2018-08-09T22:44:15.559Z,3.90
2018-08-09T22:47:48.955Z,3.50
2018-08-09T22:51:22.396Z,4.47
2018-08-09T22:54:55.805Z,3.97
2018-08-09T22:58:29.046Z,3.60
2018-08-09T23:02:02.352Z,3.10
2018-08-09T23:05:35.689Z,3.43
2018-08-09T23:09:09.838Z,3.30
2018-08-09T23:12:43.618Z,2.50
2018-08-09T23:16:16.841Z,2.80
2018-08-09T23:19:50.074Z,2.90
2018-08-09T23:23:23.315Z,2.57
2018-08-09T23:26:56.548Z,3.70
2018-08-09T23:30:29.820Z,2.90
2018-08-09T23:34:03.074Z,2.90
2018-08-09T23:37:36.345Z,2.93
2018-08-09T23:41:09.570Z,2.83
2018-08-09T23:44:42.800Z,3.87
2018-08-09T23:48:16.040Z,2.50
2018-08-09T23:51:49.247Z,3.00
2018-08-09T23:55:22.503Z,2.70
2018-08-09T23:58:55.740Z,3.20
