createdAt,value
2022-12-08T00:01:40.422Z,1.45
2022-12-08T00:04:10.083Z,1.47
2022-12-08T00:06:58.075Z,1.49
2022-12-08T00:09:37.912Z,1.52
2022-12-08T00:12:09.793Z,1.52
2022-12-08T00:14:41.091Z,1.50
2022-12-08T00:17:12.390Z,1.49
2022-12-08T00:19:41.701Z,1.49
2022-12-08T00:22:15.322Z,1.49
2022-12-08T00:24:44.996Z,1.50
2022-12-08T00:27:17.680Z,1.50
2022-12-08T00:29:48.197Z,1.50
2022-12-08T00:32:16.094Z,1.50
2022-12-08T00:34:44.262Z,1.51
2022-12-08T00:37:12.046Z,1.52
2022-12-08T00:39:39.759Z,1.55
2022-12-08T00:42:13.857Z,1.55
2022-12-08T00:44:45.079Z,1.56
2022-12-08T00:47:17.764Z,1.57
2022-12-08T00:49:51.445Z,1.58
2022-12-08T00:52:20.280Z,1.62
2022-12-08T00:54:49.478Z,1.62
2022-12-08T00:57:19.406Z,1.62
2022-12-08T00:59:47.243Z,1.63
2022-12-08T01:02:15.474Z,1.63
2022-12-08T01:04:45.217Z,1.64
2022-12-08T01:07:13.226Z,1.65
2022-12-08T01:09:43.933Z,1.69
2022-12-08T01:12:11.980Z,1.71
2022-12-08T01:14:41.890Z,1.76
2022-12-08T01:17:10.423Z,1.78
2022-12-08T01:19:39.731Z,1.78
2022-12-08T01:22:08.423Z,1.77
2022-12-08T01:24:36.622Z,1.75
2022-12-08T01:27:05.789Z,1.75
2022-12-08T01:29:33.833Z,1.75
2022-12-08T01:32:02.340Z,1.73
2022-12-08T01:34:30.796Z,1.71
2022-12-08T01:37:02.381Z,1.70
2022-12-08T01:39:34.091Z,1.70
2022-12-08T01:42:03.095Z,1.69
2022-12-08T01:44:55.536Z,1.71
2022-12-08T01:47:28.763Z,1.73
2022-12-08T01:49:56.866Z,1.74
2022-12-08T01:52:31.993Z,1.74
2022-12-08T01:55:10.519Z,1.74
2022-12-08T01:57:44.018Z,1.74
2022-12-08T02:00:17.973Z,1.73
2022-12-08T02:02:58.483Z,1.73
2022-12-08T02:05:28.904Z,1.71
2022-12-08T02:08:00.403Z,1.69
2022-12-08T02:10:33.624Z,1.66
2022-12-08T02:13:03.460Z,1.64
2022-12-08T02:15:40.432Z,1.62
2022-12-08T02:18:23.001Z,1.60
2022-12-08T02:20:59.934Z,1.57
2022-12-08T02:23:37.501Z,1.57
2022-12-08T02:27:25.557Z,1.55
2022-12-08T02:30:17.257Z,1.52
2022-12-08T02:33:20.776Z,1.53
2022-12-08T02:36:02.572Z,1.53
2022-12-08T02:38:44.083Z,1.53
2022-12-08T02:41:24.976Z,1.53
2022-12-08T02:44:00.396Z,1.54
2022-12-08T02:46:33.871Z,1.54
2022-12-08T02:49:04.533Z,1.55
2022-12-08T02:51:32.960Z,1.54
2022-12-08T02:54:03.043Z,1.53
2022-12-08T02:56:53.330Z,1.50
2022-12-08T02:59:33.502Z,1.47
2022-12-08T03:02:22.727Z,1.44
2022-12-08T03:04:59.304Z,1.40
2022-12-08T03:07:35.493Z,1.38
2022-12-08T03:10:11.118Z,1.39
2022-12-08T03:12:48.823Z,1.41
2022-12-08T03:15:20.357Z,1.43
2022-12-08T03:17:53.758Z,1.42
2022-12-08T03:20:25.069Z,1.42
2022-12-08T03:22:56.226Z,1.43
2022-12-08T03:25:31.347Z,1.43
2022-12-08T03:28:00.376Z,1.42
2022-12-08T03:30:37.374Z,1.39
2022-12-08T03:33:07.131Z,1.38
2022-12-08T03:35:39.856Z,1.37
2022-12-08T03:38:12.872Z,1.39
2022-12-08T03:40:41.810Z,1.41
2022-12-08T03:43:10.730Z,1.40
2022-12-08T03:45:38.483Z,1.42
2022-12-08T03:48:08.236Z,1.42
2022-12-08T03:50:35.980Z,1.43
2022-12-08T03:53:03.964Z,1.44
2022-12-08T03:55:31.768Z,1.46
2022-12-08T03:58:00.965Z,1.47
2022-12-08T04:00:28.762Z,1.47
2022-12-08T04:02:57.067Z,1.47
2022-12-08T04:05:25.508Z,1.46
2022-12-08T04:07:57.533Z,1.48
2022-12-08T04:10:25.793Z,1.49
2022-12-08T04:12:54.077Z,1.49
2022-12-08T04:15:23.735Z,1.50
2022-12-08T04:17:58.927Z,1.50
2022-12-08T04:20:27.533Z,1.48
2022-12-08T04:22:55.876Z,1.46
2022-12-08T04:25:26.603Z,1.42
2022-12-08T04:27:55.715Z,1.38
2022-12-08T04:30:24.849Z,1.35
2022-12-08T04:32:52.826Z,1.34
2022-12-08T04:35:21.248Z,1.32
2022-12-08T04:37:52.142Z,1.30
2022-12-08T04:58:03.309Z,1.24
2022-12-08T05:00:33.818Z,1.19
2022-12-08T05:03:06.798Z,1.17
2022-12-08T05:05:37.268Z,1.16
2022-12-08T05:08:08.903Z,1.14
2022-12-08T05:10:39.631Z,1.12
2022-12-08T05:13:10.388Z,1.11
2022-12-08T05:15:41.351Z,1.11
2022-12-08T05:18:11.913Z,1.10
2022-12-08T05:20:42.951Z,1.08
2022-12-08T05:23:16.419Z,1.06
2022-12-08T05:25:50.950Z,1.04
2022-12-08T05:28:40.933Z,1.01
2022-12-08T05:31:12.449Z,0.97
2022-12-08T05:33:44.969Z,0.94
2022-12-08T05:36:17.831Z,0.90
2022-12-08T05:38:49.585Z,0.87
2022-12-08T05:41:22.292Z,0.85
2022-12-08T05:43:53.174Z,0.81
2022-12-08T05:46:27.600Z,0.80
2022-12-08T05:49:02.321Z,0.78
2022-12-08T05:51:32.923Z,0.76
2022-12-08T05:54:04.880Z,0.76
2022-12-08T05:56:35.776Z,0.77
2022-12-08T05:59:08.301Z,0.78
2022-12-08T06:01:42.571Z,0.78
2022-12-08T06:04:20.019Z,0.80
2022-12-08T06:06:51.619Z,0.81
2022-12-08T06:09:22.769Z,0.82
2022-12-08T06:11:55.614Z,0.84
2022-12-08T06:14:26.659Z,0.86
2022-12-08T06:16:59.392Z,0.88
2022-12-08T06:19:30.712Z,0.90
2022-12-08T06:22:02.411Z,0.91
2022-12-08T06:24:33.042Z,0.92
2022-12-08T06:27:03.542Z,0.94
2022-12-08T06:29:34.043Z,0.94
2022-12-08T06:32:04.480Z,0.94
2022-12-08T06:34:35.492Z,0.98
2022-12-08T06:37:05.854Z,1.00
2022-12-08T06:39:36.293Z,1.02
2022-12-08T06:42:23.587Z,1.03
2022-12-08T06:44:54.397Z,1.04
2022-12-08T06:47:26.349Z,1.04
2022-12-08T06:49:56.935Z,1.04
2022-12-08T06:52:27.379Z,1.05
2022-12-08T06:55:00.199Z,1.04
2022-12-08T06:57:30.612Z,1.03
2022-12-08T07:00:01.103Z,1.02
2022-12-08T07:02:31.991Z,1.02
2022-12-08T07:05:02.404Z,1.02
2022-12-08T07:07:38.721Z,1.04
2022-12-08T07:10:13.331Z,1.05
2022-12-08T07:12:43.674Z,1.06
2022-12-08T07:15:14.491Z,1.08
2022-12-08T07:17:44.916Z,1.10
2022-12-08T07:20:15.755Z,1.11
2022-12-08T07:22:51.273Z,1.14
2022-12-08T07:25:22.401Z,1.16
2022-12-08T07:27:55.922Z,1.18
2022-12-08T07:30:26.492Z,1.23
2022-12-08T07:32:57.967Z,1.26
2022-12-08T07:35:28.364Z,1.30
2022-12-08T07:37:58.893Z,1.33
2022-12-08T07:40:29.798Z,1.36
2022-12-08T07:43:00.270Z,1.38
2022-12-08T07:45:31.870Z,1.42
2022-12-08T07:48:02.558Z,1.44
2022-12-08T07:50:33.485Z,1.48
2022-12-08T07:53:03.903Z,1.51
2022-12-08T07:55:34.658Z,1.55
2022-12-08T07:58:05.103Z,1.58
2022-12-08T08:00:35.627Z,1.63
2022-12-08T08:03:08.923Z,1.69
2022-12-08T08:05:39.904Z,1.74
2022-12-08T08:08:10.367Z,1.80
2022-12-08T08:10:40.788Z,1.87
2022-12-08T08:13:11.187Z,1.92
2022-12-08T08:15:41.726Z,2.00
2022-12-08T08:18:12.369Z,2.08
2022-12-08T08:20:42.798Z,2.15
2022-12-08T08:23:13.222Z,2.21
2022-12-08T08:25:43.599Z,2.28
2022-12-08T08:28:13.924Z,2.35
2022-12-08T08:30:44.355Z,2.40
2022-12-08T08:33:15.026Z,2.46
2022-12-08T08:35:45.409Z,2.51
2022-12-08T08:38:15.957Z,2.56
2022-12-08T08:40:46.700Z,2.61
2022-12-08T08:43:35.980Z,2.67
2022-12-08T08:46:11.056Z,2.75
2022-12-08T08:48:42.844Z,2.81
2022-12-08T08:51:16.140Z,2.88
2022-12-08T08:53:46.514Z,2.94
2022-12-08T08:56:19.975Z,2.99
2022-12-08T08:58:51.881Z,3.06
2022-12-08T09:01:25.313Z,3.13
2022-12-08T09:03:59.192Z,3.23
2022-12-08T09:06:32.042Z,3.32
2022-12-08T09:09:06.843Z,3.40
2022-12-08T09:11:39.095Z,3.46
2022-12-08T09:14:11.845Z,3.52
2022-12-08T09:16:42.744Z,3.58
2022-12-08T09:19:14.717Z,3.61
2022-12-08T09:21:47.340Z,3.65
2022-12-08T09:24:17.721Z,3.70
2022-12-08T09:26:48.361Z,3.73
2022-12-08T09:29:21.354Z,3.78
2022-12-08T09:31:51.774Z,3.82
2022-12-08T09:34:22.202Z,3.88
2022-12-08T09:36:52.541Z,3.95
2022-12-08T09:39:23.135Z,4.01
2022-12-08T09:41:59.468Z,4.09
2022-12-08T09:44:51.674Z,4.15
2022-12-08T09:47:35.247Z,4.18
2022-12-08T09:50:13.924Z,4.18
2022-12-08T09:52:49.401Z,4.16
2022-12-08T09:55:26.143Z,4.14
2022-12-08T09:58:04.400Z,4.16
2022-12-08T10:00:35.311Z,4.18
2022-12-08T10:03:05.764Z,4.19
2022-12-08T10:05:43.812Z,4.18
2022-12-08T10:08:21.516Z,4.20
2022-12-08T10:10:58.769Z,4.24
2022-12-08T10:13:32.003Z,4.28
2022-12-08T10:16:23.132Z,4.29
2022-12-08T10:19:02.556Z,4.33
2022-12-08T10:21:34.192Z,4.33
2022-12-08T10:24:12.847Z,4.35
2022-12-08T10:26:44.200Z,4.34
2022-12-08T10:29:16.095Z,4.34
2022-12-08T10:31:48.492Z,4.33
2022-12-08T10:34:23.281Z,4.36
2022-12-08T10:36:57.984Z,4.39
2022-12-08T10:39:37.233Z,4.43
2022-12-08T10:42:24.068Z,4.47
2022-12-08T10:45:11.347Z,4.48
2022-12-08T10:47:45.677Z,4.48
2022-12-08T10:50:22.651Z,4.50
2022-12-08T10:52:59.864Z,4.54
2022-12-08T10:55:40.876Z,4.56
2022-12-08T10:58:26.904Z,4.60
2022-12-08T11:01:02.662Z,4.62
2022-12-08T11:03:38.800Z,4.60
2022-12-08T11:06:18.747Z,4.60
2022-12-08T11:08:54.033Z,4.59
2022-12-08T11:11:39.735Z,4.60
2022-12-08T11:14:16.902Z,4.63
2022-12-08T11:16:47.680Z,4.65
2022-12-08T11:19:19.847Z,4.64
2022-12-08T11:21:50.556Z,4.67
2022-12-08T11:24:32.290Z,4.68
2022-12-08T11:27:07.494Z,4.67
2022-12-08T11:29:38.251Z,4.68
2022-12-08T11:32:13.100Z,4.73
2022-12-08T11:34:47.404Z,4.75
2022-12-08T11:37:22.427Z,4.76
2022-12-08T11:39:56.341Z,4.78
2022-12-08T11:42:32.915Z,4.79
2022-12-08T11:45:08.473Z,4.79
2022-12-08T11:47:44.654Z,4.77
2022-12-08T11:50:22.416Z,4.78
2022-12-08T11:52:54.075Z,4.75
2022-12-08T11:55:39.414Z,4.72
2022-12-08T11:58:19.670Z,4.67
2022-12-08T12:00:50.396Z,4.62
2022-12-08T12:03:29.908Z,4.56
2022-12-08T12:06:38.187Z,4.52
2022-12-08T12:09:14.770Z,4.49
2022-12-08T12:12:05.437Z,4.48
2022-12-08T12:15:12.533Z,4.45
2022-12-08T12:17:48.067Z,4.46
2022-12-08T12:20:27.096Z,4.48
2022-12-08T12:23:04.382Z,4.53
2022-12-08T12:25:36.555Z,4.58
2022-12-08T12:28:09.779Z,4.62
2022-12-08T12:30:59.977Z,4.64
2022-12-08T12:33:32.872Z,4.66
2022-12-08T12:36:07.739Z,4.69
2022-12-08T12:38:58.892Z,4.73
2022-12-08T12:41:33.986Z,4.77
2022-12-08T12:44:26.506Z,4.80
2022-12-08T12:47:02.716Z,4.81
2022-12-08T12:50:05.744Z,4.82
2022-12-08T12:52:53.199Z,5.00
2022-12-08T12:55:51.087Z,5.23
2022-12-08T12:58:43.503Z,5.18
2022-12-08T13:01:55.310Z,5.18
2022-12-08T13:04:35.180Z,5.10
2022-12-08T13:07:06.202Z,5.04
2022-12-08T13:09:41.533Z,5.01
2022-12-08T13:12:23.763Z,5.00
2022-12-08T13:14:59.056Z,5.24
2022-12-08T13:17:32.306Z,6.43
2022-12-08T13:20:06.508Z,7.49
2022-12-08T13:23:10.161Z,8.29
2022-12-08T13:25:52.889Z,8.27
2022-12-08T13:28:33.054Z,7.53
2022-12-08T13:31:04.100Z,6.96
2022-12-08T13:33:42.039Z,6.52
2022-12-08T13:36:23.543Z,6.14
2022-12-08T13:38:57.865Z,5.84
2022-12-08T13:41:34.210Z,5.61
2022-12-08T13:44:57.188Z,5.42
2022-12-08T13:58:41.666Z,4.70
2022-12-08T14:01:20.993Z,4.61
2022-12-08T14:04:30.891Z,4.51
2022-12-08T14:06:49.720Z,4.38
2022-12-08T14:09:23.447Z,4.28
2022-12-08T14:11:59.234Z,4.18
2022-12-08T14:15:01.197Z,4.08
2022-12-08T14:17:25.758Z,4.02
2022-12-08T14:19:58.946Z,3.96
2022-12-08T14:22:35.626Z,3.90
2022-12-08T14:25:09.007Z,3.85
2022-12-08T14:27:40.416Z,3.79
2022-12-08T14:30:21.896Z,3.73
2022-12-08T14:32:55.621Z,3.65
2022-12-08T14:35:29.575Z,3.60
2022-12-08T14:38:05.089Z,3.52
2022-12-08T14:40:37.583Z,3.46
2022-12-08T14:43:16.770Z,3.39
2022-12-08T14:45:53.425Z,3.31
2022-12-08T14:48:26.506Z,3.24
2022-12-08T14:51:07.994Z,3.20
2022-12-08T14:53:44.477Z,3.15
2022-12-08T14:56:22.396Z,3.10
2022-12-08T14:59:03.720Z,3.06
2022-12-08T15:01:35.261Z,3.02
2022-12-08T15:04:15.083Z,2.97
2022-12-08T15:06:53.671Z,2.92
2022-12-08T15:09:36.344Z,2.87
2022-12-08T15:12:26.109Z,2.80
2022-12-08T15:15:03.029Z,2.72
2022-12-08T15:17:36.964Z,2.66
2022-12-08T15:20:31.651Z,2.60
2022-12-08T15:23:06.972Z,2.56
2022-12-08T15:25:38.660Z,2.53
2022-12-08T15:28:10.233Z,2.51
2022-12-08T15:30:40.707Z,2.52
2022-12-08T15:33:11.169Z,2.49
2022-12-08T15:35:41.980Z,2.47
2022-12-08T15:38:22.246Z,2.43
2022-12-08T15:40:52.986Z,2.42
2022-12-08T15:43:24.053Z,2.41
2022-12-08T15:45:59.651Z,2.41
2022-12-08T15:48:31.817Z,2.41
2022-12-08T15:51:02.248Z,2.43
2022-12-08T15:53:34.716Z,2.44
2022-12-08T15:56:29.157Z,2.45
2022-12-08T15:59:02.409Z,2.48
2022-12-08T16:01:56.825Z,2.50
2022-12-08T16:05:17.759Z,2.53
2022-12-08T16:07:28.622Z,2.56
2022-12-08T16:10:05.633Z,2.58
2022-12-08T16:13:54.678Z,2.60
2022-12-08T16:15:59.170Z,2.63
2022-12-08T16:18:36.763Z,2.66
2022-12-08T16:21:35.518Z,2.69
2022-12-08T16:24:09.045Z,2.71
2022-12-08T16:27:58.119Z,2.72
2022-12-08T16:29:30.217Z,2.70
2022-12-08T16:32:05.870Z,2.70
2022-12-08T16:34:37.420Z,2.69
2022-12-08T16:37:15.716Z,2.67
2022-12-08T16:39:47.113Z,2.66
2022-12-08T16:42:37.800Z,2.65
2022-12-08T16:45:13.981Z,2.64
2022-12-08T16:47:47.968Z,2.61
2022-12-08T16:50:21.896Z,2.56
2022-12-08T16:52:57.058Z,2.51
2022-12-08T16:55:29.520Z,2.44
2022-12-08T16:58:01.253Z,2.37
2022-12-08T17:00:39.113Z,2.30
2022-12-08T17:03:17.087Z,2.24
2022-12-08T17:05:48.954Z,2.18
2022-12-08T17:08:23.111Z,2.12
2022-12-08T17:11:07.490Z,2.07
2022-12-08T17:13:39.581Z,2.01
2022-12-08T17:16:15.169Z,1.95
2022-12-08T17:18:48.423Z,1.91
2022-12-08T17:21:20.897Z,1.86
2022-12-08T17:23:52.827Z,1.77
2022-12-08T17:26:23.702Z,1.65
2022-12-08T17:29:01.916Z,1.54
2022-12-08T17:31:35.763Z,1.46
2022-12-08T17:34:10.417Z,1.39
2022-12-08T17:36:42.572Z,1.27
2022-12-08T17:39:18.486Z,1.16
2022-12-08T17:41:57.329Z,1.08
2022-12-08T17:44:28.847Z,0.99
2022-12-08T17:47:00.197Z,0.92
2022-12-08T17:49:32.962Z,0.89
2022-12-08T17:52:07.047Z,0.85
2022-12-08T17:54:39.520Z,0.84
2022-12-08T17:57:10.608Z,0.82
2022-12-08T17:59:42.684Z,0.81
2022-12-08T18:02:17.577Z,0.82
2022-12-08T18:04:49.249Z,0.80
2022-12-08T18:07:19.622Z,0.80
2022-12-08T18:09:51.493Z,0.81
2022-12-08T18:12:23.848Z,0.80
2022-12-08T18:14:56.133Z,0.79
2022-12-08T18:17:27.074Z,0.75
2022-12-08T18:20:01.786Z,0.71
2022-12-08T18:22:37.503Z,0.63
2022-12-08T18:25:11.155Z,0.57
2022-12-08T18:27:43.359Z,0.49
2022-12-08T18:30:18.130Z,0.43
2022-12-08T18:32:50.730Z,0.38
2022-12-08T18:35:24.569Z,0.35
2022-12-08T18:38:00.491Z,0.32
2022-12-08T18:40:31.758Z,0.31
2022-12-08T18:43:07.808Z,0.32
2022-12-08T18:45:42.084Z,0.34
2022-12-08T18:48:16.424Z,0.37
2022-12-08T18:50:48.869Z,0.40
2022-12-08T18:53:21.163Z,0.42
2022-12-08T18:55:53.050Z,0.42
2022-12-08T18:58:25.241Z,0.45
2022-12-08T19:00:57.785Z,0.46
2022-12-08T19:03:28.453Z,0.50
2022-12-08T19:06:08.624Z,0.53
2022-12-08T19:08:49.074Z,0.58
2022-12-08T19:11:25.204Z,0.62
2022-12-08T19:13:57.764Z,0.67
2022-12-08T19:16:28.585Z,0.71
2022-12-08T19:18:59.354Z,0.76
2022-12-08T19:21:30.615Z,0.82
2022-12-08T19:24:04.247Z,0.86
2022-12-08T19:26:40.370Z,0.89
2022-12-08T19:29:12.349Z,0.94
2022-12-08T19:31:45.353Z,0.97
2022-12-08T19:34:19.757Z,1.02
2022-12-08T19:36:54.175Z,1.06
2022-12-08T19:39:44.890Z,1.08
2022-12-08T19:42:38.322Z,1.12
2022-12-08T19:45:12.490Z,1.15
2022-12-08T19:47:44.220Z,1.18
2022-12-08T19:50:41.382Z,1.20
2022-12-08T19:53:14.866Z,1.23
2022-12-08T19:55:47.588Z,1.23
2022-12-08T19:58:20.046Z,1.26
2022-12-08T20:01:02.072Z,1.28
2022-12-08T20:03:32.993Z,1.30
2022-12-08T20:06:03.912Z,1.31
2022-12-08T20:08:36.806Z,1.32
2022-12-08T20:11:13.465Z,1.34
2022-12-08T20:13:50.163Z,1.36
2022-12-08T20:16:31.628Z,1.39
2022-12-08T20:19:04.740Z,1.41
2022-12-08T20:21:35.176Z,1.44
2022-12-08T20:24:11.597Z,1.46
2022-12-08T20:26:43.459Z,1.48
2022-12-08T20:29:22.561Z,1.50
2022-12-08T20:31:59.732Z,1.51
2022-12-08T20:34:56.018Z,1.51
2022-12-08T20:37:27.193Z,1.52
2022-12-08T20:40:05.573Z,1.52
2022-12-08T20:42:36.496Z,1.52
2022-12-08T20:45:11.652Z,1.51
2022-12-08T20:47:42.105Z,1.52
2022-12-08T20:50:37.302Z,1.52
2022-12-08T20:53:36.561Z,1.51
2022-12-08T20:56:10.281Z,1.49
2022-12-08T20:58:45.482Z,1.49
2022-12-08T21:01:18.040Z,1.49
2022-12-08T21:03:51.744Z,1.48
2022-12-08T21:06:27.015Z,1.47
2022-12-08T21:08:58.996Z,1.46
2022-12-08T21:11:31.738Z,1.46
2022-12-08T21:14:03.003Z,1.45
2022-12-08T21:16:35.879Z,1.45
2022-12-08T21:19:06.945Z,1.45
2022-12-08T21:21:38.008Z,1.45
2022-12-08T21:24:10.989Z,1.46
2022-12-08T21:26:45.933Z,1.46
2022-12-08T21:29:21.939Z,1.47
2022-12-08T21:31:57.267Z,1.47
2022-12-08T21:34:36.155Z,1.48
2022-12-08T21:37:10.330Z,1.48
2022-12-08T21:39:48.027Z,1.48
2022-12-08T21:42:39.755Z,1.48
2022-12-08T21:45:13.213Z,1.46
2022-12-08T21:47:46.450Z,1.45
2022-12-08T21:50:19.998Z,1.43
2022-12-08T21:52:55.342Z,1.41
2022-12-08T21:55:28.369Z,1.40
2022-12-08T21:58:10.965Z,1.40
2022-12-08T22:00:43.196Z,1.39
2022-12-08T22:03:17.274Z,1.38
2022-12-08T22:05:50.256Z,1.38
2022-12-08T22:08:21.548Z,1.38
2022-12-08T22:10:54.041Z,1.35
2022-12-08T22:13:26.185Z,1.34
2022-12-08T22:16:02.102Z,1.34
2022-12-08T22:18:40.134Z,1.33
2022-12-08T22:21:17.194Z,1.32
2022-12-08T22:23:50.902Z,1.32
2022-12-08T22:26:22.347Z,1.31
2022-12-08T22:28:58.419Z,1.30
2022-12-08T22:31:34.106Z,1.32
2022-12-08T22:34:05.350Z,1.32
2022-12-08T22:36:44.797Z,1.32
2022-12-08T22:39:37.843Z,1.34
2022-12-08T22:42:15.158Z,1.35
2022-12-08T22:45:11.783Z,1.36
2022-12-08T22:47:45.031Z,1.35
2022-12-08T22:50:21.275Z,1.35
2022-12-08T22:53:13.967Z,1.36
2022-12-08T22:56:15.677Z,1.35
2022-12-08T22:58:52.420Z,1.34
2022-12-08T23:01:49.531Z,1.33
2022-12-08T23:04:41.988Z,1.32
2022-12-08T23:07:25.726Z,1.31
2022-12-08T23:10:17.684Z,1.29
2022-12-08T23:13:11.175Z,1.27
2022-12-08T23:16:12.344Z,1.25
2022-12-08T23:18:48.309Z,1.23
2022-12-08T23:21:21.148Z,1.24
2022-12-08T23:23:53.541Z,1.24
2022-12-08T23:26:35.356Z,1.23
2022-12-08T23:29:06.883Z,1.24
2022-12-08T23:31:42.768Z,1.25
2022-12-08T23:34:36.370Z,1.25
2022-12-08T23:37:22.790Z,1.27
2022-12-08T23:39:54.170Z,1.27
2022-12-08T23:42:25.813Z,1.27
2022-12-08T23:44:59.862Z,1.27
2022-12-08T23:47:36.436Z,1.26
2022-12-08T23:50:33.440Z,1.23
2022-12-08T23:53:28.968Z,1.23
2022-12-08T23:56:03.021Z,1.23
2022-12-08T23:58:53.964Z,1.22
