createdAt,value
2018-04-11T00:00:00.110Z,0.00
2018-04-11T00:01:00.018Z,0.00
2018-04-11T00:01:59.928Z,0.00
2018-04-11T00:02:59.971Z,0.00
2018-04-11T00:03:59.744Z,0.00
2018-04-11T00:04:59.654Z,0.00
2018-04-11T00:05:59.564Z,0.00
2018-04-11T00:06:59.472Z,0.00
2018-04-11T00:07:59.414Z,0.00
2018-04-11T00:08:59.289Z,0.00
2018-04-11T00:09:59.295Z,0.00
2018-04-11T00:10:59.110Z,0.00
2018-04-11T00:11:59.014Z,0.00
2018-04-11T00:12:58.957Z,0.00
2018-04-11T00:13:59.556Z,0.00
2018-04-11T00:14:58.754Z,0.00
2018-04-11T00:15:58.651Z,0.00
2018-04-11T00:16:58.649Z,0.00
2018-04-11T00:17:58.505Z,0.00
2018-04-11T00:18:58.407Z,0.00
2018-04-11T00:19:58.287Z,0.00
2018-04-11T00:20:58.200Z,0.00
2018-04-11T00:21:58.107Z,0.00
2018-04-11T00:22:58.053Z,0.00
2018-04-11T00:23:58.035Z,0.00
2018-04-11T00:24:57.835Z,0.00
2018-04-11T00:25:57.744Z,0.00
2018-04-11T00:26:57.656Z,0.00
2018-04-11T00:27:57.596Z,0.00
2018-04-11T00:28:57.470Z,0.00
2018-04-11T00:29:57.379Z,0.00
2018-04-11T00:30:57.286Z,0.00
2018-04-11T00:31:57.196Z,0.00
2018-04-11T00:32:57.102Z,0.00
2018-04-11T00:33:57.044Z,0.00
2018-04-11T00:34:56.918Z,0.00
2018-04-11T00:35:56.828Z,0.00
2018-04-11T00:36:56.737Z,0.00
2018-04-11T00:37:56.647Z,0.00
2018-04-11T00:38:56.586Z,0.00
2018-04-11T00:39:56.462Z,0.00
2018-04-11T00:40:56.369Z,0.00
2018-04-11T00:41:56.284Z,0.00
2018-04-11T00:42:56.192Z,0.00
2018-04-11T00:43:56.131Z,0.00
2018-04-11T00:44:56.007Z,0.00
2018-04-11T00:45:55.914Z,0.00
2018-04-11T00:46:55.820Z,0.00
2018-04-11T00:47:56.130Z,0.00
2018-04-11T00:48:55.674Z,0.00
2018-04-11T00:49:55.553Z,0.00
2018-04-11T00:50:55.459Z,0.00
2018-04-11T00:51:55.375Z,0.00
2018-04-11T00:52:55.370Z,0.00
2018-04-11T00:53:55.221Z,0.00
2018-04-11T00:54:55.094Z,0.00
2018-04-11T00:55:55.002Z,0.00
2018-04-11T00:56:54.910Z,0.00
2018-04-11T00:57:54.818Z,0.00
2018-04-11T00:58:54.765Z,0.00
2018-04-11T00:59:54.727Z,0.00
2018-04-11T01:00:54.545Z,0.00
2018-04-11T01:01:54.451Z,0.00
2018-04-11T01:02:54.364Z,0.00
2018-04-11T01:03:54.306Z,0.00
2018-04-11T01:04:54.179Z,0.00
2018-04-11T01:05:54.086Z,0.00
2018-04-11T01:06:54.091Z,0.00
2018-04-11T01:07:53.901Z,0.00
2018-04-11T01:08:53.841Z,0.00
2018-04-11T01:09:53.718Z,0.00
2018-04-11T01:10:53.625Z,0.00
2018-04-11T01:11:53.534Z,0.00
2018-04-11T01:12:53.475Z,0.00
2018-04-11T01:13:53.480Z,0.00
2018-04-11T01:14:53.261Z,0.00
2018-04-11T01:15:53.168Z,0.00
2018-04-11T01:16:53.077Z,0.00
2018-04-11T01:17:52.985Z,0.00
2018-04-11T01:18:52.923Z,0.00
2018-04-11T01:19:52.804Z,0.00
2018-04-11T01:20:52.805Z,0.00
2018-04-11T01:21:52.620Z,0.00
2018-04-11T01:22:52.530Z,0.00
2018-04-11T01:23:52.480Z,0.00
2018-04-11T01:24:52.346Z,0.00
2018-04-11T01:25:52.255Z,0.00
2018-04-11T01:26:52.167Z,0.00
2018-04-11T01:27:52.077Z,0.00
2018-04-11T01:28:52.016Z,0.00
2018-04-11T01:29:51.891Z,0.00
2018-04-11T01:30:51.799Z,0.00
2018-04-11T01:31:51.710Z,0.00
2018-04-11T01:32:51.617Z,0.00
2018-04-11T01:33:51.527Z,0.00
2018-04-11T01:34:51.469Z,0.00
2018-04-11T01:35:51.343Z,0.00
2018-04-11T01:36:51.257Z,0.00
2018-04-11T01:37:51.162Z,0.00
2018-04-11T01:38:51.073Z,0.00
2018-04-11T01:39:51.014Z,0.00
2018-04-11T01:40:50.886Z,0.00
2018-04-11T01:41:50.797Z,0.00
2018-04-11T01:42:50.711Z,0.00
2018-04-11T01:43:50.618Z,0.00
2018-04-11T01:44:50.558Z,0.00
2018-04-11T01:45:50.436Z,0.00
2018-04-11T01:46:50.342Z,0.00
2018-04-11T01:47:50.265Z,0.00
2018-04-11T01:48:50.159Z,0.00
2018-04-11T01:49:50.102Z,0.00
2018-04-11T01:50:49.977Z,0.00
2018-04-11T01:51:49.889Z,0.00
2018-04-11T01:52:49.797Z,0.00
2018-04-11T01:53:49.703Z,0.00
2018-04-11T01:54:49.652Z,0.00
2018-04-11T01:55:49.525Z,0.00
2018-04-11T01:56:49.433Z,0.00
2018-04-11T01:57:49.346Z,0.00
2018-04-11T01:58:49.253Z,0.00
2018-04-11T01:59:49.197Z,0.00
2018-04-11T02:00:49.069Z,0.00
2018-04-11T02:01:48.985Z,0.00
2018-04-11T02:02:48.885Z,0.00
2018-04-11T02:03:48.794Z,0.00
2018-04-11T02:04:48.741Z,0.00
2018-04-11T02:05:48.617Z,0.00
2018-04-11T02:06:48.528Z,0.00
2018-04-11T02:07:48.433Z,0.00
2018-04-11T02:08:48.341Z,0.00
2018-04-11T02:09:48.282Z,0.00
2018-04-11T02:10:48.162Z,0.00
2018-04-11T02:11:48.067Z,0.00
2018-04-11T02:12:47.977Z,0.00
2018-04-11T02:13:47.885Z,0.00
2018-04-11T02:14:47.826Z,0.00
2018-04-11T02:15:47.702Z,0.00
2018-04-11T02:16:47.610Z,0.00
2018-04-11T02:17:47.522Z,0.00
2018-04-11T02:18:47.429Z,0.00
2018-04-11T02:19:47.371Z,0.00
2018-04-11T02:20:47.249Z,0.00
2018-04-11T02:21:47.156Z,0.00
2018-04-11T02:22:47.067Z,0.00
2018-04-11T02:23:46.979Z,0.00
2018-04-11T02:24:46.916Z,0.00
2018-04-11T02:25:46.793Z,0.00
2018-04-11T02:26:46.705Z,0.00
2018-04-11T02:27:46.608Z,0.00
2018-04-11T02:28:46.529Z,0.00
2018-04-11T02:29:46.459Z,0.00
2018-04-11T02:30:46.335Z,0.00
2018-04-11T02:31:46.247Z,0.00
2018-04-11T02:32:46.154Z,0.00
2018-04-11T02:33:46.066Z,0.00
2018-04-11T02:34:45.980Z,0.00
2018-04-11T02:35:45.914Z,0.00
2018-04-11T02:36:45.788Z,0.00
2018-04-11T02:37:45.696Z,0.00
2018-04-11T02:38:45.608Z,0.00
2018-04-11T02:39:45.548Z,0.00
2018-04-11T02:40:45.425Z,0.00
2018-04-11T02:41:45.331Z,0.00
2018-04-11T02:42:45.241Z,0.00
2018-04-11T02:43:45.241Z,0.00
2018-04-11T02:44:45.090Z,0.00
2018-04-11T02:45:45.002Z,0.00
2018-04-11T02:46:44.876Z,0.00
2018-04-11T02:47:44.781Z,0.00
2018-04-11T02:48:44.689Z,0.00
2018-04-11T02:49:44.599Z,0.00
2018-04-11T02:50:44.644Z,0.00
2018-04-11T02:51:44.420Z,0.00
2018-04-11T02:52:44.321Z,0.00
2018-04-11T02:53:44.238Z,0.00
2018-04-11T02:54:44.135Z,0.00
2018-04-11T02:55:44.079Z,0.00
2018-04-11T02:56:43.953Z,0.00
2018-04-11T02:57:43.957Z,0.00
2018-04-11T02:58:43.778Z,0.00
2018-04-11T02:59:43.679Z,0.00
2018-04-11T03:00:43.623Z,0.00
2018-04-11T03:01:43.495Z,0.00
2018-04-11T03:02:43.404Z,0.00
2018-04-11T03:03:43.314Z,0.00
2018-04-11T03:04:43.316Z,0.00
2018-04-11T03:05:43.166Z,0.00
2018-04-11T03:06:43.036Z,0.00
2018-04-11T03:07:42.945Z,0.00
2018-04-11T03:08:42.853Z,0.00
2018-04-11T03:09:42.761Z,0.00
2018-04-11T03:10:42.720Z,0.00
2018-04-11T03:11:42.669Z,0.00
2018-04-11T03:12:42.485Z,0.00
2018-04-11T03:13:42.397Z,0.00
2018-04-11T03:14:42.302Z,0.00
2018-04-11T03:15:42.244Z,0.00
2018-04-11T03:16:42.120Z,0.00
2018-04-11T03:17:42.027Z,0.00
2018-04-11T03:18:42.031Z,0.00
2018-04-11T03:19:41.843Z,0.00
2018-04-11T03:20:41.784Z,0.00
2018-04-11T03:21:41.660Z,0.00
2018-04-11T03:22:41.569Z,0.00
2018-04-11T03:23:41.476Z,0.00
2018-04-11T03:24:41.384Z,0.00
2018-04-11T03:25:41.417Z,0.00
2018-04-11T03:26:41.201Z,0.00
2018-04-11T03:27:41.109Z,0.00
2018-04-11T03:28:41.011Z,0.00
2018-04-11T03:29:40.922Z,0.00
2018-04-11T03:30:40.868Z,0.00
2018-04-11T03:31:40.740Z,0.00
2018-04-11T03:32:40.740Z,0.00
2018-04-11T03:33:40.555Z,0.00
2018-04-11T03:34:40.464Z,0.00
2018-04-11T03:35:40.440Z,0.00
2018-04-11T03:36:40.279Z,0.00
2018-04-11T03:37:40.186Z,0.00
2018-04-11T03:38:40.098Z,0.00
2018-04-11T03:39:40.096Z,0.00
2018-04-11T03:40:39.949Z,0.00
2018-04-11T03:41:39.819Z,0.00
2018-04-11T03:42:39.732Z,0.00
2018-04-11T03:43:39.640Z,0.00
2018-04-11T03:44:39.543Z,0.00
2018-04-11T03:45:39.488Z,0.00
2018-04-11T03:46:39.451Z,0.00
2018-04-11T03:47:39.269Z,0.00
2018-04-11T03:48:39.174Z,0.00
2018-04-11T03:49:39.083Z,0.00
2018-04-11T03:50:38.992Z,0.00
2018-04-11T03:51:38.936Z,0.00
2018-04-11T03:52:38.805Z,0.00
2018-04-11T03:53:38.803Z,0.00
2018-04-11T03:54:38.622Z,0.00
2018-04-11T03:55:38.535Z,0.00
2018-04-11T03:56:38.468Z,0.00
2018-04-11T03:57:38.345Z,0.00
2018-04-11T03:58:38.251Z,0.00
2018-04-11T03:59:38.159Z,0.00
2018-04-11T04:00:38.160Z,0.00
2018-04-11T04:01:38.026Z,0.00
2018-04-11T04:02:37.882Z,0.00
2018-04-11T04:03:37.790Z,0.00
2018-04-11T04:04:37.695Z,0.00
2018-04-11T04:05:37.607Z,4.00
2018-04-11T04:06:37.634Z,4.00
2018-04-11T04:07:37.426Z,0.00
2018-04-11T04:08:37.330Z,4.00
2018-04-11T04:09:37.235Z,4.00
2018-04-11T04:10:37.142Z,4.00
2018-04-11T04:11:37.081Z,8.00
2018-04-11T04:12:36.953Z,4.00
2018-04-11T04:13:36.865Z,8.00
2018-04-11T04:14:36.770Z,4.00
2018-04-11T04:15:36.676Z,8.00
2018-04-11T04:16:36.616Z,8.00
2018-04-11T04:17:36.492Z,12.00
2018-04-11T04:18:36.399Z,12.00
2018-04-11T04:19:36.311Z,16.00
2018-04-11T04:20:36.215Z,16.00
2018-04-11T04:21:36.160Z,20.00
2018-04-11T04:22:36.032Z,20.00
2018-04-11T04:23:35.936Z,28.00
2018-04-11T04:24:35.844Z,28.00
2018-04-11T04:25:35.750Z,32.00
2018-04-11T04:26:35.692Z,32.00
2018-04-11T04:27:35.567Z,32.00
2018-04-11T04:28:35.474Z,40.00
2018-04-11T04:29:35.381Z,40.00
2018-04-11T04:30:35.292Z,44.00
2018-04-11T04:31:35.229Z,44.00
2018-04-11T04:32:35.124Z,52.00
2018-04-11T04:33:35.010Z,56.00
2018-04-11T04:34:34.919Z,56.00
2018-04-11T04:35:34.826Z,64.00
2018-04-11T04:36:34.733Z,68.00
2018-04-11T04:37:34.675Z,72.00
2018-04-11T04:38:34.548Z,80.00
2018-04-11T04:39:34.455Z,88.00
2018-04-11T04:40:34.364Z,92.00
2018-04-11T04:41:34.273Z,96.00
2018-04-11T04:42:34.211Z,100.00
2018-04-11T04:43:34.134Z,100.00
2018-04-11T04:44:33.993Z,100.00
2018-04-11T04:45:33.904Z,104.00
2018-04-11T04:46:33.814Z,104.00
2018-04-11T04:47:33.753Z,100.00
2018-04-11T04:48:33.659Z,104.00
2018-04-11T04:49:33.531Z,108.00
2018-04-11T04:50:33.442Z,112.00
2018-04-11T04:51:33.347Z,120.00
2018-04-11T04:52:33.294Z,128.00
2018-04-11T04:53:33.167Z,140.00
2018-04-11T04:54:33.072Z,156.00
2018-04-11T04:55:32.984Z,172.00
2018-04-11T04:56:32.886Z,192.00
2018-04-11T04:57:32.829Z,188.00
2018-04-11T04:58:32.703Z,216.00
2018-04-11T04:59:32.612Z,244.00
2018-04-11T05:00:32.516Z,264.00
2018-04-11T05:01:32.426Z,288.00
2018-04-11T05:02:32.377Z,312.00
2018-04-11T05:03:32.244Z,340.00
2018-04-11T05:04:32.150Z,360.00
2018-04-11T05:05:32.057Z,384.00
2018-04-11T05:06:31.967Z,412.00
2018-04-11T05:07:31.906Z,440.00
2018-04-11T05:08:31.783Z,456.00
2018-04-11T05:09:31.689Z,480.00
2018-04-11T05:10:31.599Z,504.00
2018-04-11T05:11:31.505Z,520.00
2018-04-11T05:12:31.452Z,532.00
2018-04-11T05:13:31.323Z,520.00
2018-04-11T05:14:31.230Z,524.00
2018-04-11T05:15:31.137Z,532.00
2018-04-11T05:16:31.045Z,564.00
2018-04-11T05:17:30.985Z,600.00
2018-04-11T05:18:30.857Z,656.00
2018-04-11T05:19:30.769Z,744.00
2018-04-11T05:20:30.677Z,860.00
2018-04-11T05:21:30.581Z,1008.00
2018-04-11T05:22:30.525Z,1124.00
2018-04-11T05:23:30.399Z,1276.00
2018-04-11T05:24:30.308Z,1396.00
2018-04-11T05:25:30.215Z,1468.00
2018-04-11T05:26:30.122Z,1520.00
2018-04-11T05:27:30.060Z,1576.00
2018-04-11T05:28:29.937Z,1604.00
2018-04-11T05:29:29.847Z,1612.00
2018-04-11T05:30:29.850Z,1616.00
2018-04-11T05:31:29.660Z,1688.00
2018-04-11T05:32:29.602Z,1696.00
2018-04-11T05:33:29.477Z,1616.00
2018-04-11T05:34:29.398Z,1496.00
2018-04-11T05:35:29.292Z,1376.00
2018-04-11T05:36:29.200Z,1384.00
2018-04-11T05:37:29.144Z,1572.00
2018-04-11T05:38:29.017Z,1772.00
2018-04-11T05:39:28.925Z,1808.00
2018-04-11T05:40:28.832Z,1728.00
2018-04-11T05:41:28.740Z,1636.00
2018-04-11T05:42:28.675Z,1620.00
2018-04-11T05:43:28.556Z,1680.00
2018-04-11T05:44:28.567Z,1788.00
2018-04-11T05:45:28.372Z,1840.00
2018-04-11T05:46:28.281Z,1916.00
2018-04-11T05:47:28.186Z,2044.00
2018-04-11T05:48:28.127Z,2148.00
2018-04-11T05:49:28.000Z,1976.00
2018-04-11T05:50:27.909Z,1592.00
2018-04-11T05:51:27.908Z,1328.00
2018-04-11T05:52:27.727Z,1156.00
2018-04-11T05:53:27.731Z,1068.00
2018-04-11T05:54:27.539Z,1096.00
2018-04-11T05:55:27.450Z,1084.00
2018-04-11T05:56:27.357Z,1012.00
2018-04-11T05:57:27.268Z,980.00
2018-04-11T05:58:27.307Z,1024.00
2018-04-11T05:59:27.080Z,1092.00
2018-04-11T06:00:26.988Z,1180.00
2018-04-11T06:01:26.898Z,1244.00
2018-04-11T06:02:26.807Z,1316.00
2018-04-11T06:03:26.748Z,1328.00
2018-04-11T06:04:26.625Z,1224.00
2018-04-11T06:05:26.635Z,1092.00
2018-04-11T06:06:26.436Z,1104.00
2018-04-11T06:07:26.347Z,1188.00
2018-04-11T06:08:26.285Z,1204.00
2018-04-11T06:09:26.157Z,1380.00
2018-04-11T06:10:26.070Z,1476.00
2018-04-11T06:11:25.974Z,1572.00
2018-04-11T06:12:25.975Z,1744.00
2018-04-11T06:13:25.827Z,1860.00
2018-04-11T06:14:25.707Z,2140.00
2018-04-11T06:15:25.607Z,2264.00
2018-04-11T06:16:25.520Z,2132.00
2018-04-11T06:17:25.424Z,1600.00
2018-04-11T06:18:25.370Z,1248.00
2018-04-11T06:19:25.346Z,1120.00
2018-04-11T06:20:25.149Z,1240.00
2018-04-11T06:21:25.059Z,1216.00
2018-04-11T06:22:24.966Z,1188.00
2018-04-11T06:23:24.908Z,1196.00
2018-04-11T06:24:24.784Z,1184.00
2018-04-11T06:25:24.693Z,1264.00
2018-04-11T06:26:24.692Z,1296.00
2018-04-11T06:27:24.505Z,1256.00
2018-04-11T06:28:24.446Z,1212.00
2018-04-11T06:29:24.320Z,1244.00
2018-04-11T06:30:24.229Z,1364.00
2018-04-11T06:31:24.135Z,1424.00
2018-04-11T06:32:24.041Z,1356.00
2018-04-11T06:33:24.078Z,1388.00
2018-04-11T06:34:23.859Z,1540.00
2018-04-11T06:35:23.766Z,1484.00
2018-04-11T06:36:23.679Z,1208.00
2018-04-11T06:37:23.580Z,1220.00
2018-04-11T06:38:23.524Z,1212.00
2018-04-11T06:39:23.395Z,1144.00
2018-04-11T06:40:23.303Z,1132.00
2018-04-11T06:41:23.213Z,1196.00
2018-04-11T06:42:23.120Z,1220.00
2018-04-11T06:43:23.062Z,1216.00
2018-04-11T06:44:22.933Z,1180.00
2018-04-11T06:45:22.843Z,1120.00
2018-04-11T06:46:22.751Z,1080.00
2018-04-11T06:47:22.708Z,1076.00
2018-04-11T06:48:22.598Z,1132.00
2018-04-11T06:49:22.476Z,1224.00
2018-04-11T06:50:22.381Z,1312.00
2018-04-11T06:51:22.283Z,1384.00
2018-04-11T06:52:22.192Z,1484.00
2018-04-11T06:53:22.105Z,1524.00
2018-04-11T06:54:22.042Z,1524.00
2018-04-11T06:55:21.919Z,1464.00
2018-04-11T06:56:21.825Z,1440.00
2018-04-11T06:57:21.730Z,1456.00
2018-04-11T06:58:21.693Z,1444.00
2018-04-11T06:59:21.578Z,1416.00
2018-04-11T07:00:21.449Z,1404.00
2018-04-11T07:01:21.360Z,1416.00
2018-04-11T07:02:21.266Z,1432.00
2018-04-11T07:03:21.175Z,1416.00
2018-04-11T07:04:21.114Z,1360.00
2018-04-11T07:05:20.990Z,1288.00
2018-04-11T07:06:20.898Z,1228.00
2018-04-11T07:07:20.802Z,1180.00
2018-04-11T07:08:20.710Z,1152.00
2018-04-11T07:09:20.653Z,1136.00
2018-04-11T07:10:20.531Z,1152.00
2018-04-11T07:11:20.433Z,1184.00
2018-04-11T07:12:20.340Z,1248.00
2018-04-11T07:13:20.250Z,1316.00
2018-04-11T07:14:20.188Z,1384.00
2018-04-11T07:15:20.064Z,1472.00
2018-04-11T07:16:19.971Z,1596.00
2018-04-11T07:17:19.877Z,1752.00
2018-04-11T07:18:19.787Z,1956.00
2018-04-11T07:19:19.725Z,2192.00
2018-04-11T07:20:19.600Z,2504.00
2018-04-11T07:21:19.507Z,2804.00
2018-04-11T07:22:19.416Z,3052.00
2018-04-11T07:23:19.320Z,3136.00
2018-04-11T07:24:19.260Z,2976.00
2018-04-11T07:25:19.136Z,2832.00
2018-04-11T07:26:19.042Z,2772.00
2018-04-11T07:27:18.949Z,2728.00
2018-04-11T07:28:18.855Z,2820.00
2018-04-11T07:29:18.797Z,2952.00
2018-04-11T07:30:18.670Z,3048.00
2018-04-11T07:31:18.576Z,3272.00
2018-04-11T07:32:18.484Z,3492.00
2018-04-11T07:33:18.393Z,3616.00
2018-04-11T07:34:18.334Z,3752.00
2018-04-11T07:35:18.207Z,4040.00
2018-04-11T07:36:18.131Z,4376.00
2018-04-11T07:37:18.025Z,4508.00
2018-04-11T07:38:17.930Z,4396.00
2018-04-11T07:39:17.869Z,4052.00
2018-04-11T07:40:17.746Z,3732.00
2018-04-11T07:41:17.652Z,3680.00
2018-04-11T07:42:17.562Z,3728.00
2018-04-11T07:43:17.466Z,3740.00
2018-04-11T07:44:17.408Z,3816.00
2018-04-11T07:45:17.281Z,3964.00
2018-04-11T07:46:17.190Z,4096.00
2018-04-11T07:47:17.095Z,4048.00
2018-04-11T07:48:17.002Z,4152.00
2018-04-11T07:49:16.946Z,4440.00
2018-04-11T07:50:16.817Z,4912.00
2018-04-11T07:51:16.726Z,5472.00
2018-04-11T07:52:16.635Z,6244.00
2018-04-11T07:53:16.539Z,7224.00
2018-04-11T07:54:16.481Z,8544.00
2018-04-11T07:55:16.354Z,10172.00
2018-04-11T07:56:16.264Z,11428.00
2018-04-11T07:57:16.276Z,12232.00
2018-04-11T07:58:16.075Z,12636.00
2018-04-11T07:59:16.016Z,12268.00
2018-04-11T08:00:15.892Z,11716.00
2018-04-11T08:01:15.799Z,11476.00
2018-04-11T08:02:15.708Z,11172.00
2018-04-11T08:03:15.712Z,10864.00
2018-04-11T08:04:15.621Z,10488.00
2018-04-11T08:05:15.467Z,9828.00
2018-04-11T08:06:15.337Z,9032.00
2018-04-11T08:07:15.260Z,8820.00
2018-04-11T08:08:15.156Z,9420.00
2018-04-11T08:09:15.064Z,10196.00
2018-04-11T08:10:15.002Z,10708.00
2018-04-11T08:11:14.965Z,11000.00
2018-04-11T08:12:14.785Z,11332.00
2018-04-11T08:13:14.693Z,11908.00
2018-04-11T08:14:14.601Z,12212.00
2018-04-11T08:15:14.539Z,12136.00
2018-04-11T08:16:14.420Z,11460.00
2018-04-11T08:17:14.334Z,10652.00
2018-04-11T08:18:14.343Z,10396.00
2018-04-11T08:19:14.140Z,10668.00
2018-04-11T08:20:14.082Z,11024.00
2018-04-11T08:21:13.958Z,11188.00
2018-04-11T08:22:13.868Z,11076.00
2018-04-11T08:23:13.815Z,10748.00
2018-04-11T08:24:13.683Z,10704.00
2018-04-11T08:25:13.718Z,10044.00
2018-04-11T08:26:13.495Z,9252.00
2018-04-11T08:27:13.418Z,8912.00
2018-04-11T08:28:13.312Z,9436.00
2018-04-11T08:29:13.223Z,10008.00
2018-04-11T08:30:13.163Z,10444.00
2018-04-11T08:31:13.037Z,10108.00
2018-04-11T08:32:13.039Z,9296.00
2018-04-11T08:33:12.857Z,9080.00
2018-04-11T08:34:12.765Z,8796.00
2018-04-11T08:35:12.703Z,7952.00
2018-04-11T08:36:12.579Z,7356.00
2018-04-11T08:37:12.491Z,7372.00
2018-04-11T08:38:12.396Z,7700.00
2018-04-11T08:39:12.414Z,8412.00
2018-04-11T08:40:12.254Z,9572.00
2018-04-11T08:41:12.124Z,11404.00
2018-04-11T08:42:12.031Z,13540.00
2018-04-11T08:43:11.939Z,15260.00
2018-04-11T08:44:11.847Z,16028.00
2018-04-11T08:45:11.788Z,15384.00
2018-04-11T08:46:11.762Z,14696.00
2018-04-11T08:47:11.574Z,14140.00
2018-04-11T08:48:11.482Z,13328.00
2018-04-11T08:49:11.390Z,12232.00
2018-04-11T08:50:11.337Z,11236.00
2018-04-11T08:51:11.209Z,10348.00
2018-04-11T08:52:11.117Z,9732.00
2018-04-11T08:53:11.124Z,9652.00
2018-04-11T08:54:10.936Z,9820.00
2018-04-11T08:55:10.880Z,10064.00
2018-04-11T08:56:10.753Z,9932.00
2018-04-11T08:57:10.665Z,9548.00
2018-04-11T08:58:10.570Z,9656.00
2018-04-11T08:59:10.493Z,9920.00
2018-04-11T09:00:10.516Z,10492.00
2018-04-11T09:01:10.300Z,10944.00
2018-04-11T09:02:10.210Z,11112.00
2018-04-11T09:03:10.119Z,12064.00
2018-04-11T09:04:10.029Z,13736.00
2018-04-11T09:05:09.971Z,14928.00
2018-04-11T09:06:09.941Z,15596.00
2018-04-11T09:07:09.759Z,16104.00
2018-04-11T09:08:09.664Z,16328.00
2018-04-11T09:09:09.576Z,16556.00
2018-04-11T09:10:09.517Z,16480.00
2018-04-11T09:11:09.395Z,16608.00
2018-04-11T09:12:09.308Z,16776.00
2018-04-11T09:13:09.213Z,17664.00
2018-04-11T09:14:09.125Z,17568.00
2018-04-11T09:15:09.038Z,17760.00
2018-04-11T09:16:08.975Z,18048.00
2018-04-11T09:17:08.853Z,18048.00
2018-04-11T09:18:08.762Z,18368.00
2018-04-11T09:19:08.675Z,18592.00
2018-04-11T09:20:08.589Z,18880.00
2018-04-11T09:21:08.529Z,19872.00
2018-04-11T09:22:08.408Z,21152.00
2018-04-11T09:23:08.318Z,22496.00
2018-04-11T09:24:08.226Z,24096.00
2018-04-11T09:25:08.135Z,26592.00
2018-04-11T09:26:08.107Z,28256.00
2018-04-11T09:27:07.956Z,28800.00
2018-04-11T09:28:07.867Z,28352.00
2018-04-11T09:29:07.777Z,28736.00
2018-04-11T09:30:07.687Z,30752.00
2018-04-11T09:31:07.628Z,29792.00
2018-04-11T09:32:07.507Z,29088.00
2018-04-11T09:33:07.423Z,28416.00
2018-04-11T09:34:07.331Z,28672.00
2018-04-11T09:35:07.244Z,29024.00
2018-04-11T09:36:07.184Z,28992.00
2018-04-11T09:37:07.064Z,28480.00
2018-04-11T09:38:06.975Z,28544.00
2018-04-11T09:39:06.883Z,36000.00
2018-04-11T09:40:06.811Z,33760.00
2018-04-11T09:41:06.742Z,31488.00
2018-04-11T09:42:06.618Z,29024.00
2018-04-11T09:43:06.530Z,25696.00
2018-04-11T09:44:06.440Z,21568.00
2018-04-11T09:45:06.352Z,17824.00
2018-04-11T09:46:06.301Z,14892.00
2018-04-11T09:47:06.182Z,14244.00
2018-04-11T09:48:06.090Z,13568.00
2018-04-11T09:49:06.004Z,12504.00
2018-04-11T09:50:05.915Z,12220.00
2018-04-11T09:51:05.855Z,13044.00
2018-04-11T09:52:05.750Z,14108.00
2018-04-11T09:53:05.648Z,15704.00
2018-04-11T09:54:05.558Z,18304.00
2018-04-11T09:55:05.470Z,20128.00
2018-04-11T09:56:05.415Z,19552.00
2018-04-11T09:57:05.297Z,16152.00
2018-04-11T09:58:05.214Z,13092.00
2018-04-11T09:59:05.119Z,12172.00
2018-04-11T10:00:05.032Z,13044.00
2018-04-11T10:01:04.975Z,14312.00
2018-04-11T10:02:04.855Z,16732.00
2018-04-11T10:03:04.766Z,19744.00
2018-04-11T10:04:04.681Z,22496.00
2018-04-11T10:05:04.590Z,24224.00
2018-04-11T10:06:04.534Z,25152.00
2018-04-11T10:07:04.416Z,24000.00
2018-04-11T10:08:04.331Z,22144.00
2018-04-11T10:09:04.239Z,20256.00
2018-04-11T10:10:04.152Z,18912.00
2018-04-11T10:11:04.066Z,19200.00
2018-04-11T10:12:04.007Z,18656.00
2018-04-11T10:13:03.886Z,18016.00
2018-04-11T10:14:03.799Z,18144.00
2018-04-11T10:15:03.711Z,19296.00
2018-04-11T10:16:03.628Z,18560.00
2018-04-11T10:17:03.570Z,16692.00
2018-04-11T10:18:03.448Z,15000.00
2018-04-11T10:19:03.385Z,14520.00
2018-04-11T10:20:03.274Z,14472.00
2018-04-11T10:21:03.184Z,14320.00
2018-04-11T10:22:03.130Z,14680.00
2018-04-11T10:23:03.008Z,14348.00
2018-04-11T10:24:02.924Z,13308.00
2018-04-11T10:25:02.834Z,12512.00
2018-04-11T10:26:02.746Z,12600.00
2018-04-11T10:27:02.690Z,13076.00
2018-04-11T10:28:02.572Z,12128.00
2018-04-11T10:29:02.480Z,11200.00
2018-04-11T10:30:02.489Z,10432.00
2018-04-11T10:31:02.309Z,9708.00
2018-04-11T10:32:02.272Z,9456.00
2018-04-11T10:33:02.132Z,9984.00
2018-04-11T10:34:02.044Z,11216.00
2018-04-11T10:35:01.959Z,12956.00
2018-04-11T10:36:01.864Z,14656.00
2018-04-11T10:37:01.810Z,15076.00
2018-04-11T10:38:01.689Z,15512.00
2018-04-11T10:39:01.616Z,16128.00
2018-04-11T10:40:01.523Z,18048.00
2018-04-11T10:41:01.432Z,19008.00
2018-04-11T10:42:01.370Z,19168.00
2018-04-11T10:43:01.250Z,19456.00
2018-04-11T10:44:01.259Z,19328.00
2018-04-11T10:45:01.070Z,20896.00
2018-04-11T10:46:00.985Z,20672.00
2018-04-11T10:47:00.932Z,21120.00
2018-04-11T10:48:00.806Z,21568.00
2018-04-11T10:49:00.718Z,22528.00
2018-04-11T10:50:00.630Z,23872.00
2018-04-11T10:51:00.635Z,25152.00
2018-04-11T10:52:00.490Z,30368.00
2018-04-11T10:53:00.367Z,58080.00
2018-04-11T10:54:01.273Z,61696.00
2018-04-11T10:55:00.193Z,40992.00
2018-04-11T10:56:00.101Z,31232.00
2018-04-11T10:57:00.051Z,29696.00
2018-04-11T10:58:00.019Z,40352.00
2018-04-11T10:58:59.840Z,82240.00
2018-04-11T10:59:59.754Z,89696.00
2018-04-11T11:00:59.668Z,96192.00
2018-04-11T11:01:59.610Z,52608.00
2018-04-11T11:02:59.489Z,96544.00
2018-04-11T11:03:59.407Z,54560.00
2018-04-11T11:04:59.406Z,94400.00
2018-04-11T11:05:59.232Z,52032.00
2018-04-11T11:06:59.194Z,86208.00
2018-04-11T11:07:59.059Z,40000.00
2018-04-11T11:08:58.971Z,36864.00
2018-04-11T11:09:58.890Z,41312.00
2018-04-11T11:10:58.802Z,37952.00
2018-04-11T11:11:58.844Z,34880.00
2018-04-11T11:12:58.631Z,35296.00
2018-04-11T11:13:58.545Z,35328.00
2018-04-11T11:14:58.460Z,31584.00
2018-04-11T11:15:58.375Z,45120.00
2018-04-11T11:16:58.327Z,35456.00
2018-04-11T11:17:58.207Z,32992.00
2018-04-11T11:18:58.211Z,29696.00
2018-04-11T11:19:58.032Z,30848.00
2018-04-11T11:20:57.957Z,32736.00
2018-04-11T11:21:57.906Z,28128.00
2018-04-11T11:22:57.778Z,27936.00
2018-04-11T11:23:57.696Z,20608.00
2018-04-11T11:24:57.609Z,14824.00
2018-04-11T11:25:57.616Z,14768.00
2018-04-11T11:26:57.440Z,16624.00
2018-04-11T11:27:57.392Z,18144.00
2018-04-11T11:28:57.266Z,18848.00
2018-04-11T11:29:57.183Z,18464.00
2018-04-11T11:30:57.096Z,18528.00
2018-04-11T11:31:57.017Z,19072.00
2018-04-11T11:32:57.047Z,19936.00
2018-04-11T11:33:56.906Z,20672.00
2018-04-11T11:34:56.754Z,20224.00
2018-04-11T11:35:56.668Z,15976.00
2018-04-11T11:36:56.586Z,16232.00
2018-04-11T11:37:56.531Z,15728.00
2018-04-11T11:38:56.524Z,18048.00
2018-04-11T11:39:56.331Z,26240.00
2018-04-11T11:40:56.242Z,27904.00
2018-04-11T11:41:56.161Z,25504.00
2018-04-11T11:42:56.103Z,26432.00
2018-04-11T11:43:55.980Z,28640.00
2018-04-11T11:44:55.895Z,28736.00
2018-04-11T11:45:55.817Z,26560.00
2018-04-11T11:46:55.724Z,29248.00
2018-04-11T11:47:55.671Z,26368.00
2018-04-11T11:48:55.551Z,23232.00
2018-04-11T11:49:55.470Z,21536.00
2018-04-11T11:50:55.393Z,24992.00
2018-04-11T11:51:55.291Z,40832.00
2018-04-11T11:52:55.242Z,36576.00
2018-04-11T11:53:55.120Z,27808.00
2018-04-11T11:54:55.032Z,22208.00
2018-04-11T11:55:54.945Z,19264.00
2018-04-11T11:56:54.864Z,17632.00
2018-04-11T11:57:54.809Z,16952.00
2018-04-11T11:58:54.687Z,17100.00
2018-04-11T11:59:54.601Z,19744.00
2018-04-11T12:00:54.513Z,23552.00
2018-04-11T12:01:54.430Z,38272.00
2018-04-11T12:02:54.378Z,42720.00
2018-04-11T12:03:54.255Z,38944.00
2018-04-11T12:04:54.209Z,34592.00
2018-04-11T12:05:54.081Z,42400.00
2018-04-11T12:06:53.994Z,50080.00
2018-04-11T12:07:53.943Z,27904.00
2018-04-11T12:08:53.826Z,34048.00
2018-04-11T12:09:53.734Z,70368.00
2018-04-11T12:10:53.648Z,102272.00
2018-04-11T12:11:53.616Z,33184.00
2018-04-11T12:12:53.519Z,26784.00
2018-04-11T12:13:53.390Z,21152.00
2018-04-11T12:14:53.303Z,19392.00
2018-04-11T12:15:53.215Z,18176.00
2018-04-11T12:16:53.132Z,18112.00
2018-04-11T12:17:53.079Z,18848.00
2018-04-11T12:18:52.958Z,19104.00
2018-04-11T12:19:52.871Z,17536.00
2018-04-11T12:20:52.784Z,17760.00
2018-04-11T12:21:52.700Z,18048.00
2018-04-11T12:22:52.647Z,18592.00