createdAt,value
2017-09-26T00:02:22.655Z,18.60
2017-09-26T00:04:51.962Z,21.03
2017-09-26T00:07:21.199Z,17.80
2017-09-26T00:09:49.827Z,19.40
2017-09-26T00:12:18.403Z,18.03
2017-09-26T00:14:46.867Z,17.87
2017-09-26T00:17:15.464Z,17.47
2017-09-26T00:19:43.927Z,17.20
2017-09-26T00:22:12.403Z,16.77
2017-09-26T00:24:40.877Z,18.07
2017-09-26T00:27:09.167Z,17.23
2017-09-26T00:29:37.647Z,18.90
2017-09-26T00:32:05.764Z,19.27
2017-09-26T00:34:34.834Z,17.63
2017-09-26T00:37:03.243Z,18.87
2017-09-26T00:39:32.278Z,19.50
2017-09-26T00:42:00.767Z,19.60
2017-09-26T00:44:29.231Z,19.83
2017-09-26T00:46:57.711Z,18.43
2017-09-26T00:49:26.596Z,19.70
2017-09-26T00:51:55.475Z,20.10
2017-09-26T00:54:24.731Z,19.07
2017-09-26T00:56:53.017Z,19.50
2017-09-26T00:59:21.308Z,20.87
2017-09-26T01:01:50.387Z,19.03
2017-09-26T01:04:18.040Z,19.13
2017-09-26T01:06:50.175Z,23.10
2017-09-26T01:09:18.643Z,19.53
2017-09-26T01:11:47.894Z,22.33
2017-09-26T01:14:18.168Z,19.47
2017-09-26T01:16:47.215Z,21.60
2017-09-26T01:19:15.678Z,17.97
2017-09-26T01:21:43.968Z,19.53
2017-09-26T01:24:12.458Z,21.53
2017-09-26T01:26:40.763Z,22.80
2017-09-26T01:29:09.067Z,20.67
2017-09-26T01:31:38.192Z,24.53
2017-09-26T01:34:06.663Z,23.03
2017-09-26T01:36:35.156Z,22.13
2017-09-26T01:39:03.075Z,23.50
2017-09-26T01:41:31.567Z,23.30
2017-09-26T01:44:00.036Z,22.37
2017-09-26T01:46:28.684Z,22.63
2017-09-26T01:48:56.983Z,20.23
2017-09-26T01:51:25.275Z,25.37
2017-09-26T01:53:53.555Z,20.03
2017-09-26T01:56:22.448Z,23.30
2017-09-26T01:59:10.588Z,22.97
2017-09-26T02:01:39.043Z,21.17
2017-09-26T02:04:07.524Z,23.40
2017-09-26T02:06:35.996Z,23.73
2017-09-26T02:09:03.570Z,24.10
2017-09-26T02:11:32.046Z,23.00
2017-09-26T02:14:00.523Z,23.10
2017-09-26T02:16:29.007Z,22.80
2017-09-26T02:18:57.475Z,23.97
2017-09-26T02:21:25.958Z,21.37
2017-09-26T02:23:54.259Z,24.30
2017-09-26T02:26:22.770Z,24.43
2017-09-26T02:28:51.248Z,18.97
2017-09-26T02:31:19.723Z,22.37
2017-09-26T02:33:48.179Z,20.43
2017-09-26T02:36:16.661Z,22.50
2017-09-26T02:38:45.123Z,24.47
2017-09-26T02:41:13.627Z,24.17
2017-09-26T02:43:42.110Z,25.13
2017-09-26T02:46:10.612Z,28.67
2017-09-26T02:48:39.092Z,26.87
2017-09-26T02:51:07.556Z,30.13
2017-09-26T02:53:36.039Z,28.07
2017-09-26T02:56:04.522Z,25.53
2017-09-26T02:58:33.003Z,24.37
2017-09-26T03:01:01.472Z,30.03
2017-09-26T03:03:29.983Z,22.37
2017-09-26T03:05:58.443Z,25.30
2017-09-26T03:08:26.921Z,28.20
2017-09-26T03:10:55.396Z,25.03
2017-09-26T03:13:23.939Z,24.57
2017-09-26T03:15:52.423Z,29.20
2017-09-26T03:18:20.890Z,25.70
2017-09-26T03:20:49.382Z,28.00
2017-09-26T03:23:17.842Z,23.13
2017-09-26T03:25:46.335Z,24.00
2017-09-26T03:28:14.888Z,24.57
2017-09-26T03:30:43.160Z,26.93
2017-09-26T03:33:11.640Z,26.23
2017-09-26T03:35:39.911Z,26.07
2017-09-26T03:38:08.974Z,28.13
2017-09-26T03:40:38.210Z,31.63
2017-09-26T03:43:07.448Z,29.00
2017-09-26T03:45:35.715Z,27.70
2017-09-26T03:48:04.203Z,23.80
2017-09-26T03:50:32.776Z,26.23
2017-09-26T03:53:01.075Z,24.90
2017-09-26T03:55:29.535Z,26.23
2017-09-26T03:57:57.800Z,24.60
2017-09-26T04:00:26.208Z,25.07
2017-09-26T04:02:54.479Z,26.27
2017-09-26T04:05:22.731Z,28.30
2017-09-26T04:07:50.571Z,23.70
2017-09-26T04:10:19.827Z,22.43
2017-09-26T04:12:48.302Z,22.10
2017-09-26T04:15:16.767Z,21.40
2017-09-26T04:17:45.263Z,22.00
2017-09-26T04:20:13.808Z,25.67
2017-09-26T04:22:43.046Z,25.63
2017-09-26T04:25:11.347Z,26.57
2017-09-26T04:27:39.796Z,24.30
2017-09-26T04:30:07.903Z,25.20
2017-09-26T04:32:36.371Z,28.80
2017-09-26T04:35:04.954Z,26.30
2017-09-26T04:37:33.439Z,26.63
2017-09-26T04:40:02.009Z,28.00
2017-09-26T04:42:30.332Z,27.10
2017-09-26T04:45:00.471Z,30.23
2017-09-26T04:47:29.722Z,30.53
2017-09-26T04:49:58.196Z,27.73
2017-09-26T04:52:26.663Z,28.33
2017-09-26T04:54:55.247Z,26.43
2017-09-26T04:57:24.480Z,28.13
2017-09-26T04:59:52.965Z,24.87
2017-09-26T05:02:21.443Z,24.83
2017-09-26T05:04:49.736Z,24.60
2017-09-26T05:07:18.215Z,24.53
2017-09-26T05:09:46.878Z,22.23
2017-09-26T05:12:15.367Z,25.03
2017-09-26T05:14:43.831Z,30.70
2017-09-26T05:17:12.323Z,25.37
2017-09-26T05:19:40.827Z,27.90
2017-09-26T05:22:09.335Z,28.80
2017-09-26T05:24:37.811Z,26.17
2017-09-26T05:27:06.297Z,27.83
2017-09-26T05:29:34.793Z,30.87
2017-09-26T05:32:04.052Z,27.77
2017-09-26T05:34:32.512Z,38.13
2017-09-26T05:37:00.998Z,31.03
2017-09-26T05:39:29.484Z,34.90
2017-09-26T05:41:57.955Z,26.70
2017-09-26T05:44:26.439Z,28.77
2017-09-26T05:46:54.907Z,27.80
2017-09-26T05:49:24.175Z,29.90
2017-09-26T05:51:52.717Z,30.23
2017-09-26T05:54:21.179Z,34.17
2017-09-26T05:56:49.671Z,28.00
2017-09-26T05:59:18.147Z,31.60
2017-09-26T06:01:46.627Z,31.60
2017-09-26T06:04:15.959Z,29.00
2017-09-26T06:06:44.537Z,34.10
2017-09-26T06:09:13.003Z,42.13
2017-09-26T06:11:41.480Z,39.07
2017-09-26T06:14:09.956Z,41.73
2017-09-26T06:16:38.695Z,41.53
2017-09-26T06:19:07.159Z,42.20
2017-09-26T06:21:35.658Z,37.87
2017-09-26T06:24:03.931Z,43.73
2017-09-26T06:26:32.363Z,35.93
2017-09-26T06:29:01.413Z,33.87
2017-09-26T06:31:29.718Z,35.10
2017-09-26T06:33:59.704Z,38.60
2017-09-26T06:36:28.182Z,35.47
2017-09-26T06:38:56.665Z,26.97
2017-09-26T06:41:25.123Z,30.27
2017-09-26T06:43:53.612Z,30.00
2017-09-26T06:46:22.068Z,30.40
2017-09-26T06:48:51.315Z,27.77
2017-09-26T06:51:19.783Z,30.40
2017-09-26T06:53:48.256Z,31.50
2017-09-26T06:56:16.742Z,34.13
2017-09-26T06:58:45.230Z,32.30
2017-09-26T07:01:13.730Z,36.67
2017-09-26T07:03:42.204Z,48.50
2017-09-26T07:06:10.673Z,41.30
2017-09-26T07:08:39.153Z,40.60
2017-09-26T07:11:07.624Z,41.27
2017-09-26T07:13:36.272Z,38.17
2017-09-26T07:16:04.752Z,42.60
2017-09-26T07:18:33.484Z,40.93
2017-09-26T07:21:01.968Z,41.37
2017-09-26T07:23:30.431Z,41.43
2017-09-26T07:25:59.679Z,39.80
2017-09-26T07:28:28.147Z,42.87
2017-09-26T07:30:56.632Z,37.37
2017-09-26T07:33:25.107Z,37.43
2017-09-26T07:35:53.574Z,39.50
2017-09-26T07:38:22.094Z,40.87
2017-09-26T07:40:50.779Z,39.50
2017-09-26T07:43:19.268Z,40.03
2017-09-26T07:45:47.739Z,39.20
2017-09-26T07:48:16.053Z,38.10
2017-09-26T07:50:45.116Z,40.97
2017-09-26T07:53:13.580Z,38.67
2017-09-26T07:55:42.204Z,39.30
2017-09-26T07:58:10.679Z,40.20
2017-09-26T08:00:39.820Z,37.57
2017-09-26T08:03:09.062Z,37.67
2017-09-26T08:05:38.298Z,39.70
2017-09-26T08:08:07.492Z,34.47
2017-09-26T08:10:36.135Z,34.40
2017-09-26T08:13:04.663Z,34.40
2017-09-26T08:15:33.140Z,32.73
2017-09-26T08:18:01.628Z,33.40
2017-09-26T08:20:30.107Z,34.80
2017-09-26T08:22:58.627Z,32.30
2017-09-26T08:25:27.975Z,32.07
2017-09-26T08:27:56.464Z,31.87
2017-09-26T08:30:24.929Z,33.50
2017-09-26T08:32:53.406Z,32.73
2017-09-26T08:35:21.992Z,31.80
2017-09-26T08:37:50.473Z,34.10
2017-09-26T08:40:18.767Z,30.73
2017-09-26T08:42:47.264Z,34.17
2017-09-26T08:45:15.757Z,34.40
2017-09-26T08:47:44.225Z,30.50
2017-09-26T08:50:12.739Z,31.77
2017-09-26T08:52:41.969Z,31.57
2017-09-26T08:55:10.543Z,32.87
2017-09-26T08:57:39.036Z,31.47
2017-09-26T09:00:07.503Z,38.73
2017-09-26T09:02:36.752Z,35.00
2017-09-26T09:05:05.211Z,40.17
2017-09-26T09:07:33.514Z,37.63
2017-09-26T09:10:02.079Z,38.47
2017-09-26T09:12:30.602Z,42.27
2017-09-26T09:14:59.064Z,36.87
2017-09-26T09:17:27.552Z,34.70
2017-09-26T09:19:56.040Z,35.70
2017-09-26T09:22:24.519Z,36.00
2017-09-26T09:24:52.986Z,36.90
2017-09-26T09:27:21.484Z,38.90
2017-09-26T09:29:50.986Z,37.03
2017-09-26T09:32:19.475Z,34.50
2017-09-26T09:34:47.934Z,35.73
2017-09-26T09:37:16.411Z,39.00
2017-09-26T09:39:44.995Z,32.60
2017-09-26T09:42:13.485Z,33.60
2017-09-26T09:44:41.965Z,32.27
2017-09-26T09:47:10.444Z,31.83
2017-09-26T09:49:38.935Z,34.17
2017-09-26T09:52:07.089Z,35.20
2017-09-26T09:54:35.782Z,33.97
2017-09-26T09:57:04.264Z,33.47
2017-09-26T09:59:32.845Z,32.47
2017-09-26T10:02:01.337Z,28.83
2017-09-26T10:04:29.815Z,37.80
2017-09-26T10:06:58.305Z,27.43
2017-09-26T10:09:26.768Z,29.47
2017-09-26T10:11:55.235Z,26.47
2017-09-26T10:14:24.483Z,25.80
2017-09-26T10:16:53.043Z,26.40
2017-09-26T10:19:21.530Z,23.83
2017-09-26T10:21:50.022Z,21.10
2017-09-26T10:24:18.516Z,20.60
2017-09-26T10:26:47.136Z,26.47
2017-09-26T10:29:16.398Z,25.97
2017-09-26T10:31:45.876Z,23.70
2017-09-26T10:34:14.362Z,22.80
2017-09-26T10:36:42.864Z,22.73
2017-09-26T10:39:11.335Z,22.40
2017-09-26T10:41:39.810Z,19.80
2017-09-26T10:44:09.206Z,21.57
2017-09-26T10:46:37.693Z,19.23
2017-09-26T10:49:06.252Z,20.70
2017-09-26T10:51:35.168Z,20.30
2017-09-26T10:54:03.724Z,18.50
2017-09-26T10:56:32.946Z,21.57
2017-09-26T10:59:01.452Z,22.33
2017-09-26T11:01:29.941Z,21.60
2017-09-26T11:03:58.572Z,22.10
2017-09-26T11:06:27.847Z,19.63
2017-09-26T11:08:56.322Z,20.70
2017-09-26T11:11:24.795Z,20.70
2017-09-26T11:13:53.360Z,19.90
2017-09-26T11:16:21.823Z,18.63
2017-09-26T11:18:50.881Z,43.93
2017-09-26T11:21:19.173Z,18.27
2017-09-26T11:23:47.452Z,21.33
2017-09-26T11:26:15.947Z,20.90
2017-09-26T11:28:44.447Z,20.43
2017-09-26T11:31:12.931Z,18.80
2017-09-26T11:33:41.412Z,20.00
2017-09-26T11:36:09.895Z,16.90
2017-09-26T11:38:38.288Z,17.63
2017-09-26T11:41:06.781Z,20.03
2017-09-26T11:43:35.247Z,16.47
2017-09-26T11:46:03.799Z,16.13
2017-09-26T11:48:33.351Z,19.00
2017-09-26T11:51:01.815Z,17.40
2017-09-26T11:53:30.303Z,18.17
2017-09-26T11:55:58.776Z,18.30
2017-09-26T11:58:27.251Z,19.47
2017-09-26T12:00:56.300Z,19.80
2017-09-26T12:03:24.762Z,21.30
2017-09-26T12:05:53.259Z,20.73
2017-09-26T12:08:21.772Z,20.47
2017-09-26T12:10:50.302Z,18.27
2017-09-26T12:13:24.423Z,15.80
2017-09-26T12:15:52.887Z,16.93
2017-09-26T12:18:21.354Z,15.47
2017-09-26T12:20:50.743Z,19.67
2017-09-26T12:23:19.248Z,16.30
2017-09-26T12:25:47.991Z,16.37
2017-09-26T12:28:16.483Z,16.77
2017-09-26T12:30:44.984Z,15.13
2017-09-26T12:33:14.226Z,15.17
2017-09-26T12:35:42.691Z,17.80
2017-09-26T12:38:11.171Z,17.43
2017-09-26T12:40:39.645Z,15.30
2017-09-26T12:43:08.912Z,15.97
2017-09-26T12:45:37.383Z,16.90
2017-09-26T12:48:05.875Z,17.57
2017-09-26T12:50:34.448Z,15.90
2017-09-26T12:53:02.961Z,15.37
2017-09-26T12:55:32.196Z,16.47
2017-09-26T12:58:00.690Z,14.93
2017-09-26T13:00:29.175Z,15.73
2017-09-26T13:02:57.634Z,15.33
2017-09-26T13:05:26.136Z,16.83
2017-09-26T13:07:54.615Z,15.63
2017-09-26T13:10:23.224Z,18.77
2017-09-26T13:12:51.695Z,16.77
2017-09-26T13:15:20.183Z,16.60
2017-09-26T13:17:48.640Z,18.00
2017-09-26T13:20:17.143Z,16.13
2017-09-26T13:22:45.627Z,15.23
2017-09-26T13:25:14.171Z,17.37
2017-09-26T13:27:43.467Z,16.27
2017-09-26T13:30:12.710Z,17.77
2017-09-26T13:32:41.188Z,17.97
2017-09-26T13:35:09.687Z,19.73
2017-09-26T13:37:38.150Z,17.00
2017-09-26T13:40:06.649Z,17.27
2017-09-26T13:42:35.211Z,16.73
2017-09-26T13:45:03.689Z,16.73
2017-09-26T13:47:32.262Z,14.27
2017-09-26T13:50:00.746Z,16.97
2017-09-26T13:52:29.235Z,15.43
2017-09-26T13:54:57.715Z,15.13
2017-09-26T13:57:25.986Z,16.77
2017-09-26T13:59:54.450Z,19.40
2017-09-26T14:02:23.681Z,19.67
2017-09-26T14:04:52.428Z,17.77
2017-09-26T14:07:20.899Z,19.27
2017-09-26T14:09:49.396Z,17.20
2017-09-26T14:12:17.891Z,16.37
2017-09-26T14:14:47.148Z,16.97
2017-09-26T14:17:15.651Z,15.60
2017-09-26T14:19:44.132Z,15.17
2017-09-26T14:22:12.632Z,14.07
2017-09-26T14:24:41.162Z,12.33
2017-09-26T14:27:09.677Z,12.50
2017-09-26T14:29:38.141Z,13.20
2017-09-26T14:32:06.619Z,11.23
2017-09-26T14:34:35.188Z,11.87
2017-09-26T14:37:03.660Z,11.60
2017-09-26T14:39:32.144Z,11.87
2017-09-26T14:42:00.654Z,12.10
2017-09-26T14:44:29.242Z,13.50
2017-09-26T14:46:57.722Z,12.20
2017-09-26T14:49:26.246Z,11.97
2017-09-26T14:51:54.716Z,12.03
2017-09-26T14:54:22.860Z,11.70
2017-09-26T14:56:51.342Z,10.27
2017-09-26T14:59:19.827Z,10.40
2017-09-26T15:01:48.296Z,17.13
2017-09-26T15:04:16.874Z,19.13
2017-09-26T15:06:45.355Z,22.73
2017-09-26T15:09:13.818Z,19.73
2017-09-26T15:11:43.055Z,21.53
2017-09-26T15:14:11.627Z,21.30
2017-09-26T15:16:40.089Z,20.90
2017-09-26T15:19:08.751Z,23.47
2017-09-26T15:21:37.350Z,25.60
2017-09-26T15:24:06.612Z,28.53
2017-09-26T15:26:35.085Z,31.83
2017-09-26T15:29:03.660Z,33.50
2017-09-26T15:31:32.146Z,39.30
2017-09-26T15:34:00.628Z,37.00
2017-09-26T15:36:29.103Z,41.13
2017-09-26T15:38:57.711Z,39.60
2017-09-26T15:41:26.272Z,41.23
2017-09-26T15:43:54.743Z,43.10
2017-09-26T15:46:23.330Z,39.57
2017-09-26T15:48:51.815Z,39.40
2017-09-26T15:51:20.288Z,38.97
2017-09-26T15:53:48.771Z,41.47
2017-09-26T15:56:17.253Z,37.60
2017-09-26T15:58:45.722Z,23.60
2017-09-26T16:01:14.953Z,16.80
2017-09-26T16:03:43.585Z,12.60
2017-09-26T16:06:13.047Z,11.40
2017-09-26T16:08:41.524Z,10.50
2017-09-26T16:11:10.002Z,9.30
2017-09-26T16:13:38.463Z,8.17
2017-09-26T16:16:06.947Z,8.20
2017-09-26T16:18:35.435Z,10.80
2017-09-26T16:21:03.926Z,9.43
2017-09-26T16:23:32.399Z,9.90
2017-09-26T16:26:00.711Z,14.30
2017-09-26T16:28:29.283Z,11.10
2017-09-26T16:30:57.778Z,11.17
2017-09-26T16:33:26.350Z,10.73
2017-09-26T16:35:54.859Z,11.40
2017-09-26T16:38:23.334Z,13.20
2017-09-26T16:40:51.830Z,18.70
2017-09-26T16:43:20.314Z,15.10
2017-09-26T16:45:48.807Z,14.87
2017-09-26T16:48:17.284Z,15.10
2017-09-26T16:50:46.524Z,13.33
2017-09-26T16:53:15.019Z,15.40
2017-09-26T16:55:43.495Z,14.53
2017-09-26T16:58:11.995Z,16.63
2017-09-26T17:00:40.478Z,14.63
2017-09-26T17:03:08.988Z,14.57
2017-09-26T17:05:38.226Z,15.03
2017-09-26T17:08:07.476Z,16.80
2017-09-26T17:10:35.956Z,15.10
2017-09-26T17:13:04.443Z,17.17
2017-09-26T17:15:32.908Z,17.70
2017-09-26T17:18:01.409Z,18.23
2017-09-26T17:20:29.728Z,18.00
2017-09-26T17:22:59.018Z,17.63
2017-09-26T17:25:28.302Z,17.90
2017-09-26T17:27:56.771Z,18.60
2017-09-26T17:30:25.292Z,18.67
2017-09-26T17:32:54.543Z,18.63
2017-09-26T17:35:23.047Z,17.63
2017-09-26T17:37:51.541Z,18.57
2017-09-26T17:40:20.059Z,20.43
2017-09-26T17:42:49.104Z,22.53
2017-09-26T17:45:17.595Z,20.60
2017-09-26T17:47:46.076Z,21.53
2017-09-26T17:50:14.584Z,21.10
2017-09-26T17:52:43.844Z,22.20
2017-09-26T17:55:12.340Z,22.43
2017-09-26T17:57:40.877Z,21.30
2017-09-26T18:00:09.543Z,21.47
2017-09-26T18:02:38.107Z,20.80
2017-09-26T18:05:06.398Z,21.50
2017-09-26T18:07:35.656Z,20.23
2017-09-26T18:10:04.149Z,21.97
2017-09-26T18:12:33.251Z,20.90
2017-09-26T18:15:01.985Z,23.83
2017-09-26T18:17:31.233Z,24.33
2017-09-26T18:19:59.741Z,23.90
2017-09-26T18:22:28.231Z,24.47
2017-09-26T18:24:56.754Z,25.90
2017-09-26T18:27:25.304Z,26.47
2017-09-26T18:29:54.551Z,24.13
2017-09-26T18:32:23.137Z,27.07
2017-09-26T18:34:51.619Z,21.67
2017-09-26T18:37:19.931Z,21.17
2017-09-26T18:39:48.403Z,26.17
2017-09-26T18:42:16.968Z,33.07
2017-09-26T18:44:45.443Z,26.30
2017-09-26T18:47:13.939Z,25.77
2017-09-26T18:49:42.422Z,24.47
2017-09-26T18:52:10.916Z,23.57
2017-09-26T18:54:39.392Z,22.87
2017-09-26T18:57:07.864Z,21.93
2017-09-26T18:59:36.370Z,20.60
2017-09-26T19:02:04.922Z,21.27
2017-09-26T19:04:33.416Z,20.93
2017-09-26T19:07:01.943Z,20.57
2017-09-26T19:09:31.224Z,21.23
2017-09-26T19:12:01.208Z,21.00
2017-09-26T19:14:29.713Z,21.03
2017-09-26T19:16:58.174Z,22.20
2017-09-26T19:19:26.765Z,20.80
2017-09-26T19:21:55.402Z,19.77
2017-09-26T19:24:24.675Z,20.93
2017-09-26T19:26:53.172Z,26.80
2017-09-26T19:29:21.665Z,24.73
2017-09-26T19:31:50.937Z,27.20
2017-09-26T19:34:19.407Z,27.90
2017-09-26T19:36:48.093Z,28.30
2017-09-26T19:39:16.573Z,29.90
2017-09-26T19:41:44.867Z,28.80
2017-09-26T19:44:13.372Z,27.43
2017-09-26T19:46:41.899Z,29.13
2017-09-26T19:49:10.524Z,27.63
2017-09-26T19:51:39.002Z,26.73
2017-09-26T19:54:07.502Z,28.40
2017-09-26T19:56:35.991Z,28.20
2017-09-26T19:59:04.509Z,27.23
2017-09-26T20:01:32.993Z,28.53
2017-09-26T20:04:01.473Z,28.63
2017-09-26T20:06:29.993Z,28.80
2017-09-26T20:08:58.498Z,27.57
2017-09-26T20:11:27.010Z,27.90
2017-09-26T20:13:56.268Z,30.70
2017-09-26T20:16:24.801Z,30.10
2017-09-26T20:18:53.351Z,26.50
2017-09-26T20:21:21.857Z,25.67
2017-09-26T20:23:51.100Z,25.60
2017-09-26T20:26:19.599Z,26.77
2017-09-26T20:28:48.154Z,30.90
2017-09-26T20:31:16.759Z,31.60
2017-09-26T20:33:45.248Z,29.90
2017-09-26T20:36:13.937Z,30.63
2017-09-26T20:38:42.442Z,32.33
2017-09-26T20:41:10.928Z,35.50
2017-09-26T20:43:39.403Z,31.87
2017-09-26T20:46:07.904Z,30.70
2017-09-26T20:48:37.295Z,31.60
2017-09-26T20:51:05.763Z,31.43
2017-09-26T20:53:35.010Z,32.17
2017-09-26T20:56:03.310Z,31.63
2017-09-26T20:58:31.972Z,29.97
2017-09-26T21:01:00.612Z,30.63
2017-09-26T21:03:29.174Z,30.00
2017-09-26T21:05:57.656Z,28.83
2017-09-26T21:08:26.170Z,27.60
2017-09-26T21:10:54.659Z,28.47
2017-09-26T21:13:23.144Z,29.63
2017-09-26T21:15:51.643Z,30.53
2017-09-26T21:18:20.164Z,29.67
2017-09-26T21:20:48.652Z,31.77
2017-09-26T21:23:17.125Z,31.43
2017-09-26T21:25:45.607Z,31.83
2017-09-26T21:28:14.919Z,32.93
2017-09-26T21:30:43.411Z,31.93
2017-09-26T21:33:11.712Z,27.40
2017-09-26T21:35:40.191Z,28.40
2017-09-26T21:38:10.179Z,32.40
2017-09-26T21:40:38.647Z,27.60
2017-09-26T21:43:07.116Z,31.30
2017-09-26T21:45:35.608Z,29.50
2017-09-26T21:48:04.093Z,30.33
2017-09-26T21:50:32.410Z,29.60
2017-09-26T21:53:00.955Z,27.87
2017-09-26T21:55:29.423Z,27.47
2017-09-26T21:57:58.747Z,26.77
2017-09-26T22:00:27.223Z,27.73
2017-09-26T22:02:55.671Z,28.80
2017-09-26T22:05:24.671Z,29.63
2017-09-26T22:07:53.911Z,29.90
2017-09-26T22:10:22.388Z,30.57
2017-09-26T22:12:50.867Z,29.90
2017-09-26T22:15:19.355Z,28.43
2017-09-26T22:17:47.860Z,32.50
2017-09-26T22:20:16.347Z,29.70
2017-09-26T22:22:44.851Z,30.10
2017-09-26T22:25:13.314Z,27.63
2017-09-26T22:27:41.848Z,28.40
2017-09-26T22:30:10.340Z,28.70
2017-09-26T22:32:38.804Z,28.77
2017-09-26T22:35:08.055Z,26.13
2017-09-26T22:37:36.518Z,27.00
2017-09-26T22:40:05.020Z,30.90
2017-09-26T22:42:33.486Z,30.43
2017-09-26T22:45:01.963Z,32.53
2017-09-26T22:47:30.443Z,29.97
2017-09-26T22:49:58.940Z,31.50
2017-09-26T22:52:27.411Z,30.10
2017-09-26T22:54:55.883Z,28.63
2017-09-26T22:57:24.383Z,28.60
2017-09-26T22:59:52.851Z,28.30
2017-09-26T23:02:21.316Z,29.00
2017-09-26T23:04:49.778Z,26.73
2017-09-26T23:07:19.051Z,33.43
2017-09-26T23:09:47.511Z,26.77
2017-09-26T23:12:15.992Z,27.07
2017-09-26T23:14:44.454Z,27.20
2017-09-26T23:17:12.950Z,28.30
2017-09-26T23:19:41.231Z,29.03
2017-09-26T23:22:09.719Z,26.50
2017-09-26T23:24:38.172Z,27.70
2017-09-26T23:27:06.643Z,30.90
2017-09-26T23:29:35.884Z,25.80
2017-09-26T23:32:04.359Z,29.10
2017-09-26T23:34:32.843Z,25.70
2017-09-26T23:37:01.302Z,26.93
2017-09-26T23:39:29.798Z,24.73
2017-09-26T23:41:58.266Z,24.20
2017-09-26T23:44:26.728Z,26.70
2017-09-26T23:46:55.975Z,27.03
2017-09-26T23:49:24.431Z,25.27
2017-09-26T23:51:52.914Z,30.23
2017-09-26T23:54:21.374Z,34.73
2017-09-26T23:56:50.623Z,25.77
2017-09-26T23:59:19.091Z,28.97
