createdAt,value
2018-11-10T00:01:12.160Z,100005.52
2018-11-10T00:06:15.774Z,100005.55
2018-11-10T00:11:19.234Z,99998.04
2018-11-10T00:16:22.924Z,99992.95
2018-11-10T00:21:26.734Z,99988.70
2018-11-10T00:26:30.275Z,99972.62
2018-11-10T00:31:34.087Z,99967.89
2018-11-10T00:36:37.728Z,99964.44
2018-11-10T00:41:41.227Z,99954.36
2018-11-10T00:46:44.909Z,99951.39
2018-11-10T00:51:48.467Z,99946.00
2018-11-10T00:56:52.101Z,99943.03
2018-11-10T01:01:55.918Z,99947.52
2018-11-10T01:06:59.530Z,99941.36
2018-11-10T01:12:03.596Z,99937.11
2018-11-10T01:17:07.242Z,99934.66
2018-11-10T01:22:10.853Z,99921.59
2018-11-10T01:27:18.501Z,99929.12
2018-11-10T01:32:22.153Z,99919.95
2018-11-10T01:37:25.807Z,99914.38
2018-11-10T01:42:29.431Z,99905.23
2018-11-10T01:47:33.547Z,99895.58
2018-11-10T01:52:37.176Z,99887.75
2018-11-10T01:57:41.630Z,99888.12
2018-11-10T02:02:46.007Z,99880.42
2018-11-10T02:07:50.175Z,99868.72
2018-11-10T02:12:53.722Z,99867.72
2018-11-10T02:17:57.336Z,99853.14
2018-11-10T02:23:01.057Z,99854.20
2018-11-10T02:28:04.703Z,99844.97
2018-11-10T02:33:09.715Z,99840.98
2018-11-10T02:38:13.329Z,99835.66
2018-11-10T02:43:16.864Z,99824.75
2018-11-10T02:48:20.417Z,99808.28
2018-11-10T02:53:24.141Z,99793.96
2018-11-10T02:58:27.644Z,99792.66
2018-11-10T03:03:31.299Z,99793.52
2018-11-10T03:08:34.801Z,99785.66
2018-11-10T03:13:38.342Z,99785.58
2018-11-10T03:18:41.877Z,99788.54
2018-11-10T03:23:45.589Z,99774.36
2018-11-10T03:28:49.138Z,99763.46
2018-11-10T03:33:53.001Z,99755.66
2018-11-10T03:38:56.869Z,99747.93
2018-11-10T03:44:00.425Z,99734.92
2018-11-10T03:49:04.127Z,99728.41
2018-11-10T03:54:08.023Z,99727.02
2018-11-10T03:59:11.808Z,99710.86
2018-11-10T04:04:16.386Z,99720.17
2018-11-10T04:09:20.014Z,99710.30
2018-11-10T04:14:23.774Z,99711.70
2018-11-10T04:19:27.296Z,99704.30
2018-11-10T04:24:30.950Z,99703.53
2018-11-10T04:29:34.486Z,99704.27
2018-11-10T04:34:38.286Z,99698.45
2018-11-10T04:39:41.851Z,99690.81
2018-11-10T04:44:45.589Z,99682.72
2018-11-10T04:49:49.132Z,99666.16
2018-11-10T04:54:52.880Z,99648.75
2018-11-10T04:59:56.505Z,99639.28
2018-11-10T05:05:00.346Z,99629.98
2018-11-10T05:10:08.125Z,99637.86
2018-11-10T05:15:13.115Z,99636.67
2018-11-10T05:20:16.683Z,99643.13
2018-11-10T05:25:20.623Z,99628.47
2018-11-10T05:30:26.642Z,99628.59
2018-11-10T05:35:30.304Z,99627.80
2018-11-10T05:40:33.963Z,99627.06
2018-11-10T05:45:37.591Z,99624.16
2018-11-10T05:50:41.074Z,99621.41
2018-11-10T05:55:44.643Z,99620.91
2018-11-10T06:00:48.257Z,99627.07
2018-11-10T06:05:51.889Z,99631.26
2018-11-10T06:10:55.512Z,99633.86
2018-11-10T06:15:59.129Z,99630.63
2018-11-10T06:21:02.727Z,99625.19
2018-11-10T06:26:06.630Z,99622.25
2018-11-10T06:31:10.155Z,99628.45
2018-11-10T06:36:15.490Z,99643.67
2018-11-10T06:41:19.185Z,99642.34
2018-11-10T06:46:22.733Z,99632.75
2018-11-10T06:51:26.260Z,99632.70
2018-11-10T06:56:30.140Z,99632.91
2018-11-10T07:01:33.805Z,99648.58
2018-11-10T07:06:37.424Z,99650.36
2018-11-10T07:11:41.720Z,99651.98
2018-11-10T07:16:45.424Z,99666.54
2018-11-10T07:21:48.930Z,99668.93
2018-11-10T07:26:52.521Z,99673.18
2018-11-10T07:31:56.225Z,99690.13
2018-11-10T07:37:00.005Z,99677.27
2018-11-10T07:42:03.575Z,99679.27
2018-11-10T07:47:07.451Z,99682.17
2018-11-10T07:52:10.938Z,99689.10
2018-11-10T07:57:14.622Z,99684.17
2018-11-10T08:02:18.206Z,99682.70
2018-11-10T08:07:21.857Z,99694.34
2018-11-10T08:12:25.487Z,99701.02
2018-11-10T08:17:37.277Z,99708.31
2018-11-10T08:22:40.942Z,99700.09
2018-11-10T08:27:44.575Z,99711.04
2018-11-10T08:32:48.466Z,99713.31
2018-11-10T08:37:52.098Z,99724.73
2018-11-10T08:42:55.717Z,99717.27
2018-11-10T08:47:59.687Z,99721.41
2018-11-10T08:53:03.239Z,99707.88
2018-11-10T08:58:06.837Z,99696.24
2018-11-10T09:03:10.465Z,99695.84
2018-11-10T09:08:14.083Z,99696.76
2018-11-10T09:13:17.659Z,99695.56
2018-11-10T09:18:21.213Z,99695.11
2018-11-10T09:23:25.401Z,99700.27
2018-11-10T09:28:28.946Z,99702.10
2018-11-10T09:33:32.679Z,99701.80
2018-11-10T09:38:36.658Z,99705.45
2018-11-10T09:43:40.287Z,99712.97
2018-11-10T09:48:43.770Z,99719.59
2018-11-10T09:53:49.369Z,99716.15
2018-11-10T09:58:54.758Z,99712.75
2018-11-10T10:03:58.609Z,99717.41
2018-11-10T10:09:02.319Z,99716.42
2018-11-10T10:14:06.705Z,99723.72
2018-11-10T10:19:10.938Z,99727.03
2018-11-10T10:24:16.956Z,99722.35
2018-11-10T10:29:20.529Z,99716.66
2018-11-10T10:34:24.241Z,99707.43
2018-11-10T10:39:27.695Z,99703.76
2018-11-10T10:44:31.340Z,99699.31
2018-11-10T10:49:35.090Z,99694.14
2018-11-10T10:54:39.834Z,99686.71
2018-11-10T10:59:43.326Z,99687.57
2018-11-10T11:04:52.281Z,99679.95
2018-11-10T11:09:55.823Z,99675.28
2018-11-10T11:14:59.415Z,99667.56
2018-11-10T11:20:03.254Z,99673.58
2018-11-10T11:25:06.887Z,99680.80
2018-11-10T11:30:11.656Z,99679.72
2018-11-10T11:35:15.349Z,99675.86
2018-11-10T11:40:18.918Z,99682.33
2018-11-10T11:45:22.474Z,99674.70
2018-11-10T11:50:26.019Z,99682.63
2018-11-10T11:55:29.677Z,99684.41
2018-11-10T12:00:35.291Z,99668.52
2018-11-10T12:05:38.830Z,99672.91
2018-11-10T12:10:42.335Z,99662.67
2018-11-10T12:15:45.995Z,99662.70
2018-11-10T12:20:49.580Z,99655.11
2018-11-10T12:25:53.255Z,99654.56
2018-11-10T12:30:56.905Z,99648.84
2018-11-10T12:36:00.539Z,99644.37
2018-11-10T12:41:04.305Z,99642.95
2018-11-10T12:46:08.018Z,99643.26
2018-11-10T12:51:11.539Z,99644.76
2018-11-10T12:56:15.173Z,99645.02
2018-11-10T13:01:18.708Z,99644.86
2018-11-10T13:06:22.362Z,99642.66
2018-11-10T13:11:26.051Z,99640.70
2018-11-10T13:16:29.583Z,99630.18
2018-11-10T13:21:33.212Z,99630.92
2018-11-10T13:26:36.886Z,99630.86
2018-11-10T13:31:47.651Z,99622.01
2018-11-10T13:36:51.307Z,99629.37
2018-11-10T13:41:54.942Z,99622.43
2018-11-10T13:46:58.790Z,99625.13
2018-11-10T13:52:02.643Z,99612.20
2018-11-10T13:57:06.430Z,99610.61
2018-11-10T14:02:09.990Z,99605.37
2018-11-10T14:07:14.692Z,99600.95
2018-11-10T14:12:18.284Z,99592.59
2018-11-10T14:17:21.837Z,99590.13
2018-11-10T14:22:25.494Z,99603.57
2018-11-10T14:27:29.102Z,99600.63
2018-11-10T14:32:32.618Z,99600.59
2018-11-10T14:37:36.277Z,99597.23
2018-11-10T14:42:40.510Z,99608.94
2018-11-10T14:47:44.608Z,99600.34
2018-11-10T14:52:48.248Z,99605.03
2018-11-10T14:57:51.716Z,99604.36
2018-11-10T15:02:55.262Z,99611.98
2018-11-10T15:07:58.847Z,99604.05
2018-11-10T15:13:02.337Z,99603.20
2018-11-10T15:18:06.134Z,99606.77
2018-11-10T15:23:09.668Z,99610.10
2018-11-10T15:28:13.268Z,99603.66
2018-11-10T15:33:16.917Z,99594.97
2018-11-10T15:38:20.538Z,99593.56
2018-11-10T15:43:24.082Z,99588.01
2018-11-10T15:48:27.720Z,99593.26
2018-11-10T15:53:31.366Z,99581.91
2018-11-10T15:58:35.040Z,99585.75
2018-11-10T16:03:38.662Z,99580.11
2018-11-10T16:08:42.343Z,99586.22
2018-11-10T16:13:45.865Z,99587.43
2018-11-10T16:18:49.848Z,99586.58
2018-11-10T16:23:53.407Z,99588.61
2018-11-10T16:28:57.398Z,99585.15
2018-11-10T16:34:00.927Z,99587.61
2018-11-10T16:39:05.792Z,99585.45
2018-11-10T16:44:09.315Z,99590.83
2018-11-10T16:49:13.854Z,99593.83
2018-11-10T16:54:17.458Z,99599.57
2018-11-10T16:59:21.026Z,99598.09
2018-11-10T17:04:24.589Z,99594.34
2018-11-10T17:09:28.133Z,99595.68
2018-11-10T17:14:31.764Z,99595.03
2018-11-10T17:19:35.308Z,99591.30
2018-11-10T17:24:39.593Z,99592.13
2018-11-10T17:29:43.193Z,99588.80
2018-11-10T17:34:46.680Z,99590.90
2018-11-10T17:39:50.309Z,99587.80
2018-11-10T17:44:53.868Z,99587.52
2018-11-10T17:49:57.519Z,99594.16
2018-11-10T17:55:01.225Z,99602.41
2018-11-10T18:00:05.585Z,99601.08
2018-11-10T18:05:10.925Z,99602.88
2018-11-10T18:10:16.009Z,99608.41
2018-11-10T18:15:19.752Z,99608.34
2018-11-10T18:20:23.370Z,99604.13
2018-11-10T18:25:27.322Z,99608.96
2018-11-10T18:30:30.917Z,99618.47
2018-11-10T18:35:34.455Z,99620.69
2018-11-10T18:40:38.076Z,99616.41
2018-11-10T18:45:41.727Z,99617.88
2018-11-10T18:50:45.665Z,99615.23
2018-11-10T18:55:49.262Z,99611.12
2018-11-10T19:00:52.895Z,99626.65
2018-11-10T19:05:56.540Z,99615.66
2018-11-10T19:11:00.175Z,99627.11
2018-11-10T19:16:07.467Z,99619.95
2018-11-10T19:21:11.153Z,99622.82
2018-11-10T19:26:14.868Z,99620.86
2018-11-10T19:31:18.838Z,99616.41
2018-11-10T19:36:22.491Z,99623.14
2018-11-10T19:41:26.090Z,99623.83
2018-11-10T19:46:30.466Z,99621.73
2018-11-10T19:51:36.551Z,99616.05
2018-11-10T19:56:39.992Z,99621.31
2018-11-10T20:01:43.763Z,99620.43
2018-11-10T20:06:47.433Z,99623.83
2018-11-10T20:11:50.974Z,99627.13
2018-11-10T20:16:54.662Z,99633.84
2018-11-10T20:21:58.236Z,99634.36
2018-11-10T20:27:01.841Z,99634.17
2018-11-10T20:32:05.656Z,99638.72
2018-11-10T20:37:09.981Z,99638.56
2018-11-10T20:42:14.059Z,99636.34
2018-11-10T20:47:18.392Z,99634.46
2018-11-10T20:52:22.089Z,99639.23
2018-11-10T20:57:25.768Z,99638.89
2018-11-10T21:02:30.115Z,99648.63
2018-11-10T21:07:33.742Z,99663.61
2018-11-10T21:12:37.375Z,99664.50
2018-11-10T21:17:40.933Z,99666.89
2018-11-10T21:22:44.951Z,99666.65
2018-11-10T21:27:48.744Z,99670.75
2018-11-10T21:32:52.705Z,99667.02
2018-11-10T21:37:56.348Z,99675.28
2018-11-10T21:42:59.899Z,99672.41
2018-11-10T21:48:03.373Z,99670.38
2018-11-10T21:53:07.255Z,99666.86
2018-11-10T21:58:11.367Z,99667.37
2018-11-10T22:03:14.946Z,99663.22
2018-11-10T22:08:22.512Z,99663.75
2018-11-10T22:13:26.733Z,99658.64
2018-11-10T22:18:31.141Z,99663.30
2018-11-10T22:23:35.104Z,99685.23
2018-11-10T22:28:38.591Z,99691.75
2018-11-10T22:33:42.145Z,99690.33
2018-11-10T22:38:45.824Z,99693.09
2018-11-10T22:43:49.474Z,99693.30
2018-11-10T22:48:53.004Z,99689.70
2018-11-10T22:53:59.337Z,99699.16
2018-11-10T22:59:02.861Z,99689.81
2018-11-10T23:04:06.603Z,99683.42
2018-11-10T23:09:10.488Z,99684.89
2018-11-10T23:14:14.113Z,99688.94
2018-11-10T23:19:17.708Z,99699.19
2018-11-10T23:24:21.404Z,99698.50
2018-11-10T23:29:24.862Z,99690.08
2018-11-10T23:34:28.413Z,99696.10
2018-11-10T23:39:31.874Z,99682.89
2018-11-10T23:44:35.508Z,99697.76
2018-11-10T23:49:39.949Z,99695.09
2018-11-10T23:54:43.497Z,99689.98
2018-11-10T23:59:47.035Z,99691.39
