createdAt,value
2018-10-09T00:00:16.340Z,57.93
2018-10-09T00:02:42.654Z,57.83
2018-10-09T00:05:09.018Z,58.00
2018-10-09T00:07:35.331Z,58.33
2018-10-09T00:10:01.668Z,58.57
2018-10-09T00:12:28.030Z,58.39
2018-10-09T00:14:54.373Z,58.58
2018-10-09T00:17:20.711Z,58.66
2018-10-09T00:19:47.075Z,58.57
2018-10-09T00:22:13.425Z,58.53
2018-10-09T00:24:39.728Z,58.78
2018-10-09T00:27:06.111Z,58.91
2018-10-09T00:29:32.426Z,59.10
2018-10-09T00:31:58.770Z,59.24
2018-10-09T00:34:25.126Z,59.25
2018-10-09T00:36:51.459Z,59.31
2018-10-09T00:39:17.794Z,59.26
2018-10-09T00:41:44.155Z,59.27
2018-10-09T00:44:10.472Z,59.25
2018-10-09T00:46:36.807Z,59.37
2018-10-09T00:49:03.172Z,59.39
2018-10-09T00:51:29.490Z,59.35
2018-10-09T00:53:55.854Z,59.44
2018-10-09T00:56:22.168Z,59.62
2018-10-09T00:58:48.507Z,59.77
2018-10-09T01:01:14.865Z,59.92
2018-10-09T01:03:41.184Z,60.14
2018-10-09T01:06:07.497Z,60.13
2018-10-09T01:08:33.858Z,60.17
2018-10-09T01:11:00.170Z,60.38
2018-10-09T01:13:26.485Z,60.63
2018-10-09T01:15:52.842Z,60.92
2018-10-09T01:18:19.154Z,61.01
2018-10-09T01:20:45.470Z,61.23
2018-10-09T01:23:11.826Z,61.06
2018-10-09T01:25:38.145Z,61.27
2018-10-09T01:28:04.487Z,61.57
2018-10-09T01:30:30.829Z,61.57
2018-10-09T01:32:57.141Z,61.59
2018-10-09T01:35:23.515Z,61.47
2018-10-09T01:37:49.857Z,61.63
2018-10-09T01:40:16.197Z,61.73
2018-10-09T01:42:42.519Z,61.68
2018-10-09T01:45:08.852Z,61.54
2018-10-09T01:47:35.232Z,61.68
2018-10-09T01:50:01.546Z,61.64
2018-10-09T01:52:27.893Z,61.82
2018-10-09T01:54:54.245Z,62.03
2018-10-09T01:57:20.562Z,62.03
2018-10-09T01:59:46.920Z,62.12
2018-10-09T02:02:13.231Z,62.24
2018-10-09T02:04:39.547Z,62.28
2018-10-09T02:07:05.862Z,62.52
2018-10-09T02:09:32.198Z,62.52
2018-10-09T02:11:58.584Z,62.51
2018-10-09T02:14:24.897Z,62.65
2018-10-09T02:16:51.208Z,62.89
2018-10-09T02:19:17.602Z,63.11
2018-10-09T02:21:43.934Z,63.26
2018-10-09T02:24:10.272Z,63.43
2018-10-09T02:26:36.637Z,63.48
2018-10-09T02:29:02.989Z,63.43
2018-10-09T02:31:29.302Z,63.38
2018-10-09T02:33:55.644Z,63.40
2018-10-09T02:36:21.925Z,63.34
2018-10-09T02:38:48.308Z,63.50
2018-10-09T02:41:14.647Z,63.75
2018-10-09T02:43:40.962Z,63.76
2018-10-09T02:46:07.300Z,63.58
2018-10-09T02:48:33.617Z,63.57
2018-10-09T02:50:59.997Z,63.64
2018-10-09T02:53:26.340Z,63.95
2018-10-09T02:55:52.655Z,64.12
2018-10-09T02:58:19.015Z,64.41
2018-10-09T03:00:45.327Z,64.37
2018-10-09T03:03:11.663Z,64.08
2018-10-09T03:05:38.021Z,64.12
2018-10-09T03:08:04.354Z,64.37
2018-10-09T03:10:30.672Z,64.40
2018-10-09T03:12:57.025Z,64.67
2018-10-09T03:15:23.336Z,64.74
2018-10-09T03:17:49.646Z,64.68
2018-10-09T03:20:16.027Z,64.62
2018-10-09T03:22:42.367Z,64.64
2018-10-09T03:25:08.684Z,64.67
2018-10-09T03:27:35.039Z,64.74
2018-10-09T03:30:01.387Z,64.87
2018-10-09T03:32:27.757Z,64.93
2018-10-09T03:34:54.076Z,65.23
2018-10-09T03:37:20.393Z,65.36
2018-10-09T03:39:46.734Z,65.43
2018-10-09T03:42:13.056Z,65.33
2018-10-09T03:44:39.364Z,65.33
2018-10-09T03:47:05.721Z,65.47
2018-10-09T03:49:32.068Z,65.51
2018-10-09T03:51:58.376Z,65.47
2018-10-09T03:54:24.684Z,65.55
2018-10-09T03:56:51.037Z,65.68
2018-10-09T03:59:17.348Z,65.73
2018-10-09T04:01:43.682Z,65.69
2018-10-09T04:04:10.059Z,65.59
2018-10-09T04:06:36.407Z,65.57
2018-10-09T04:09:02.728Z,65.70
2018-10-09T04:11:29.100Z,65.78
2018-10-09T04:13:55.438Z,70.93
2018-10-09T04:16:21.778Z,72.82
2018-10-09T04:18:48.154Z,71.12
2018-10-09T04:21:14.534Z,71.31
2018-10-09T04:23:40.843Z,71.34
2018-10-09T04:26:07.224Z,72.11
2018-10-09T04:28:33.536Z,72.75
2018-10-09T04:30:59.849Z,71.92
2018-10-09T04:33:26.237Z,71.52
2018-10-09T04:35:52.549Z,71.21
2018-10-09T04:38:18.992Z,73.33
2018-10-09T04:40:45.340Z,73.89
2018-10-09T04:43:11.648Z,73.05
2018-10-09T04:45:38.057Z,71.78
2018-10-09T04:48:04.358Z,72.50
2018-10-09T04:50:30.694Z,72.90
2018-10-09T04:52:57.016Z,73.39
2018-10-09T04:55:23.360Z,72.62
2018-10-09T04:57:49.677Z,72.78
2018-10-09T05:00:15.986Z,72.54
2018-10-09T05:02:42.341Z,73.17
2018-10-09T05:05:08.654Z,72.24
2018-10-09T05:07:34.983Z,72.87
2018-10-09T05:10:01.341Z,73.67
2018-10-09T05:12:27.677Z,72.78
2018-10-09T05:14:53.990Z,72.98
2018-10-09T05:17:20.371Z,73.27
2018-10-09T05:19:46.686Z,73.06
2018-10-09T05:22:13.037Z,72.52
2018-10-09T05:24:39.419Z,72.67
2018-10-09T05:27:05.750Z,72.98
2018-10-09T05:29:32.070Z,72.79
2018-10-09T05:31:58.385Z,72.83
2018-10-09T05:34:24.697Z,72.86
2018-10-09T05:36:51.060Z,72.61
2018-10-09T05:39:17.369Z,71.18
2018-10-09T05:41:43.708Z,71.39
2018-10-09T05:44:10.460Z,72.20
2018-10-09T05:46:36.787Z,72.01
2018-10-09T05:49:03.107Z,71.54
2018-10-09T05:51:29.429Z,71.40
2018-10-09T05:53:56.858Z,72.21
2018-10-09T05:56:23.230Z,72.00
2018-10-09T05:58:49.574Z,71.85
2018-10-09T06:01:15.891Z,71.67
2018-10-09T06:03:42.209Z,70.69
2018-10-09T06:06:08.548Z,70.87
2018-10-09T06:08:34.978Z,69.33
2018-10-09T06:11:01.353Z,69.86
2018-10-09T06:13:27.662Z,69.58
2018-10-09T06:15:54.634Z,70.37
2018-10-09T06:18:20.942Z,69.78
2018-10-09T06:20:47.258Z,68.54
2018-10-09T06:23:13.649Z,68.48
2018-10-09T06:25:39.994Z,69.10
2018-10-09T06:28:06.377Z,69.02
2018-10-09T06:30:32.622Z,68.72
2018-10-09T06:32:58.937Z,68.88
2018-10-09T06:35:25.304Z,68.93
2018-10-09T06:37:51.647Z,68.46
2018-10-09T06:40:17.985Z,67.51
2018-10-09T06:42:44.470Z,67.74
2018-10-09T06:45:10.707Z,67.85
2018-10-09T06:47:37.219Z,66.91
2018-10-09T06:50:03.410Z,66.07
2018-10-09T06:52:29.722Z,66.14
2018-10-09T06:54:56.144Z,65.66
2018-10-09T06:57:22.422Z,64.61
2018-10-09T06:59:48.767Z,63.91
2018-10-09T07:02:15.148Z,63.08
2018-10-09T07:04:41.494Z,63.72
2018-10-09T07:07:07.832Z,63.11
2018-10-09T07:09:34.191Z,62.41
2018-10-09T07:12:00.529Z,63.22
2018-10-09T07:14:26.845Z,61.06
2018-10-09T07:16:53.202Z,62.42
2018-10-09T07:19:19.527Z,61.07
2018-10-09T07:21:45.877Z,60.10
2018-10-09T07:24:12.193Z,58.76
2018-10-09T07:26:38.534Z,60.16
2018-10-09T07:29:05.003Z,61.73
2018-10-09T07:31:31.401Z,62.36
2018-10-09T07:33:59.956Z,62.79
2018-10-09T07:36:24.339Z,63.27
2018-10-09T07:38:50.655Z,63.83
2018-10-09T07:41:16.968Z,61.41
2018-10-09T07:43:43.356Z,62.58
2018-10-09T07:46:09.640Z,60.11
2018-10-09T07:48:35.960Z,59.99
2018-10-09T07:51:04.821Z,60.15
2018-10-09T07:53:31.143Z,61.36
2018-10-09T07:55:57.463Z,60.14
2018-10-09T07:58:23.789Z,59.25
2018-10-09T08:00:50.113Z,58.93
2018-10-09T08:03:16.462Z,57.21
2018-10-09T08:05:42.779Z,57.17
2018-10-09T08:08:09.098Z,56.93
2018-10-09T08:10:35.494Z,57.14
2018-10-09T08:13:15.599Z,56.77
2018-10-09T08:15:42.268Z,56.06
2018-10-09T08:18:08.510Z,56.46
2018-10-09T08:20:34.924Z,55.95
2018-10-09T08:23:01.262Z,56.64
2018-10-09T08:25:27.515Z,56.14
2018-10-09T08:27:55.570Z,53.48
2018-10-09T08:30:21.833Z,52.61
2018-10-09T08:32:48.188Z,52.83
2018-10-09T08:35:14.503Z,52.71
2018-10-09T08:37:40.814Z,51.71
2018-10-09T08:40:07.180Z,51.98
2018-10-09T08:42:33.494Z,50.86
2018-10-09T08:44:59.813Z,49.96
2018-10-09T08:47:26.166Z,49.78
2018-10-09T08:49:52.483Z,49.88
2018-10-09T08:52:18.837Z,49.61
2018-10-09T08:54:45.154Z,50.19
2018-10-09T08:57:11.477Z,50.03
2018-10-09T08:59:37.788Z,49.84
2018-10-09T09:02:04.102Z,49.19
2018-10-09T09:04:30.601Z,48.58
2018-10-09T09:06:56.918Z,49.24
2018-10-09T09:09:23.233Z,49.60
2018-10-09T09:11:49.595Z,48.89
2018-10-09T09:14:15.913Z,48.08
2018-10-09T09:16:42.231Z,48.23
2018-10-09T09:19:08.601Z,48.02
2018-10-09T09:21:37.272Z,46.45
2018-10-09T09:24:03.550Z,46.10
2018-10-09T09:26:29.920Z,44.18
2018-10-09T09:28:56.226Z,44.45
2018-10-09T09:31:22.576Z,44.34
2018-10-09T09:33:48.865Z,44.97
2018-10-09T09:36:15.181Z,45.64
2018-10-09T09:38:41.581Z,46.12
2018-10-09T09:41:07.887Z,44.30
2018-10-09T09:43:34.244Z,44.63
2018-10-09T09:46:00.649Z,44.88
2018-10-09T09:48:26.872Z,44.28
2018-10-09T09:50:53.740Z,44.39
2018-10-09T09:53:21.173Z,44.30
2018-10-09T09:55:46.533Z,44.13
2018-10-09T09:58:12.964Z,44.38
2018-10-09T10:00:39.177Z,43.58
2018-10-09T10:03:05.494Z,43.04
2018-10-09T10:05:31.855Z,43.22
2018-10-09T10:07:58.192Z,41.43
2018-10-09T10:10:24.501Z,45.26
2018-10-09T10:12:50.866Z,46.53
2018-10-09T10:15:17.185Z,44.57
2018-10-09T10:17:43.509Z,46.02
2018-10-09T10:20:10.187Z,46.96
2018-10-09T10:22:36.518Z,46.73
2018-10-09T10:25:02.882Z,47.07
2018-10-09T10:27:29.194Z,47.08
2018-10-09T10:29:55.521Z,47.15
2018-10-09T10:32:21.835Z,47.37
2018-10-09T10:34:48.199Z,47.19
2018-10-09T10:37:14.522Z,47.07
2018-10-09T10:39:40.860Z,46.98
2018-10-09T10:42:07.279Z,47.18
2018-10-09T10:44:33.540Z,46.91
2018-10-09T10:46:59.855Z,43.66
2018-10-09T10:49:26.284Z,46.30
2018-10-09T10:51:52.543Z,46.52
2018-10-09T10:54:18.859Z,45.46
2018-10-09T10:56:45.184Z,46.15
2018-10-09T10:59:11.504Z,46.36
2018-10-09T11:01:37.837Z,46.38
2018-10-09T11:04:04.154Z,45.68
2018-10-09T11:06:30.514Z,45.86
2018-10-09T11:08:56.880Z,44.89
2018-10-09T11:11:23.165Z,45.64
2018-10-09T11:13:49.491Z,45.79
2018-10-09T11:16:15.807Z,42.86
2018-10-09T11:18:42.192Z,42.48
2018-10-09T11:21:08.621Z,43.82
2018-10-09T11:23:34.859Z,44.55
2018-10-09T11:26:01.237Z,45.13
2018-10-09T11:28:27.560Z,45.22
2018-10-09T11:30:53.901Z,43.58
2018-10-09T11:33:20.287Z,44.70
2018-10-09T11:35:46.602Z,44.78
2018-10-09T11:38:12.913Z,44.22
2018-10-09T11:40:39.239Z,43.35
2018-10-09T11:43:05.554Z,45.03
2018-10-09T11:45:31.933Z,45.03
2018-10-09T11:47:58.275Z,44.64
2018-10-09T11:50:24.595Z,44.79
2018-10-09T11:52:50.982Z,45.41
2018-10-09T11:55:17.305Z,44.87
2018-10-09T11:57:43.640Z,45.16
2018-10-09T12:00:10.020Z,44.19
2018-10-09T12:02:36.372Z,39.33
2018-10-09T12:05:02.682Z,43.45
2018-10-09T12:07:29.097Z,42.90
2018-10-09T12:09:55.438Z,43.33
2018-10-09T12:12:21.790Z,41.96
2018-10-09T12:14:48.112Z,39.69
2018-10-09T12:17:14.432Z,40.50
2018-10-09T12:19:40.791Z,41.83
2018-10-09T12:22:07.111Z,39.18
2018-10-09T12:24:33.460Z,38.58
2018-10-09T12:26:59.891Z,40.22
2018-10-09T12:29:26.147Z,41.70
2018-10-09T12:31:52.488Z,42.63
2018-10-09T12:34:18.853Z,43.16
2018-10-09T12:36:45.240Z,43.08
2018-10-09T12:39:11.585Z,41.79
2018-10-09T12:41:37.964Z,42.58
2018-10-09T12:44:04.343Z,42.75
2018-10-09T12:46:30.652Z,43.46
2018-10-09T12:48:57.013Z,43.70
2018-10-09T12:51:23.360Z,41.09
2018-10-09T12:53:49.671Z,41.13
2018-10-09T12:56:16.051Z,41.47
2018-10-09T12:58:42.445Z,42.46
2018-10-09T13:01:08.705Z,40.62
2018-10-09T13:03:35.087Z,42.02
2018-10-09T13:06:01.381Z,41.90
2018-10-09T13:08:27.693Z,41.15
2018-10-09T13:10:54.039Z,42.13
2018-10-09T13:13:20.355Z,42.25
2018-10-09T13:15:46.704Z,43.09
2018-10-09T13:18:13.023Z,42.91
2018-10-09T13:20:39.415Z,40.97
2018-10-09T13:23:05.752Z,39.46
2018-10-09T13:25:32.089Z,41.38
2018-10-09T13:27:58.464Z,38.11
2018-10-09T13:30:24.827Z,40.03
2018-10-09T13:32:51.174Z,39.60
2018-10-09T13:35:17.564Z,39.59
2018-10-09T13:37:43.884Z,39.98
2018-10-09T13:40:10.231Z,39.26
2018-10-09T13:42:36.602Z,37.06
2018-10-09T13:45:02.943Z,38.03
2018-10-09T13:47:29.353Z,38.79
2018-10-09T13:49:55.649Z,39.20
2018-10-09T13:52:21.945Z,39.31
2018-10-09T13:54:48.262Z,40.29
2018-10-09T13:57:14.674Z,40.10
2018-10-09T13:59:40.993Z,40.33
2018-10-09T14:02:07.297Z,40.09
2018-10-09T14:04:33.658Z,39.43
2018-10-09T14:06:59.982Z,38.81
2018-10-09T14:09:26.301Z,39.39
2018-10-09T14:11:52.748Z,40.06
2018-10-09T14:14:19.070Z,40.43
2018-10-09T14:16:45.395Z,40.02
2018-10-09T14:19:11.756Z,40.12
2018-10-09T14:21:38.076Z,41.15
2018-10-09T14:24:04.417Z,40.91
2018-10-09T14:26:30.802Z,40.53
2018-10-09T14:28:57.155Z,39.98
2018-10-09T14:31:23.471Z,40.84
2018-10-09T14:33:49.833Z,41.05
2018-10-09T14:36:16.171Z,41.28
2018-10-09T14:38:42.511Z,40.52
2018-10-09T14:41:08.834Z,40.87
2018-10-09T14:43:35.176Z,41.13
2018-10-09T14:46:01.499Z,41.67
2018-10-09T14:48:27.932Z,41.48
2018-10-09T14:50:54.313Z,40.99
2018-10-09T14:53:20.669Z,41.55
2018-10-09T14:55:47.007Z,41.30
2018-10-09T14:58:13.396Z,43.75
2018-10-09T15:00:39.710Z,42.42
2018-10-09T15:03:06.055Z,44.35
2018-10-09T15:05:32.427Z,43.87
2018-10-09T15:07:58.742Z,43.13
2018-10-09T15:10:25.085Z,43.66
2018-10-09T15:12:51.444Z,43.91
2018-10-09T15:15:17.754Z,44.09
2018-10-09T15:17:44.092Z,44.66
2018-10-09T15:20:10.473Z,43.82
2018-10-09T15:22:36.808Z,44.18
2018-10-09T15:25:03.145Z,44.04
2018-10-09T15:27:29.501Z,43.92
2018-10-09T15:29:55.849Z,44.08
2018-10-09T15:32:22.197Z,44.14
2018-10-09T15:34:48.528Z,44.29
2018-10-09T15:37:14.838Z,43.48
2018-10-09T15:39:41.218Z,43.22
2018-10-09T15:42:07.546Z,43.39
2018-10-09T15:44:33.891Z,43.32
2018-10-09T15:47:00.251Z,44.35
2018-10-09T15:49:26.563Z,44.44
2018-10-09T15:51:52.879Z,44.24
2018-10-09T15:54:19.580Z,43.51
2018-10-09T15:56:45.900Z,43.03
2018-10-09T15:59:12.245Z,43.24
2018-10-09T16:01:38.599Z,42.76
2018-10-09T16:04:04.963Z,43.12
2018-10-09T16:06:31.292Z,43.18
2018-10-09T16:08:57.608Z,43.72
2018-10-09T16:11:24.004Z,43.05
2018-10-09T16:13:51.488Z,43.19
2018-10-09T16:16:17.828Z,44.09
2018-10-09T16:18:44.146Z,43.81
2018-10-09T16:21:10.507Z,44.24
2018-10-09T16:23:36.826Z,46.21
2018-10-09T16:26:03.164Z,44.97
2018-10-09T16:28:29.541Z,44.52
2018-10-09T16:30:55.881Z,45.25
2018-10-09T16:33:22.224Z,45.89
2018-10-09T16:35:48.604Z,45.32
2018-10-09T16:38:14.930Z,45.19
2018-10-09T16:40:41.250Z,44.76
2018-10-09T16:43:07.608Z,44.91
2018-10-09T16:45:33.948Z,44.16
2018-10-09T16:48:00.319Z,44.07
2018-10-09T16:50:26.676Z,44.25
2018-10-09T16:52:52.996Z,44.87
2018-10-09T16:55:19.315Z,45.19
2018-10-09T16:57:45.704Z,45.08
2018-10-09T17:00:12.041Z,45.23
2018-10-09T17:02:38.378Z,45.32
2018-10-09T17:05:04.745Z,45.48
2018-10-09T17:07:31.065Z,45.50
2018-10-09T17:09:57.401Z,45.26
2018-10-09T17:12:23.786Z,45.22
2018-10-09T17:14:50.109Z,45.77
2018-10-09T17:17:16.456Z,45.71
2018-10-09T17:19:42.894Z,46.57
2018-10-09T17:22:09.221Z,46.84
2018-10-09T17:24:35.526Z,47.41
2018-10-09T17:27:04.474Z,47.13
2018-10-09T17:29:28.473Z,46.66
2018-10-09T17:31:54.816Z,46.83
2018-10-09T17:34:21.202Z,46.93
2018-10-09T17:36:47.503Z,47.11
2018-10-09T17:39:13.863Z,46.46
2018-10-09T17:41:40.208Z,47.07
2018-10-09T17:44:06.549Z,46.94
2018-10-09T17:46:32.980Z,47.26
2018-10-09T17:48:59.211Z,47.18
2018-10-09T17:51:25.578Z,47.18
2018-10-09T17:53:51.987Z,47.70
2018-10-09T17:56:18.280Z,47.85
2018-10-09T17:58:44.606Z,47.77
2018-10-09T18:01:10.922Z,48.59
2018-10-09T18:03:37.306Z,49.06
2018-10-09T18:06:03.645Z,49.03
2018-10-09T18:08:30.406Z,49.04
2018-10-09T18:10:57.155Z,49.30
2018-10-09T18:13:23.529Z,49.09
2018-10-09T18:15:49.879Z,49.09
2018-10-09T18:18:16.225Z,49.16
2018-10-09T18:20:42.693Z,49.26
2018-10-09T18:23:09.027Z,49.27
2018-10-09T18:25:35.415Z,50.04
2018-10-09T18:28:01.749Z,49.90
2018-10-09T18:30:28.071Z,50.18
2018-10-09T18:32:54.565Z,50.18
2018-10-09T18:35:20.752Z,50.09
2018-10-09T18:37:47.094Z,50.43
2018-10-09T18:40:13.416Z,50.10
2018-10-09T18:42:39.800Z,50.55
2018-10-09T18:45:06.110Z,50.64
2018-10-09T18:47:32.453Z,50.46
2018-10-09T18:49:58.832Z,50.46
2018-10-09T18:52:25.151Z,50.44
2018-10-09T18:54:51.496Z,50.57
2018-10-09T18:57:17.903Z,50.64
2018-10-09T18:59:44.252Z,50.71
2018-10-09T19:02:10.600Z,51.01
2018-10-09T19:04:37.020Z,51.20
2018-10-09T19:07:03.307Z,51.35
2018-10-09T19:09:29.651Z,51.27
2018-10-09T19:11:56.020Z,51.56
2018-10-09T19:14:22.334Z,51.66
2018-10-09T19:16:48.679Z,51.85
2018-10-09T19:19:15.046Z,51.87
2018-10-09T19:21:41.369Z,51.94
2018-10-09T19:24:08.035Z,52.08
2018-10-09T19:26:34.652Z,52.13
2018-10-09T19:29:00.998Z,52.33
2018-10-09T19:31:27.356Z,53.66
2018-10-09T19:33:53.703Z,53.48
2018-10-09T19:36:20.031Z,52.62
2018-10-09T19:38:46.437Z,52.40
2018-10-09T19:41:12.823Z,52.15
2018-10-09T19:43:39.162Z,52.27
2018-10-09T19:46:05.567Z,52.40
2018-10-09T19:48:31.886Z,52.23
2018-10-09T19:50:58.416Z,52.70
2018-10-09T19:53:24.694Z,52.76
2018-10-09T19:55:51.010Z,52.93
2018-10-09T19:58:17.369Z,52.68
2018-10-09T20:00:43.733Z,52.86
2018-10-09T20:03:10.053Z,52.83
2018-10-09T20:05:36.444Z,52.84
2018-10-09T20:08:02.813Z,52.66
2018-10-09T20:10:29.152Z,52.85
2018-10-09T20:12:55.513Z,53.18
2018-10-09T20:15:21.853Z,53.30
2018-10-09T20:17:48.196Z,53.67
2018-10-09T20:20:14.579Z,53.96
2018-10-09T20:22:40.932Z,53.88
2018-10-09T20:25:07.258Z,54.18
2018-10-09T20:27:33.664Z,53.81
2018-10-09T20:30:00.015Z,53.88
2018-10-09T20:32:26.330Z,53.91
2018-10-09T20:34:52.664Z,54.03
2018-10-09T20:37:19.011Z,53.82
2018-10-09T20:39:45.377Z,54.03
2018-10-09T20:42:11.800Z,54.11
2018-10-09T20:44:38.139Z,54.34
2018-10-09T20:47:04.459Z,54.43
2018-10-09T20:49:30.780Z,54.46
2018-10-09T20:51:57.201Z,54.59
2018-10-09T20:54:23.517Z,54.69
2018-10-09T20:56:49.801Z,54.74
2018-10-09T20:59:16.471Z,54.82
2018-10-09T21:01:42.800Z,54.88
2018-10-09T21:04:09.135Z,55.24
2018-10-09T21:06:35.496Z,54.93
2018-10-09T21:09:01.835Z,55.08
2018-10-09T21:11:28.172Z,55.49
2018-10-09T21:13:54.528Z,55.55
2018-10-09T21:16:20.874Z,55.86
2018-10-09T21:18:47.192Z,55.82
2018-10-09T21:21:13.577Z,55.88
2018-10-09T21:23:39.898Z,55.96
2018-10-09T21:26:06.236Z,56.13
2018-10-09T21:28:33.080Z,56.03
2018-10-09T21:30:59.422Z,56.20
2018-10-09T21:33:25.756Z,55.81
2018-10-09T21:35:52.108Z,55.41
2018-10-09T21:38:18.430Z,55.19
2018-10-09T21:40:44.747Z,55.55
2018-10-09T21:43:11.108Z,55.69
2018-10-09T21:45:37.451Z,55.84
2018-10-09T21:48:03.812Z,55.89
2018-10-09T21:50:30.141Z,56.11
2018-10-09T21:52:56.485Z,56.11
2018-10-09T21:55:22.842Z,56.08
2018-10-09T21:57:49.155Z,56.34
2018-10-09T22:00:15.507Z,56.05
2018-10-09T22:02:42.124Z,55.88
2018-10-09T22:05:08.471Z,55.79
2018-10-09T22:07:34.794Z,56.21
2018-10-09T22:10:01.166Z,56.52
2018-10-09T22:12:27.505Z,56.94
2018-10-09T22:14:53.817Z,57.66
2018-10-09T22:17:20.168Z,57.19
2018-10-09T22:19:46.517Z,57.04
2018-10-09T22:22:12.896Z,56.93
2018-10-09T22:24:39.214Z,56.90
2018-10-09T22:27:05.555Z,56.76
2018-10-09T22:29:31.892Z,56.87
2018-10-09T22:31:58.257Z,56.95
2018-10-09T22:34:24.596Z,56.98
2018-10-09T22:36:50.968Z,57.02
2018-10-09T22:39:17.380Z,57.25
2018-10-09T22:41:43.720Z,57.17
2018-10-09T22:44:10.033Z,57.14
2018-10-09T22:46:36.420Z,57.14
2018-10-09T22:49:02.738Z,57.23
2018-10-09T22:51:29.079Z,57.17
2018-10-09T22:53:55.472Z,57.44
2018-10-09T22:56:21.812Z,57.61
2018-10-09T22:58:48.128Z,57.39
2018-10-09T23:01:14.472Z,57.41
2018-10-09T23:03:40.799Z,57.29
2018-10-09T23:06:07.449Z,57.46
2018-10-09T23:08:33.767Z,57.69
2018-10-09T23:11:00.103Z,57.75
2018-10-09T23:13:26.426Z,57.75
2018-10-09T23:15:52.793Z,57.75
2018-10-09T23:18:19.154Z,58.01
2018-10-09T23:20:45.466Z,58.09
2018-10-09T23:23:11.781Z,58.37
2018-10-09T23:25:38.139Z,58.09
2018-10-09T23:28:04.458Z,58.18
2018-10-09T23:30:30.798Z,58.40
2018-10-09T23:32:57.185Z,58.37
2018-10-09T23:35:23.532Z,58.18
2018-10-09T23:37:49.907Z,58.16
2018-10-09T23:40:16.266Z,58.31
2018-10-09T23:42:42.627Z,58.08
2018-10-09T23:45:08.984Z,58.01
2018-10-09T23:47:35.324Z,58.30
2018-10-09T23:50:01.682Z,58.42
2018-10-09T23:52:28.025Z,58.33
2018-10-09T23:54:54.360Z,58.48
2018-10-09T23:57:20.748Z,58.47
2018-10-09T23:59:47.075Z,58.43
