createdAt,value
2018-04-27T00:00:00.307Z,6.73
2018-04-27T00:02:28.591Z,8.60
2018-04-27T00:04:56.084Z,7.37
2018-04-27T00:07:23.618Z,9.27
2018-04-27T00:09:51.126Z,8.53
2018-04-27T00:12:18.625Z,7.93
2018-04-27T00:14:46.115Z,8.77
2018-04-27T00:17:13.628Z,9.33
2018-04-27T00:19:41.922Z,10.10
2018-04-27T00:22:09.404Z,8.10
2018-04-27T00:24:36.910Z,10.07
2018-04-27T00:27:04.491Z,8.50
2018-04-27T00:29:32.734Z,8.93
2018-04-27T00:32:00.322Z,8.30
2018-04-27T00:34:28.614Z,8.53
2018-04-27T00:36:56.873Z,10.10
2018-04-27T00:39:25.142Z,10.03
2018-04-27T00:41:53.433Z,9.47
2018-04-27T00:44:21.701Z,8.93
2018-04-27T00:46:50.035Z,9.60
2018-04-27T00:49:17.538Z,10.40
2018-04-27T00:51:45.853Z,10.73
2018-04-27T00:54:13.394Z,9.47
2018-04-27T00:56:40.887Z,9.50
2018-04-27T00:59:08.396Z,11.80
2018-04-27T01:01:36.677Z,10.87
2018-04-27T01:04:04.924Z,8.83
2018-04-27T01:06:32.417Z,10.57
2018-04-27T01:09:00.676Z,11.80
2018-04-27T01:11:28.945Z,9.77
2018-04-27T01:13:57.236Z,12.07
2018-04-27T01:16:25.498Z,10.43
2018-04-27T01:18:53.081Z,10.77
2018-04-27T01:21:21.340Z,10.67
2018-04-27T01:23:48.911Z,11.00
2018-04-27T01:26:17.177Z,10.23
2018-04-27T01:28:45.438Z,10.83
2018-04-27T01:31:13.045Z,11.43
2018-04-27T01:33:40.536Z,11.10
2018-04-27T01:36:08.034Z,12.10
2018-04-27T01:38:36.283Z,12.23
2018-04-27T01:41:03.783Z,12.37
2018-04-27T01:43:31.269Z,14.23
2018-04-27T01:45:58.797Z,12.50
2018-04-27T01:48:27.072Z,14.47
2018-04-27T01:50:55.333Z,12.97
2018-04-27T01:53:22.832Z,13.63
2018-04-27T01:55:50.468Z,14.43
2018-04-27T01:58:18.853Z,14.53
2018-04-27T02:00:47.123Z,13.00
2018-04-27T02:03:15.377Z,14.40
2018-04-27T02:05:42.964Z,14.80
2018-04-27T02:08:11.241Z,13.10
2018-04-27T02:10:39.502Z,12.00
2018-04-27T02:13:07.755Z,11.87
2018-04-27T02:15:35.258Z,13.97
2018-04-27T02:18:02.821Z,13.63
2018-04-27T02:20:30.370Z,12.70
2018-04-27T02:22:58.619Z,15.63
2018-04-27T02:25:26.213Z,13.33
2018-04-27T02:27:53.700Z,14.43
2018-04-27T02:30:21.227Z,13.90
2018-04-27T02:32:49.473Z,14.67
2018-04-27T02:35:17.057Z,13.13
2018-04-27T02:37:45.368Z,13.77
2018-04-27T02:40:12.893Z,13.63
2018-04-27T02:42:41.179Z,13.87
2018-04-27T02:45:08.752Z,11.30
2018-04-27T02:47:36.232Z,14.10
2018-04-27T02:50:03.752Z,13.53
2018-04-27T02:52:31.316Z,13.00
2018-04-27T02:54:59.427Z,13.37
2018-04-27T02:57:27.146Z,12.87
2018-04-27T02:59:55.454Z,14.40
2018-04-27T03:02:22.950Z,13.00
2018-04-27T03:04:50.434Z,14.37
2018-04-27T03:07:19.014Z,14.23
2018-04-27T03:09:47.266Z,15.27
2018-04-27T03:12:15.544Z,13.67
2018-04-27T03:14:43.033Z,13.47
2018-04-27T03:17:11.311Z,13.03
2018-04-27T03:19:39.617Z,14.33
2018-04-27T03:22:07.106Z,16.33
2018-04-27T03:24:34.639Z,15.83
2018-04-27T03:27:02.130Z,15.70
2018-04-27T03:29:29.627Z,15.00
2018-04-27T03:31:57.896Z,14.83
2018-04-27T03:34:26.281Z,15.63
2018-04-27T03:36:53.653Z,15.97
2018-04-27T03:39:21.133Z,15.13
2018-04-27T03:41:48.682Z,16.43
2018-04-27T03:44:16.212Z,15.27
2018-04-27T03:46:44.478Z,14.93
2018-04-27T03:49:12.726Z,14.33
2018-04-27T03:51:40.332Z,18.03
2018-04-27T03:54:07.824Z,16.30
2018-04-27T03:56:35.346Z,15.93
2018-04-27T03:59:03.625Z,15.67
2018-04-27T04:01:44.056Z,16.83
2018-04-27T04:04:24.151Z,14.53
2018-04-27T04:06:51.655Z,16.97
2018-04-27T04:09:19.158Z,15.70
2018-04-27T04:11:47.512Z,16.27
2018-04-27T04:14:15.762Z,17.37
2018-04-27T04:16:43.352Z,16.60
2018-04-27T04:19:10.834Z,19.97
2018-04-27T04:21:38.335Z,19.47
2018-04-27T04:24:05.829Z,17.30
2018-04-27T04:26:34.090Z,17.60
2018-04-27T04:29:01.677Z,16.77
2018-04-27T04:31:29.965Z,15.93
2018-04-27T04:33:58.137Z,19.57
2018-04-27T04:36:25.640Z,16.23
2018-04-27T04:38:53.136Z,15.00
2018-04-27T04:41:21.404Z,16.20
2018-04-27T04:43:48.887Z,15.57
2018-04-27T04:46:17.141Z,18.80
2018-04-27T04:48:45.471Z,16.33
2018-04-27T04:51:12.988Z,16.93
2018-04-27T04:53:41.241Z,16.93
2018-04-27T04:56:08.734Z,18.47
2018-04-27T04:58:36.282Z,17.83
2018-04-27T05:01:04.588Z,15.83
2018-04-27T05:03:32.106Z,17.03
2018-04-27T05:06:00.353Z,17.27
2018-04-27T05:08:27.884Z,16.73
2018-04-27T05:10:55.442Z,16.80
2018-04-27T05:13:22.947Z,15.87
2018-04-27T05:15:50.537Z,17.77
2018-04-27T05:21:27.521Z,18.20
2018-04-27T05:23:55.103Z,15.50
2018-04-27T05:26:23.359Z,18.37
2018-04-27T05:28:50.937Z,16.43
2018-04-27T05:31:23.672Z,17.37
2018-04-27T05:33:51.189Z,16.40
2018-04-27T05:36:19.523Z,15.60
2018-04-27T05:38:48.564Z,15.53
2018-04-27T05:41:16.054Z,14.30
2018-04-27T05:43:43.553Z,17.33
2018-04-27T05:46:11.812Z,23.80
2018-04-27T05:48:39.314Z,17.43
2018-04-27T05:51:06.794Z,16.63
2018-04-27T05:53:34.306Z,16.47
2018-04-27T05:56:02.571Z,15.73
2018-04-27T05:58:30.061Z,17.20
2018-04-27T06:00:57.561Z,16.83
2018-04-27T06:03:25.077Z,14.67
2018-04-27T06:05:56.764Z,16.70
2018-04-27T06:08:24.288Z,15.50
2018-04-27T06:10:52.554Z,15.87
2018-04-27T06:13:20.849Z,16.23
2018-04-27T06:15:48.345Z,15.13
2018-04-27T06:18:15.866Z,14.50
2018-04-27T06:20:43.423Z,15.57
2018-04-27T06:23:10.914Z,15.87
2018-04-27T06:25:38.532Z,16.33
2018-04-27T06:28:05.932Z,16.47
2018-04-27T06:30:33.422Z,15.93
2018-04-27T06:33:00.917Z,16.80
2018-04-27T06:35:28.490Z,12.97
2018-04-27T06:37:55.987Z,13.87
2018-04-27T06:40:23.477Z,17.10
2018-04-27T06:42:51.758Z,13.33
2018-04-27T06:45:20.053Z,12.73
2018-04-27T06:47:47.610Z,13.60
2018-04-27T06:50:15.093Z,11.83
2018-04-27T06:52:42.616Z,11.30
2018-04-27T06:55:10.997Z,17.13
2018-04-27T06:57:39.252Z,13.50
2018-04-27T07:00:06.759Z,15.37
2018-04-27T07:02:34.255Z,14.17
2018-04-27T07:05:01.926Z,11.83
2018-04-27T07:07:29.354Z,11.30
2018-04-27T07:09:56.832Z,11.83
2018-04-27T07:12:24.422Z,10.87
2018-04-27T07:14:52.679Z,12.43
2018-04-27T07:17:20.264Z,14.33
2018-04-27T07:19:47.828Z,12.10
2018-04-27T07:22:15.341Z,11.40
2018-04-27T07:24:43.073Z,13.20
2018-04-27T07:27:10.609Z,14.10
2018-04-27T07:29:38.103Z,9.73
2018-04-27T07:32:05.593Z,11.17
2018-04-27T07:34:33.189Z,11.73
2018-04-27T07:37:00.701Z,15.63
2018-04-27T07:39:28.308Z,10.97
2018-04-27T07:41:55.870Z,11.13
2018-04-27T07:44:23.354Z,12.17
2018-04-27T07:46:50.884Z,10.80
2018-04-27T07:49:19.160Z,11.63
2018-04-27T07:51:47.458Z,11.00
2018-04-27T07:54:14.990Z,10.40
2018-04-27T07:56:43.738Z,9.60
2018-04-27T07:59:11.224Z,10.57
2018-04-27T08:01:38.759Z,10.43
2018-04-27T08:04:06.264Z,11.90
2018-04-27T08:06:33.751Z,10.60
2018-04-27T08:09:01.280Z,10.37
2018-04-27T08:11:28.780Z,10.70
2018-04-27T08:13:56.297Z,8.27
2018-04-27T08:16:24.562Z,9.77
2018-04-27T08:18:52.838Z,9.57
2018-04-27T08:21:21.146Z,10.27
2018-04-27T08:23:48.687Z,13.70
2018-04-27T08:26:18.437Z,10.93
2018-04-27T08:28:45.930Z,11.13
2018-04-27T08:31:13.968Z,11.97
2018-04-27T08:33:41.475Z,10.00
2018-04-27T08:36:09.805Z,8.00
2018-04-27T08:38:38.010Z,11.33
2018-04-27T08:41:05.583Z,8.40
2018-04-27T08:43:33.866Z,8.73
2018-04-27T08:46:02.127Z,15.90
2018-04-27T08:48:29.701Z,10.07
2018-04-27T08:50:57.959Z,8.73
2018-04-27T08:53:25.539Z,8.03
2018-04-27T08:55:53.847Z,9.03
2018-04-27T08:58:21.330Z,10.37
2018-04-27T09:00:48.842Z,7.60
2018-04-27T09:03:17.111Z,9.97
2018-04-27T09:05:45.387Z,9.43
2018-04-27T09:08:13.647Z,10.20
2018-04-27T09:10:41.142Z,10.20
2018-04-27T09:13:08.690Z,9.33
2018-04-27T09:15:36.956Z,7.87
2018-04-27T09:18:05.199Z,9.17
2018-04-27T09:20:32.680Z,13.90
2018-04-27T09:23:00.162Z,9.23
2018-04-27T09:25:28.434Z,10.13
2018-04-27T09:27:56.722Z,10.13
2018-04-27T09:30:24.270Z,10.87
2018-04-27T09:32:52.518Z,10.53
2018-04-27T09:35:20.020Z,16.60
2018-04-27T09:37:47.560Z,9.30
2018-04-27T09:40:15.841Z,10.90
2018-04-27T09:42:43.332Z,10.57
2018-04-27T09:45:10.826Z,10.17
2018-04-27T09:47:38.323Z,9.83
2018-04-27T09:50:06.594Z,10.03
2018-04-27T09:52:34.863Z,8.00
2018-04-27T09:55:03.143Z,8.77
2018-04-27T09:57:31.437Z,8.07
2018-04-27T09:59:58.918Z,7.17
2018-04-27T10:02:26.409Z,7.90
2018-04-27T10:04:53.893Z,7.70
2018-04-27T10:07:22.169Z,7.03
2018-04-27T10:09:51.301Z,6.67
2018-04-27T10:12:18.792Z,7.57
2018-04-27T10:14:46.277Z,6.93
2018-04-27T10:17:14.566Z,7.13
2018-04-27T10:19:42.830Z,6.20
2018-04-27T10:22:11.088Z,6.77
2018-04-27T10:24:38.561Z,6.33
2018-04-27T10:27:06.826Z,8.53
2018-04-27T10:29:34.315Z,6.20
2018-04-27T10:32:02.574Z,7.27
2018-04-27T10:34:30.866Z,6.63
2018-04-27T10:36:59.127Z,7.37
2018-04-27T10:39:27.376Z,6.10
2018-04-27T10:41:54.862Z,5.53
2018-04-27T10:44:23.108Z,4.93
2018-04-27T10:46:50.700Z,5.60
2018-04-27T10:49:18.989Z,5.67
2018-04-27T10:51:46.505Z,6.07
2018-04-27T10:54:14.017Z,5.33
2018-04-27T10:56:41.545Z,7.07
2018-04-27T10:59:09.121Z,4.43
2018-04-27T11:01:37.394Z,4.00
2018-04-27T11:04:05.644Z,6.40
2018-04-27T11:06:33.145Z,6.23
2018-04-27T11:09:00.630Z,6.70
2018-04-27T11:11:28.149Z,4.83
2018-04-27T11:13:56.400Z,4.60
2018-04-27T11:16:23.982Z,6.67
2018-04-27T11:18:52.289Z,4.90
2018-04-27T11:21:19.783Z,6.17
2018-04-27T11:23:47.267Z,5.17
2018-04-27T11:26:14.759Z,6.33
2018-04-27T11:28:42.331Z,8.20
2018-04-27T11:31:09.899Z,9.80
2018-04-27T11:33:37.399Z,6.73
2018-04-27T11:36:04.889Z,7.97
2018-04-27T11:38:32.375Z,4.80
2018-04-27T11:40:59.870Z,6.10
2018-04-27T11:43:27.552Z,6.50
2018-04-27T11:45:55.821Z,6.73
2018-04-27T11:48:24.076Z,8.93
2018-04-27T11:50:51.578Z,7.23
2018-04-27T11:53:19.114Z,4.63
2018-04-27T11:55:46.555Z,6.87
2018-04-27T11:58:14.143Z,5.17
2018-04-27T12:00:42.397Z,8.33
2018-04-27T12:03:09.878Z,6.53
2018-04-27T12:05:38.155Z,7.00
2018-04-27T12:08:06.403Z,6.33
2018-04-27T12:10:33.926Z,7.90
2018-04-27T12:13:01.407Z,5.80
2018-04-27T12:15:29.005Z,6.47
2018-04-27T12:17:57.955Z,6.03
2018-04-27T12:20:25.447Z,6.67
2018-04-27T12:22:53.706Z,6.20
2018-04-27T12:25:21.198Z,6.17
2018-04-27T12:27:48.686Z,4.97
2018-04-27T12:30:16.205Z,4.87
2018-04-27T12:32:44.456Z,5.20
2018-04-27T12:35:12.049Z,6.30
2018-04-27T12:37:40.321Z,5.47
2018-04-27T12:40:08.581Z,4.50
2018-04-27T12:42:36.157Z,4.23
2018-04-27T12:45:04.438Z,4.07
2018-04-27T12:47:31.999Z,4.63
2018-04-27T12:50:00.249Z,6.00
2018-04-27T12:52:27.854Z,4.17
2018-04-27T12:54:55.523Z,4.43
2018-04-27T12:57:23.109Z,3.83
2018-04-27T12:59:50.577Z,5.10
2018-04-27T13:02:18.067Z,4.10
2018-04-27T13:04:45.629Z,4.33
2018-04-27T13:07:13.902Z,3.70
2018-04-27T13:09:42.215Z,7.63
2018-04-27T13:12:09.710Z,4.57
2018-04-27T13:14:37.219Z,4.47
2018-04-27T13:17:04.753Z,3.80
2018-04-27T13:19:33.066Z,4.13
2018-04-27T13:22:00.562Z,4.27
2018-04-27T13:24:28.061Z,5.20
2018-04-27T13:26:56.321Z,4.17
2018-04-27T13:29:24.575Z,4.83
2018-04-27T13:31:52.076Z,4.20
2018-04-27T13:34:20.323Z,3.97
2018-04-27T13:36:47.869Z,4.03
2018-04-27T13:39:15.369Z,4.63
2018-04-27T13:41:42.963Z,4.07
2018-04-27T13:44:10.488Z,4.70
2018-04-27T13:46:38.046Z,4.67
2018-04-27T13:49:06.317Z,3.90
2018-04-27T13:51:34.604Z,4.57
2018-04-27T13:54:02.150Z,3.37
2018-04-27T13:56:30.425Z,8.37
2018-04-27T13:58:58.671Z,2.97
2018-04-27T14:01:26.303Z,3.37
2018-04-27T14:03:53.800Z,5.10
2018-04-27T14:06:21.289Z,4.30
2018-04-27T14:08:49.595Z,6.70
2018-04-27T14:11:17.219Z,4.60
2018-04-27T14:13:44.617Z,3.00
2018-04-27T14:16:12.102Z,4.60
2018-04-27T14:18:39.633Z,2.57
2018-04-27T14:21:07.158Z,3.00
2018-04-27T14:23:34.635Z,3.43
2018-04-27T14:26:02.118Z,4.07
2018-04-27T14:28:29.625Z,3.63
2018-04-27T14:30:57.902Z,4.20
2018-04-27T14:33:26.185Z,4.17
2018-04-27T14:35:54.450Z,2.50
2018-04-27T14:38:22.741Z,3.33
2018-04-27T14:40:50.998Z,2.53
2018-04-27T14:43:19.250Z,3.57
2018-04-27T14:45:46.740Z,2.70
2018-04-27T14:48:14.984Z,3.17
2018-04-27T14:50:42.483Z,3.60
2018-04-27T14:53:10.733Z,3.33
2018-04-27T14:55:38.322Z,3.07
2018-04-27T14:58:06.571Z,3.57
2018-04-27T15:00:34.090Z,3.13
2018-04-27T15:03:01.569Z,3.37
2018-04-27T15:05:29.060Z,3.30
2018-04-27T15:07:57.309Z,3.37
2018-04-27T15:10:24.910Z,2.97
2018-04-27T15:12:53.181Z,11.23
2018-04-27T15:15:21.434Z,5.50
2018-04-27T15:17:48.920Z,4.30
2018-04-27T15:20:16.475Z,4.83
2018-04-27T15:22:44.810Z,3.03
2018-04-27T15:25:12.301Z,3.17
2018-04-27T15:27:39.872Z,3.10
2018-04-27T15:30:08.157Z,3.83
2018-04-27T15:32:36.418Z,4.77
2018-04-27T15:35:03.987Z,3.17
2018-04-27T15:37:32.251Z,5.27
2018-04-27T15:39:59.789Z,4.10
2018-04-27T15:42:27.261Z,4.77
2018-04-27T15:44:54.833Z,3.50
2018-04-27T15:47:23.914Z,3.33
2018-04-27T15:49:51.401Z,4.70
2018-04-27T15:52:19.649Z,3.87
2018-04-27T15:54:47.154Z,6.90
2018-04-27T15:57:18.603Z,3.20
2018-04-27T15:59:46.098Z,3.70
2018-04-27T16:02:13.592Z,3.33
2018-04-27T16:04:41.847Z,3.57
2018-04-27T16:07:09.336Z,3.73
2018-04-27T16:09:37.612Z,4.63
2018-04-27T16:12:05.103Z,5.47
2018-04-27T16:14:32.599Z,4.90
2018-04-27T16:17:00.090Z,3.97
2018-04-27T16:19:28.367Z,3.93
2018-04-27T16:21:56.622Z,2.97
2018-04-27T16:24:24.098Z,4.37
2018-04-27T16:26:52.355Z,2.50
2018-04-27T16:29:19.854Z,2.93
2018-04-27T16:31:47.349Z,3.53
2018-04-27T16:34:14.822Z,2.93
2018-04-27T16:36:42.375Z,3.30
2018-04-27T16:39:09.856Z,3.77
2018-04-27T16:41:38.139Z,4.07
2018-04-27T16:44:06.391Z,4.73
2018-04-27T16:46:33.889Z,5.20
2018-04-27T16:49:01.362Z,3.97
2018-04-27T16:51:28.853Z,4.27
2018-04-27T16:53:56.425Z,4.77
2018-04-27T16:56:24.016Z,3.57
2018-04-27T16:58:52.268Z,3.37
2018-04-27T17:01:20.532Z,4.30
2018-04-27T17:03:48.122Z,2.83
2018-04-27T17:06:15.530Z,3.67
2018-04-27T17:08:43.021Z,3.17
2018-04-27T17:11:10.525Z,3.97
2018-04-27T17:13:38.023Z,4.80
2018-04-27T17:16:05.557Z,3.93
2018-04-27T17:18:33.044Z,3.73
2018-04-27T17:21:00.527Z,4.23
2018-04-27T17:23:28.777Z,4.43
2018-04-27T17:25:56.258Z,5.13
2018-04-27T17:28:24.531Z,4.90
2018-04-27T17:30:52.127Z,5.70
2018-04-27T17:33:19.627Z,6.00
2018-04-27T17:35:47.147Z,4.40
2018-04-27T17:38:14.642Z,5.47
2018-04-27T17:40:42.249Z,5.37
2018-04-27T17:43:09.767Z,3.57
2018-04-27T17:45:37.356Z,3.80
2018-04-27T17:48:04.817Z,4.43
2018-04-27T17:50:33.085Z,5.73
2018-04-27T17:53:01.338Z,6.97
2018-04-27T17:55:28.849Z,7.60
2018-04-27T17:57:56.335Z,5.90
2018-04-27T18:00:23.895Z,6.23
2018-04-27T18:02:51.402Z,3.50
2018-04-27T18:05:19.660Z,3.10
2018-04-27T18:07:47.245Z,4.80
2018-04-27T18:10:15.522Z,3.27
2018-04-27T18:12:43.771Z,4.90
2018-04-27T18:15:12.101Z,3.53
2018-04-27T18:17:39.602Z,4.80
2018-04-27T18:20:07.186Z,6.37
2018-04-27T18:22:35.464Z,5.47
2018-04-27T18:25:03.744Z,10.53
2018-04-27T18:27:32.047Z,6.90
2018-04-27T18:29:59.541Z,5.37
2018-04-27T18:32:27.030Z,5.80
2018-04-27T18:34:55.306Z,4.13
2018-04-27T18:37:23.637Z,4.00
2018-04-27T18:39:51.146Z,6.20
2018-04-27T18:42:19.415Z,10.43
2018-04-27T18:44:47.669Z,6.70
2018-04-27T18:47:15.165Z,6.00
2018-04-27T18:49:43.457Z,4.90
2018-04-27T18:52:10.961Z,5.20
2018-04-27T18:54:38.454Z,4.47
2018-04-27T18:57:06.708Z,5.63
2018-04-27T18:59:34.313Z,5.83
2018-04-27T19:02:01.873Z,4.33
2018-04-27T19:04:29.405Z,5.53
2018-04-27T19:06:57.668Z,5.40
2018-04-27T19:09:25.241Z,4.57
2018-04-27T19:11:52.809Z,5.10
2018-04-27T19:14:21.123Z,4.67
2018-04-27T19:16:48.656Z,6.07
2018-04-27T19:19:16.214Z,5.23
2018-04-27T19:21:44.505Z,4.23
2018-04-27T19:24:11.990Z,4.87
2018-04-27T19:26:39.535Z,5.50
2018-04-27T19:29:07.029Z,5.20
2018-04-27T19:31:34.525Z,5.90
2018-04-27T19:34:02.023Z,5.77
2018-04-27T19:36:29.518Z,4.20
2018-04-27T19:38:57.097Z,5.83
2018-04-27T19:41:25.370Z,5.90
2018-04-27T19:43:53.618Z,5.50
2018-04-27T19:46:21.252Z,5.53
2018-04-27T19:48:48.801Z,4.83
2018-04-27T19:51:16.573Z,4.73
2018-04-27T19:53:44.075Z,6.27
2018-04-27T19:56:12.370Z,6.57
2018-04-27T19:58:39.954Z,5.37
2018-04-27T20:01:07.576Z,6.53
2018-04-27T20:03:35.836Z,5.07
2018-04-27T20:06:04.094Z,5.47
2018-04-27T20:08:32.479Z,5.17
2018-04-27T20:10:59.955Z,5.10
2018-04-27T20:13:27.558Z,4.70
2018-04-27T20:15:55.726Z,5.57
2018-04-27T20:18:31.317Z,4.70
2018-04-27T20:21:00.195Z,5.27
2018-04-27T20:23:31.062Z,5.37
2018-04-27T20:25:59.467Z,7.40
2018-04-27T20:28:29.654Z,5.07
2018-04-27T20:30:57.164Z,5.87
2018-04-27T20:33:24.664Z,4.67
2018-04-27T20:35:55.046Z,6.03
2018-04-27T20:38:29.006Z,5.23
2018-04-27T20:40:56.509Z,6.03
2018-04-27T20:43:27.477Z,6.10
2018-04-27T20:45:54.975Z,6.03
2018-04-27T20:48:25.363Z,5.33
2018-04-27T20:50:56.515Z,7.80
2018-04-27T20:53:24.031Z,9.90
2018-04-27T20:55:54.242Z,6.60
2018-04-27T20:58:22.497Z,6.27
2018-04-27T21:00:50.019Z,7.73
2018-04-27T21:03:17.510Z,6.33
2018-04-27T21:05:45.003Z,5.50
2018-04-27T21:08:13.281Z,7.27
2018-04-27T21:10:41.558Z,5.77
2018-04-27T21:13:09.829Z,5.87
2018-04-27T21:15:38.093Z,7.03
2018-04-27T21:18:05.667Z,7.27
2018-04-27T21:20:33.938Z,6.40
2018-04-27T21:23:03.132Z,8.50
2018-04-27T21:25:42.703Z,8.00
2018-04-27T21:28:12.896Z,6.37
2018-04-27T21:30:41.241Z,6.20
2018-04-27T21:33:08.742Z,7.13
2018-04-27T21:35:37.020Z,6.43
2018-04-27T21:38:11.950Z,8.27
2018-04-27T21:40:40.329Z,6.40
2018-04-27T21:43:08.570Z,9.40
2018-04-27T21:45:36.060Z,7.80
2018-04-27T21:48:04.301Z,8.50
2018-04-27T21:50:31.785Z,9.43
2018-04-27T21:52:59.259Z,8.20
2018-04-27T21:55:33.233Z,8.57
2018-04-27T21:58:01.528Z,8.83
2018-04-27T22:00:29.137Z,9.23
2018-04-27T22:03:05.580Z,9.30
2018-04-27T22:08:39.197Z,8.03
2018-04-27T22:11:07.456Z,9.10
2018-04-27T22:13:35.033Z,7.80
2018-04-27T22:16:03.295Z,9.43
2018-04-27T22:18:35.464Z,9.17
2018-04-27T22:21:02.985Z,8.67
2018-04-27T22:23:30.465Z,9.33
2018-04-27T22:25:58.878Z,8.97
2018-04-27T22:28:36.678Z,8.60
2018-04-27T22:31:05.662Z,9.90
2018-04-27T22:33:40.757Z,9.60
2018-04-27T22:36:14.807Z,9.37
2018-04-27T22:41:43.245Z,10.13
2018-04-27T22:44:10.730Z,11.47
2018-04-27T22:46:38.242Z,11.77
2018-04-27T22:49:06.506Z,10.60
2018-04-27T22:51:49.729Z,11.07
2018-04-27T22:57:23.369Z,9.27
2018-04-27T22:59:53.000Z,14.13
2018-04-27T23:02:22.058Z,12.23
2018-04-27T23:05:00.078Z,9.47
2018-04-27T23:07:32.029Z,9.93
2018-04-27T23:10:00.273Z,10.80
2018-04-27T23:12:29.715Z,10.33
2018-04-27T23:14:57.990Z,10.00
2018-04-27T23:17:26.275Z,10.17
2018-04-27T23:19:55.600Z,10.13
2018-04-27T23:22:33.063Z,10.70
2018-04-27T23:28:07.262Z,9.37
2018-04-27T23:30:37.521Z,10.50
2018-04-27T23:33:05.769Z,10.17
2018-04-27T23:35:33.354Z,10.53
2018-04-27T23:38:04.404Z,9.70
2018-04-27T23:40:32.670Z,9.47
2018-04-27T23:43:01.103Z,12.00
2018-04-27T23:45:28.647Z,12.00
2018-04-27T23:47:58.820Z,10.23
2018-04-27T23:50:26.297Z,9.50
2018-04-27T23:52:54.553Z,9.07
2018-04-27T23:55:22.039Z,10.67
2018-04-27T23:57:49.577Z,9.23
