createdAt,value
2018-12-04T00:00:36.607Z,178.40
2018-12-04T00:03:06.017Z,192.57
2018-12-04T00:05:35.294Z,194.87
2018-12-04T00:08:05.409Z,187.93
2018-12-04T00:10:33.948Z,193.70
2018-12-04T00:13:02.438Z,192.37
2018-12-04T00:15:31.002Z,194.67
2018-12-04T00:17:59.545Z,197.93
2018-12-04T00:20:28.408Z,195.20
2018-12-04T00:22:57.040Z,197.17
2018-12-04T00:25:25.527Z,195.10
2018-12-04T00:27:54.010Z,178.40
2018-12-04T00:30:22.687Z,196.20
2018-12-04T00:32:51.343Z,175.63
2018-12-04T00:35:19.864Z,189.57
2018-12-04T00:37:48.382Z,183.13
2018-12-04T00:40:16.853Z,186.17
2018-12-04T00:42:45.491Z,183.47
2018-12-04T00:45:14.288Z,184.40
2018-12-04T00:47:43.514Z,177.73
2018-12-04T00:50:12.023Z,184.43
2018-12-04T00:52:40.957Z,178.90
2018-12-04T00:55:10.819Z,185.47
2018-12-04T00:57:39.472Z,189.00
2018-12-04T01:00:10.515Z,180.60
2018-12-04T01:02:39.040Z,179.73
2018-12-04T01:05:08.571Z,176.00
2018-12-04T01:07:38.516Z,192.93
2018-12-04T01:10:08.047Z,178.33
2018-12-04T01:12:36.600Z,177.77
2018-12-04T01:15:06.459Z,180.10
2018-12-04T01:17:35.603Z,179.90
2018-12-04T01:20:04.886Z,179.87
2018-12-04T01:22:33.599Z,183.23
2018-12-04T01:25:02.377Z,175.40
2018-12-04T01:27:30.940Z,181.77
2018-12-04T01:29:59.485Z,185.33
2018-12-04T01:32:28.586Z,186.57
2018-12-04T01:34:58.291Z,185.83
2018-12-04T01:37:26.942Z,176.67
2018-12-04T01:39:56.845Z,184.77
2018-12-04T01:42:25.426Z,173.63
2018-12-04T01:44:53.957Z,184.93
2018-12-04T01:47:23.162Z,180.80
2018-12-04T01:49:52.595Z,183.43
2018-12-04T01:52:21.815Z,185.23
2018-12-04T01:54:50.292Z,181.07
2018-12-04T01:57:18.784Z,179.13
2018-12-04T01:59:47.571Z,190.80
2018-12-04T02:02:16.934Z,178.37
2018-12-04T02:04:45.553Z,188.30
2018-12-04T02:07:15.376Z,197.13
2018-12-04T02:09:43.954Z,184.97
2018-12-04T02:12:12.567Z,193.60
2018-12-04T02:14:41.141Z,197.53
2018-12-04T02:17:09.663Z,191.90
2018-12-04T02:19:38.182Z,195.03
2018-12-04T02:22:06.716Z,181.67
2018-12-04T02:24:35.945Z,180.97
2018-12-04T02:27:04.638Z,203.63
2018-12-04T02:29:33.147Z,204.53
2018-12-04T02:32:01.650Z,205.50
2018-12-04T02:34:30.274Z,194.27
2018-12-04T02:36:58.915Z,188.77
2018-12-04T02:39:27.668Z,194.63
2018-12-04T02:41:56.981Z,200.47
2018-12-04T02:44:25.705Z,199.03
2018-12-04T02:46:55.211Z,189.73
2018-12-04T02:49:24.835Z,195.50
2018-12-04T02:51:53.884Z,188.73
2018-12-04T02:54:22.414Z,193.73
2018-12-04T02:56:50.971Z,193.60
2018-12-04T02:59:20.760Z,191.67
2018-12-04T03:01:49.354Z,196.30
2018-12-04T03:04:17.941Z,183.93
2018-12-04T03:06:47.099Z,195.17
2018-12-04T03:09:15.725Z,185.40
2018-12-04T03:11:44.883Z,191.37
2018-12-04T03:14:13.605Z,188.37
2018-12-04T03:16:42.173Z,191.97
2018-12-04T03:19:10.662Z,197.20
2018-12-04T03:21:40.074Z,195.10
2018-12-04T03:24:08.658Z,195.40
2018-12-04T03:26:37.213Z,193.73
2018-12-04T03:29:05.832Z,194.37
2018-12-04T03:31:34.361Z,182.17
2018-12-04T03:34:02.911Z,200.43
2018-12-04T03:36:31.673Z,195.40
2018-12-04T03:39:01.163Z,190.33
2018-12-04T03:41:29.676Z,197.37
2018-12-04T03:43:58.368Z,187.87
2018-12-04T03:46:26.897Z,180.97
2018-12-04T03:48:55.401Z,188.53
2018-12-04T03:51:24.896Z,187.27
2018-12-04T03:53:53.768Z,186.30
2018-12-04T03:56:22.243Z,190.17
2018-12-04T03:58:51.157Z,183.73
2018-12-04T04:01:19.807Z,194.40
2018-12-04T04:03:48.457Z,199.03
2018-12-04T04:06:17.650Z,180.40
2018-12-04T04:08:46.839Z,189.90
2018-12-04T04:11:15.911Z,185.57
2018-12-04T04:13:45.215Z,188.93
2018-12-04T04:16:13.795Z,195.07
2018-12-04T04:18:42.355Z,195.03
2018-12-04T04:21:11.069Z,192.70
2018-12-04T04:23:39.545Z,199.00
2018-12-04T04:26:08.088Z,191.87
2018-12-04T04:28:37.278Z,202.17
2018-12-04T04:31:05.792Z,200.17
2018-12-04T04:33:34.247Z,204.37
2018-12-04T04:36:02.763Z,201.17
2018-12-04T04:38:32.159Z,202.87
2018-12-04T04:41:00.672Z,190.77
2018-12-04T04:43:29.263Z,189.80
2018-12-04T04:45:57.882Z,190.00
2018-12-04T04:48:26.408Z,197.87
2018-12-04T04:50:55.087Z,198.70
2018-12-04T04:53:23.867Z,194.33
2018-12-04T04:55:52.633Z,187.10
2018-12-04T04:58:21.279Z,189.03
2018-12-04T05:00:49.969Z,185.13
2018-12-04T05:03:19.212Z,190.50
2018-12-04T05:05:49.024Z,183.37
2018-12-04T05:08:18.383Z,179.17
2018-12-04T05:10:46.918Z,181.00
2018-12-04T05:13:16.087Z,189.50
2018-12-04T05:15:44.555Z,178.07
2018-12-04T05:18:14.537Z,189.23
2018-12-04T05:20:44.160Z,182.20
2018-12-04T05:23:12.689Z,185.33
2018-12-04T05:25:41.219Z,181.90
2018-12-04T05:28:10.476Z,184.47
2018-12-04T05:30:38.971Z,173.13
2018-12-04T05:33:07.494Z,179.20
2018-12-04T05:35:36.011Z,172.67
2018-12-04T05:38:04.552Z,189.17
2018-12-04T05:40:33.075Z,179.90
2018-12-04T05:43:01.988Z,188.67
2018-12-04T05:45:30.515Z,181.77
2018-12-04T05:47:59.728Z,183.10
2018-12-04T05:50:28.312Z,188.73
2018-12-04T05:53:08.990Z,186.53
2018-12-04T05:55:37.600Z,182.77
2018-12-04T05:58:06.774Z,180.80
2018-12-04T06:00:35.374Z,191.97
2018-12-04T06:03:04.736Z,186.53
2018-12-04T06:05:33.398Z,198.03
2018-12-04T06:08:01.951Z,186.43
2018-12-04T06:10:30.697Z,175.37
2018-12-04T06:12:59.195Z,186.60
2018-12-04T06:15:28.545Z,182.07
2018-12-04T06:17:57.839Z,194.30
2018-12-04T06:20:26.608Z,189.67
2018-12-04T06:22:55.074Z,181.27
2018-12-04T06:25:24.804Z,193.63
2018-12-04T06:27:53.484Z,184.03
2018-12-04T06:30:21.989Z,191.13
2018-12-04T06:32:50.624Z,188.43
2018-12-04T06:35:19.596Z,187.13
2018-12-04T06:37:48.397Z,182.37
2018-12-04T06:40:17.304Z,178.50
2018-12-04T06:42:45.856Z,191.73
2018-12-04T06:45:14.604Z,175.23
2018-12-04T06:47:43.201Z,176.87
2018-12-04T06:50:12.065Z,154.83
2018-12-04T06:52:40.622Z,151.43
2018-12-04T06:55:09.884Z,161.53
2018-12-04T06:57:38.388Z,158.77
2018-12-04T07:00:08.164Z,165.93
2018-12-04T07:02:36.650Z,168.50
2018-12-04T07:05:06.043Z,159.37
2018-12-04T07:07:34.545Z,80.80
2018-12-04T07:10:03.173Z,163.50
2018-12-04T07:12:31.714Z,166.03
2018-12-04T07:15:00.279Z,166.03
2018-12-04T07:17:29.289Z,158.83
2018-12-04T07:19:57.771Z,166.97
2018-12-04T07:22:26.289Z,126.63
2018-12-04T07:24:54.829Z,164.13
2018-12-04T07:27:23.341Z,163.73
2018-12-04T07:29:51.955Z,172.40
2018-12-04T07:32:20.583Z,179.07
2018-12-04T07:34:49.162Z,108.07
2018-12-04T07:37:17.724Z,175.10
2018-12-04T07:39:46.251Z,182.03
2018-12-04T07:42:15.905Z,181.70
2018-12-04T07:44:44.379Z,180.40
2018-12-04T07:47:13.009Z,178.97
2018-12-04T07:49:41.589Z,137.57
2018-12-04T07:52:10.118Z,185.83
2018-12-04T07:54:38.950Z,178.43
2018-12-04T07:57:07.492Z,180.60
2018-12-04T07:59:36.085Z,190.43
2018-12-04T08:02:05.197Z,100.97
2018-12-04T08:04:33.758Z,178.87
2018-12-04T08:07:02.348Z,187.67
2018-12-04T08:09:30.872Z,184.73
2018-12-04T08:11:59.492Z,187.47
2018-12-04T08:14:27.966Z,184.40
2018-12-04T08:16:56.923Z,141.33
2018-12-04T08:19:25.608Z,198.60
2018-12-04T08:21:54.122Z,200.17
2018-12-04T08:24:22.652Z,178.80
2018-12-04T08:26:51.202Z,184.57
2018-12-04T08:29:19.723Z,145.47
2018-12-04T08:31:48.390Z,188.30
2018-12-04T08:34:16.979Z,177.17
2018-12-04T08:36:45.547Z,177.20
2018-12-04T08:39:14.137Z,183.90
2018-12-04T08:41:42.633Z,155.43
2018-12-04T08:44:11.536Z,192.77
2018-12-04T08:46:40.105Z,185.30
2018-12-04T08:49:08.678Z,174.77
2018-12-04T08:51:37.218Z,186.60
2018-12-04T08:54:05.744Z,175.27
2018-12-04T08:56:34.322Z,179.30
2018-12-04T08:59:02.857Z,179.63
2018-12-04T09:01:31.838Z,186.20
2018-12-04T09:04:00.604Z,159.63
2018-12-04T09:06:33.343Z,172.30
2018-12-04T09:09:01.968Z,176.33
2018-12-04T09:11:30.501Z,173.87
2018-12-04T09:13:59.107Z,90.40
2018-12-04T09:16:27.608Z,171.70
2018-12-04T09:18:56.159Z,166.40
2018-12-04T09:21:25.360Z,186.23
2018-12-04T09:23:54.091Z,186.93
2018-12-04T09:26:22.697Z,126.43
2018-12-04T09:28:51.257Z,177.53
2018-12-04T09:31:19.889Z,176.30
2018-12-04T09:33:48.431Z,164.80
2018-12-04T09:36:16.968Z,176.20
2018-12-04T09:38:45.618Z,169.63
2018-12-04T09:41:14.106Z,91.97
2018-12-04T09:43:42.700Z,172.40
2018-12-04T09:46:11.595Z,171.73
2018-12-04T09:48:40.155Z,175.47
2018-12-04T09:51:09.185Z,170.07
2018-12-04T09:53:37.723Z,152.37
2018-12-04T09:56:06.899Z,175.87
2018-12-04T09:58:35.916Z,165.73
2018-12-04T10:01:05.061Z,172.57
2018-12-04T10:03:33.662Z,169.10
2018-12-04T10:06:02.800Z,145.13
2018-12-04T10:08:31.307Z,173.93
2018-12-04T10:11:01.494Z,177.70
2018-12-04T10:13:30.019Z,169.77
2018-12-04T10:15:58.720Z,167.33
2018-12-04T10:18:28.276Z,144.80
2018-12-04T10:20:57.192Z,155.80
2018-12-04T10:23:26.170Z,166.80
2018-12-04T10:25:54.716Z,155.43
2018-12-04T10:28:23.621Z,155.57
2018-12-04T10:30:57.215Z,140.77
2018-12-04T10:33:25.887Z,138.43
2018-12-04T10:35:55.538Z,158.73
2018-12-04T10:38:24.108Z,154.60
2018-12-04T10:40:52.662Z,149.57
2018-12-04T10:43:21.195Z,150.40
2018-12-04T10:45:49.861Z,148.13
2018-12-04T10:48:18.443Z,153.50
2018-12-04T10:50:46.948Z,142.93
2018-12-04T10:53:15.418Z,132.97
2018-12-04T10:55:44.231Z,138.67
2018-12-04T10:58:12.768Z,142.83
2018-12-04T11:00:46.643Z,131.93
2018-12-04T11:03:15.268Z,126.57
2018-12-04T11:05:43.785Z,137.47
2018-12-04T11:08:12.580Z,140.33
2018-12-04T11:10:41.048Z,134.20
2018-12-04T11:13:09.443Z,97.13
2018-12-04T11:15:38.054Z,131.23
2018-12-04T11:18:06.598Z,133.10
2018-12-04T11:20:35.147Z,110.37
2018-12-04T11:23:03.779Z,110.60
2018-12-04T11:25:32.272Z,132.97
2018-12-04T11:28:00.819Z,127.50
2018-12-04T11:30:29.306Z,110.23
2018-12-04T11:32:58.187Z,128.43
2018-12-04T11:35:26.699Z,132.10
2018-12-04T11:37:55.248Z,131.90
2018-12-04T11:40:23.772Z,120.43
2018-12-04T11:42:52.265Z,126.73
2018-12-04T11:45:20.867Z,119.20
2018-12-04T11:47:49.352Z,119.27
2018-12-04T11:50:18.813Z,92.83
2018-12-04T11:52:47.411Z,111.80
2018-12-04T11:55:15.956Z,114.73
2018-12-04T11:57:45.436Z,115.17
2018-12-04T12:00:18.579Z,86.63
2018-12-04T12:02:47.075Z,120.63
2018-12-04T12:05:16.741Z,117.93
2018-12-04T12:07:46.570Z,107.90
2018-12-04T12:10:15.546Z,95.63
2018-12-04T12:12:44.056Z,108.33
2018-12-04T12:15:17.984Z,112.43
2018-12-04T12:17:44.360Z,72.17
2018-12-04T12:20:13.202Z,104.60
2018-12-04T12:22:42.898Z,107.30
2018-12-04T12:25:11.445Z,115.77
2018-12-04T12:27:40.645Z,94.30
2018-12-04T12:30:11.047Z,106.70
2018-12-04T12:32:39.556Z,107.53
2018-12-04T12:35:08.906Z,107.83
2018-12-04T12:37:37.420Z,88.83
2018-12-04T12:40:08.038Z,117.83
2018-12-04T12:42:36.579Z,123.83
2018-12-04T12:45:07.091Z,116.00
2018-12-04T12:47:35.596Z,75.93
2018-12-04T12:50:06.076Z,122.40
2018-12-04T12:52:35.127Z,132.83
2018-12-04T12:55:03.897Z,142.70
2018-12-04T12:57:32.473Z,107.33
2018-12-04T13:00:02.152Z,134.87
2018-12-04T13:02:31.358Z,132.83
2018-12-04T13:05:00.143Z,84.63
2018-12-04T13:07:28.752Z,83.33
2018-12-04T13:09:57.375Z,131.87
2018-12-04T13:12:26.154Z,138.70
2018-12-04T13:14:55.032Z,80.00
2018-12-04T13:17:23.499Z,132.67
2018-12-04T13:19:52.053Z,143.00
2018-12-04T13:22:20.825Z,128.73
2018-12-04T13:24:49.944Z,90.90
2018-12-04T13:27:18.437Z,134.07
2018-12-04T13:29:46.957Z,142.67
2018-12-04T13:32:15.494Z,141.83
2018-12-04T13:34:44.302Z,80.63
2018-12-04T13:37:14.668Z,137.47
2018-12-04T13:39:43.249Z,136.37
2018-12-04T13:42:12.189Z,138.33
2018-12-04T13:44:40.739Z,130.27
2018-12-04T13:47:09.378Z,143.43
2018-12-04T13:49:37.992Z,144.30
2018-12-04T13:52:06.519Z,103.17
2018-12-04T13:54:34.985Z,92.87
2018-12-04T13:57:03.606Z,140.97
2018-12-04T13:59:32.651Z,137.20
2018-12-04T14:02:01.163Z,109.00
2018-12-04T14:04:29.644Z,140.03
2018-12-04T14:06:58.666Z,138.87
2018-12-04T14:09:27.213Z,137.70
2018-12-04T14:11:55.843Z,116.17
2018-12-04T14:14:24.781Z,134.63
2018-12-04T14:16:53.338Z,134.40
2018-12-04T14:19:21.844Z,134.30
2018-12-04T14:21:50.421Z,128.77
2018-12-04T14:24:19.140Z,145.93
2018-12-04T14:26:47.812Z,130.43
2018-12-04T14:29:16.507Z,123.40
2018-12-04T14:31:45.127Z,81.70
2018-12-04T14:34:13.664Z,129.23
2018-12-04T14:36:42.273Z,127.83
2018-12-04T14:39:11.054Z,90.17
2018-12-04T14:41:39.620Z,105.93
2018-12-04T14:44:08.317Z,128.03
2018-12-04T14:46:36.920Z,131.40
2018-12-04T14:49:05.545Z,79.47
2018-12-04T14:51:34.134Z,133.43
2018-12-04T14:54:02.814Z,136.93
2018-12-04T14:56:31.348Z,133.73
2018-12-04T14:59:00.230Z,80.53
2018-12-04T15:01:28.942Z,140.63
2018-12-04T15:03:57.573Z,142.37
2018-12-04T15:06:26.132Z,139.77
2018-12-04T15:08:54.755Z,122.67
2018-12-04T15:11:23.370Z,142.33
2018-12-04T15:13:52.225Z,142.60
2018-12-04T15:16:21.170Z,146.70
2018-12-04T15:18:49.673Z,115.87
2018-12-04T15:21:18.466Z,141.17
2018-12-04T15:23:47.031Z,134.87
2018-12-04T15:26:16.006Z,88.33
2018-12-04T15:28:44.591Z,76.77
2018-12-04T15:31:13.164Z,135.37
2018-12-04T15:33:41.623Z,143.50
2018-12-04T15:36:10.341Z,87.10
2018-12-04T15:38:39.150Z,148.10
2018-12-04T15:41:07.775Z,147.43
2018-12-04T15:43:36.425Z,146.80
2018-12-04T15:46:04.948Z,147.77
2018-12-04T15:48:33.537Z,145.37
2018-12-04T15:51:02.408Z,144.97
2018-12-04T15:53:31.977Z,144.20
2018-12-04T15:56:01.000Z,142.57
2018-12-04T15:58:29.826Z,147.27
2018-12-04T16:00:59.825Z,141.60
2018-12-04T16:03:28.847Z,136.13
2018-12-04T16:05:57.380Z,134.07
2018-12-04T16:08:26.248Z,140.13
2018-12-04T16:10:54.738Z,156.73
2018-12-04T16:13:23.288Z,143.13
2018-12-04T16:15:51.926Z,144.23
2018-12-04T16:18:20.538Z,153.30
2018-12-04T16:20:49.285Z,162.57
2018-12-04T16:23:17.790Z,153.80
2018-12-04T16:25:46.410Z,149.20
2018-12-04T16:28:15.047Z,148.17
2018-12-04T16:30:43.582Z,152.57
2018-12-04T16:33:12.099Z,150.03
2018-12-04T16:35:40.669Z,152.20
2018-12-04T16:38:09.177Z,156.17
2018-12-04T16:40:37.757Z,153.87
2018-12-04T16:43:06.264Z,151.33
2018-12-04T16:45:34.738Z,161.20
2018-12-04T16:48:03.212Z,160.83
2018-12-04T16:50:31.811Z,160.27
2018-12-04T16:53:00.388Z,168.47
2018-12-04T16:55:28.955Z,161.47
2018-12-04T16:57:57.582Z,167.63
2018-12-04T17:00:26.228Z,177.00
2018-12-04T17:02:54.831Z,177.57
2018-12-04T17:05:23.515Z,180.17
2018-12-04T17:07:52.055Z,178.10
2018-12-04T17:10:22.579Z,172.07
2018-12-04T17:12:51.139Z,182.40
2018-12-04T17:15:19.699Z,188.27
2018-12-04T17:17:48.402Z,169.67
2018-12-04T17:20:17.344Z,177.20
2018-12-04T17:22:45.855Z,187.93
2018-12-04T17:25:14.408Z,171.57
2018-12-04T17:27:42.945Z,179.63
2018-12-04T17:30:12.114Z,183.97
2018-12-04T17:32:40.622Z,188.53
2018-12-04T17:35:09.305Z,183.33
2018-12-04T17:37:37.822Z,171.33
2018-12-04T17:40:07.581Z,175.20
2018-12-04T17:42:36.373Z,178.93
2018-12-04T17:45:05.440Z,178.63
2018-12-04T17:47:33.938Z,166.00
2018-12-04T17:50:02.418Z,171.77
2018-12-04T17:52:30.961Z,167.83
2018-12-04T17:54:59.490Z,167.10
2018-12-04T17:57:28.370Z,172.73
2018-12-04T17:59:56.908Z,173.30
2018-12-04T18:02:25.382Z,171.60
2018-12-04T18:04:54.229Z,167.23
2018-12-04T18:07:23.004Z,164.50
2018-12-04T18:09:51.550Z,175.73
2018-12-04T18:12:20.078Z,173.87
2018-12-04T18:14:48.647Z,167.30
2018-12-04T18:17:17.202Z,172.57
2018-12-04T18:19:45.936Z,172.37
2018-12-04T18:22:14.778Z,174.27
2018-12-04T18:24:43.322Z,184.40
2018-12-04T18:27:12.278Z,181.37
2018-12-04T18:29:40.861Z,187.23
2018-12-04T18:32:10.490Z,195.63
2018-12-04T18:34:39.047Z,193.00
2018-12-04T18:37:07.536Z,198.60
2018-12-04T18:39:36.143Z,188.27
2018-12-04T18:42:05.309Z,206.50
2018-12-04T18:44:33.930Z,204.80
2018-12-04T18:47:02.495Z,204.97
2018-12-04T18:49:31.234Z,209.43
2018-12-04T18:51:59.784Z,208.77
2018-12-04T18:54:30.004Z,192.53
2018-12-04T18:56:59.034Z,194.07
2018-12-04T18:59:27.652Z,178.67
2018-12-04T19:01:56.444Z,197.20
2018-12-04T19:04:25.064Z,191.80
2018-12-04T19:06:53.692Z,186.73
2018-12-04T19:09:22.311Z,189.03
2018-12-04T19:11:50.845Z,179.20
2018-12-04T19:14:19.355Z,183.43
2018-12-04T19:16:47.993Z,177.60
2018-12-04T19:19:16.599Z,193.83
2018-12-04T19:21:45.607Z,185.40
2018-12-04T19:24:14.554Z,187.67
2018-12-04T19:26:43.607Z,188.90
2018-12-04T19:29:12.165Z,195.00
2018-12-04T19:31:41.479Z,189.53
2018-12-04T19:34:10.312Z,193.80
2018-12-04T19:36:38.850Z,193.03
2018-12-04T19:39:09.431Z,186.73
2018-12-04T19:41:37.951Z,183.40
2018-12-04T19:44:06.736Z,183.20
2018-12-04T19:46:36.064Z,187.97
2018-12-04T19:49:04.598Z,194.73
2018-12-04T19:51:33.113Z,189.57
2018-12-04T19:54:01.631Z,188.47
2018-12-04T19:56:31.015Z,193.57
2018-12-04T19:58:59.597Z,202.23
2018-12-04T20:01:28.074Z,189.10
2018-12-04T20:03:56.978Z,191.70
2018-12-04T20:06:25.529Z,197.73
2018-12-04T20:08:57.207Z,206.13
2018-12-04T20:11:25.961Z,198.27
2018-12-04T20:13:54.475Z,193.30
2018-12-04T20:16:22.989Z,192.80
2018-12-04T20:18:51.565Z,193.53
2018-12-04T20:21:20.112Z,172.10
2018-12-04T20:23:48.679Z,166.67
2018-12-04T20:26:17.671Z,174.30
2018-12-04T20:28:46.213Z,174.17
2018-12-04T20:31:14.773Z,174.93
2018-12-04T20:33:44.066Z,172.87
2018-12-04T20:36:13.008Z,166.40
2018-12-04T20:38:42.246Z,161.97
2018-12-04T20:41:10.904Z,163.70
2018-12-04T20:43:39.474Z,166.00
2018-12-04T20:46:08.022Z,167.67
2018-12-04T20:48:36.593Z,159.20
2018-12-04T20:51:05.081Z,157.97
2018-12-04T20:53:33.629Z,156.63
2018-12-04T20:56:02.186Z,163.10
2018-12-04T20:58:31.343Z,159.87
2018-12-04T21:01:01.032Z,157.77
2018-12-04T21:03:30.246Z,143.33
2018-12-04T21:05:58.742Z,147.37
2018-12-04T21:08:28.625Z,152.40
2018-12-04T21:10:58.521Z,154.33
2018-12-04T21:13:27.056Z,147.10
2018-12-04T21:15:55.535Z,152.30
2018-12-04T21:18:24.158Z,149.97
2018-12-04T21:20:52.748Z,143.20
2018-12-04T21:23:21.483Z,150.73
2018-12-04T21:25:50.520Z,147.40
2018-12-04T21:28:24.135Z,143.83
2018-12-04T21:30:58.145Z,162.33
2018-12-04T21:33:32.090Z,161.83
2018-12-04T21:36:07.228Z,159.90
2018-12-04T21:38:41.060Z,155.07
2018-12-04T21:42:13.023Z,155.40
2018-12-04T21:44:47.004Z,148.07
2018-12-04T21:47:21.105Z,147.90
2018-12-04T21:49:51.294Z,163.77
2018-12-04T21:52:19.816Z,143.20
2018-12-04T21:54:48.388Z,151.93
2018-12-04T21:57:16.941Z,148.93
2018-12-04T21:59:46.590Z,166.33
2018-12-04T22:02:15.495Z,161.30
2018-12-04T22:04:43.950Z,166.17
2018-12-04T22:07:12.724Z,164.37
2018-12-04T22:09:41.532Z,156.00
2018-12-04T22:12:10.022Z,159.83
2018-12-04T22:14:38.526Z,156.03
2018-12-04T22:17:07.074Z,156.37
2018-12-04T22:19:35.767Z,150.47
2018-12-04T22:22:04.413Z,162.73
2018-12-04T22:24:33.157Z,158.90
2018-12-04T22:27:01.701Z,150.87
2018-12-04T22:29:30.987Z,148.57
2018-12-04T22:31:59.557Z,141.73
2018-12-04T22:34:28.358Z,152.50
2018-12-04T22:36:56.871Z,158.00
2018-12-04T22:39:25.383Z,159.43
2018-12-04T22:41:53.857Z,166.53
2018-12-04T22:44:22.480Z,160.10
2018-12-04T22:46:51.212Z,158.30
2018-12-04T22:49:21.653Z,164.80
2018-12-04T22:51:50.154Z,159.13
2018-12-04T22:54:18.731Z,156.67
2018-12-04T22:56:47.300Z,150.53
2018-12-04T22:59:15.926Z,146.10
2018-12-04T23:01:44.857Z,151.47
2018-12-04T23:04:13.986Z,152.80
2018-12-04T23:06:42.548Z,142.80
2018-12-04T23:09:11.568Z,154.10
2018-12-04T23:11:40.293Z,157.67
2018-12-04T23:14:09.536Z,150.17
2018-12-04T23:16:38.067Z,156.23
2018-12-04T23:19:07.108Z,152.20
2018-12-04T23:21:35.646Z,154.67
2018-12-04T23:24:04.574Z,154.27
2018-12-04T23:26:33.214Z,164.63
2018-12-04T23:29:01.743Z,155.67
2018-12-04T23:31:30.564Z,161.60
2018-12-04T23:34:00.765Z,158.20
2018-12-04T23:36:29.372Z,158.10
2018-12-04T23:38:57.923Z,159.77
2018-12-04T23:41:26.460Z,160.67
2018-12-04T23:43:55.105Z,152.83
2018-12-04T23:46:23.679Z,158.17
2018-12-04T23:48:52.745Z,164.30
2018-12-04T23:51:21.379Z,165.47
2018-12-04T23:53:49.947Z,164.17
2018-12-04T23:56:19.068Z,165.53
2018-12-04T23:58:48.294Z,154.57
