createdAt,value
2018-04-15T00:00:07.039Z,4.24
2018-04-15T00:05:57.713Z,6.33
2018-04-15T00:11:48.412Z,4.43
2018-04-15T00:17:39.087Z,8.43
2018-04-15T00:23:29.814Z,8.93
2018-04-15T00:29:20.534Z,6.01
2018-04-15T00:35:11.199Z,8.36
2018-04-15T00:41:01.901Z,5.16
2018-04-15T00:46:52.532Z,8.15
2018-04-15T00:52:43.245Z,4.21
2018-04-15T00:58:33.952Z,4.29
2018-04-15T01:04:24.575Z,4.26
2018-04-15T01:10:15.301Z,4.72
2018-04-15T01:16:06.038Z,3.05
2018-04-15T01:21:56.758Z,5.17
2018-04-15T01:27:47.340Z,6.67
2018-04-15T01:33:38.050Z,4.7
2018-04-15T01:39:28.741Z,3.43
2018-04-15T01:45:19.412Z,3.03
2018-04-15T01:51:10.121Z,6.84
2018-04-15T01:57:00.784Z,3.09
2018-04-15T02:02:51.542Z,6.03
2018-04-15T02:08:42.168Z,3.91
2018-04-15T02:14:32.911Z,3.96
2018-04-15T02:20:23.588Z,5.8
2018-04-15T02:26:14.341Z,6.17
2018-04-15T02:32:04.984Z,7.1
2018-04-15T02:37:55.694Z,3.59
2018-04-15T02:43:46.345Z,6.26
2018-04-15T02:49:37.060Z,5.71
2018-04-15T02:55:27.797Z,8.42
2018-04-15T03:01:18.506Z,5.55
2018-04-15T03:07:09.144Z,8.14
2018-04-15T03:12:59.894Z,5.16
2018-04-15T03:18:50.584Z,3.74
2018-04-15T03:24:41.243Z,4.15
2018-04-15T03:30:31.989Z,5.06
2018-04-15T03:36:22.610Z,4.37
2018-04-15T03:42:13.309Z,4.44
2018-04-15T03:48:04.023Z,5.23
2018-04-15T03:53:54.688Z,8.01
2018-04-15T03:59:45.395Z,5.85
2018-04-15T04:05:36.068Z,6.72
2018-04-15T04:11:26.828Z,6.86
2018-04-15T04:17:17.507Z,4.99
2018-04-15T04:23:08.184Z,7.9
2018-04-15T04:28:58.880Z,8.29
2018-04-15T04:34:49.577Z,6.04
2018-04-15T04:40:40.253Z,6.15
2018-04-15T04:46:30.981Z,6.76
2018-04-15T04:52:21.674Z,6.55
2018-04-15T04:58:12.327Z,6.59
2018-04-15T05:04:03.069Z,6.63
2018-04-15T05:09:53.731Z,9.91
2018-04-15T05:15:44.408Z,6.98
2018-04-15T05:21:35.116Z,4.51
2018-04-15T05:27:25.801Z,5.56
2018-04-15T05:33:16.511Z,9.2
2018-04-15T05:39:07.196Z,6.21
2018-04-15T05:44:57.927Z,5.63
2018-04-15T05:50:48.598Z,8.97
2018-04-15T05:56:39.293Z,6.46
2018-04-15T06:02:30.033Z,8.27
2018-04-15T06:08:20.754Z,7.66
2018-04-15T06:14:11.417Z,7.51
2018-04-15T06:20:02.102Z,6.39
2018-04-15T06:25:52.802Z,7.6
2018-04-15T06:31:43.501Z,13.7
2018-04-15T06:37:34.160Z,8.48
2018-04-15T06:43:24.849Z,13.21
2018-04-15T06:49:15.639Z,6.76
2018-04-15T06:55:06.270Z,8.48
2018-04-15T07:00:57.002Z,9.43
2018-04-15T07:06:47.680Z,6.32
2018-04-15T07:12:38.362Z,6.5
2018-04-15T07:18:29.079Z,7.81
2018-04-15T07:24:19.712Z,9.73
2018-04-15T07:30:10.442Z,7.02
2018-04-15T07:36:01.116Z,10.36
2018-04-15T07:41:51.830Z,7.21
2018-04-15T07:47:42.588Z,13.95
2018-04-15T07:53:33.251Z,6.61
2018-04-15T07:59:23.916Z,10.03
2018-04-15T08:05:14.636Z,5.73
2018-04-15T08:11:05.409Z,7.65
2018-04-15T08:16:56.032Z,10.2
2018-04-15T08:22:46.718Z,9.71
2018-04-15T08:28:37.418Z,6.39
2018-04-15T08:34:28.150Z,10.96
2018-04-15T08:40:18.860Z,10.86
2018-04-15T08:46:09.520Z,8.58
2018-04-15T08:52:00.177Z,13.24
2018-04-15T08:57:50.873Z,12.21
2018-04-15T09:03:41.582Z,12.84
2018-04-15T09:09:32.337Z,9.51
2018-04-15T09:15:23.042Z,10.36
2018-04-15T09:21:13.733Z,11.12
2018-04-15T09:27:04.367Z,19.42
2018-04-15T09:32:55.048Z,12.93
2018-04-15T09:38:45.818Z,10.96
2018-04-15T09:44:36.493Z,17.53
2018-04-15T09:50:27.171Z,16.56
2018-04-15T09:56:17.897Z,20.75
2018-04-15T10:02:08.608Z,21.84
2018-04-15T10:07:59.973Z,16.03
2018-04-15T10:13:49.933Z,23.51
2018-04-15T10:19:40.690Z,24.84
2018-04-15T10:25:31.350Z,23.71
2018-04-15T10:31:22.101Z,23.31
2018-04-15T10:37:12.809Z,25.87
2018-04-15T10:43:03.417Z,27.81
2018-04-15T10:48:54.122Z,22.74
2018-04-15T10:54:44.909Z,16.34
2018-04-15T11:00:35.536Z,26.1
2018-04-15T11:06:26.212Z,21.49
2018-04-15T11:12:16.897Z,16.85
2018-04-15T11:18:07.588Z,22.9
2018-04-15T11:23:58.278Z,17.79
2018-04-15T11:29:48.995Z,19.18
2018-04-15T11:35:39.726Z,18.91
2018-04-15T11:41:30.406Z,19
2018-04-15T11:47:21.097Z,19.57
2018-04-15T11:53:11.802Z,28.87
2018-04-15T11:59:02.486Z,22.31
2018-04-15T12:04:53.211Z,20.35
2018-04-15T12:10:43.926Z,37.39
2018-04-15T12:16:34.616Z,23.41
2018-04-15T12:22:25.324Z,21.36
2018-04-15T12:28:16.031Z,25.76
2018-04-15T12:34:06.712Z,21.91
2018-04-15T12:39:57.544Z,22.84
2018-04-15T12:41:07.713Z,22.05
2018-04-15T12:46:58.441Z,26.93
2018-04-15T12:52:49.144Z,27.15
2018-04-15T12:58:39.793Z,25.33
2018-04-15T13:04:30.559Z,21.3
2018-04-15T13:10:21.406Z,27.02
2018-04-15T13:16:11.930Z,22.51
2018-04-15T13:22:02.777Z,26.23
2018-04-15T13:27:53.384Z,29.41
2018-04-15T13:33:44.112Z,42.41
2018-04-15T13:39:34.817Z,32.75
2018-04-15T13:45:25.496Z,55.83
2018-04-15T13:51:16.237Z,31.22
2018-04-15T13:57:06.907Z,29.98
2018-04-15T14:02:57.648Z,35.9
2018-04-15T14:08:48.356Z,21.79
2018-04-15T14:14:39.024Z,26.99
2018-04-15T14:20:29.771Z,21.47
2018-04-15T14:26:20.447Z,19.36
2018-04-15T14:32:11.172Z,29.41
2018-04-15T14:38:01.868Z,24.46
2018-04-15T14:43:52.926Z,15.48
2018-04-15T14:49:43.281Z,26.56
2018-04-15T14:55:33.949Z,25.54
2018-04-15T15:01:24.698Z,23.39
2018-04-15T15:07:15.385Z,22.52
2018-04-15T15:13:06.043Z,24.29
2018-04-15T15:18:56.741Z,27.29
2018-04-15T15:24:47.473Z,32.94
2018-04-15T15:30:38.167Z,40.31
2018-04-15T15:36:28.838Z,38.56
2018-04-15T15:42:19.550Z,29.96
2018-04-15T15:48:10.306Z,35.69
2018-04-15T15:54:01.041Z,33.14
2018-04-15T15:59:51.646Z,23.39
2018-04-15T16:05:42.345Z,15.63
2018-04-15T16:11:33.138Z,19.85
2018-04-15T16:17:23.833Z,16.66
2018-04-15T16:23:14.512Z,34.13
2018-04-15T16:29:05.251Z,21.2
2018-04-15T16:34:55.921Z,15.79
2018-04-15T16:40:46.578Z,24.2
2018-04-15T16:46:37.328Z,20.34
2018-04-15T16:52:28.008Z,12.5
2018-04-15T16:58:18.740Z,14.86
2018-04-15T17:01:57.572Z,23.71
2018-04-15T17:07:48.266Z,23.76
2018-04-15T17:13:38.965Z,24.71
2018-04-15T17:19:29.694Z,23.19
2018-04-15T17:25:20.343Z,14.04
2018-04-15T17:31:11.029Z,18.44
2018-04-15T17:37:01.774Z,23.76
2018-04-15T17:42:52.439Z,42.6
2018-04-15T17:48:43.206Z,27.92
2018-04-15T17:54:34.080Z,24.14
2018-04-15T18:00:24.568Z,18.37
2018-04-15T18:06:15.290Z,21.61
2018-04-15T18:12:05.965Z,28.51
2018-04-15T18:17:56.674Z,29.45
2018-04-15T18:23:47.465Z,23.83
2018-04-15T18:29:38.044Z,33.03
2018-04-15T18:35:28.767Z,23.6
2018-04-15T18:41:19.480Z,20.77
2018-04-15T18:47:10.292Z,17.25
2018-04-15T18:53:00.970Z,35.69
2018-04-15T18:58:51.616Z,21.1
2018-04-15T19:04:42.294Z,25.91
2018-04-15T19:10:32.964Z,24.64
2018-04-15T19:16:23.644Z,22.74
2018-04-15T19:22:14.384Z,23.42
2018-04-15T19:28:05.110Z,28.13
2018-04-15T19:33:55.790Z,21.29
2018-04-15T19:39:46.482Z,16.62
2018-04-15T19:45:37.179Z,18.81
2018-04-15T19:51:27.868Z,22.48
2018-04-15T19:57:18.549Z,16.75
2018-04-15T20:03:09.284Z,28.57
2018-04-15T20:08:59.916Z,21.17
2018-04-15T20:14:50.657Z,24.44
2018-04-15T20:20:41.432Z,33.27
2018-04-15T20:26:32.037Z,24.9
2018-04-15T20:32:22.775Z,27.12
2018-04-15T20:38:13.444Z,21.4
2018-04-15T20:44:04.146Z,31.14
2018-04-15T20:49:54.856Z,15.08
2018-04-15T20:55:45.548Z,42.34
2018-04-15T21:01:36.274Z,23.38
2018-04-15T21:07:26.943Z,22.86
2018-04-15T21:13:17.604Z,26.87
2018-04-15T21:19:08.331Z,27.96
2018-04-15T21:24:59.217Z,33.69
2018-04-15T21:30:50.377Z,28.21
2018-04-15T21:36:40.477Z,24.81
2018-04-15T21:42:31.136Z,25.66
2018-04-15T21:48:21.901Z,26.16
2018-04-15T21:54:12.564Z,20.2
2018-04-15T22:00:03.343Z,22.18
2018-04-15T22:05:53.866Z,27.29
2018-04-15T22:11:44.569Z,13.24
2018-04-15T22:17:35.315Z,12.84
2018-04-15T22:23:25.943Z,23.31
2018-04-15T22:29:16.674Z,20.79
2018-04-15T22:35:07.348Z,14.94
2018-04-15T22:40:58.025Z,12.21
2018-04-15T22:46:48.762Z,15.39
2018-04-15T22:52:39.740Z,22.39
2018-04-15T22:58:30.112Z,18.42
2018-04-15T23:04:20.771Z,13.07
2018-04-15T23:10:11.480Z,18.27
2018-04-15T23:16:02.130Z,16.39
2018-04-15T23:21:52.804Z,19.58
2018-04-15T23:27:43.510Z,19.16
2018-04-15T23:33:34.195Z,22.36
2018-04-15T23:39:24.875Z,36.69
2018-04-15T23:45:15.597Z,27.03
2018-04-15T23:51:06.199Z,20.17
2018-04-15T23:56:56.934Z,15.96
