createdAt,value
2018-11-07T00:02:35.499Z,8.67
2018-11-07T00:05:40.453Z,8.58
2018-11-07T00:08:45.477Z,8.59
2018-11-07T00:11:50.427Z,8.51
2018-11-07T00:14:55.474Z,8.46
2018-11-07T00:18:00.487Z,8.37
2018-11-07T00:21:05.501Z,8.34
2018-11-07T00:24:10.509Z,8.17
2018-11-07T00:27:15.501Z,8.13
2018-11-07T00:30:20.622Z,8.05
2018-11-07T00:33:25.499Z,8.05
2018-11-07T00:36:30.486Z,8.02
2018-11-07T00:39:35.514Z,7.91
2018-11-07T00:42:40.523Z,7.88
2018-11-07T00:45:45.536Z,7.82
2018-11-07T00:48:50.525Z,7.79
2018-11-07T00:51:55.534Z,7.71
2018-11-07T00:55:00.557Z,7.66
2018-11-07T00:58:05.615Z,7.57
2018-11-07T01:01:10.559Z,7.43
2018-11-07T01:04:15.597Z,7.38
2018-11-07T01:07:20.597Z,7.38
2018-11-07T01:10:25.589Z,7.37
2018-11-07T01:13:30.569Z,7.36
2018-11-07T01:16:35.890Z,7.28
2018-11-07T01:19:40.905Z,7.12
2018-11-07T01:22:59.441Z,6.92
2018-11-07T01:26:04.606Z,6.86
2018-11-07T01:29:09.624Z,6.78
2018-11-07T01:32:14.629Z,6.84
2018-11-07T01:35:19.641Z,6.83
2018-11-07T01:38:24.666Z,6.74
2018-11-07T01:41:29.653Z,6.70
2018-11-07T01:44:34.657Z,6.68
2018-11-07T01:47:39.714Z,6.66
2018-11-07T01:50:44.730Z,6.50
2018-11-07T01:53:49.705Z,6.45
2018-11-07T01:56:54.701Z,6.44
2018-11-07T01:59:59.693Z,6.43
2018-11-07T02:03:04.697Z,6.22
2018-11-07T02:06:09.690Z,6.15
2018-11-07T02:09:14.665Z,6.19
2018-11-07T02:12:19.656Z,6.16
2018-11-07T02:15:24.670Z,6.16
2018-11-07T02:18:29.650Z,6.18
2018-11-07T02:21:34.629Z,6.19
2018-11-07T02:24:39.602Z,6.16
2018-11-07T02:27:44.621Z,6.14
2018-11-07T02:30:49.603Z,6.05
2018-11-07T02:33:54.574Z,6.03
2018-11-07T02:36:59.715Z,5.98
2018-11-07T02:40:05.306Z,5.94
2018-11-07T02:43:10.293Z,5.92
2018-11-07T02:46:15.282Z,5.87
2018-11-07T02:49:20.262Z,5.76
2018-11-07T02:52:25.222Z,5.71
2018-11-07T02:55:30.256Z,5.58
2018-11-07T02:58:35.396Z,5.63
2018-11-07T03:01:40.342Z,5.64
2018-11-07T03:04:45.320Z,5.63
2018-11-07T03:08:30.357Z,5.69
2018-11-07T03:11:35.346Z,5.62
2018-11-07T03:14:40.371Z,5.58
2018-11-07T03:17:45.346Z,5.64
2018-11-07T03:20:50.329Z,5.55
2018-11-07T03:23:55.306Z,5.52
2018-11-07T03:27:00.283Z,5.51
2018-11-07T03:30:32.773Z,5.50
2018-11-07T03:33:37.733Z,5.43
2018-11-07T03:36:42.702Z,5.37
2018-11-07T03:39:47.782Z,5.30
2018-11-07T03:42:52.722Z,5.28
2018-11-07T03:45:58.734Z,5.23
2018-11-07T03:49:30.435Z,5.22
2018-11-07T03:52:35.381Z,5.08
2018-11-07T03:55:40.370Z,5.12
2018-11-07T03:58:45.321Z,5.14
2018-11-07T04:01:50.332Z,5.17
2018-11-07T04:04:55.343Z,5.10
2018-11-07T04:08:00.325Z,5.03
2018-11-07T04:11:05.373Z,5.05
2018-11-07T04:14:10.355Z,5.03
2018-11-07T04:17:15.346Z,5.01
2018-11-07T04:24:19.594Z,4.92
2018-11-07T04:27:24.591Z,4.89
2018-11-07T04:30:29.597Z,4.88
2018-11-07T04:33:36.147Z,4.89
2018-11-07T04:36:41.139Z,4.85
2018-11-07T04:39:47.859Z,4.84
2018-11-07T04:42:52.870Z,4.82
2018-11-07T04:45:59.903Z,4.85
2018-11-07T04:49:04.922Z,4.85
2018-11-07T04:52:09.945Z,4.85
2018-11-07T04:55:17.070Z,4.89
2018-11-07T04:58:23.828Z,4.83
2018-11-07T05:01:30.827Z,4.90
2018-11-07T05:05:11.325Z,4.96
2018-11-07T05:08:21.512Z,4.94
2018-11-07T05:15:13.434Z,4.72
2018-11-07T05:18:21.977Z,4.76
2018-11-07T05:21:28.072Z,4.76
2018-11-07T05:24:33.125Z,4.75
2018-11-07T05:27:40.323Z,4.77
2018-11-07T05:30:45.473Z,4.79
2018-11-07T05:33:50.457Z,4.83
2018-11-07T05:36:55.427Z,4.83
2018-11-07T05:40:00.422Z,4.80
2018-11-07T05:43:05.479Z,4.80
2018-11-07T05:46:10.519Z,4.75
2018-11-07T05:49:15.567Z,4.71
2018-11-07T05:52:20.690Z,4.70
2018-11-07T05:55:25.757Z,4.66
2018-11-07T05:58:30.735Z,4.72
2018-11-07T06:01:35.728Z,4.73
2018-11-07T06:04:40.713Z,4.73
2018-11-07T06:07:45.707Z,4.78
2018-11-07T06:10:50.817Z,4.80
2018-11-07T06:13:55.818Z,4.81
2018-11-07T06:17:00.785Z,4.77
2018-11-07T06:20:06.605Z,4.74
2018-11-07T06:23:11.566Z,4.71
2018-11-07T06:26:16.550Z,4.64
2018-11-07T06:29:21.782Z,4.54
2018-11-07T06:32:26.772Z,4.51
2018-11-07T06:35:31.765Z,4.48
2018-11-07T06:38:36.742Z,4.43
2018-11-07T06:41:41.744Z,4.40
2018-11-07T06:44:46.731Z,4.38
2018-11-07T06:47:51.709Z,4.37
2018-11-07T06:54:27.497Z,4.25
2018-11-07T06:57:32.506Z,4.26
2018-11-07T07:00:37.510Z,4.23
2018-11-07T07:03:42.478Z,4.24
2018-11-07T07:17:27.617Z,4.16
2018-11-07T07:20:32.639Z,4.18
2018-11-07T07:23:37.642Z,4.25
2018-11-07T07:26:42.630Z,4.17
2018-11-07T07:29:47.624Z,4.24
2018-11-07T07:32:52.652Z,4.29
2018-11-07T07:35:57.677Z,4.32
2018-11-07T07:39:03.885Z,4.34
2018-11-07T07:42:08.919Z,4.35
2018-11-07T07:45:15.244Z,4.45
2018-11-07T07:48:20.383Z,4.52
2018-11-07T07:51:25.378Z,4.60
2018-11-07T07:54:30.410Z,4.70
2018-11-07T07:57:35.859Z,4.92
2018-11-07T08:01:04.376Z,5.05
2018-11-07T08:04:09.377Z,5.23
2018-11-07T08:07:14.344Z,5.42
2018-11-07T08:10:20.590Z,5.60
2018-11-07T08:13:25.629Z,5.83
2018-11-07T08:16:30.594Z,5.99
2018-11-07T08:19:35.573Z,6.20
2018-11-07T08:22:41.137Z,7.41
2018-11-07T08:25:46.101Z,9.10
2018-11-07T08:28:51.061Z,9.74
2018-11-07T08:31:56.076Z,10.58
2018-11-07T08:35:01.058Z,10.99
2018-11-07T08:38:06.348Z,11.08
2018-11-07T08:41:11.341Z,11.13
2018-11-07T08:44:16.330Z,11.27
2018-11-07T08:47:21.297Z,11.43
2018-11-07T08:50:26.264Z,11.90
2018-11-07T08:53:31.221Z,12.42
2018-11-07T08:56:36.217Z,12.88
2018-11-07T08:59:41.173Z,13.15
2018-11-07T09:02:46.412Z,13.25
2018-11-07T09:05:51.392Z,13.50
2018-11-07T09:08:56.397Z,13.81
2018-11-07T09:12:01.450Z,13.96
2018-11-07T09:15:08.395Z,14.00
2018-11-07T09:18:13.386Z,14.15
2018-11-07T09:21:18.429Z,14.78
2018-11-07T09:24:23.449Z,15.40
2018-11-07T09:27:28.450Z,15.72
2018-11-07T09:30:33.457Z,16.13
2018-11-07T09:33:38.465Z,16.48
2018-11-07T09:36:43.474Z,16.71
2018-11-07T09:39:48.544Z,16.27
2018-11-07T09:42:53.474Z,16.69
2018-11-07T09:45:58.450Z,16.83
2018-11-07T09:49:03.477Z,16.86
2018-11-07T09:52:08.488Z,16.68
2018-11-07T09:55:14.793Z,16.45
2018-11-07T09:58:19.777Z,16.20
2018-11-07T10:01:24.789Z,16.12
2018-11-07T10:04:29.800Z,16.09
2018-11-07T10:07:35.160Z,15.96
2018-11-07T10:10:40.161Z,15.97
2018-11-07T10:13:45.162Z,15.92
2018-11-07T10:16:50.181Z,15.83
2018-11-07T10:19:55.142Z,15.88
2018-11-07T10:23:00.106Z,16.04
2018-11-07T10:26:05.091Z,16.06
2018-11-07T10:29:10.291Z,16.05
2018-11-07T10:32:15.052Z,16.01
2018-11-07T10:35:20.009Z,16.06
2018-11-07T10:38:25.031Z,16.22
2018-11-07T10:41:29.982Z,16.40
2018-11-07T10:44:34.993Z,16.66
2018-11-07T10:47:40.339Z,16.86
2018-11-07T10:50:45.302Z,17.02
2018-11-07T10:53:50.322Z,17.12
2018-11-07T10:56:55.274Z,17.26
2018-11-07T11:00:00.269Z,17.49
2018-11-07T11:03:11.382Z,17.70
2018-11-07T11:06:16.378Z,17.95
2018-11-07T11:09:21.366Z,18.28
2018-11-07T11:12:26.366Z,18.57
2018-11-07T11:15:31.380Z,18.85
2018-11-07T11:18:36.377Z,19.02
2018-11-07T11:21:41.565Z,19.38
2018-11-07T11:24:46.551Z,19.46
2018-11-07T11:29:16.100Z,19.37
2018-11-07T11:32:21.069Z,19.02
2018-11-07T11:35:26.171Z,19.02
2018-11-07T11:38:31.063Z,19.22
2018-11-07T11:41:36.070Z,19.05
2018-11-07T11:44:41.054Z,19.08
2018-11-07T11:47:46.356Z,19.06
2018-11-07T11:50:51.316Z,19.16
2018-11-07T11:53:56.300Z,19.32
2018-11-07T11:57:01.290Z,19.42
2018-11-07T12:00:08.894Z,19.36
2018-11-07T12:03:13.671Z,19.52
2018-11-07T12:06:18.650Z,19.48
2018-11-07T12:09:23.658Z,19.28
2018-11-07T12:15:13.025Z,18.83
2018-11-07T12:18:17.973Z,18.81
2018-11-07T12:21:23.021Z,18.71
2018-11-07T12:24:27.941Z,18.50
2018-11-07T12:27:32.933Z,18.16
2018-11-07T12:30:37.894Z,18.13
2018-11-07T12:33:42.873Z,18.24
2018-11-07T12:36:47.899Z,18.36
2018-11-07T12:39:52.876Z,18.57
2018-11-07T12:42:57.961Z,18.78
2018-11-07T12:46:02.854Z,18.82
2018-11-07T12:49:07.812Z,18.87
2018-11-07T12:52:12.797Z,18.96
2018-11-07T12:55:18.550Z,18.88
2018-11-07T12:58:23.702Z,18.72
2018-11-07T13:01:28.559Z,18.79
2018-11-07T13:04:33.558Z,18.72
2018-11-07T13:07:38.543Z,18.68
2018-11-07T13:10:43.548Z,18.88
2018-11-07T13:13:48.521Z,19.07
2018-11-07T13:16:53.537Z,19.09
2018-11-07T13:19:58.518Z,19.15
2018-11-07T13:23:03.525Z,19.03
2018-11-07T13:26:08.500Z,18.81
2018-11-07T13:29:13.462Z,18.82
2018-11-07T13:32:18.826Z,18.35
2018-11-07T13:35:23.825Z,18.35
2018-11-07T13:49:01.204Z,17.51
2018-11-07T13:52:06.342Z,17.31
2018-11-07T13:55:12.035Z,17.33
2018-11-07T13:58:17.049Z,17.28
2018-11-07T14:01:22.075Z,17.10
2018-11-07T14:04:27.060Z,17.05
2018-11-07T14:07:32.014Z,16.95
2018-11-07T14:10:37.049Z,16.92
2018-11-07T14:13:42.090Z,16.87
2018-11-07T14:16:47.143Z,16.80
2018-11-07T14:19:52.267Z,16.76
2018-11-07T14:23:03.622Z,16.72
2018-11-07T14:26:08.654Z,16.70
2018-11-07T14:29:14.732Z,16.56
2018-11-07T14:32:19.953Z,16.48
2018-11-07T14:35:25.009Z,16.39
2018-11-07T14:38:30.044Z,16.20
2018-11-07T14:41:34.975Z,16.12
2018-11-07T14:44:40.009Z,16.00
2018-11-07T14:47:45.450Z,15.88
2018-11-07T14:50:56.864Z,15.77
2018-11-07T14:54:02.062Z,15.68
2018-11-07T14:57:07.069Z,15.58
2018-11-07T15:00:15.734Z,15.47
2018-11-07T15:03:20.844Z,15.42
2018-11-07T15:06:25.830Z,15.31
2018-11-07T15:09:30.837Z,15.19
2018-11-07T15:12:36.062Z,15.09
2018-11-07T15:15:41.105Z,14.96
2018-11-07T15:18:46.085Z,14.79
2018-11-07T15:21:51.319Z,14.70
2018-11-07T15:24:56.383Z,14.60
2018-11-07T15:28:01.557Z,14.55
2018-11-07T15:31:06.585Z,14.48
2018-11-07T15:34:11.576Z,14.42
2018-11-07T15:37:16.574Z,14.33
2018-11-07T15:40:21.581Z,14.23
2018-11-07T15:43:26.674Z,14.07
2018-11-07T15:46:31.609Z,13.99
2018-11-07T15:49:40.812Z,13.93
2018-11-07T15:52:46.672Z,13.83
2018-11-07T15:59:22.874Z,13.65
2018-11-07T16:02:27.941Z,13.60
2018-11-07T16:05:32.997Z,13.51
2018-11-07T16:08:38.073Z,13.44
2018-11-07T16:11:44.213Z,13.36
2018-11-07T16:14:49.414Z,13.29
2018-11-07T16:17:54.410Z,13.20
2018-11-07T16:20:59.443Z,12.99
2018-11-07T16:24:05.157Z,12.90
2018-11-07T16:27:10.158Z,12.95
2018-11-07T16:30:17.545Z,13.01
2018-11-07T16:33:22.509Z,13.27
2018-11-07T16:36:27.654Z,13.48
2018-11-07T16:39:32.697Z,13.51
2018-11-07T16:42:37.974Z,13.53
2018-11-07T16:45:42.963Z,13.52
2018-11-07T16:48:47.983Z,13.53
2018-11-07T16:51:53.020Z,13.59
2018-11-07T16:54:58.047Z,13.60
2018-11-07T16:58:03.066Z,13.67
2018-11-07T17:01:08.093Z,13.62
2018-11-07T17:04:13.089Z,13.59
2018-11-07T17:07:18.101Z,13.55
2018-11-07T17:10:23.177Z,13.49
2018-11-07T17:13:28.180Z,13.43
2018-11-07T17:16:33.271Z,13.30
2018-11-07T17:19:38.262Z,13.22
2018-11-07T17:22:43.522Z,13.11
2018-11-07T17:25:48.558Z,13.06
2018-11-07T17:28:53.584Z,13.04
2018-11-07T17:32:00.207Z,12.99
2018-11-07T17:35:06.804Z,12.97
2018-11-07T17:38:11.854Z,12.91
2018-11-07T17:41:16.855Z,12.83
2018-11-07T17:44:21.881Z,12.75
2018-11-07T17:47:26.907Z,12.75
2018-11-07T17:50:32.008Z,12.71
2018-11-07T17:53:37.030Z,12.66
2018-11-07T17:56:42.104Z,12.60
2018-11-07T17:59:47.034Z,12.56
2018-11-07T18:02:52.123Z,12.47
2018-11-07T18:05:57.131Z,12.45
2018-11-07T18:09:02.229Z,12.46
2018-11-07T18:12:07.566Z,12.47
2018-11-07T18:15:13.355Z,12.42
2018-11-07T18:18:18.458Z,12.32
2018-11-07T18:21:23.494Z,12.27
2018-11-07T18:24:28.481Z,12.18
2018-11-07T18:27:33.481Z,12.18
2018-11-07T18:30:38.554Z,12.24
2018-11-07T18:37:15.051Z,12.15
2018-11-07T18:40:20.521Z,12.27
2018-11-07T18:43:25.589Z,12.20
2018-11-07T18:46:30.869Z,12.26
2018-11-07T18:49:36.006Z,12.21
2018-11-07T18:52:41.570Z,12.12
2018-11-07T18:55:46.540Z,12.19
2018-11-07T18:58:51.664Z,12.28
2018-11-07T19:01:56.598Z,12.21
2018-11-07T19:05:01.596Z,12.21
2018-11-07T19:08:07.624Z,12.28
2018-11-07T19:11:12.706Z,12.27
2018-11-07T19:14:17.972Z,12.29
2018-11-07T19:17:23.566Z,12.38
2018-11-07T19:20:28.677Z,12.24
2018-11-07T19:23:46.339Z,12.16
2018-11-07T19:26:51.562Z,12.07
2018-11-07T19:29:56.392Z,12.16
2018-11-07T19:33:01.743Z,12.17
2018-11-07T19:36:06.729Z,12.18
2018-11-07T19:39:11.789Z,12.23
2018-11-07T19:42:16.846Z,12.23
2018-11-07T19:45:22.484Z,12.18
2018-11-07T19:48:27.525Z,12.18
2018-11-07T19:51:32.505Z,12.10
2018-11-07T19:54:37.689Z,12.16
2018-11-07T19:57:44.333Z,12.16
2018-11-07T20:00:50.515Z,12.07
2018-11-07T20:03:57.327Z,12.13
2018-11-07T20:07:02.355Z,12.11
2018-11-07T20:10:11.212Z,12.06
2018-11-07T20:13:16.349Z,12.03
2018-11-07T20:16:21.375Z,12.09
2018-11-07T20:19:26.444Z,12.15
2018-11-07T20:22:31.752Z,12.05
2018-11-07T20:25:36.800Z,11.97
2018-11-07T20:28:41.878Z,12.00
2018-11-07T20:31:48.929Z,11.99
2018-11-07T20:34:53.972Z,12.06
2018-11-07T20:37:59.030Z,12.14
2018-11-07T20:41:23.337Z,12.16
2018-11-07T20:44:28.354Z,12.04
2018-11-07T20:47:33.348Z,12.16
2018-11-07T20:50:38.621Z,12.35
2018-11-07T20:53:43.683Z,12.33
2018-11-07T20:56:48.697Z,12.21
2018-11-07T20:59:53.720Z,12.30
2018-11-07T21:02:59.136Z,12.24
2018-11-07T21:06:04.370Z,12.30
2018-11-07T21:09:10.627Z,12.33
2018-11-07T21:15:14.502Z,12.11
2018-11-07T21:18:19.552Z,12.12
2018-11-07T21:21:31.338Z,12.13
2018-11-07T21:24:36.350Z,12.09
2018-11-07T21:27:41.379Z,12.20
2018-11-07T21:30:46.413Z,12.18
2018-11-07T21:33:51.442Z,12.19
2018-11-07T21:36:58.360Z,12.15
2018-11-07T21:40:04.426Z,12.19
2018-11-07T21:43:09.466Z,12.25
2018-11-07T21:46:14.596Z,12.30
2018-11-07T21:49:19.618Z,12.37
2018-11-07T21:52:24.601Z,12.35
2018-11-07T21:55:29.604Z,12.31
2018-11-07T21:58:34.617Z,12.30
2018-11-07T22:01:39.641Z,12.21
2018-11-07T22:04:44.649Z,12.27
2018-11-07T22:07:49.602Z,12.29
2018-11-07T22:10:54.602Z,12.22
2018-11-07T22:13:59.655Z,12.35
2018-11-07T22:17:04.692Z,12.39
2018-11-07T22:20:12.425Z,12.30
2018-11-07T22:23:17.456Z,12.26
2018-11-07T22:26:22.461Z,12.35
2018-11-07T22:29:27.443Z,12.29
2018-11-07T22:32:32.427Z,12.32
2018-11-07T22:35:37.406Z,12.22
2018-11-07T22:38:42.403Z,12.23
2018-11-07T22:41:47.401Z,12.30
2018-11-07T22:44:52.394Z,12.35
2018-11-07T22:47:57.378Z,12.31
2018-11-07T22:51:02.354Z,12.27
2018-11-07T22:54:07.367Z,12.33
2018-11-07T22:57:12.389Z,12.21
2018-11-07T23:03:20.496Z,12.25
2018-11-07T23:06:25.540Z,12.37
2018-11-07T23:09:30.549Z,12.33
2018-11-07T23:12:35.600Z,12.36
2018-11-07T23:15:46.534Z,12.41
2018-11-07T23:18:51.560Z,12.37
2018-11-07T23:21:56.557Z,12.33
2018-11-07T23:25:02.190Z,12.33
2018-11-07T23:28:07.169Z,12.42
2018-11-07T23:31:12.134Z,12.37
2018-11-07T23:34:17.122Z,12.33
2018-11-07T23:37:22.160Z,12.38
2018-11-07T23:40:27.179Z,12.43
2018-11-07T23:43:32.175Z,12.42
2018-11-07T23:46:37.169Z,12.36
2018-11-07T23:49:42.293Z,12.33
2018-11-07T23:52:48.165Z,12.21
2018-11-07T23:55:53.186Z,12.17
2018-11-07T23:58:58.178Z,12.08
