createdAt,value
2017-08-30T00:00:06.838Z,98.20
2017-08-30T00:02:34.289Z,98.20
2017-08-30T00:05:01.779Z,98.20
2017-08-30T00:07:29.226Z,98.20
2017-08-30T00:09:56.689Z,98.20
2017-08-30T00:12:24.159Z,98.20
2017-08-30T00:14:51.613Z,98.20
2017-08-30T00:17:19.078Z,98.20
2017-08-30T00:19:46.551Z,98.20
2017-08-30T00:22:14.005Z,98.20
2017-08-30T00:24:53.562Z,98.20
2017-08-30T00:27:21.021Z,98.20
2017-08-30T00:29:48.479Z,98.20
2017-08-30T00:32:15.950Z,98.20
2017-08-30T00:34:43.405Z,98.20
2017-08-30T00:37:10.862Z,98.20
2017-08-30T00:39:38.327Z,98.20
2017-08-30T00:42:05.810Z,98.20
2017-08-30T00:44:33.267Z,98.20
2017-08-30T00:47:00.726Z,98.20
2017-08-30T00:49:28.203Z,98.20
2017-08-30T00:51:55.662Z,98.20
2017-08-30T00:54:23.117Z,98.20
2017-08-30T00:56:50.802Z,98.20
2017-08-30T00:59:18.263Z,98.20
2017-08-30T01:01:45.718Z,98.20
2017-08-30T01:04:13.184Z,98.20
2017-08-30T01:06:40.638Z,98.20
2017-08-30T01:09:08.096Z,98.20
2017-08-30T01:11:35.570Z,98.20
2017-08-30T01:14:03.026Z,98.20
2017-08-30T01:16:30.479Z,98.20
2017-08-30T01:18:58.211Z,98.20
2017-08-30T01:21:25.681Z,98.20
2017-08-30T01:23:53.133Z,98.20
2017-08-30T01:26:20.617Z,98.20
2017-08-30T01:28:48.070Z,98.20
2017-08-30T01:31:15.599Z,98.20
2017-08-30T01:33:43.066Z,98.20
2017-08-30T01:36:10.527Z,98.20
2017-08-30T01:38:38.001Z,98.20
2017-08-30T01:41:05.453Z,98.20
2017-08-30T01:43:32.910Z,98.20
2017-08-30T01:46:00.558Z,98.20
2017-08-30T01:48:28.017Z,98.20
2017-08-30T01:50:55.465Z,98.20
2017-08-30T01:53:23.289Z,98.20
2017-08-30T01:55:50.742Z,98.20
2017-08-30T01:58:18.198Z,98.20
2017-08-30T02:00:45.678Z,98.20
2017-08-30T02:03:13.137Z,98.20
2017-08-30T02:05:40.582Z,98.20
2017-08-30T02:08:08.053Z,98.20
2017-08-30T02:10:35.511Z,98.20
2017-08-30T02:13:02.974Z,98.20
2017-08-30T02:15:30.447Z,98.20
2017-08-30T02:17:57.891Z,98.20
2017-08-30T02:20:25.609Z,98.20
2017-08-30T02:22:53.066Z,98.20
2017-08-30T02:25:20.527Z,98.20
2017-08-30T02:27:48.094Z,98.20
2017-08-30T02:30:15.579Z,98.20
2017-08-30T02:32:43.026Z,98.20
2017-08-30T02:35:10.502Z,98.20
2017-08-30T02:37:37.962Z,98.20
2017-08-30T02:40:05.414Z,98.20
2017-08-30T02:42:32.898Z,98.20
2017-08-30T02:45:00.354Z,98.20
2017-08-30T02:47:27.810Z,98.20
2017-08-30T02:49:55.312Z,98.20
2017-08-30T02:52:22.782Z,98.20
2017-08-30T02:54:50.226Z,98.20
2017-08-30T02:57:17.726Z,98.20
2017-08-30T02:59:45.187Z,98.20
2017-08-30T03:02:12.642Z,98.20
2017-08-30T03:04:40.110Z,98.20
2017-08-30T03:07:07.572Z,98.20
2017-08-30T03:09:35.058Z,98.20
2017-08-30T03:12:02.516Z,98.20
2017-08-30T03:14:29.981Z,98.20
2017-08-30T03:16:57.446Z,98.20
2017-08-30T03:19:24.906Z,98.20
2017-08-30T03:21:52.383Z,98.20
2017-08-30T03:24:19.835Z,98.20
2017-08-30T03:26:47.299Z,98.20
2017-08-30T03:29:14.791Z,98.20
2017-08-30T03:31:42.249Z,98.20
2017-08-30T03:34:09.703Z,98.20
2017-08-30T03:36:37.176Z,98.20
2017-08-30T03:39:04.639Z,98.20
2017-08-30T03:41:32.100Z,98.20
2017-08-30T03:43:59.594Z,98.20
2017-08-30T03:46:27.053Z,98.20
2017-08-30T03:51:47.130Z,98.20
2017-08-30T03:54:14.583Z,98.20
2017-08-30T03:56:42.047Z,98.20
2017-08-30T03:59:09.512Z,98.20
2017-08-30T04:01:36.991Z,98.20
2017-08-30T04:04:04.451Z,98.20
2017-08-30T04:06:32.030Z,98.20
2017-08-30T04:08:59.839Z,98.20
2017-08-30T04:11:27.298Z,98.20
2017-08-30T04:13:54.755Z,98.20
2017-08-30T04:16:22.390Z,98.20
2017-08-30T04:18:49.848Z,98.20
2017-08-30T04:21:17.302Z,98.20
2017-08-30T04:23:44.798Z,98.20
2017-08-30T04:26:12.263Z,98.20
2017-08-30T04:28:39.719Z,98.20
2017-08-30T04:31:07.212Z,98.20
2017-08-30T04:33:34.688Z,98.20
2017-08-30T04:36:02.151Z,98.20
2017-08-30T04:38:29.656Z,98.20
2017-08-30T04:40:57.116Z,98.20
2017-08-30T04:43:24.602Z,98.20
2017-08-30T04:45:52.095Z,98.20
2017-08-30T04:48:19.551Z,98.20
2017-08-30T04:50:47.028Z,98.20
2017-08-30T04:53:14.494Z,98.20
2017-08-30T04:55:41.948Z,98.20
2017-08-30T04:58:09.453Z,98.20
2017-08-30T05:00:36.926Z,98.20
2017-08-30T05:03:04.383Z,98.20
2017-08-30T05:05:31.858Z,98.20
2017-08-30T05:07:59.321Z,98.20
2017-08-30T05:10:26.788Z,98.20
2017-08-30T05:12:54.483Z,98.20
2017-08-30T05:15:21.945Z,98.20
2017-08-30T05:17:49.394Z,98.20
2017-08-30T05:20:16.886Z,98.20
2017-08-30T05:22:44.343Z,98.20
2017-08-30T05:25:11.808Z,98.20
2017-08-30T05:27:39.568Z,98.20
2017-08-30T05:30:07.031Z,98.20
2017-08-30T05:32:34.505Z,98.20
2017-08-30T05:35:01.994Z,98.20
2017-08-30T05:37:29.451Z,98.20
2017-08-30T05:39:56.911Z,98.20
2017-08-30T05:42:24.673Z,98.20
2017-08-30T05:44:52.130Z,98.20
2017-08-30T05:47:19.594Z,98.20
2017-08-30T05:49:47.447Z,98.20
2017-08-30T05:52:15.043Z,98.20
2017-08-30T05:54:42.515Z,98.20
2017-08-30T05:57:10.007Z,98.20
2017-08-30T05:59:37.580Z,98.20
2017-08-30T06:02:05.440Z,98.20
2017-08-30T06:04:32.894Z,98.20
2017-08-30T06:07:00.395Z,98.20
2017-08-30T06:09:27.852Z,98.20
2017-08-30T06:11:55.314Z,98.20
2017-08-30T06:14:22.791Z,98.20
2017-08-30T06:16:50.250Z,98.20
2017-08-30T06:19:17.740Z,98.20
2017-08-30T06:21:45.199Z,98.20
2017-08-30T06:24:12.682Z,98.20
2017-08-30T06:26:40.147Z,98.20
2017-08-30T06:29:07.620Z,98.20
2017-08-30T06:31:35.114Z,98.20
2017-08-30T06:34:02.595Z,98.20
2017-08-30T06:36:30.052Z,98.20
2017-08-30T06:38:57.875Z,98.20
2017-08-30T06:41:25.336Z,98.20
2017-08-30T06:43:52.790Z,98.20
2017-08-30T06:46:20.275Z,98.20
2017-08-30T06:48:47.731Z,98.20
2017-08-30T06:51:15.200Z,98.20
2017-08-30T06:53:42.679Z,98.20
2017-08-30T06:56:10.343Z,98.20
2017-08-30T06:58:37.804Z,98.20
2017-08-30T07:01:05.275Z,98.20
2017-08-30T07:03:32.822Z,98.20
2017-08-30T07:06:00.275Z,98.20
2017-08-30T07:08:27.735Z,98.20
2017-08-30T07:10:55.220Z,98.20
2017-08-30T07:13:22.675Z,98.20
2017-08-30T07:15:50.135Z,98.20
2017-08-30T07:18:17.627Z,98.20
2017-08-30T07:20:45.083Z,98.20
2017-08-30T07:23:12.547Z,98.20
2017-08-30T07:25:40.345Z,98.20
2017-08-30T07:28:07.815Z,98.20
2017-08-30T07:30:35.312Z,98.20
2017-08-30T07:33:06.759Z,98.20
2017-08-30T07:35:34.224Z,98.20
2017-08-30T07:38:01.687Z,98.20
2017-08-30T07:40:29.166Z,98.20
2017-08-30T07:42:56.623Z,98.20
2017-08-30T07:45:24.085Z,98.20
2017-08-30T07:47:51.594Z,98.20
2017-08-30T07:50:19.071Z,98.20
2017-08-30T07:52:46.544Z,98.20
2017-08-30T07:55:14.199Z,98.20
2017-08-30T07:57:48.384Z,98.20
2017-08-30T08:00:15.860Z,98.20
2017-08-30T08:02:43.324Z,98.20
2017-08-30T08:05:10.818Z,98.20
2017-08-30T08:07:38.300Z,98.20
2017-08-30T08:10:05.764Z,98.20
2017-08-30T08:12:33.264Z,98.20
2017-08-30T08:15:00.744Z,98.20
2017-08-30T08:17:28.216Z,98.20
2017-08-30T08:19:55.984Z,98.20
2017-08-30T08:22:23.600Z,98.20
2017-08-30T08:24:51.316Z,98.20
2017-08-30T08:27:18.791Z,98.20
2017-08-30T08:29:46.294Z,98.20
2017-08-30T08:32:14.667Z,98.20
2017-08-30T08:34:42.156Z,98.20
2017-08-30T08:37:09.614Z,98.20
2017-08-30T08:39:37.409Z,98.20
2017-08-30T08:42:04.870Z,98.20
2017-08-30T08:44:32.443Z,98.20
2017-08-30T08:46:59.943Z,98.20
2017-08-30T08:49:27.416Z,98.20
2017-08-30T08:51:54.863Z,98.20
2017-08-30T08:54:22.345Z,98.20
2017-08-30T08:56:49.830Z,98.20
2017-08-30T08:59:17.286Z,98.20
2017-08-30T09:01:44.772Z,98.20
2017-08-30T09:04:12.254Z,98.20
2017-08-30T09:06:39.747Z,98.20
2017-08-30T09:09:07.706Z,98.20
2017-08-30T09:11:35.178Z,98.20
2017-08-30T09:14:02.650Z,98.20
2017-08-30T09:16:30.155Z,98.20
2017-08-30T09:18:57.631Z,98.20
2017-08-30T09:21:25.086Z,98.20
2017-08-30T09:23:52.574Z,98.20
2017-08-30T09:26:20.036Z,98.20
2017-08-30T09:28:47.510Z,98.20
2017-08-30T09:31:14.979Z,98.20
2017-08-30T09:33:42.468Z,98.20
2017-08-30T09:36:09.946Z,98.20
2017-08-30T09:38:37.450Z,98.20
2017-08-30T09:41:05.323Z,98.20
2017-08-30T09:43:33.187Z,98.20
2017-08-30T09:46:00.669Z,98.20
2017-08-30T09:48:28.124Z,98.20
2017-08-30T09:50:55.583Z,98.20
2017-08-30T09:53:23.071Z,98.20
2017-08-30T09:55:50.664Z,98.20
2017-08-30T09:58:18.120Z,98.20
2017-08-30T10:00:45.970Z,98.20
2017-08-30T10:03:13.427Z,98.20
2017-08-30T10:05:40.886Z,98.20
2017-08-30T10:08:08.379Z,98.20
2017-08-30T10:10:35.845Z,98.20
2017-08-30T10:13:03.310Z,98.20
2017-08-30T10:15:31.805Z,98.20
2017-08-30T10:17:59.311Z,98.20
2017-08-30T10:20:26.791Z,98.20
2017-08-30T10:22:54.757Z,98.20
2017-08-30T10:25:22.266Z,98.20
2017-08-30T10:27:49.747Z,98.20
2017-08-30T10:30:17.208Z,98.20
2017-08-30T10:32:44.670Z,98.20
2017-08-30T10:35:12.200Z,98.20
2017-08-30T10:37:39.671Z,98.20
2017-08-30T10:40:07.519Z,98.20
2017-08-30T10:42:35.008Z,98.20
2017-08-30T10:45:02.497Z,98.20
2017-08-30T10:47:30.026Z,98.20
2017-08-30T10:49:58.322Z,98.20
2017-08-30T10:52:25.779Z,98.20
2017-08-30T10:54:53.921Z,98.20
2017-08-30T10:57:21.429Z,98.20
2017-08-30T10:59:49.048Z,98.20
2017-08-30T11:02:16.536Z,98.20
2017-08-30T11:04:44.024Z,98.20
2017-08-30T11:07:11.488Z,98.20
2017-08-30T11:09:38.966Z,98.20
2017-08-30T11:12:06.455Z,98.20
2017-08-30T11:14:33.919Z,98.20
2017-08-30T11:17:01.408Z,98.20
2017-08-30T11:19:28.874Z,98.20
2017-08-30T11:21:56.348Z,98.20
2017-08-30T11:24:23.852Z,98.20
2017-08-30T11:26:51.310Z,98.20
2017-08-30T11:29:18.773Z,98.20
2017-08-30T11:31:46.230Z,98.20
2017-08-30T11:34:13.987Z,98.20
2017-08-30T11:36:41.443Z,98.20
2017-08-30T11:39:08.902Z,98.20
2017-08-30T11:41:36.398Z,98.20
2017-08-30T11:44:03.855Z,98.20
2017-08-30T11:46:31.322Z,98.20
2017-08-30T11:48:58.799Z,98.20
2017-08-30T11:51:26.259Z,98.20
2017-08-30T11:53:53.719Z,98.20
2017-08-30T11:56:21.298Z,98.20
2017-08-30T11:58:49.090Z,98.20
2017-08-30T12:01:16.566Z,98.20
2017-08-30T12:03:44.045Z,98.20
2017-08-30T12:06:11.519Z,98.20
2017-08-30T12:08:39.021Z,98.20
2017-08-30T12:11:06.517Z,98.20
2017-08-30T12:13:34.086Z,98.20
2017-08-30T12:16:01.546Z,98.20
2017-08-30T12:18:29.029Z,98.20
2017-08-30T12:20:56.751Z,98.20
2017-08-30T12:23:24.523Z,98.20
2017-08-30T12:25:51.991Z,98.20
2017-08-30T12:28:19.544Z,98.20
2017-08-30T12:30:47.041Z,98.20
2017-08-30T12:33:14.510Z,98.20
2017-08-30T12:35:41.974Z,98.20
2017-08-30T12:38:15.127Z,98.20
2017-08-30T12:40:42.588Z,98.20
2017-08-30T12:43:10.228Z,98.20
2017-08-30T12:45:37.703Z,98.20
2017-08-30T12:48:05.163Z,98.20
2017-08-30T12:50:32.658Z,98.20
2017-08-30T12:53:00.110Z,98.20
2017-08-30T12:55:27.570Z,98.20
2017-08-30T12:57:55.115Z,98.20
2017-08-30T13:00:22.762Z,98.20
2017-08-30T13:02:50.251Z,98.20
2017-08-30T13:05:17.743Z,98.20
2017-08-30T13:07:45.203Z,98.20
2017-08-30T13:10:12.666Z,98.20
2017-08-30T13:12:40.240Z,98.20
2017-08-30T13:15:07.698Z,98.20
2017-08-30T13:17:35.159Z,98.20
2017-08-30T13:20:02.655Z,98.20
2017-08-30T13:22:30.124Z,98.20
2017-08-30T13:24:57.596Z,98.20
2017-08-30T13:27:25.435Z,98.20
2017-08-30T13:29:52.908Z,98.20
2017-08-30T13:32:20.374Z,98.20
2017-08-30T13:34:47.881Z,98.20
2017-08-30T13:37:15.351Z,98.20
2017-08-30T13:39:43.212Z,98.20
2017-08-30T13:42:10.671Z,98.20
2017-08-30T13:44:38.139Z,98.20
2017-08-30T13:47:05.723Z,98.20
2017-08-30T13:49:33.195Z,98.20
2017-08-30T13:52:00.659Z,98.20
2017-08-30T13:54:28.142Z,98.20
2017-08-30T13:56:55.605Z,98.20
2017-08-30T13:59:23.309Z,98.20
2017-08-30T14:01:50.783Z,98.20
2017-08-30T14:04:18.246Z,98.20
2017-08-30T14:06:45.710Z,98.20
2017-08-30T14:09:13.207Z,98.20
2017-08-30T14:11:40.672Z,98.20
2017-08-30T14:14:08.147Z,98.20
2017-08-30T14:16:35.780Z,98.20
2017-08-30T14:19:03.623Z,98.20
2017-08-30T14:21:31.096Z,98.20
2017-08-30T14:23:58.546Z,98.20
2017-08-30T14:26:26.036Z,98.20
2017-08-30T14:28:53.519Z,98.20
2017-08-30T14:31:20.995Z,98.20
2017-08-30T14:33:48.475Z,98.20
2017-08-30T14:36:15.935Z,98.20
2017-08-30T14:38:43.394Z,98.20
2017-08-30T14:41:11.226Z,98.20
2017-08-30T14:43:38.687Z,98.20
2017-08-30T14:46:06.152Z,98.20
2017-08-30T14:48:33.650Z,98.20
2017-08-30T14:51:01.107Z,98.20
2017-08-30T14:53:28.574Z,98.20
2017-08-30T14:55:56.254Z,98.20
2017-08-30T14:58:23.715Z,98.20
2017-08-30T15:00:51.170Z,98.20
2017-08-30T15:03:18.656Z,98.20
2017-08-30T15:05:46.115Z,98.20
2017-08-30T15:08:13.797Z,98.20
2017-08-30T15:10:41.355Z,98.20
2017-08-30T15:13:08.812Z,98.20
2017-08-30T15:15:36.620Z,98.20
2017-08-30T15:18:04.079Z,98.20
2017-08-30T15:20:31.547Z,98.20
2017-08-30T15:22:59.058Z,98.20
2017-08-30T15:25:26.518Z,98.20
2017-08-30T15:27:53.983Z,98.20
2017-08-30T15:30:21.475Z,98.20
2017-08-30T15:32:48.930Z,98.20
2017-08-30T15:35:16.391Z,98.20
2017-08-30T15:37:44.114Z,98.20
2017-08-30T15:40:11.575Z,98.20
2017-08-30T15:42:39.046Z,98.20
2017-08-30T15:45:06.784Z,98.20
2017-08-30T15:47:34.434Z,98.20
2017-08-30T15:50:01.894Z,98.20
2017-08-30T15:52:29.386Z,98.20
2017-08-30T15:54:56.861Z,98.20
2017-08-30T15:57:24.318Z,98.20
2017-08-30T15:59:51.803Z,98.20
2017-08-30T16:02:19.263Z,98.20
2017-08-30T16:04:46.721Z,98.20
2017-08-30T16:07:14.202Z,98.20
2017-08-30T16:09:41.666Z,98.20
2017-08-30T16:12:09.519Z,98.20
2017-08-30T16:14:36.979Z,98.20
2017-08-30T16:17:04.439Z,98.20
2017-08-30T16:19:31.935Z,98.20
2017-08-30T16:21:59.395Z,98.20
2017-08-30T16:24:26.859Z,98.20
2017-08-30T16:26:54.359Z,98.20
2017-08-30T16:29:21.814Z,98.20
2017-08-30T16:31:49.271Z,98.20
2017-08-30T16:34:16.751Z,98.20
2017-08-30T16:36:44.216Z,98.20
2017-08-30T16:39:11.672Z,98.20
2017-08-30T16:41:39.152Z,98.20
2017-08-30T16:44:06.623Z,98.20
2017-08-30T16:46:34.090Z,98.20
2017-08-30T16:49:01.576Z,98.20
2017-08-30T16:51:29.036Z,98.20
2017-08-30T16:53:56.490Z,98.20
2017-08-30T16:56:24.229Z,98.20
2017-08-30T16:58:51.683Z,98.20
2017-08-30T17:01:19.147Z,98.20
2017-08-30T17:03:46.715Z,98.20
2017-08-30T17:06:14.191Z,98.20
2017-08-30T17:08:41.652Z,98.20
2017-08-30T17:11:09.120Z,98.20
2017-08-30T17:13:36.600Z,98.20
2017-08-30T17:16:04.102Z,98.20
2017-08-30T17:18:31.559Z,98.20
2017-08-30T17:20:59.033Z,98.20
2017-08-30T17:23:26.508Z,98.20
2017-08-30T17:25:53.972Z,98.20
2017-08-30T17:28:21.426Z,98.20
2017-08-30T17:30:49.010Z,98.20
2017-08-30T17:33:16.468Z,98.20
2017-08-30T17:35:43.931Z,98.20
2017-08-30T17:38:11.411Z,98.20
2017-08-30T17:40:38.867Z,98.20
2017-08-30T17:43:06.330Z,98.20
2017-08-30T17:45:33.789Z,98.20
2017-08-30T17:48:01.254Z,98.20
2017-08-30T17:50:29.055Z,98.20
2017-08-30T17:52:56.611Z,98.20
2017-08-30T17:55:24.177Z,98.20
2017-08-30T17:57:51.886Z,98.20
2017-08-30T18:00:19.352Z,98.20
2017-08-30T18:02:46.814Z,98.20
2017-08-30T18:05:14.832Z,98.20
2017-08-30T18:07:42.283Z,98.20
2017-08-30T18:10:09.739Z,98.20
2017-08-30T18:12:37.211Z,98.20
2017-08-30T18:15:04.935Z,98.20
2017-08-30T18:17:32.400Z,98.20
2017-08-30T18:20:00.427Z,98.20
2017-08-30T18:22:28.813Z,98.20
2017-08-30T18:24:56.279Z,98.20
2017-08-30T18:27:23.735Z,98.20
2017-08-30T18:29:52.363Z,98.20
2017-08-30T18:32:21.811Z,98.20
2017-08-30T18:34:49.282Z,98.20
2017-08-30T18:37:17.210Z,98.20
2017-08-30T18:39:45.208Z,98.20
2017-08-30T18:42:12.671Z,98.20
2017-08-30T18:44:40.139Z,98.20
2017-08-30T18:47:08.566Z,98.20
2017-08-30T18:49:36.271Z,98.20
2017-08-30T18:52:04.263Z,98.20
2017-08-30T18:54:31.735Z,98.20
2017-08-30T18:56:59.238Z,98.20
2017-08-30T18:59:28.732Z,98.20
2017-08-30T19:01:56.204Z,98.20
2017-08-30T19:04:27.360Z,98.20
2017-08-30T19:06:55.915Z,98.20
2017-08-30T19:09:25.331Z,98.20
2017-08-30T19:11:54.588Z,98.20
2017-08-30T19:14:24.189Z,98.20
2017-08-30T19:16:53.664Z,98.20
2017-08-30T19:19:22.476Z,98.20
2017-08-30T19:21:53.241Z,98.20
2017-08-30T19:24:23.739Z,98.20
2017-08-30T19:26:57.760Z,98.20
2017-08-30T19:29:26.117Z,98.20
2017-08-30T19:31:53.584Z,98.20
2017-08-30T19:34:21.287Z,98.20
2017-08-30T19:36:51.227Z,98.20
2017-08-30T19:39:23.145Z,98.20
2017-08-30T19:41:50.619Z,98.20
2017-08-30T19:44:18.087Z,98.20
2017-08-30T19:46:49.165Z,98.20
2017-08-30T19:49:18.172Z,98.20
2017-08-30T19:51:46.941Z,98.20
2017-08-30T19:54:15.277Z,98.20
2017-08-30T19:56:44.591Z,98.20
2017-08-30T19:59:12.691Z,98.20
2017-08-30T20:01:40.156Z,98.20
2017-08-30T20:04:07.632Z,98.20
2017-08-30T20:06:35.120Z,98.20
2017-08-30T20:09:03.027Z,98.20
2017-08-30T20:11:30.664Z,98.20
2017-08-30T20:13:58.122Z,98.20
2017-08-30T20:16:26.540Z,98.20
2017-08-30T20:18:54.307Z,98.20
2017-08-30T20:21:21.943Z,98.20
2017-08-30T20:23:49.409Z,98.20
2017-08-30T20:26:17.091Z,98.20
2017-08-30T20:28:44.559Z,98.20
2017-08-30T20:31:12.022Z,98.20
2017-08-30T20:33:39.530Z,98.20
2017-08-30T20:36:07.011Z,98.20
2017-08-30T20:38:34.479Z,98.20
2017-08-30T20:41:01.963Z,98.20
2017-08-30T20:43:29.438Z,98.20
2017-08-30T20:45:56.907Z,98.20
2017-08-30T20:48:24.381Z,98.20
2017-08-30T20:50:51.887Z,98.20
2017-08-30T20:53:20.295Z,98.20
2017-08-30T20:55:48.233Z,98.20
2017-08-30T20:58:15.793Z,98.20
2017-08-30T21:00:43.255Z,98.20
2017-08-30T21:03:10.747Z,98.20
2017-08-30T21:05:42.548Z,98.20
2017-08-30T21:08:10.025Z,98.20
2017-08-30T21:10:37.536Z,98.20
2017-08-30T21:13:05.299Z,98.20
2017-08-30T21:15:32.962Z,98.20
2017-08-30T21:18:00.675Z,98.20
2017-08-30T21:20:29.578Z,98.20
2017-08-30T21:22:57.042Z,98.20
2017-08-30T21:25:24.532Z,98.20
2017-08-30T21:27:51.996Z,80.70
2017-08-30T21:30:19.466Z,58.20
2017-08-30T21:32:46.940Z,39.30
2017-08-30T21:35:14.743Z,37.90
2017-08-30T21:37:42.602Z,31.60
2017-08-30T21:40:10.068Z,30.30
2017-08-30T21:42:37.531Z,31.60
2017-08-30T21:45:05.002Z,34.60
2017-08-30T21:47:32.556Z,45.10
2017-08-30T21:50:00.023Z,49.40
2017-08-30T21:52:27.483Z,56.00
2017-08-30T21:54:54.970Z,63.70
2017-08-30T21:57:22.426Z,76.60
2017-08-30T21:59:49.883Z,79.00
2017-08-30T22:02:17.367Z,87.30
2017-08-30T22:04:44.823Z,86.30
2017-08-30T22:07:12.269Z,90.00
2017-08-30T22:09:39.730Z,92.10
2017-08-30T22:12:07.203Z,93.50
2017-08-30T22:14:34.963Z,96.30
2017-08-30T22:17:02.399Z,98.20
2017-08-30T22:19:29.862Z,98.20
2017-08-30T22:21:57.442Z,98.20
2017-08-30T22:24:24.906Z,98.20
2017-08-30T22:26:52.368Z,98.20
2017-08-30T22:29:19.856Z,98.20
2017-08-30T22:31:47.319Z,98.20
2017-08-30T22:34:14.774Z,98.20
2017-08-30T22:36:42.505Z,98.20
2017-08-30T22:39:09.960Z,98.20
2017-08-30T22:41:37.415Z,98.20
2017-08-30T22:44:04.903Z,98.20
2017-08-30T22:46:32.358Z,98.20
2017-08-30T22:48:59.819Z,98.20
2017-08-30T22:51:27.298Z,98.20
2017-08-30T22:53:54.756Z,98.20
2017-08-30T22:56:22.210Z,98.20
2017-08-30T22:58:49.787Z,98.20
2017-08-30T23:01:17.251Z,98.20
2017-08-30T23:03:44.706Z,98.20
2017-08-30T23:06:12.191Z,98.20
2017-08-30T23:08:39.655Z,98.20
2017-08-30T23:11:07.162Z,98.20
2017-08-30T23:13:34.748Z,98.20
2017-08-30T23:16:02.203Z,98.20
2017-08-30T23:18:29.665Z,98.20
2017-08-30T23:20:57.355Z,98.20
2017-08-30T23:23:24.815Z,98.20
2017-08-30T23:25:52.271Z,98.20
2017-08-30T23:28:19.923Z,98.20
2017-08-30T23:30:47.383Z,98.20
2017-08-30T23:33:14.840Z,98.20
2017-08-30T23:35:42.598Z,98.20
2017-08-30T23:38:10.298Z,98.20
2017-08-30T23:40:37.755Z,98.20
2017-08-30T23:43:05.245Z,98.20
2017-08-30T23:45:32.706Z,98.20
2017-08-30T23:48:00.166Z,98.20
2017-08-30T23:50:27.745Z,98.20
2017-08-30T23:52:55.199Z,98.20
2017-08-30T23:55:22.653Z,98.20
2017-08-30T23:57:50.111Z,98.20
