createdAt,value
2018-11-04T00:00:47.138Z,278.30
2018-11-04T00:01:47.231Z,275.60
2018-11-04T00:02:47.122Z,301.90
2018-11-04T00:03:47.211Z,330.10
2018-11-04T00:04:47.135Z,323.50
2018-11-04T00:05:47.129Z,236.80
2018-11-04T00:06:47.068Z,301.50
2018-11-04T00:07:47.133Z,287.90
2018-11-04T00:08:47.066Z,296.10
2018-11-04T00:09:47.054Z,307.20
2018-11-04T00:10:47.032Z,225.90
2018-11-04T00:11:47.046Z,275.60
2018-11-04T00:12:47.030Z,306.00
2018-11-04T00:13:46.999Z,284.20
2018-11-04T00:14:47.066Z,291.70
2018-11-04T00:15:46.993Z,283.90
2018-11-04T00:16:46.993Z,292.70
2018-11-04T00:17:46.989Z,277.30
2018-11-04T00:18:46.981Z,298.20
2018-11-04T00:19:46.969Z,290.50
2018-11-04T00:20:46.931Z,312.70
2018-11-04T00:21:46.932Z,304.90
2018-11-04T00:22:46.936Z,282.80
2018-11-04T00:23:46.982Z,327.10
2018-11-04T00:24:46.918Z,290.90
2018-11-04T00:25:46.924Z,259.70
2018-11-04T00:26:46.915Z,280.30
2018-11-04T00:27:46.887Z,275.60
2018-11-04T00:28:46.891Z,301.70
2018-11-04T00:29:46.906Z,235.70
2018-11-04T00:30:46.867Z,259.40
2018-11-04T00:31:46.854Z,247.00
2018-11-04T00:32:46.840Z,328.40
2018-11-04T00:33:46.811Z,262.00
2018-11-04T00:34:46.959Z,228.10
2018-11-04T00:35:46.824Z,264.90
2018-11-04T00:36:46.824Z,329.20
2018-11-04T00:37:46.780Z,343.40
2018-11-04T00:38:46.834Z,242.70
2018-11-04T00:39:46.777Z,271.70
2018-11-04T00:40:46.781Z,275.70
2018-11-04T00:41:46.748Z,263.40
2018-11-04T00:42:46.743Z,274.40
2018-11-04T00:43:46.754Z,328.30
2018-11-04T00:44:46.757Z,316.30
2018-11-04T00:45:46.724Z,260.00
2018-11-04T00:46:46.737Z,241.40
2018-11-04T00:47:46.715Z,243.90
2018-11-04T00:48:46.695Z,255.30
2018-11-04T00:49:46.703Z,298.40
2018-11-04T00:50:46.744Z,299.50
2018-11-04T00:51:46.695Z,294.50
2018-11-04T00:52:46.666Z,310.20
2018-11-04T00:53:46.668Z,284.10
2018-11-04T00:54:46.674Z,260.30
2018-11-04T00:55:46.651Z,269.00
2018-11-04T00:56:46.635Z,191.50
2018-11-04T00:57:46.631Z,264.90
2018-11-04T00:58:46.664Z,271.90
2018-11-04T00:59:46.615Z,242.40
2018-11-04T01:00:46.595Z,288.50
2018-11-04T01:01:46.592Z,293.40
2018-11-04T01:02:46.625Z,278.20
2018-11-04T01:03:46.573Z,237.50
2018-11-04T01:04:46.581Z,241.20
2018-11-04T01:05:46.560Z,262.00
2018-11-04T01:06:46.557Z,273.00
2018-11-04T01:07:46.585Z,280.90
2018-11-04T01:08:46.551Z,282.00
2018-11-04T01:09:46.530Z,269.80
2018-11-04T01:10:46.563Z,282.50
2018-11-04T01:11:46.555Z,231.10
2018-11-04T01:12:46.510Z,276.30
2018-11-04T01:13:46.493Z,259.50
2018-11-04T01:14:46.499Z,272.70
2018-11-04T01:15:46.572Z,275.80
2018-11-04T01:16:46.451Z,239.90
2018-11-04T01:17:46.459Z,231.40
2018-11-04T01:18:46.447Z,272.90
2018-11-04T01:19:46.440Z,295.70
2018-11-04T01:20:46.473Z,272.30
2018-11-04T01:21:46.435Z,267.30
2018-11-04T01:22:46.434Z,248.70
2018-11-04T01:23:46.429Z,296.00
2018-11-04T01:24:46.411Z,285.50
2018-11-04T01:25:46.441Z,229.40
2018-11-04T01:26:46.397Z,261.10
2018-11-04T01:27:46.375Z,278.10
2018-11-04T01:28:46.405Z,254.30
2018-11-04T01:29:46.356Z,199.60
2018-11-04T01:30:46.349Z,243.20
2018-11-04T01:31:46.358Z,234.40
2018-11-04T01:32:46.336Z,254.10
2018-11-04T01:33:46.337Z,281.20
2018-11-04T01:34:46.311Z,273.80
2018-11-04T01:35:46.319Z,267.00
2018-11-04T01:36:46.289Z,293.30
2018-11-04T01:37:46.362Z,264.60
2018-11-04T01:38:46.286Z,294.30
2018-11-04T01:39:46.278Z,307.20
2018-11-04T01:40:46.280Z,276.80
2018-11-04T01:41:46.251Z,267.80
2018-11-04T01:42:46.249Z,277.60
2018-11-04T01:43:46.240Z,280.90
2018-11-04T01:44:46.219Z,263.60
2018-11-04T01:45:46.228Z,294.20
2018-11-04T01:46:46.221Z,281.70
2018-11-04T01:47:46.310Z,235.50
2018-11-04T01:48:46.196Z,248.90
2018-11-04T01:49:46.196Z,276.50
2018-11-04T01:50:46.198Z,277.40
2018-11-04T01:51:46.168Z,278.50
2018-11-04T01:52:46.166Z,284.20
2018-11-04T01:53:46.294Z,242.20
2018-11-04T01:54:46.129Z,260.70
2018-11-04T01:55:46.131Z,244.10
2018-11-04T01:56:46.121Z,235.10
2018-11-04T01:57:46.099Z,246.00
2018-11-04T01:58:46.111Z,265.00
2018-11-04T01:59:46.221Z,257.20
2018-11-04T02:00:46.113Z,252.00
2018-11-04T02:01:46.137Z,258.00
2018-11-04T02:02:46.074Z,254.70
2018-11-04T02:03:46.078Z,235.60
2018-11-04T02:04:46.030Z,238.40
2018-11-04T02:05:46.065Z,247.40
2018-11-04T02:06:46.051Z,262.40
2018-11-04T02:07:46.037Z,244.20
2018-11-04T02:08:46.028Z,204.60
2018-11-04T02:09:46.025Z,243.60
2018-11-04T02:10:46.029Z,217.20
2018-11-04T02:11:45.999Z,229.90
2018-11-04T02:12:45.989Z,246.90
2018-11-04T02:13:45.989Z,206.20
2018-11-04T02:14:45.976Z,249.90
2018-11-04T02:15:46.118Z,199.30
2018-11-04T02:16:45.960Z,236.70
2018-11-04T02:17:45.964Z,258.30
2018-11-04T02:18:45.929Z,268.50
2018-11-04T02:19:45.937Z,237.90
2018-11-04T02:20:45.942Z,233.80
2018-11-04T02:21:45.966Z,254.40
2018-11-04T02:22:45.920Z,245.00
2018-11-04T02:23:45.899Z,240.60
2018-11-04T02:24:45.899Z,229.10
2018-11-04T02:25:45.889Z,224.10
2018-11-04T02:26:45.924Z,238.10
2018-11-04T02:27:45.856Z,222.20
2018-11-04T02:28:45.845Z,250.00
2018-11-04T02:29:45.868Z,226.10
2018-11-04T02:30:45.836Z,213.60
2018-11-04T02:31:46.072Z,219.50
2018-11-04T02:32:45.841Z,250.90
2018-11-04T02:33:45.811Z,243.20
2018-11-04T02:34:45.812Z,261.90
2018-11-04T02:35:45.805Z,212.70
2018-11-04T02:36:45.904Z,224.10
2018-11-04T02:37:45.774Z,213.30
2018-11-04T02:38:45.780Z,249.50
2018-11-04T02:39:45.774Z,224.70
2018-11-04T02:40:45.736Z,248.20
2018-11-04T02:41:45.846Z,219.00
2018-11-04T02:42:45.743Z,231.10
2018-11-04T02:43:45.727Z,258.60
2018-11-04T02:44:45.736Z,256.50
2018-11-04T02:45:45.718Z,249.50
2018-11-04T02:46:45.752Z,247.50
2018-11-04T02:47:45.703Z,250.80
2018-11-04T02:48:45.703Z,250.70
2018-11-04T02:49:45.682Z,246.00
2018-11-04T02:50:45.674Z,246.20
2018-11-04T02:51:45.750Z,240.30
2018-11-04T02:52:45.654Z,217.40
2018-11-04T02:53:45.634Z,243.00
2018-11-04T02:54:45.645Z,209.80
2018-11-04T02:55:45.636Z,221.00
2018-11-04T02:56:45.627Z,225.70
2018-11-04T02:57:45.608Z,238.10
2018-11-04T02:58:45.594Z,225.50
2018-11-04T02:59:45.594Z,237.60
2018-11-04T03:00:45.587Z,203.90
2018-11-04T03:01:45.626Z,218.30
2018-11-04T03:02:45.589Z,235.20
2018-11-04T03:03:45.566Z,215.70
2018-11-04T03:04:45.543Z,229.30
2018-11-04T03:05:45.523Z,226.70
2018-11-04T03:06:45.550Z,244.40
2018-11-04T03:07:45.525Z,235.30
2018-11-04T03:08:45.511Z,251.70
2018-11-04T03:09:45.512Z,232.70
2018-11-04T03:10:45.515Z,217.90
2018-11-04T03:11:45.484Z,229.50
2018-11-04T03:12:45.488Z,254.60
2018-11-04T03:13:45.484Z,232.20
2018-11-04T03:14:45.470Z,248.60
2018-11-04T03:15:45.511Z,231.80
2018-11-04T03:16:45.468Z,250.80
2018-11-04T03:17:45.439Z,251.40
2018-11-04T03:18:45.451Z,237.90
2018-11-04T03:19:45.474Z,234.60
2018-11-04T03:20:45.409Z,231.60
2018-11-04T03:21:45.416Z,185.00
2018-11-04T03:22:45.407Z,227.00
2018-11-04T03:23:45.400Z,248.40
2018-11-04T03:24:45.540Z,201.40
2018-11-04T03:25:45.382Z,237.40
2018-11-04T03:26:45.357Z,224.40
2018-11-04T03:27:45.366Z,248.60
2018-11-04T03:28:45.342Z,216.40
2018-11-04T03:29:45.344Z,224.20
2018-11-04T03:30:45.338Z,243.40
2018-11-04T03:31:45.373Z,180.50
2018-11-04T03:32:45.334Z,221.40
2018-11-04T03:33:45.291Z,234.90
2018-11-04T03:34:45.288Z,239.30
2018-11-04T03:35:45.290Z,218.50
2018-11-04T03:36:45.293Z,239.90
2018-11-04T03:37:45.275Z,231.20
2018-11-04T03:38:45.372Z,217.30
2018-11-04T03:39:45.275Z,251.90
2018-11-04T03:40:45.262Z,216.20
2018-11-04T03:41:45.242Z,198.80
2018-11-04T03:42:45.227Z,242.90
2018-11-04T03:43:45.215Z,226.80
2018-11-04T03:44:45.212Z,210.80
2018-11-04T03:45:45.229Z,224.10
2018-11-04T03:46:45.175Z,226.80
2018-11-04T03:47:45.220Z,217.50
2018-11-04T03:48:45.179Z,238.90
2018-11-04T03:49:45.181Z,222.00
2018-11-04T03:50:45.158Z,242.20
2018-11-04T03:51:45.165Z,191.80
2018-11-04T03:52:45.149Z,217.20
2018-11-04T03:53:45.148Z,233.70
2018-11-04T03:54:45.129Z,249.00
2018-11-04T03:55:45.145Z,242.20
2018-11-04T03:56:45.119Z,226.40
2018-11-04T03:57:45.121Z,229.00
2018-11-04T03:58:45.105Z,253.70
2018-11-04T03:59:45.081Z,242.50
2018-11-04T04:00:45.071Z,217.20
2018-11-04T04:01:45.071Z,228.50
2018-11-04T04:02:45.063Z,240.30
2018-11-04T04:03:45.048Z,197.00
2018-11-04T04:04:45.066Z,225.40
2018-11-04T04:05:45.021Z,221.20
2018-11-04T04:06:45.037Z,212.90
2018-11-04T04:07:45.003Z,197.90
2018-11-04T04:08:45.013Z,212.20
2018-11-04T04:09:44.997Z,243.90
2018-11-04T04:10:45.110Z,238.50
2018-11-04T04:11:44.959Z,244.70
2018-11-04T04:12:45.029Z,197.80
2018-11-04T04:13:44.958Z,206.70
2018-11-04T04:14:44.954Z,161.80
2018-11-04T04:15:44.949Z,204.60
2018-11-04T04:16:44.940Z,215.50
2018-11-04T04:17:44.937Z,217.80
2018-11-04T04:18:44.973Z,221.30
2018-11-04T04:19:44.903Z,265.30
2018-11-04T04:20:44.915Z,220.40
2018-11-04T04:21:45.002Z,242.10
2018-11-04T04:22:44.896Z,251.80
2018-11-04T04:23:44.895Z,240.10
2018-11-04T04:24:44.900Z,227.10
2018-11-04T04:25:44.868Z,214.30
2018-11-04T04:26:44.855Z,203.60
2018-11-04T04:27:44.847Z,208.00
2018-11-04T04:28:44.857Z,194.60
2018-11-04T04:29:44.829Z,209.20
2018-11-04T04:30:44.831Z,203.90
2018-11-04T04:31:44.909Z,204.70
2018-11-04T04:32:44.809Z,181.80
2018-11-04T04:33:44.798Z,218.70
2018-11-04T04:34:44.784Z,233.30
2018-11-04T04:35:44.781Z,224.00
2018-11-04T04:36:44.771Z,221.60
2018-11-04T04:37:44.771Z,204.90
2018-11-04T04:38:44.753Z,189.30
2018-11-04T04:39:44.802Z,199.00
2018-11-04T04:40:44.762Z,237.20
2018-11-04T04:41:44.743Z,206.10
2018-11-04T04:42:44.816Z,213.30
2018-11-04T04:43:44.693Z,206.00
2018-11-04T04:44:44.700Z,207.80
2018-11-04T04:45:44.702Z,212.70
2018-11-04T04:46:44.701Z,180.80
2018-11-04T04:47:44.683Z,203.70
2018-11-04T04:48:44.661Z,229.20
2018-11-04T04:49:44.663Z,225.10
2018-11-04T04:50:44.635Z,215.60
2018-11-04T04:51:44.651Z,251.00
2018-11-04T04:52:44.631Z,207.60
2018-11-04T04:53:44.617Z,254.70
2018-11-04T04:54:44.646Z,249.10
2018-11-04T04:55:44.612Z,198.30
2018-11-04T04:56:44.619Z,216.60
2018-11-04T04:57:44.594Z,211.70
2018-11-04T04:58:44.605Z,187.70
2018-11-04T04:59:44.576Z,205.60
2018-11-04T05:00:44.583Z,207.30
2018-11-04T05:01:44.567Z,222.10
2018-11-04T05:02:44.579Z,224.50
2018-11-04T05:03:44.543Z,216.80
2018-11-04T05:04:44.650Z,216.30
2018-11-04T05:05:44.587Z,179.20
2018-11-04T05:06:44.530Z,219.70
2018-11-04T05:07:44.481Z,201.00
2018-11-04T05:08:44.500Z,210.40
2018-11-04T05:09:44.488Z,203.50
2018-11-04T05:10:44.475Z,190.80
2018-11-04T05:11:44.516Z,196.50
2018-11-04T05:12:44.514Z,200.50
2018-11-04T05:13:44.440Z,175.80
2018-11-04T05:14:44.556Z,254.80
2018-11-04T05:15:44.448Z,228.60
2018-11-04T05:16:44.451Z,203.80
2018-11-04T05:17:44.448Z,222.30
2018-11-04T05:18:44.423Z,214.50
2018-11-04T05:19:44.390Z,212.10
2018-11-04T05:20:44.394Z,194.10
2018-11-04T05:21:44.382Z,202.40
2018-11-04T05:22:44.381Z,221.30
2018-11-04T05:23:44.389Z,215.50
2018-11-04T05:24:44.376Z,201.90
2018-11-04T05:25:44.471Z,225.10
2018-11-04T05:26:44.361Z,231.70
2018-11-04T05:27:44.412Z,210.60
2018-11-04T05:28:44.330Z,211.90
2018-11-04T05:29:44.339Z,233.40
2018-11-04T05:30:44.567Z,232.00
2018-11-04T05:31:44.368Z,220.80
2018-11-04T05:32:44.315Z,213.00
2018-11-04T05:33:44.307Z,233.40
2018-11-04T05:34:44.287Z,241.40
2018-11-04T05:35:44.271Z,208.00
2018-11-04T05:36:44.269Z,217.00
2018-11-04T05:37:44.266Z,205.00
2018-11-04T05:38:44.269Z,207.40
2018-11-04T05:39:44.227Z,222.10
2018-11-04T05:40:44.267Z,248.00
2018-11-04T05:41:44.224Z,229.30
2018-11-04T05:42:44.263Z,238.30
2018-11-04T05:43:44.219Z,213.00
2018-11-04T05:44:44.220Z,218.40
2018-11-04T05:45:44.192Z,216.30
2018-11-04T05:46:44.187Z,214.80
2018-11-04T05:47:44.478Z,251.70
2018-11-04T05:48:44.164Z,224.60
2018-11-04T05:49:44.149Z,244.80
2018-11-04T05:50:44.128Z,235.60
2018-11-04T05:51:44.144Z,233.60
2018-11-04T05:52:44.158Z,216.40
2018-11-04T05:53:44.124Z,222.70
2018-11-04T05:54:44.134Z,205.80
2018-11-04T05:55:44.117Z,216.50
2018-11-04T05:56:44.087Z,222.10
2018-11-04T05:57:44.076Z,215.30
2018-11-04T05:58:44.121Z,216.50
2018-11-04T05:59:44.080Z,230.50
2018-11-04T06:00:44.067Z,203.40
2018-11-04T06:01:44.042Z,210.70
2018-11-04T06:02:44.038Z,219.20
2018-11-04T06:03:44.059Z,244.30
2018-11-04T06:04:44.053Z,208.20
2018-11-04T06:05:44.043Z,223.50
2018-11-04T06:06:44.067Z,226.30
2018-11-04T06:07:44.019Z,218.20
2018-11-04T06:08:43.999Z,219.20
2018-11-04T06:09:43.975Z,258.30
2018-11-04T06:10:43.983Z,190.60
2018-11-04T06:11:43.972Z,214.70
2018-11-04T06:12:43.944Z,231.20
2018-11-04T06:13:44.009Z,254.70
2018-11-04T06:14:43.945Z,281.40
2018-11-04T06:15:43.957Z,245.20
2018-11-04T06:16:43.924Z,239.40
2018-11-04T06:17:43.908Z,219.10
2018-11-04T06:18:43.916Z,235.50
2018-11-04T06:19:43.887Z,225.40
2018-11-04T06:20:43.896Z,210.30
2018-11-04T06:21:43.908Z,230.00
2018-11-04T06:22:43.872Z,256.20
2018-11-04T06:23:43.862Z,259.90
2018-11-04T06:24:43.954Z,251.20
2018-11-04T06:25:43.851Z,218.00
2018-11-04T06:26:43.890Z,233.00
2018-11-04T06:27:43.827Z,227.10
2018-11-04T06:28:43.837Z,256.10
2018-11-04T06:29:43.824Z,217.90
2018-11-04T06:30:43.819Z,259.00
2018-11-04T06:31:43.786Z,274.10
2018-11-04T06:32:43.793Z,293.90
2018-11-04T06:33:43.787Z,253.80
2018-11-04T06:34:43.902Z,274.30
2018-11-04T06:35:44.064Z,235.50
2018-11-04T06:36:43.767Z,231.10
2018-11-04T06:37:43.746Z,247.60
2018-11-04T06:38:43.742Z,238.00
2018-11-04T06:39:43.724Z,236.30
2018-11-04T06:40:43.707Z,233.20
2018-11-04T06:41:43.911Z,221.80
2018-11-04T06:42:43.696Z,269.10
2018-11-04T06:43:43.668Z,248.40
2018-11-04T06:44:43.665Z,261.20
2018-11-04T06:45:43.714Z,228.90
2018-11-04T06:46:43.780Z,246.80
2018-11-04T06:47:43.712Z,244.90
2018-11-04T06:48:43.643Z,265.30
2018-11-04T06:49:43.681Z,231.90
2018-11-04T06:50:43.645Z,226.70
2018-11-04T06:51:43.620Z,226.10
2018-11-04T06:52:43.606Z,260.90
2018-11-04T06:53:43.606Z,247.30
2018-11-04T06:54:43.592Z,234.50
2018-11-04T06:55:43.565Z,263.70
2018-11-04T06:56:43.564Z,224.60
2018-11-04T06:57:43.662Z,258.60
2018-11-04T06:58:43.587Z,240.30
2018-11-04T06:59:43.532Z,222.90
2018-11-04T07:00:43.580Z,226.40
2018-11-04T07:01:43.567Z,250.00
2018-11-04T07:02:43.517Z,240.30
2018-11-04T07:03:43.546Z,226.50
2018-11-04T07:04:43.508Z,187.30
2018-11-04T07:05:43.499Z,248.50
2018-11-04T07:06:43.476Z,267.10
2018-11-04T07:07:43.614Z,240.60
2018-11-04T07:08:43.465Z,226.20
2018-11-04T07:09:43.498Z,261.90
2018-11-04T07:10:43.450Z,244.70
2018-11-04T07:11:43.435Z,196.40
2018-11-04T07:12:43.414Z,214.90
2018-11-04T07:13:43.435Z,222.40
2018-11-04T07:14:43.420Z,240.20
2018-11-04T07:15:43.395Z,233.00
2018-11-04T07:16:43.376Z,227.00
2018-11-04T07:17:43.380Z,238.50
2018-11-04T07:18:43.370Z,244.30
2018-11-04T07:19:43.416Z,237.00
2018-11-04T07:20:43.369Z,264.50
2018-11-04T07:21:43.352Z,199.40
2018-11-04T07:22:43.339Z,229.10
2018-11-04T07:23:43.415Z,218.80
2018-11-04T07:24:43.326Z,178.90
2018-11-04T07:25:43.382Z,214.20
2018-11-04T07:26:43.309Z,233.90
2018-11-04T07:27:43.296Z,225.00
2018-11-04T07:28:43.295Z,247.90
2018-11-04T07:29:43.267Z,204.30
2018-11-04T07:30:43.256Z,175.50
2018-11-04T07:31:43.234Z,227.50
2018-11-04T07:32:43.255Z,182.50
2018-11-04T07:33:43.322Z,218.40
2018-11-04T07:34:43.234Z,241.40
2018-11-04T07:35:43.202Z,259.70
2018-11-04T07:36:43.250Z,208.90
2018-11-04T07:37:43.195Z,212.20
2018-11-04T07:38:43.182Z,214.70
2018-11-04T07:39:43.167Z,220.60
2018-11-04T07:40:43.146Z,207.90
2018-11-04T07:41:43.158Z,251.10
2018-11-04T07:42:43.160Z,227.80
2018-11-04T07:43:43.147Z,203.00
2018-11-04T07:44:43.141Z,237.10
2018-11-04T07:45:43.123Z,221.00
2018-11-04T07:46:43.150Z,208.60
2018-11-04T07:47:43.093Z,218.90
2018-11-04T07:48:43.108Z,213.90
2018-11-04T07:49:43.081Z,186.50
2018-11-04T07:50:43.242Z,221.00
2018-11-04T07:51:43.203Z,220.10
2018-11-04T07:52:43.053Z,210.00
2018-11-04T07:53:43.057Z,231.90
2018-11-04T07:54:43.213Z,230.00
2018-11-04T07:55:43.022Z,238.00
2018-11-04T07:56:43.046Z,242.90
2018-11-04T07:57:43.058Z,255.30
2018-11-04T07:58:42.991Z,219.10
2018-11-04T07:59:43.035Z,235.00
2018-11-04T08:00:43.293Z,206.10
2018-11-04T08:01:42.966Z,228.80
2018-11-04T08:02:42.963Z,198.50
2018-11-04T08:03:42.953Z,218.50
2018-11-04T08:04:42.927Z,251.20
2018-11-04T08:05:42.937Z,266.30
2018-11-04T08:06:42.931Z,236.40
2018-11-04T08:07:42.932Z,229.00
2018-11-04T08:08:42.902Z,255.10
2018-11-04T08:09:42.919Z,243.00
2018-11-04T08:10:42.894Z,231.90
2018-11-04T08:11:43.182Z,198.10
2018-11-04T08:12:42.872Z,225.80
2018-11-04T08:13:42.956Z,252.80
2018-11-04T08:14:42.915Z,235.80
2018-11-04T08:15:42.840Z,228.90
2018-11-04T08:16:42.844Z,229.90
2018-11-04T08:17:42.829Z,237.00
2018-11-04T08:18:42.805Z,233.20
2018-11-04T08:19:42.814Z,219.10
2018-11-04T08:20:42.808Z,228.50
2018-11-04T08:21:42.789Z,218.20
2018-11-04T08:22:43.108Z,206.90
2018-11-04T08:23:42.828Z,237.00
2018-11-04T08:24:42.757Z,227.00
2018-11-04T08:25:42.802Z,238.70
2018-11-04T08:26:42.733Z,226.60
2018-11-04T08:27:42.790Z,241.50
2018-11-04T08:28:42.766Z,224.10
2018-11-04T08:29:42.724Z,234.80
2018-11-04T08:30:42.723Z,227.30
2018-11-04T08:31:42.698Z,234.50
2018-11-04T08:32:42.674Z,224.70
2018-11-04T08:33:42.666Z,233.20
2018-11-04T08:34:42.670Z,240.10
2018-11-04T08:35:42.648Z,210.40
2018-11-04T08:36:42.692Z,232.50
2018-11-04T08:37:42.648Z,209.00
2018-11-04T08:38:42.649Z,217.90
2018-11-04T08:39:42.728Z,211.70
2018-11-04T08:40:42.627Z,206.10
2018-11-04T08:41:42.599Z,200.20
2018-11-04T08:42:42.595Z,177.80
2018-11-04T08:43:42.584Z,220.10
2018-11-04T08:44:42.601Z,234.40
2018-11-04T08:45:42.639Z,230.50
2018-11-04T08:46:42.549Z,228.60
2018-11-04T08:47:42.574Z,206.20
2018-11-04T08:48:42.852Z,202.50
2018-11-04T08:49:42.529Z,237.80
2018-11-04T08:50:42.518Z,227.80
2018-11-04T08:51:42.520Z,211.20
2018-11-04T08:52:42.632Z,221.20
2018-11-04T08:53:42.471Z,177.30
2018-11-04T08:54:42.563Z,195.10
2018-11-04T08:55:42.498Z,238.60
2018-11-04T08:56:42.469Z,233.40
2018-11-04T08:57:42.457Z,200.90
2018-11-04T08:58:42.439Z,231.10
2018-11-04T08:59:42.449Z,202.90
2018-11-04T09:00:42.450Z,233.20
2018-11-04T09:01:42.423Z,208.90
2018-11-04T09:02:42.406Z,228.30
2018-11-04T09:03:42.421Z,238.20
2018-11-04T09:04:42.419Z,190.80
2018-11-04T09:05:42.370Z,227.90
2018-11-04T09:06:42.389Z,217.40
2018-11-04T09:07:42.361Z,221.00
2018-11-04T09:08:42.357Z,247.80
2018-11-04T09:09:42.339Z,221.10
2018-11-04T09:10:42.574Z,223.50
2018-11-04T09:11:42.327Z,228.30
2018-11-04T09:12:42.328Z,273.60
2018-11-04T09:13:42.314Z,246.40
2018-11-04T09:14:42.329Z,226.40
2018-11-04T09:15:42.293Z,240.40
2018-11-04T09:16:42.288Z,218.80
2018-11-04T09:17:42.267Z,241.00
2018-11-04T09:18:42.284Z,240.60
2018-11-04T09:19:42.239Z,236.60
2018-11-04T09:20:42.229Z,229.10
2018-11-04T09:21:42.266Z,186.20
2018-11-04T09:22:42.268Z,184.90
2018-11-04T09:23:42.256Z,220.70
2018-11-04T09:24:42.210Z,199.50
2018-11-04T09:25:42.230Z,222.00
2018-11-04T09:26:42.197Z,210.10
2018-11-04T09:27:42.172Z,198.50
2018-11-04T09:28:42.155Z,205.40
2018-11-04T09:29:42.152Z,208.40
2018-11-04T09:30:42.132Z,246.20
2018-11-04T09:31:42.125Z,216.20
2018-11-04T09:32:42.249Z,225.20
2018-11-04T09:33:42.143Z,208.00
2018-11-04T09:34:42.144Z,193.90
2018-11-04T09:35:42.198Z,192.70
2018-11-04T09:36:42.158Z,245.70
2018-11-04T09:37:42.096Z,221.00
2018-11-04T09:38:42.060Z,219.00
2018-11-04T09:39:42.076Z,193.60
2018-11-04T09:40:42.050Z,214.60
2018-11-04T09:41:42.095Z,221.10
2018-11-04T09:42:42.048Z,230.80
2018-11-04T09:43:42.024Z,191.80
2018-11-04T09:44:42.008Z,232.10
2018-11-04T09:45:41.998Z,215.20
2018-11-04T09:46:42.006Z,216.30
2018-11-04T09:47:42.028Z,223.20
2018-11-04T09:48:42.005Z,188.80
2018-11-04T09:49:41.956Z,185.80
2018-11-04T09:50:41.969Z,185.70
2018-11-04T09:51:41.954Z,208.90
2018-11-04T09:52:41.947Z,183.90
2018-11-04T09:53:41.938Z,211.60
2018-11-04T09:54:41.947Z,168.20
2018-11-04T09:55:41.912Z,195.30
2018-11-04T09:56:42.039Z,211.40
2018-11-04T09:57:41.913Z,199.90
2018-11-04T09:58:41.900Z,214.30
2018-11-04T09:59:41.903Z,193.00
2018-11-04T10:00:41.927Z,191.00
2018-11-04T10:01:41.871Z,202.90
2018-11-04T10:02:41.861Z,193.60
2018-11-04T10:03:41.953Z,200.60
2018-11-04T10:04:41.857Z,218.00
2018-11-04T10:05:41.893Z,212.30
2018-11-04T10:06:41.834Z,228.60
2018-11-04T10:07:41.831Z,180.10
2018-11-04T10:08:41.799Z,178.50
2018-11-04T10:09:41.818Z,176.20
2018-11-04T10:10:41.838Z,193.10
2018-11-04T10:11:41.767Z,185.60
2018-11-04T10:12:41.774Z,192.60
2018-11-04T10:13:41.802Z,213.60
2018-11-04T10:14:41.805Z,221.40
2018-11-04T10:15:41.757Z,193.30
2018-11-04T10:16:41.757Z,159.00
2018-11-04T10:17:41.719Z,199.50
2018-11-04T10:18:41.745Z,166.90
2018-11-04T10:19:42.118Z,204.40
2018-11-04T10:20:42.030Z,202.60
2018-11-04T10:21:41.711Z,230.40
2018-11-04T10:22:41.686Z,162.90
2018-11-04T10:23:41.691Z,205.90
2018-11-04T10:24:41.684Z,206.30
2018-11-04T10:25:41.661Z,195.50
2018-11-04T10:26:41.657Z,172.30
2018-11-04T10:27:41.645Z,180.00
2018-11-04T10:28:41.654Z,183.10
2018-11-04T10:29:41.631Z,179.40
2018-11-04T10:30:41.623Z,176.30
2018-11-04T10:31:41.599Z,185.70
2018-11-04T10:32:41.603Z,167.40
2018-11-04T10:33:41.598Z,207.20
2018-11-04T10:34:41.600Z,182.80
2018-11-04T10:35:41.683Z,202.60
2018-11-04T10:36:41.590Z,129.40
2018-11-04T10:37:41.610Z,157.80
2018-11-04T10:38:41.555Z,174.00
2018-11-04T10:39:41.562Z,195.70
2018-11-04T10:40:41.533Z,207.70
2018-11-04T10:41:41.536Z,183.00
2018-11-04T10:42:41.514Z,193.90
2018-11-04T10:43:41.510Z,171.90
2018-11-04T10:44:41.491Z,154.30
2018-11-04T10:45:41.504Z,161.90
2018-11-04T10:46:41.524Z,140.20
2018-11-04T10:47:41.524Z,181.80
2018-11-04T10:48:41.495Z,125.00
2018-11-04T10:49:41.502Z,158.10
2018-11-04T10:50:41.475Z,164.90
2018-11-04T10:51:41.467Z,191.00
2018-11-04T10:52:41.440Z,145.90
2018-11-04T10:53:41.451Z,125.30
2018-11-04T10:54:41.423Z,165.10
2018-11-04T10:55:41.431Z,194.00
2018-11-04T10:56:41.392Z,155.70
2018-11-04T10:57:41.399Z,111.00
2018-11-04T10:58:41.391Z,157.70
2018-11-04T10:59:41.390Z,188.40
2018-11-04T11:00:41.397Z,159.20
2018-11-04T11:01:41.722Z,183.10
2018-11-04T11:02:41.387Z,179.30
2018-11-04T11:03:41.360Z,153.80
2018-11-04T11:04:41.402Z,162.20
2018-11-04T11:05:41.335Z,198.30
2018-11-04T11:06:41.316Z,211.20
2018-11-04T11:07:41.370Z,236.20
2018-11-04T11:08:41.303Z,220.80
2018-11-04T11:09:41.343Z,170.80
2018-11-04T11:10:41.290Z,185.90
2018-11-04T11:11:41.296Z,175.50
2018-11-04T11:12:41.327Z,202.60
2018-11-04T11:13:41.292Z,194.50
2018-11-04T11:14:41.319Z,160.20
2018-11-04T11:15:41.297Z,200.80
2018-11-04T11:16:41.251Z,182.70
2018-11-04T11:17:41.578Z,189.30
2018-11-04T11:18:41.237Z,180.20
2018-11-04T11:19:41.244Z,157.30
2018-11-04T11:20:41.213Z,160.50
2018-11-04T11:21:41.201Z,168.00
2018-11-04T11:22:41.257Z,187.60
2018-11-04T11:23:41.213Z,175.70
2018-11-04T11:24:41.177Z,176.10
2018-11-04T11:25:41.161Z,154.80
2018-11-04T11:26:41.149Z,123.60
2018-11-04T11:27:41.167Z,175.50
2018-11-04T11:28:41.247Z,167.90
2018-11-04T11:29:41.153Z,185.10
2018-11-04T11:30:41.155Z,195.50
2018-11-04T11:31:41.118Z,174.70
2018-11-04T11:32:41.109Z,191.60
2018-11-04T11:33:41.115Z,178.30
2018-11-04T11:34:41.375Z,182.50
2018-11-04T11:35:41.088Z,185.30
2018-11-04T11:36:41.136Z,139.30
2018-11-04T11:37:41.119Z,136.80
2018-11-04T11:38:41.083Z,173.70
2018-11-04T11:39:41.075Z,175.50
2018-11-04T11:40:41.104Z,193.70
2018-11-04T11:41:41.098Z,165.90
2018-11-04T11:42:41.062Z,188.30
2018-11-04T11:43:41.047Z,176.60
2018-11-04T11:44:41.079Z,169.90
2018-11-04T11:45:41.033Z,151.80
2018-11-04T11:46:41.072Z,159.80
2018-11-04T11:47:41.015Z,180.40
2018-11-04T11:48:41.037Z,188.00
2018-11-04T11:49:40.991Z,170.50
2018-11-04T11:50:40.984Z,162.00
2018-11-04T11:51:41.085Z,166.40
2018-11-04T11:52:41.084Z,197.20
2018-11-04T11:53:40.962Z,145.00
2018-11-04T11:54:40.951Z,172.70
2018-11-04T11:55:40.942Z,178.60
2018-11-04T11:56:41.227Z,136.60
2018-11-04T11:57:40.929Z,165.10
2018-11-04T11:58:40.910Z,186.80
2018-11-04T11:59:40.906Z,170.20
2018-11-04T12:00:40.904Z,150.30
2018-11-04T12:01:41.008Z,194.80
2018-11-04T12:02:40.890Z,157.90
2018-11-04T12:03:40.859Z,171.70
2018-11-04T12:04:40.876Z,138.00
2018-11-04T12:05:40.858Z,168.40
2018-11-04T12:06:40.856Z,153.70
2018-11-04T12:07:40.832Z,169.90
2018-11-04T12:08:40.841Z,168.90
2018-11-04T12:09:40.841Z,144.00
2018-11-04T12:10:40.813Z,200.70
2018-11-04T12:11:40.800Z,152.40
2018-11-04T12:12:40.917Z,193.10
2018-11-04T12:13:40.805Z,143.20
2018-11-04T12:14:40.787Z,176.60
2018-11-04T12:15:40.848Z,196.20
2018-11-04T12:16:40.786Z,160.60
2018-11-04T12:17:40.823Z,169.60
2018-11-04T12:18:40.764Z,179.10
2018-11-04T12:19:40.751Z,193.10
2018-11-04T12:20:40.728Z,210.30
2018-11-04T12:21:40.736Z,185.10
2018-11-04T12:22:40.731Z,170.40
2018-11-04T12:23:41.012Z,205.40
2018-11-04T12:24:40.707Z,196.40
2018-11-04T12:25:40.688Z,176.40
2018-11-04T12:26:40.691Z,193.30
2018-11-04T12:27:40.684Z,182.60
2018-11-04T12:28:40.711Z,195.50