createdAt,value
2022-12-17T00:04:30.208Z,-1.60
2022-12-17T00:09:50.695Z,-1.50
2022-12-17T00:15:10.925Z,-1.50
2022-12-17T00:20:31.712Z,-1.50
2022-12-17T00:25:52.154Z,-1.50
2022-12-17T00:31:12.398Z,-1.50
2022-12-17T00:36:32.735Z,-1.50
2022-12-17T00:41:53.127Z,-1.60
2022-12-17T00:47:13.498Z,-1.60
2022-12-17T00:52:33.755Z,-1.50
2022-12-17T00:57:54.155Z,-1.50
2022-12-17T01:03:27.630Z,-1.50
2022-12-17T01:08:48.198Z,-1.50
2022-12-17T01:14:08.359Z,-1.50
2022-12-17T01:19:29.727Z,-1.60
2022-12-17T01:24:49.975Z,-1.60
2022-12-17T01:30:10.291Z,-1.60
2022-12-17T01:35:30.659Z,-1.60
2022-12-17T01:40:52.670Z,-1.70
2022-12-17T01:46:13.065Z,-1.80
2022-12-17T01:51:34.519Z,-1.80
2022-12-17T01:56:57.856Z,-1.80
2022-12-17T02:02:18.236Z,-1.80
2022-12-17T02:07:47.770Z,-1.80
2022-12-17T02:13:14.048Z,-1.70
2022-12-17T02:18:43.463Z,-1.80
2022-12-17T02:24:28.935Z,-1.80
2022-12-17T02:29:56.591Z,-1.80
2022-12-17T02:35:33.903Z,-1.80
2022-12-17T02:40:56.996Z,-1.80
2022-12-17T02:46:17.636Z,-1.80
2022-12-17T02:51:39.292Z,-1.80
2022-12-17T02:57:00.452Z,-1.80
2022-12-17T03:02:20.979Z,-1.80
2022-12-17T03:07:41.447Z,-1.80
2022-12-17T03:13:02.158Z,-1.80
2022-12-17T03:18:22.627Z,-1.90
2022-12-17T03:23:43.231Z,-1.90
2022-12-17T03:29:03.679Z,-1.90
2022-12-17T03:34:24.172Z,-2.00
2022-12-17T03:39:44.610Z,-2.00
2022-12-17T03:45:05.094Z,-2.00
2022-12-17T03:50:25.726Z,-2.00
2022-12-17T03:55:46.259Z,-2.00
2022-12-17T04:01:06.362Z,-2.00
2022-12-17T04:06:26.665Z,-2.00
2022-12-17T04:11:47.458Z,-2.00
2022-12-17T04:17:07.816Z,-2.00
2022-12-17T04:22:28.215Z,-2.00
2022-12-17T04:28:08.624Z,-2.10
2022-12-17T04:33:28.972Z,-2.00
2022-12-17T04:38:49.404Z,-1.90
2022-12-17T04:44:09.708Z,-1.90
2022-12-17T04:49:30.176Z,-1.90
2022-12-17T04:54:50.448Z,-1.90
2022-12-17T05:00:10.697Z,-1.90
2022-12-17T05:05:31.599Z,-2.00
2022-12-17T05:10:51.775Z,-2.00
2022-12-17T05:16:15.494Z,-2.20
2022-12-17T05:21:35.654Z,-2.20
2022-12-17T05:26:56.215Z,-2.30
2022-12-17T05:32:18.022Z,-2.20
2022-12-17T05:37:38.241Z,-2.20
2022-12-17T05:42:58.327Z,-2.10
2022-12-17T05:48:18.618Z,-2.20
2022-12-17T05:53:39.386Z,-2.20
2022-12-17T05:58:59.719Z,-2.30
2022-12-17T06:04:20.043Z,-2.30
2022-12-17T06:09:40.521Z,-2.30
2022-12-17T06:15:00.811Z,-2.30
2022-12-17T06:20:20.956Z,-2.60
2022-12-17T06:25:41.491Z,-2.70
2022-12-17T06:31:02.100Z,-2.60
2022-12-17T06:36:23.059Z,-2.80
2022-12-17T06:41:43.250Z,-2.80
2022-12-17T06:47:03.580Z,-2.90
2022-12-17T06:52:23.765Z,-3.00
2022-12-17T06:57:48.783Z,-3.30
2022-12-17T07:03:17.097Z,-3.40
2022-12-17T07:08:37.335Z,-3.50
2022-12-17T07:13:57.871Z,-3.50
2022-12-17T07:19:20.472Z,-3.50
2022-12-17T07:24:44.200Z,-3.60
2022-12-17T07:30:04.619Z,-3.70
2022-12-17T07:35:25.300Z,-3.60
2022-12-17T07:40:53.264Z,-3.60
2022-12-17T07:46:13.637Z,-3.50
2022-12-17T07:51:33.911Z,-3.50
2022-12-17T07:56:54.141Z,-3.40
2022-12-17T08:02:14.775Z,-3.20
2022-12-17T08:07:35.599Z,-3.10
2022-12-17T08:12:55.744Z,-3.10
2022-12-17T08:18:26.125Z,-3.00
2022-12-17T08:23:47.287Z,-2.80
2022-12-17T08:29:07.580Z,-2.60
2022-12-17T08:34:28.023Z,-2.40
2022-12-17T08:39:59.187Z,-2.50
2022-12-17T08:45:19.783Z,-2.40
2022-12-17T08:50:40.027Z,-2.10
2022-12-17T08:56:00.516Z,-1.80
2022-12-17T09:01:21.091Z,-1.60
2022-12-17T09:06:41.405Z,-1.40
2022-12-17T09:12:01.993Z,-1.30
2022-12-17T09:17:22.643Z,-1.30
2022-12-17T09:22:42.867Z,-1.40
2022-12-17T09:28:03.114Z,-1.80
2022-12-17T09:33:23.312Z,-2.20
2022-12-17T09:38:43.659Z,-2.50
2022-12-17T09:44:44.651Z,-2.70
2022-12-17T09:50:05.532Z,-2.50
2022-12-17T09:55:34.398Z,-2.10
2022-12-17T10:01:00.610Z,-1.90
2022-12-17T10:06:35.200Z,-1.70
2022-12-17T10:11:55.389Z,-1.60
2022-12-17T10:17:15.948Z,-1.40
2022-12-17T10:22:39.504Z,-1.30
2022-12-17T10:27:59.867Z,-1.30
2022-12-17T10:33:25.754Z,-1.20
2022-12-17T10:38:50.308Z,-1.10
2022-12-17T10:44:10.735Z,-1.10
2022-12-17T10:49:35.436Z,-1.10
2022-12-17T10:54:55.638Z,-1.00
2022-12-17T11:00:17.869Z,-1.10
2022-12-17T11:05:48.825Z,-1.20
2022-12-17T11:11:09.337Z,-1.10
2022-12-17T11:16:40.267Z,-1.00
2022-12-17T11:22:09.811Z,-0.80
2022-12-17T11:27:38.088Z,-0.70
2022-12-17T11:33:20.451Z,-0.70
2022-12-17T11:38:53.014Z,-0.40
2022-12-17T11:44:47.364Z,-0.20
2022-12-17T11:50:31.684Z,0.10
2022-12-17T11:56:02.875Z,0.40
2022-12-17T12:01:37.326Z,0.50
2022-12-17T12:07:03.600Z,0.70
2022-12-17T12:12:29.769Z,0.40
2022-12-17T12:17:56.073Z,0.60
2022-12-17T12:23:34.659Z,0.60
2022-12-17T12:29:11.435Z,0.60
2022-12-17T12:34:46.140Z,0.40
2022-12-17T12:40:23.740Z,0.50
2022-12-17T12:46:09.458Z,0.40
2022-12-17T12:51:43.005Z,0.30
2022-12-17T12:57:03.428Z,0.30
2022-12-17T13:02:50.686Z,0.30
2022-12-17T13:08:07.315Z,0.20
2022-12-17T13:13:24.744Z,0.20
2022-12-17T13:18:40.353Z,0.30
2022-12-17T13:23:43.426Z,0.20
2022-12-17T13:28:59.016Z,0.10
2022-12-17T13:34:13.850Z,0.10
2022-12-17T13:39:34.047Z,0.00
2022-12-17T13:44:43.813Z,-0.20
2022-12-17T13:50:24.560Z,-0.10
2022-12-17T13:55:21.879Z,-0.10
2022-12-17T14:00:25.315Z,-0.20
2022-12-17T14:05:37.239Z,-0.30
2022-12-17T14:10:52.050Z,-0.30
2022-12-17T14:15:53.869Z,-0.30
2022-12-17T14:20:55.892Z,-0.50
2022-12-17T14:25:57.893Z,-0.60
2022-12-17T14:31:26.626Z,-0.60
2022-12-17T14:36:30.392Z,-0.70
2022-12-17T14:41:56.267Z,-0.90
2022-12-17T14:47:23.850Z,-1.10
2022-12-17T14:52:40.647Z,-1.20
2022-12-17T14:57:42.363Z,-1.40
2022-12-17T15:02:47.016Z,-1.90
2022-12-17T15:07:48.881Z,-2.30
2022-12-17T15:12:52.932Z,-2.40
2022-12-17T15:17:54.756Z,-2.40
2022-12-17T15:22:56.495Z,-2.50
2022-12-17T15:27:58.216Z,-2.60
2022-12-17T15:32:59.968Z,-2.70
2022-12-17T15:38:01.867Z,-2.80
2022-12-17T15:43:12.975Z,-3.20
2022-12-17T15:48:17.247Z,-3.30
2022-12-17T15:53:18.976Z,-3.30
2022-12-17T15:58:20.702Z,-3.40
2022-12-17T16:03:23.076Z,-3.70
2022-12-17T16:08:24.928Z,-3.80
2022-12-17T16:13:26.628Z,-3.90
2022-12-17T16:18:28.392Z,-4.20
2022-12-17T16:23:30.168Z,-4.30
2022-12-17T16:28:32.031Z,-4.40
2022-12-17T16:33:39.444Z,-4.60
2022-12-17T16:38:46.205Z,-4.80
2022-12-17T16:43:48.544Z,-4.80
2022-12-17T16:48:50.247Z,-5.00
2022-12-17T16:53:52.068Z,-4.90
2022-12-17T16:58:55.230Z,-5.20
2022-12-17T17:03:57.648Z,-5.20
2022-12-17T17:08:59.408Z,-5.30
2022-12-17T17:14:01.351Z,-5.30
2022-12-17T17:19:04.744Z,-5.40
2022-12-17T17:24:16.745Z,-5.40
2022-12-17T17:29:20.604Z,-5.50
2022-12-17T17:34:22.725Z,-5.40
2022-12-17T17:39:24.552Z,-5.30
2022-12-17T17:44:26.294Z,-5.20
2022-12-17T17:49:28.836Z,-5.30
2022-12-17T17:54:31.137Z,-5.20
2022-12-17T17:59:34.252Z,-5.20
2022-12-17T18:04:36.503Z,-5.30
2022-12-17T18:09:38.192Z,-5.20
2022-12-17T18:14:46.816Z,-5.20
2022-12-17T18:19:59.592Z,-5.10
2022-12-17T18:25:01.323Z,-5.00
2022-12-17T18:30:03.379Z,-5.00
2022-12-17T18:35:05.821Z,-4.80
2022-12-17T18:40:08.396Z,-4.70
2022-12-17T18:45:13.292Z,-4.60
2022-12-17T18:50:15.103Z,-4.50
2022-12-17T18:55:17.056Z,-4.40
2022-12-17T19:00:19.008Z,-4.30
2022-12-17T19:05:20.787Z,-4.20
2022-12-17T19:10:22.526Z,-4.10
2022-12-17T19:15:24.268Z,-4.00
2022-12-17T19:20:26.088Z,-3.90
2022-12-17T19:25:27.876Z,-3.80
2022-12-17T19:30:29.592Z,-3.60
2022-12-17T19:35:31.293Z,-3.60
2022-12-17T19:40:35.124Z,-3.50
2022-12-17T19:45:36.867Z,-3.40
2022-12-17T19:50:38.624Z,-3.40
2022-12-17T19:55:40.425Z,-3.30
2022-12-17T20:00:42.443Z,-3.30
2022-12-17T20:05:46.235Z,-3.20
2022-12-17T20:10:48.041Z,-3.20
2022-12-17T20:16:02.333Z,-3.20
2022-12-17T20:21:06.692Z,-3.20
2022-12-17T20:26:10.824Z,-3.20
2022-12-17T20:31:13.816Z,-3.20
2022-12-17T20:36:20.596Z,-3.20
2022-12-17T20:41:26.169Z,-3.20
2022-12-17T20:46:28.059Z,-3.20
2022-12-17T20:51:30.852Z,-3.30
2022-12-17T20:56:34.764Z,-3.20
2022-12-17T21:01:37.371Z,-3.40
2022-12-17T21:06:44.871Z,-3.50
2022-12-17T21:11:46.553Z,-3.70
2022-12-17T21:16:48.578Z,-3.70
2022-12-17T21:21:50.500Z,-3.90
2022-12-17T21:26:52.267Z,-4.00
2022-12-17T21:31:54.003Z,-4.10
2022-12-17T21:36:55.772Z,-4.20
2022-12-17T21:42:15.939Z,-4.40
2022-12-17T21:47:17.802Z,-4.60
2022-12-17T21:52:19.661Z,-4.70
2022-12-17T21:57:21.425Z,-4.80
2022-12-17T22:02:23.289Z,-4.80
2022-12-17T22:07:28.728Z,-4.90
2022-12-17T22:12:56.461Z,-5.10
2022-12-17T22:17:58.280Z,-5.10
2022-12-17T22:23:02.453Z,-5.10
2022-12-17T22:28:05.055Z,-5.20
2022-12-17T22:33:14.276Z,-5.30
2022-12-17T22:40:41.882Z,-5.40
2022-12-17T22:44:36.378Z,-5.30
2022-12-17T22:49:12.961Z,-5.30
2022-12-17T22:54:15.075Z,-5.20
2022-12-17T22:59:18.424Z,-5.20
2022-12-17T23:04:20.298Z,-5.30
2022-12-17T23:09:23.899Z,-5.30
2022-12-17T23:14:25.596Z,-5.30
2022-12-17T23:19:27.318Z,-5.20
2022-12-17T23:24:29.680Z,-5.20
2022-12-17T23:29:31.555Z,-5.20
2022-12-17T23:34:33.348Z,-5.20
2022-12-17T23:39:35.106Z,-5.20
2022-12-17T23:44:36.864Z,-5.30
2022-12-17T23:49:38.627Z,-5.20
2022-12-17T23:54:40.363Z,-5.10
2022-12-17T23:59:42.056Z,-5.10
